createdAt,value
2018-12-21T00:01:57.317Z,8.60
2018-12-21T00:04:24.793Z,13.53
2018-12-21T00:06:52.081Z,4.65
2018-12-21T00:09:24.536Z,7.55
2018-12-21T00:11:51.832Z,6.28
2018-12-21T00:14:19.327Z,5.60
2018-12-21T00:16:46.772Z,13.70
2018-12-21T00:19:16.585Z,8.15
2018-12-21T00:21:43.981Z,8.35
2018-12-21T00:24:11.329Z,5.87
2018-12-21T00:26:38.690Z,5.25
2018-12-21T00:29:05.952Z,10.25
2018-12-21T00:31:38.940Z,7.22
2018-12-21T00:34:11.945Z,6.50
2018-12-21T00:36:52.901Z,5.62
2018-12-21T00:39:26.089Z,5.28
2018-12-21T00:41:52.888Z,4.62
2018-12-21T00:44:35.980Z,7.42
2018-12-21T00:47:09.673Z,5.60
2018-12-21T00:49:37.929Z,6.60
2018-12-21T00:52:06.357Z,5.70
2018-12-21T00:54:34.757Z,4.80
2018-12-21T00:57:03.189Z,7.08
2018-12-21T00:59:32.474Z,6.45
2018-12-21T01:02:00.950Z,8.08
2018-12-21T01:04:29.480Z,6.78
2018-12-21T01:06:57.863Z,8.10
2018-12-21T01:09:26.329Z,6.58
2018-12-21T01:11:55.197Z,9.53
2018-12-21T01:14:23.550Z,6.00
2018-12-21T01:16:52.116Z,6.95
2018-12-21T01:19:20.543Z,4.80
2018-12-21T01:21:49.001Z,4.22
2018-12-21T01:24:17.599Z,10.45
2018-12-21T01:26:46.517Z,4.50
2018-12-21T01:29:13.749Z,4.60
2018-12-21T01:31:42.000Z,6.25
2018-12-21T01:34:10.238Z,4.53
2018-12-21T01:36:38.691Z,6.78
2018-12-21T01:39:06.932Z,5.47
2018-12-21T01:41:35.352Z,6.28
2018-12-21T01:44:03.861Z,7.00
2018-12-21T01:46:32.221Z,5.30
2018-12-21T01:49:00.569Z,5.20
2018-12-21T01:51:28.967Z,4.75
2018-12-21T01:53:57.400Z,9.98
2018-12-21T01:56:25.751Z,5.60
2018-12-21T01:58:54.278Z,7.72
2018-12-21T02:01:22.861Z,3.47
2018-12-21T02:03:51.529Z,4.17
2018-12-21T02:06:19.965Z,4.35
2018-12-21T02:08:48.558Z,4.30
2018-12-21T02:11:17.009Z,5.25
2018-12-21T02:13:45.553Z,4.58
2018-12-21T02:16:13.957Z,7.60
2018-12-21T02:18:42.310Z,3.42
2018-12-21T02:21:10.849Z,3.67
2018-12-21T02:23:39.241Z,3.15
2018-12-21T02:26:07.526Z,7.70
2018-12-21T02:28:35.904Z,5.47
2018-12-21T02:31:04.334Z,4.37
2018-12-21T02:33:32.869Z,8.10
2018-12-21T02:36:01.313Z,1.75
2018-12-21T02:38:29.714Z,5.12
2018-12-21T02:40:58.077Z,3.67
2018-12-21T02:43:26.505Z,3.95
2018-12-21T02:45:54.865Z,2.02
2018-12-21T02:48:23.204Z,2.35
2018-12-21T02:50:51.801Z,6.08
2018-12-21T02:53:20.369Z,6.17
2018-12-21T02:55:47.808Z,2.55
2018-12-21T02:58:16.223Z,5.60
2018-12-21T03:00:44.649Z,5.58
2018-12-21T03:03:13.533Z,5.65
2018-12-21T03:05:42.336Z,2.87
2018-12-21T03:08:10.742Z,10.18
2018-12-21T03:10:39.190Z,4.28
2018-12-21T03:13:07.579Z,4.00
2018-12-21T03:15:36.084Z,2.47
2018-12-21T03:18:03.542Z,3.45
2018-12-21T03:20:31.965Z,3.22
2018-12-21T03:23:00.349Z,5.00
2018-12-21T03:25:28.863Z,3.77
2018-12-21T03:27:57.319Z,3.58
2018-12-21T03:30:25.735Z,2.65
2018-12-21T03:32:54.218Z,4.15
2018-12-21T03:35:22.681Z,5.50
2018-12-21T03:37:51.219Z,8.50
2018-12-21T03:40:20.054Z,6.45
2018-12-21T03:42:48.482Z,5.50
2018-12-21T03:45:16.765Z,6.15
2018-12-21T03:47:45.057Z,3.67
2018-12-21T03:50:13.437Z,4.42
2018-12-21T03:52:41.769Z,4.08
2018-12-21T03:55:10.104Z,2.90
2018-12-21T03:57:38.421Z,4.60
2018-12-21T04:00:07.016Z,4.95
2018-12-21T04:02:35.560Z,5.00
2018-12-21T04:05:04.046Z,5.45
2018-12-21T04:07:32.582Z,5.10
2018-12-21T04:10:01.190Z,6.28
2018-12-21T04:12:29.573Z,3.75
2018-12-21T04:14:57.995Z,2.85
2018-12-21T04:17:26.358Z,2.10
2018-12-21T04:19:54.805Z,3.90
2018-12-21T04:22:23.273Z,7.17
2018-12-21T04:24:51.793Z,2.47
2018-12-21T04:27:19.137Z,4.37
2018-12-21T04:29:47.948Z,4.28
2018-12-21T04:32:16.323Z,4.50
2018-12-21T04:34:44.717Z,1.87
2018-12-21T04:37:13.293Z,3.25
2018-12-21T04:39:41.541Z,5.12
2018-12-21T04:42:10.026Z,2.35
2018-12-21T04:44:37.364Z,5.28
2018-12-21T04:47:06.062Z,1.75
2018-12-21T04:49:34.454Z,3.77
2018-12-21T04:52:02.914Z,2.20
2018-12-21T04:54:31.271Z,4.70
2018-12-21T04:56:59.986Z,3.77
2018-12-21T04:59:28.421Z,4.03
2018-12-21T05:01:57.301Z,3.98
2018-12-21T05:04:27.342Z,2.55
2018-12-21T05:06:54.895Z,2.77
2018-12-21T05:09:22.264Z,6.83
2018-12-21T05:11:50.864Z,5.00
2018-12-21T05:14:19.736Z,3.02
2018-12-21T05:16:47.170Z,2.75
2018-12-21T05:19:15.624Z,2.22
2018-12-21T05:21:44.027Z,2.00
2018-12-21T05:24:12.434Z,8.53
2018-12-21T05:26:40.981Z,2.35
2018-12-21T05:29:09.313Z,4.85
2018-12-21T05:31:37.655Z,2.65
2018-12-21T05:34:06.008Z,4.33
2018-12-21T05:36:34.476Z,2.08
2018-12-21T05:39:03.946Z,1.50
2018-12-21T05:41:32.190Z,2.70
2018-12-21T05:44:00.522Z,2.65
2018-12-21T05:46:29.097Z,2.77
2018-12-21T05:48:57.557Z,2.77
2018-12-21T05:51:26.110Z,1.80
2018-12-21T05:53:53.447Z,3.75
2018-12-21T05:56:21.675Z,1.55
2018-12-21T05:58:50.047Z,3.80
2018-12-21T06:01:18.785Z,3.95
2018-12-21T06:03:47.410Z,4.47
2018-12-21T06:06:15.922Z,1.07
2018-12-21T06:08:44.406Z,0.90
2018-12-21T06:11:11.712Z,1.27
2018-12-21T06:13:40.084Z,1.15
2018-12-21T06:16:08.308Z,2.58
2018-12-21T06:18:39.603Z,2.22
2018-12-21T06:21:08.450Z,4.22
2018-12-21T06:23:35.776Z,1.82
2018-12-21T06:26:04.100Z,2.87
2018-12-21T06:28:31.399Z,1.82
2018-12-21T06:30:58.782Z,1.00
2018-12-21T06:33:27.149Z,1.15
2018-12-21T06:35:55.600Z,0.82
2018-12-21T06:38:23.981Z,0.80
2018-12-21T06:40:52.417Z,0.60
2018-12-21T06:43:22.332Z,1.65
2018-12-21T06:45:50.022Z,2.40
2018-12-21T06:48:18.437Z,1.37
2018-12-21T06:50:46.965Z,0.80
2018-12-21T06:53:18.121Z,3.72
2018-12-21T06:55:45.754Z,1.77
2018-12-21T06:58:14.949Z,1.25
2018-12-21T07:00:43.358Z,0.62
2018-12-21T07:03:17.030Z,2.20
2018-12-21T07:05:41.082Z,0.85
2018-12-21T07:08:09.602Z,1.30
2018-12-21T07:10:38.058Z,0.55
2018-12-21T07:13:06.407Z,0.50
2018-12-21T07:15:35.056Z,0.60
2018-12-21T07:18:03.569Z,1.12
2018-12-21T07:20:33.274Z,0.65
2018-12-21T07:23:00.538Z,0.40
2018-12-21T07:25:28.942Z,0.40
2018-12-21T07:27:57.512Z,0.70
2018-12-21T07:30:27.935Z,0.40
2018-12-21T07:32:55.397Z,0.45
2018-12-21T07:35:23.976Z,1.50
2018-12-21T07:37:53.405Z,3.62
2018-12-21T07:40:26.245Z,1.37
2018-12-21T07:42:53.493Z,1.57
2018-12-21T07:45:20.832Z,0.30
2018-12-21T07:47:48.154Z,0.68
2018-12-21T07:50:15.349Z,0.40
2018-12-21T07:52:42.684Z,2.05
2018-12-21T07:55:11.150Z,0.95
2018-12-21T07:57:42.805Z,0.40
2018-12-21T08:00:11.931Z,0.50
2018-12-21T08:02:44.914Z,0.68
2018-12-21T08:05:12.166Z,0.62
2018-12-21T08:07:39.417Z,1.42
2018-12-21T08:10:11.540Z,0.72
2018-12-21T08:12:40.186Z,0.93
2018-12-21T08:15:08.663Z,0.90
2018-12-21T08:17:37.095Z,0.60
2018-12-21T08:20:11.939Z,0.53
2018-12-21T08:22:39.274Z,1.70
2018-12-21T08:25:07.087Z,1.27
2018-12-21T08:27:34.369Z,1.87
2018-12-21T08:30:01.700Z,0.93
2018-12-21T08:32:29.377Z,0.60
2018-12-21T08:34:57.739Z,0.40
2018-12-21T08:37:26.072Z,0.55
2018-12-21T08:39:54.375Z,1.05
2018-12-21T08:42:23.152Z,0.98
2018-12-21T08:44:51.509Z,1.50
2018-12-21T08:47:19.898Z,0.70
2018-12-21T08:49:48.209Z,0.50
2018-12-21T08:52:16.465Z,0.40
2018-12-21T08:54:44.933Z,1.45
2018-12-21T08:57:13.373Z,0.93
2018-12-21T08:59:41.690Z,0.85
2018-12-21T09:02:09.924Z,0.50
2018-12-21T09:04:38.368Z,0.42
2018-12-21T09:07:06.896Z,0.40
2018-12-21T09:09:35.372Z,0.60
2018-12-21T09:12:03.798Z,2.87
2018-12-21T09:14:32.253Z,1.50
2018-12-21T09:16:59.880Z,0.90
2018-12-21T09:19:28.278Z,1.45
2018-12-21T09:21:56.578Z,0.60
2018-12-21T09:24:24.919Z,0.82
2018-12-21T09:26:53.200Z,1.50
2018-12-21T09:29:21.520Z,0.60
2018-12-21T09:31:50.138Z,3.65
2018-12-21T09:34:18.977Z,0.75
2018-12-21T09:36:47.717Z,0.62
2018-12-21T09:39:15.233Z,1.27
2018-12-21T09:41:43.659Z,0.70
2018-12-21T09:44:12.077Z,0.50
2018-12-21T09:46:40.452Z,2.22
2018-12-21T09:49:08.897Z,0.50
2018-12-21T09:51:37.307Z,1.25
2018-12-21T09:54:09.838Z,1.05
2018-12-21T09:56:36.421Z,0.50
2018-12-21T09:59:04.877Z,0.70
2018-12-21T10:01:33.423Z,1.02
2018-12-21T10:04:01.972Z,0.50
2018-12-21T10:06:30.666Z,0.80
2018-12-21T10:08:58.005Z,0.50
2018-12-21T10:11:26.330Z,0.82
2018-12-21T10:13:54.796Z,0.62
2018-12-21T10:16:23.427Z,0.40
2018-12-21T10:18:52.011Z,1.00
2018-12-21T10:21:20.480Z,0.40
2018-12-21T10:23:50.913Z,0.60
2018-12-21T10:26:19.469Z,0.45
2018-12-21T10:28:47.882Z,0.40
2018-12-21T10:31:16.326Z,0.68
2018-12-21T10:33:46.402Z,1.25
2018-12-21T10:36:15.242Z,0.93
2018-12-21T10:38:44.457Z,0.60
2018-12-21T10:41:12.967Z,1.17
2018-12-21T10:43:41.491Z,0.40
2018-12-21T10:46:09.805Z,0.40
2018-12-21T10:48:38.302Z,0.50
2018-12-21T10:51:10.555Z,0.85
2018-12-21T10:53:39.515Z,0.75
2018-12-21T10:56:08.174Z,0.45
2018-12-21T10:58:36.543Z,0.40
2018-12-21T11:01:05.074Z,0.82
2018-12-21T11:03:34.914Z,0.40
2018-12-21T11:06:03.397Z,2.00
2018-12-21T11:08:31.734Z,0.80
2018-12-21T11:11:00.278Z,0.75
2018-12-21T11:13:28.588Z,1.12
2018-12-21T11:15:59.127Z,0.62
2018-12-21T11:18:27.569Z,0.88
2018-12-21T11:20:56.134Z,0.70
2018-12-21T11:23:24.584Z,0.70
2018-12-21T11:25:53.308Z,2.17
2018-12-21T11:28:26.048Z,0.70
2018-12-21T11:30:54.394Z,1.02
2018-12-21T11:33:22.697Z,1.30
2018-12-21T11:35:51.138Z,1.50
2018-12-21T11:38:19.601Z,1.50
2018-12-21T11:40:48.256Z,1.65
2018-12-21T11:43:16.668Z,1.60
2018-12-21T11:45:45.137Z,1.92
2018-12-21T11:48:13.440Z,1.92
2018-12-21T11:50:41.925Z,1.85
2018-12-21T11:53:10.317Z,2.30
2018-12-21T11:55:39.181Z,2.10
2018-12-21T11:58:07.679Z,2.65
2018-12-21T12:00:36.089Z,3.30
2018-12-21T12:03:04.377Z,1.80
2018-12-21T12:05:33.222Z,1.72
2018-12-21T12:08:01.616Z,1.70
2018-12-21T12:10:29.949Z,1.75
2018-12-21T12:12:58.406Z,1.90
2018-12-21T12:15:30.144Z,2.02
2018-12-21T12:17:57.706Z,1.50
2018-12-21T12:20:26.156Z,1.10
2018-12-21T12:22:54.584Z,1.30
2018-12-21T12:25:23.025Z,5.37
2018-12-21T12:27:51.686Z,2.10
2018-12-21T12:30:20.202Z,1.45
2018-12-21T12:32:48.990Z,0.93
2018-12-21T12:35:17.522Z,1.57
2018-12-21T12:37:46.005Z,0.80
2018-12-21T12:40:14.631Z,1.23
2018-12-21T12:42:42.000Z,1.00
2018-12-21T12:45:10.372Z,1.17
2018-12-21T12:47:38.905Z,1.13
2018-12-21T12:50:07.715Z,0.70
2018-12-21T12:52:36.142Z,1.40
2018-12-21T12:55:04.948Z,0.90
2018-12-21T12:57:33.362Z,0.83
2018-12-21T13:00:01.997Z,0.80
2018-12-21T13:02:30.389Z,0.72
2018-12-21T13:04:58.822Z,1.13
2018-12-21T13:07:27.274Z,1.10
2018-12-21T13:09:55.920Z,1.13
2018-12-21T13:12:24.438Z,0.80
2018-12-21T13:14:53.045Z,3.13
2018-12-21T13:17:21.301Z,1.60
2018-12-21T13:19:49.953Z,0.90
2018-12-21T13:22:19.565Z,1.37
2018-12-21T13:24:48.050Z,1.13
2018-12-21T13:27:16.469Z,1.43
2018-12-21T13:29:44.914Z,1.00
2018-12-21T13:32:13.312Z,0.83
2018-12-21T13:34:41.918Z,0.50
2018-12-21T13:37:10.464Z,1.17
2018-12-21T13:39:37.842Z,0.90
2018-12-21T13:42:06.229Z,2.80
2018-12-21T13:44:34.934Z,1.17
2018-12-21T13:47:03.432Z,1.00
2018-12-21T13:49:31.834Z,0.83
2018-12-21T13:52:00.260Z,0.60
2018-12-21T13:54:28.732Z,2.00
2018-12-21T13:56:56.018Z,1.17
2018-12-21T13:59:24.452Z,1.00
2018-12-21T14:01:53.113Z,1.70
2018-12-21T14:04:21.584Z,0.97
2018-12-21T14:06:50.239Z,0.97
2018-12-21T14:09:18.790Z,2.70
2018-12-21T14:11:47.181Z,1.20
2018-12-21T14:14:15.674Z,2.03
2018-12-21T14:16:44.294Z,1.60
2018-12-21T14:19:11.564Z,1.97
2018-12-21T14:21:39.934Z,1.50
2018-12-21T14:24:08.461Z,2.37
2018-12-21T14:26:36.930Z,2.17
2018-12-21T14:29:05.386Z,1.80
2018-12-21T14:31:33.765Z,3.80
2018-12-21T14:34:02.829Z,0.80
2018-12-21T14:36:30.088Z,2.03
2018-12-21T14:38:58.568Z,3.53
2018-12-21T14:41:30.089Z,4.47
2018-12-21T14:43:58.633Z,3.40
2018-12-21T14:46:27.227Z,3.00
2018-12-21T14:48:55.585Z,1.93
2018-12-21T14:51:23.948Z,4.30
2018-12-21T14:53:52.693Z,7.10
2018-12-21T14:56:21.160Z,6.37
2018-12-21T14:58:49.986Z,5.00
2018-12-21T15:01:19.150Z,3.53
2018-12-21T15:03:46.817Z,4.20
2018-12-21T15:06:15.332Z,4.67
2018-12-21T15:08:44.082Z,5.10
2018-12-21T15:11:12.513Z,7.75
2018-12-21T15:13:41.179Z,16.00
2018-12-21T15:16:09.549Z,8.00
2018-12-21T15:18:37.934Z,5.30
2018-12-21T15:21:06.419Z,9.53
2018-12-21T15:23:34.789Z,10.83
2018-12-21T15:26:03.406Z,11.10
2018-12-21T15:28:31.846Z,6.83
2018-12-21T15:31:00.365Z,9.87
2018-12-21T15:33:30.166Z,8.77
2018-12-21T15:35:58.680Z,7.17
2018-12-21T15:38:27.043Z,14.73
2018-12-21T15:40:55.662Z,8.20
2018-12-21T15:43:24.059Z,9.00
2018-12-21T15:45:52.773Z,9.80
2018-12-21T15:48:21.150Z,13.47
2018-12-21T15:50:49.738Z,10.00
2018-12-21T15:53:18.849Z,17.27
2018-12-21T15:55:54.771Z,8.73
2018-12-21T15:58:17.491Z,13.45
2018-12-21T16:00:45.978Z,13.30
2018-12-21T16:03:14.339Z,12.20
2018-12-21T16:05:44.165Z,13.78
2018-12-21T16:08:11.450Z,12.40
2018-12-21T16:10:39.842Z,11.97
2018-12-21T16:13:08.248Z,18.00
2018-12-21T16:15:36.740Z,12.53
2018-12-21T16:18:05.221Z,11.10
2018-12-21T16:20:33.618Z,14.03
2018-12-21T16:23:00.961Z,17.48
2018-12-21T16:25:29.382Z,14.15
2018-12-21T16:27:57.658Z,14.45
2018-12-21T16:30:26.311Z,11.48
2018-12-21T16:32:54.696Z,18.50
2018-12-21T16:35:23.118Z,19.05
2018-12-21T16:37:52.011Z,10.82
2018-12-21T16:40:20.582Z,22.90
2018-12-21T16:42:48.974Z,12.85
2018-12-21T16:45:17.530Z,15.05
2018-12-21T16:47:45.982Z,17.32
2018-12-21T16:50:14.469Z,17.35
2018-12-21T16:52:43.361Z,13.62
2018-12-21T16:55:11.835Z,19.75
2018-12-21T16:57:40.290Z,16.97
2018-12-21T17:00:11.077Z,18.20
2018-12-21T17:02:39.649Z,18.42
2018-12-21T17:05:08.252Z,14.25
2018-12-21T17:07:38.693Z,17.42
2018-12-21T17:10:18.801Z,19.87
2018-12-21T17:12:46.260Z,18.60
2018-12-21T17:15:13.642Z,18.40
2018-12-21T17:17:41.737Z,16.60
2018-12-21T17:20:11.042Z,18.98
2018-12-21T17:22:38.336Z,17.12
2018-12-21T17:25:09.628Z,18.87
2018-12-21T17:27:38.020Z,15.88
2018-12-21T17:30:08.676Z,17.92
2018-12-21T17:32:36.922Z,19.52
2018-12-21T17:35:06.310Z,18.00
2018-12-21T17:37:33.681Z,17.60
2018-12-21T17:40:02.276Z,13.48
2018-12-21T17:42:30.854Z,19.07
2018-12-21T17:44:59.296Z,23.22
2018-12-21T17:47:27.644Z,17.25
2018-12-21T17:49:56.065Z,24.12
2018-12-21T17:52:24.597Z,18.10
2018-12-21T17:54:52.290Z,17.70
2018-12-21T17:57:20.909Z,19.80
2018-12-21T17:59:49.445Z,19.40
2018-12-21T18:02:17.926Z,15.23
2018-12-21T18:04:46.292Z,19.90
2018-12-21T18:07:14.679Z,15.20
2018-12-21T18:09:43.041Z,14.47
2018-12-21T18:12:11.859Z,11.78
2018-12-21T18:14:40.442Z,16.82
2018-12-21T18:17:08.853Z,14.47
2018-12-21T18:19:37.513Z,9.23
2018-12-21T18:22:10.975Z,14.30
2018-12-21T18:24:39.516Z,13.88
2018-12-21T18:27:06.890Z,13.15
2018-12-21T18:29:37.454Z,13.48
2018-12-21T18:32:17.013Z,16.77
2018-12-21T18:34:45.407Z,16.12
2018-12-21T18:37:13.873Z,15.15
2018-12-21T18:39:42.238Z,19.55
2018-12-21T18:42:10.626Z,16.10
2018-12-21T18:44:39.322Z,15.23
2018-12-21T18:47:06.578Z,16.93
2018-12-21T18:49:34.994Z,20.43
2018-12-21T18:52:03.505Z,12.18
2018-12-21T18:54:31.885Z,11.68
2018-12-21T18:57:06.378Z,16.37
2018-12-21T18:59:33.608Z,12.40
2018-12-21T19:02:01.255Z,14.23
2018-12-21T19:04:28.506Z,12.25
2018-12-21T19:06:56.930Z,12.93
2018-12-21T19:09:24.466Z,19.00
2018-12-21T19:11:53.249Z,13.10
2018-12-21T19:14:21.748Z,10.78
2018-12-21T19:16:50.114Z,12.58
2018-12-21T19:19:18.581Z,12.58
2018-12-21T19:21:47.289Z,18.65
2018-12-21T19:24:15.785Z,13.08
2018-12-21T19:26:44.133Z,16.95
2018-12-21T19:29:12.656Z,11.43
2018-12-21T19:31:41.097Z,18.35
2018-12-21T19:34:09.686Z,17.20
2018-12-21T19:36:38.189Z,19.92
2018-12-21T19:39:08.509Z,14.58
2018-12-21T19:41:36.849Z,17.75
2018-12-21T19:44:05.269Z,17.65
2018-12-21T19:46:33.563Z,19.15
2018-12-21T19:49:01.937Z,17.12
2018-12-21T19:51:30.581Z,13.70
2018-12-21T19:53:59.087Z,19.48
2018-12-21T19:56:38.132Z,15.80
2018-12-21T19:59:06.630Z,13.08
2018-12-21T20:01:35.030Z,14.50
2018-12-21T20:04:03.585Z,18.73
2018-12-21T20:06:31.894Z,12.80
2018-12-21T20:09:00.326Z,14.73
2018-12-21T20:11:28.697Z,16.12
2018-12-21T20:13:57.289Z,21.80
2018-12-21T20:16:25.785Z,17.23
2018-12-21T20:18:54.362Z,19.98
2018-12-21T20:21:23.125Z,20.05
2018-12-21T20:23:51.529Z,15.20
2018-12-21T20:26:20.325Z,14.18
2018-12-21T20:28:48.882Z,16.25
2018-12-21T20:31:18.364Z,20.15
2018-12-21T20:33:45.871Z,12.63
2018-12-21T20:36:13.591Z,13.20
2018-12-21T20:38:40.957Z,17.77
2018-12-21T20:41:09.740Z,20.68
2018-12-21T20:43:37.354Z,9.48
2018-12-21T20:46:05.029Z,16.23
2018-12-21T20:48:33.013Z,21.93
2018-12-21T20:51:00.325Z,26.65
2018-12-21T20:53:27.646Z,15.43
2018-12-21T20:55:54.941Z,16.82
2018-12-21T20:58:31.173Z,19.75
2018-12-21T21:00:58.472Z,16.00
2018-12-21T21:03:25.893Z,22.07
2018-12-21T21:05:53.414Z,21.23
2018-12-21T21:08:20.786Z,17.77
2018-12-21T21:10:49.146Z,14.58
2018-12-21T21:13:19.402Z,19.87
2018-12-21T21:15:45.933Z,18.48
2018-12-21T21:18:13.232Z,20.02
2018-12-21T21:20:40.624Z,20.30
2018-12-21T21:23:07.918Z,24.80
2018-12-21T21:25:35.157Z,17.32
2018-12-21T21:28:02.437Z,18.10
2018-12-21T21:30:32.522Z,21.30
2018-12-21T21:32:59.750Z,21.12
2018-12-21T21:35:27.163Z,18.40
2018-12-21T21:37:54.434Z,18.62
2018-12-21T21:40:23.693Z,18.10
2018-12-21T21:42:57.496Z,21.60
2018-12-21T21:45:20.519Z,19.30
2018-12-21T21:47:47.924Z,22.98
2018-12-21T21:50:15.211Z,16.25
2018-12-21T21:52:42.467Z,19.17
2018-12-21T21:55:09.842Z,20.50
2018-12-21T21:57:39.646Z,23.77
2018-12-21T22:00:09.905Z,24.92
2018-12-21T22:02:37.244Z,17.48
2018-12-21T22:05:04.611Z,18.50
2018-12-21T22:07:32.042Z,23.32
2018-12-21T22:09:59.291Z,12.98
2018-12-21T22:12:26.622Z,22.37
2018-12-21T22:14:54.094Z,20.30
2018-12-21T22:17:21.462Z,16.55
2018-12-21T22:19:48.941Z,27.15
2018-12-21T22:22:16.297Z,20.43
2018-12-21T22:24:43.612Z,25.05
2018-12-21T22:27:10.962Z,16.25
2018-12-21T22:29:38.228Z,16.35
2018-12-21T22:32:06.828Z,16.32
2018-12-21T22:34:35.269Z,18.65
2018-12-21T22:39:36.518Z,23.77
2018-12-21T22:42:04.011Z,16.95
2018-12-21T22:44:31.463Z,24.20
2018-12-21T22:46:58.693Z,25.43
2018-12-21T22:49:25.992Z,23.92
2018-12-21T22:51:53.764Z,20.77
2018-12-21T22:54:22.715Z,19.87
2018-12-21T22:56:51.065Z,22.77
2018-12-21T22:59:19.624Z,27.25
2018-12-21T23:01:48.374Z,18.52
2018-12-21T23:04:16.724Z,25.10
2018-12-21T23:06:45.111Z,15.68
2018-12-21T23:09:13.474Z,28.85
2018-12-21T23:11:41.878Z,27.42
2018-12-21T23:14:10.325Z,18.50
2018-12-21T23:16:38.725Z,26.20
2018-12-21T23:19:07.180Z,26.23
2018-12-21T23:21:35.712Z,25.72
2018-12-21T23:24:04.135Z,25.57
2018-12-21T23:26:32.493Z,25.77
2018-12-21T23:29:01.153Z,26.70
2018-12-21T23:31:29.538Z,27.35
2018-12-21T23:33:58.100Z,20.75
2018-12-21T23:36:26.961Z,23.55
2018-12-21T23:38:56.590Z,25.08
2018-12-21T23:41:25.905Z,25.70
2018-12-21T23:43:54.462Z,24.55
2018-12-21T23:46:22.520Z,23.32
2018-12-21T23:48:51.206Z,20.57
2018-12-21T23:51:18.542Z,21.07
2018-12-21T23:53:49.027Z,28.60
2018-12-21T23:56:16.350Z,26.20
2018-12-21T23:58:43.603Z,21.52
