createdAt,value
2023-05-01T00:01:31.285Z,7.70
2023-05-01T00:03:58.182Z,7.69
2023-05-01T00:06:24.874Z,7.69
2023-05-01T00:08:51.388Z,7.69
2023-05-01T00:11:17.848Z,7.64
2023-05-01T00:13:44.287Z,7.67
2023-05-01T00:16:12.646Z,7.60
2023-05-01T00:18:39.345Z,7.57
2023-05-01T00:21:05.827Z,7.56
2023-05-01T00:23:32.309Z,7.56
2023-05-01T00:25:58.919Z,7.48
2023-05-01T00:28:25.514Z,7.47
2023-05-01T00:30:52.167Z,7.46
2023-05-01T00:33:18.623Z,7.44
2023-05-01T00:35:45.922Z,7.42
2023-05-01T00:38:12.993Z,7.35
2023-05-01T00:40:46.361Z,7.32
2023-05-01T00:43:13.477Z,7.25
2023-05-01T00:45:43.112Z,7.20
2023-05-01T00:48:10.183Z,7.13
2023-05-01T00:50:37.251Z,7.11
2023-05-01T00:53:04.204Z,7.03
2023-05-01T00:55:31.635Z,7.02
2023-05-01T00:57:59.096Z,6.99
2023-05-01T01:00:25.507Z,7.00
2023-05-01T01:02:52.103Z,6.99
2023-05-01T01:05:24.607Z,6.99
2023-05-01T01:08:19.830Z,6.99
2023-05-01T01:10:46.362Z,6.97
2023-05-01T01:13:31.669Z,6.92
2023-05-01T01:16:13.505Z,6.86
2023-05-01T01:18:52.979Z,6.82
2023-05-01T01:21:32.255Z,6.85
2023-05-01T01:24:17.459Z,6.89
2023-05-01T01:27:09.017Z,6.83
2023-05-01T01:29:51.346Z,6.80
2023-05-01T01:32:55.902Z,6.79
2023-05-01T01:35:27.261Z,6.77
2023-05-01T01:38:10.049Z,6.79
2023-05-01T01:40:49.266Z,6.79
2023-05-01T01:43:18.624Z,6.77
2023-05-01T01:45:48.548Z,6.77
2023-05-01T01:48:17.915Z,6.79
2023-05-01T01:50:46.751Z,6.79
2023-05-01T01:53:17.728Z,6.80
2023-05-01T01:55:46.183Z,6.80
2023-05-01T01:58:15.969Z,6.79
2023-05-01T02:00:44.884Z,6.75
2023-05-01T02:03:13.440Z,6.79
2023-05-01T02:05:42.695Z,6.72
2023-05-01T02:08:11.537Z,6.74
2023-05-01T02:10:40.361Z,6.68
2023-05-01T02:13:07.333Z,6.63
2023-05-01T02:15:34.588Z,6.56
2023-05-01T02:18:05.116Z,6.53
2023-05-01T02:20:33.225Z,6.41
2023-05-01T02:23:00.519Z,6.32
2023-05-01T02:25:31.601Z,6.24
2023-05-01T02:28:02.603Z,6.20
2023-05-01T02:30:29.168Z,6.18
2023-05-01T02:32:57.531Z,6.16
2023-05-01T02:35:24.214Z,6.08
2023-05-01T02:37:51.370Z,5.97
2023-05-01T02:40:18.581Z,5.95
2023-05-01T02:42:47.431Z,5.84
2023-05-01T02:45:23.002Z,5.93
2023-05-01T02:47:52.874Z,5.94
2023-05-01T02:50:20.110Z,6.00
2023-05-01T02:52:47.503Z,6.04
2023-05-01T02:55:14.052Z,6.02
2023-05-01T02:57:41.498Z,6.04
2023-05-01T03:00:13.681Z,5.99
2023-05-01T03:02:40.938Z,5.96
2023-05-01T03:05:07.950Z,5.90
2023-05-01T03:07:35.347Z,5.85
2023-05-01T03:10:07.826Z,5.84
2023-05-01T03:12:34.548Z,5.79
2023-05-01T03:15:01.066Z,5.77
2023-05-01T03:17:27.674Z,5.77
2023-05-01T03:19:54.294Z,5.77
2023-05-01T03:22:20.947Z,5.79
2023-05-01T03:24:47.620Z,5.79
2023-05-01T03:27:14.043Z,5.79
2023-05-01T03:29:40.503Z,5.76
2023-05-01T03:32:07.567Z,5.71
2023-05-01T03:34:34.574Z,5.69
2023-05-01T03:37:01.002Z,5.70
2023-05-01T03:39:27.444Z,5.67
2023-05-01T03:41:53.832Z,5.65
2023-05-01T03:44:20.175Z,5.62
2023-05-01T03:46:46.806Z,5.54
2023-05-01T03:49:13.205Z,5.57
2023-05-01T03:51:39.739Z,5.55
2023-05-01T03:54:06.309Z,5.50
2023-05-01T03:56:35.682Z,5.49
2023-05-01T03:59:02.563Z,5.45
2023-05-01T04:01:28.903Z,5.40
2023-05-01T04:03:55.485Z,5.36
2023-05-01T04:06:22.771Z,5.34
2023-05-01T04:08:49.268Z,5.36
2023-05-01T04:11:15.699Z,5.41
2023-05-01T04:13:42.203Z,5.42
2023-05-01T04:16:08.785Z,5.42
2023-05-01T04:18:35.466Z,5.46
2023-05-01T04:21:02.529Z,5.50
2023-05-01T04:23:29.112Z,5.54
2023-05-01T04:25:55.511Z,5.56
2023-05-01T04:28:22.093Z,5.57
2023-05-01T04:30:48.584Z,5.58
2023-05-01T04:33:16.349Z,5.58
2023-05-01T04:35:42.820Z,5.58
2023-05-01T04:38:10.435Z,5.62
2023-05-01T04:40:36.907Z,5.65
2023-05-01T04:43:03.580Z,5.69
2023-05-01T04:45:30.068Z,5.73
2023-05-01T04:47:56.502Z,5.75
2023-05-01T04:50:23.028Z,5.76
2023-05-01T04:52:49.607Z,5.79
2023-05-01T04:55:16.464Z,5.82
2023-05-01T04:57:42.897Z,5.79
2023-05-01T05:00:09.773Z,5.82
2023-05-01T05:02:36.533Z,5.88
2023-05-01T05:05:03.162Z,5.91
2023-05-01T05:07:30.187Z,5.92
2023-05-01T05:09:56.877Z,5.97
2023-05-01T05:12:23.639Z,6.00
2023-05-01T05:14:50.061Z,6.03
2023-05-01T05:17:16.568Z,6.06
2023-05-01T05:19:43.002Z,6.11
2023-05-01T05:22:09.419Z,6.14
2023-05-01T05:24:36.032Z,6.17
2023-05-01T05:27:04.005Z,6.24
2023-05-01T05:29:30.426Z,6.26
2023-05-01T05:31:57.805Z,6.31
2023-05-01T05:34:24.407Z,6.33
2023-05-01T05:36:50.842Z,6.37
2023-05-01T05:39:17.355Z,6.39
2023-05-01T05:41:43.913Z,6.43
2023-05-01T05:44:11.239Z,6.53
2023-05-01T05:46:37.881Z,6.61
2023-05-01T05:49:04.377Z,6.76
2023-05-01T05:51:31.660Z,6.89
2023-05-01T05:53:58.019Z,6.96
2023-05-01T05:56:24.473Z,7.08
2023-05-01T05:58:50.943Z,7.24
2023-05-01T06:01:17.941Z,7.43
2023-05-01T06:03:44.538Z,7.56
2023-05-01T06:06:11.244Z,7.74
2023-05-01T06:08:37.878Z,7.92
2023-05-01T06:11:04.524Z,8.04
2023-05-01T06:13:31.022Z,8.22
2023-05-01T06:15:57.550Z,8.34
2023-05-01T06:18:24.289Z,8.44
2023-05-01T06:20:52.291Z,8.59
2023-05-01T06:23:18.890Z,8.71
2023-05-01T06:25:45.472Z,8.79
2023-05-01T06:28:11.971Z,8.85
2023-05-01T06:30:38.342Z,8.86
2023-05-01T06:33:04.959Z,9.00
2023-05-01T06:35:31.716Z,8.97
2023-05-01T06:37:58.238Z,9.07
2023-05-01T06:40:24.730Z,9.12
2023-05-01T06:42:51.190Z,9.29
2023-05-01T06:45:17.556Z,9.39
2023-05-01T06:47:44.065Z,9.49
2023-05-01T06:50:10.998Z,9.67
2023-05-01T06:52:37.512Z,9.82
2023-05-01T06:55:04.070Z,9.89
2023-05-01T06:57:31.015Z,10.01
2023-05-01T06:59:57.649Z,10.21
2023-05-01T07:02:24.477Z,10.31
2023-05-01T07:04:51.045Z,10.30
2023-05-01T07:07:17.520Z,10.42
2023-05-01T07:09:43.933Z,10.42
2023-05-01T07:12:10.381Z,10.26
2023-05-01T07:14:37.074Z,10.31
2023-05-01T07:17:03.884Z,10.25
2023-05-01T07:19:30.614Z,10.38
2023-05-01T07:21:57.199Z,10.43
2023-05-01T07:24:23.812Z,10.54
2023-05-01T07:26:50.193Z,10.65
2023-05-01T07:29:16.778Z,10.76
2023-05-01T07:31:43.950Z,10.91
2023-05-01T07:34:10.670Z,11.08
2023-05-01T07:36:37.632Z,11.20
2023-05-01T07:39:04.552Z,11.38
2023-05-01T07:41:31.648Z,11.35
2023-05-01T07:44:00.856Z,11.46
2023-05-01T07:46:27.565Z,11.58
2023-05-01T07:48:54.556Z,11.70
2023-05-01T07:51:21.592Z,11.78
2023-05-01T07:53:49.255Z,11.88
2023-05-01T07:56:16.095Z,12.00
2023-05-01T07:58:42.669Z,12.13
2023-05-01T08:01:09.181Z,12.26
2023-05-01T08:03:35.924Z,12.42
2023-05-01T08:06:03.689Z,12.59
2023-05-01T08:08:30.327Z,12.79
2023-05-01T08:10:56.868Z,12.91
2023-05-01T08:13:23.314Z,13.07
2023-05-01T08:15:50.013Z,13.07
2023-05-01T08:18:21.116Z,13.06
2023-05-01T08:20:48.595Z,12.90
2023-05-01T08:23:16.674Z,12.88
2023-05-01T08:25:45.063Z,13.05
2023-05-01T08:28:11.583Z,13.00
2023-05-01T08:30:37.985Z,13.05
2023-05-01T08:33:04.890Z,12.94
2023-05-01T08:35:31.397Z,13.09
2023-05-01T08:37:58.146Z,13.20
2023-05-01T08:40:26.339Z,13.25
2023-05-01T08:42:54.786Z,13.03
2023-05-01T08:45:24.098Z,13.03
2023-05-01T08:47:52.905Z,13.09
2023-05-01T08:50:20.223Z,12.97
2023-05-01T08:52:48.610Z,12.95
2023-05-01T08:55:15.635Z,13.09
2023-05-01T08:57:46.625Z,13.09
2023-05-01T09:00:17.452Z,13.11
2023-05-01T09:02:46.152Z,13.16
2023-05-01T09:05:14.997Z,13.18
2023-05-01T09:07:43.091Z,13.21
2023-05-01T09:10:11.235Z,13.23
2023-05-01T09:12:38.835Z,13.26
2023-05-01T09:15:07.393Z,13.32
2023-05-01T09:17:34.493Z,13.39
2023-05-01T09:20:07.867Z,13.41
2023-05-01T09:22:35.358Z,13.44
2023-05-01T09:25:03.103Z,13.45
2023-05-01T09:27:35.093Z,13.48
2023-05-01T09:30:01.557Z,13.44
2023-05-01T09:32:28.584Z,13.61
2023-05-01T09:35:08.899Z,13.70
2023-05-01T09:37:35.458Z,13.77
2023-05-01T09:40:10.342Z,13.84
2023-05-01T09:42:38.926Z,13.86
2023-05-01T09:45:13.017Z,13.99
2023-05-01T09:47:40.027Z,14.07
2023-05-01T09:50:07.212Z,14.04
2023-05-01T09:52:33.923Z,14.15
2023-05-01T09:55:17.422Z,14.29
2023-05-01T09:57:46.204Z,14.27
2023-05-01T10:00:16.929Z,14.34
2023-05-01T10:02:46.943Z,14.50
2023-05-01T10:05:14.859Z,14.41
2023-05-01T10:07:59.667Z,14.54
2023-05-01T10:10:26.770Z,14.60
2023-05-01T10:12:53.202Z,14.59
2023-05-01T10:15:26.288Z,14.73
2023-05-01T10:17:54.596Z,14.78
2023-05-01T10:20:21.732Z,14.92
2023-05-01T10:22:49.244Z,14.90
2023-05-01T10:25:18.122Z,14.80
2023-05-01T10:27:44.871Z,14.86
2023-05-01T10:30:11.639Z,14.93
2023-05-01T10:32:40.997Z,14.94
2023-05-01T10:35:12.872Z,15.03
2023-05-01T10:37:47.133Z,15.15
2023-05-01T10:40:48.716Z,15.21
2023-05-01T10:43:30.789Z,15.33
2023-05-01T10:46:21.906Z,15.39
2023-05-01T10:48:51.265Z,15.45
2023-05-01T10:51:20.295Z,15.55
2023-05-01T10:53:48.606Z,15.54
2023-05-01T10:56:21.324Z,15.49
2023-05-01T10:58:58.004Z,15.60
2023-05-01T11:01:28.296Z,15.74
2023-05-01T11:03:55.723Z,15.71
2023-05-01T11:06:23.144Z,15.90
2023-05-01T11:08:50.070Z,15.94
2023-05-01T11:11:22.837Z,15.96
2023-05-01T11:14:11.112Z,16.01
2023-05-01T11:16:37.843Z,16.05
2023-05-01T11:19:23.145Z,16.04
2023-05-01T11:21:50.673Z,16.07
2023-05-01T11:24:20.146Z,16.07
2023-05-01T11:26:48.302Z,16.06
2023-05-01T11:29:14.838Z,16.06
2023-05-01T11:31:41.549Z,16.02
2023-05-01T11:34:08.649Z,15.99
2023-05-01T11:36:52.455Z,15.98
2023-05-01T11:39:19.924Z,16.06
2023-05-01T11:41:47.248Z,16.08
2023-05-01T11:44:18.443Z,16.07
2023-05-01T11:46:45.180Z,15.97
2023-05-01T11:49:12.090Z,16.07
2023-05-01T11:51:38.830Z,15.83
2023-05-01T11:54:06.232Z,15.90
2023-05-01T11:56:34.422Z,15.96
2023-05-01T11:59:13.331Z,16.06
2023-05-01T12:01:41.039Z,15.95
2023-05-01T12:04:11.159Z,16.03
2023-05-01T12:06:45.878Z,15.96
2023-05-01T12:09:20.297Z,15.85
2023-05-01T12:11:51.185Z,15.87
2023-05-01T12:14:19.939Z,15.94
2023-05-01T12:16:46.915Z,16.02
2023-05-01T12:19:15.482Z,16.00
2023-05-01T12:21:42.494Z,15.89
2023-05-01T12:24:16.929Z,15.93
2023-05-01T12:26:45.033Z,15.98
2023-05-01T12:29:11.907Z,16.08
2023-05-01T12:31:47.606Z,16.03
2023-05-01T12:34:14.150Z,16.15
2023-05-01T12:36:40.617Z,16.15
2023-05-01T12:39:09.179Z,16.17
2023-05-01T12:41:39.098Z,16.25
2023-05-01T12:44:22.703Z,16.23
2023-05-01T12:47:07.877Z,16.28
2023-05-01T12:49:38.025Z,16.28
2023-05-01T12:52:07.166Z,16.28
2023-05-01T12:54:37.674Z,16.22
2023-05-01T12:57:14.596Z,16.16
2023-05-01T12:59:43.103Z,16.18
2023-05-01T13:02:15.764Z,16.20
2023-05-01T13:04:49.060Z,16.16
2023-05-01T13:07:17.807Z,16.14
2023-05-01T13:09:56.297Z,15.97
2023-05-01T13:12:24.139Z,16.06
2023-05-01T13:14:51.416Z,16.06
2023-05-01T13:17:28.602Z,16.04
2023-05-01T13:20:05.525Z,16.06
2023-05-01T13:22:36.541Z,16.13
2023-05-01T13:25:05.295Z,16.15
2023-05-01T13:27:32.153Z,16.16
2023-05-01T13:29:59.669Z,16.00
2023-05-01T13:32:29.853Z,15.92
2023-05-01T13:35:01.329Z,15.87
2023-05-01T13:37:28.352Z,15.83
2023-05-01T13:39:58.708Z,15.88
2023-05-01T13:42:36.476Z,15.87
2023-05-01T13:45:10.619Z,15.92
2023-05-01T13:47:45.141Z,15.92
2023-05-01T13:50:15.478Z,15.77
2023-05-01T13:52:44.372Z,15.67
2023-05-01T13:55:11.777Z,15.43
2023-05-01T13:57:41.398Z,15.18
2023-05-01T14:00:10.591Z,15.09
2023-05-01T14:02:45.108Z,15.10
2023-05-01T14:05:12.896Z,15.05
2023-05-01T14:07:53.277Z,14.99
2023-05-01T14:10:27.996Z,14.80
2023-05-01T14:12:58.793Z,14.74
2023-05-01T14:15:25.424Z,14.52
2023-05-01T14:17:52.894Z,14.32
2023-05-01T14:20:19.655Z,14.18
2023-05-01T14:22:52.358Z,14.05
2023-05-01T14:25:29.522Z,13.99
2023-05-01T14:27:56.968Z,13.79
2023-05-01T14:30:33.384Z,13.65
2023-05-01T14:33:04.143Z,13.67
2023-05-01T14:35:30.981Z,13.59
2023-05-01T14:38:13.390Z,13.53
2023-05-01T14:40:41.746Z,13.53
2023-05-01T14:43:10.345Z,13.49
2023-05-01T14:45:41.714Z,13.49
2023-05-01T14:48:08.584Z,13.45
2023-05-01T14:50:35.032Z,13.26
2023-05-01T14:53:01.541Z,13.24
2023-05-01T14:55:34.729Z,13.12
2023-05-01T14:58:01.971Z,13.08
2023-05-01T15:00:28.477Z,13.02
2023-05-01T15:02:55.554Z,12.98
2023-05-01T15:05:22.667Z,12.86
2023-05-01T15:07:49.256Z,13.01
2023-05-01T15:10:16.943Z,12.99
2023-05-01T15:12:43.411Z,13.03
2023-05-01T15:15:10.227Z,13.11
2023-05-01T15:17:36.674Z,13.10
2023-05-01T15:20:04.062Z,13.10
2023-05-01T15:22:31.261Z,13.03
2023-05-01T15:24:58.543Z,12.99
2023-05-01T15:27:26.943Z,13.04
2023-05-01T15:29:53.611Z,12.97
2023-05-01T15:32:20.225Z,12.81
2023-05-01T15:34:46.740Z,12.90
2023-05-01T15:37:14.106Z,12.98
2023-05-01T15:39:40.694Z,12.93
2023-05-01T15:42:07.218Z,12.91
2023-05-01T15:44:33.810Z,12.94
2023-05-01T15:47:00.329Z,12.93
2023-05-01T15:49:26.840Z,12.75
2023-05-01T15:51:54.394Z,12.93
2023-05-01T15:54:22.237Z,12.87
2023-05-01T15:56:48.684Z,12.88
2023-05-01T15:59:15.100Z,12.84
2023-05-01T16:01:42.431Z,12.92
2023-05-01T16:04:08.962Z,12.91
2023-05-01T16:06:35.960Z,12.92
2023-05-01T16:09:02.666Z,12.98
2023-05-01T16:11:30.285Z,13.01
2023-05-01T16:13:56.848Z,13.01
2023-05-01T16:16:25.819Z,12.96
2023-05-01T16:18:57.256Z,12.94
2023-05-01T16:21:25.328Z,12.92
2023-05-01T16:23:55.505Z,12.94
2023-05-01T16:26:28.305Z,12.88
2023-05-01T16:29:01.356Z,12.84
2023-05-01T16:31:34.545Z,12.85
2023-05-01T16:34:01.202Z,12.87
2023-05-01T16:36:27.807Z,12.92
2023-05-01T16:38:54.205Z,12.96
2023-05-01T16:41:20.700Z,12.99
2023-05-01T16:43:47.285Z,13.00
2023-05-01T16:46:18.754Z,12.95
2023-05-01T16:48:45.319Z,12.86
2023-05-01T16:51:11.843Z,12.84
2023-05-01T16:53:38.302Z,12.91
2023-05-01T16:56:05.054Z,12.88
2023-05-01T16:58:31.842Z,12.87
2023-05-01T17:00:58.299Z,12.85
2023-05-01T17:03:24.678Z,12.92
2023-05-01T17:05:51.377Z,12.88
2023-05-01T17:08:17.820Z,12.85
2023-05-01T17:10:44.990Z,12.87
2023-05-01T17:13:13.614Z,12.78
2023-05-01T17:15:40.157Z,12.72
2023-05-01T17:18:06.730Z,12.78
2023-05-01T17:20:33.215Z,12.79
2023-05-01T17:22:59.571Z,12.79
2023-05-01T17:25:26.043Z,12.78
2023-05-01T17:27:52.673Z,12.67
2023-05-01T17:30:19.312Z,12.69
2023-05-01T17:32:45.907Z,12.67
2023-05-01T17:35:12.455Z,12.62
2023-05-01T17:37:39.861Z,12.58
2023-05-01T17:40:08.848Z,12.60
2023-05-01T17:42:36.215Z,12.56
2023-05-01T17:45:03.980Z,12.53
2023-05-01T17:47:30.491Z,12.55
2023-05-01T17:49:56.980Z,12.46
2023-05-01T17:52:23.511Z,12.42
2023-05-01T17:54:49.870Z,12.46
2023-05-01T17:57:16.267Z,12.38
2023-05-01T17:59:43.005Z,12.33
2023-05-01T18:02:09.513Z,12.29
2023-05-01T18:04:37.476Z,12.31
2023-05-01T18:07:04.603Z,12.26
2023-05-01T18:09:31.437Z,12.20
2023-05-01T18:11:58.241Z,12.16
2023-05-01T18:14:25.076Z,12.15
2023-05-01T18:16:52.909Z,12.03
2023-05-01T18:19:19.494Z,12.02
2023-05-01T18:21:46.008Z,12.01
2023-05-01T18:24:12.457Z,11.92
2023-05-01T18:26:38.851Z,11.88
2023-05-01T18:29:05.318Z,11.85
2023-05-01T18:31:34.045Z,11.80
2023-05-01T18:34:01.735Z,11.76
2023-05-01T18:36:28.419Z,11.72
2023-05-01T18:38:55.692Z,11.67
2023-05-01T18:41:22.871Z,11.68
2023-05-01T18:43:53.681Z,11.66
2023-05-01T18:46:22.313Z,11.63
2023-05-01T18:48:48.975Z,11.49
2023-05-01T18:51:15.561Z,11.47
2023-05-01T18:53:42.064Z,11.38
2023-05-01T18:56:09.505Z,11.35
2023-05-01T18:58:36.093Z,11.35
2023-05-01T19:01:02.561Z,11.30
2023-05-01T19:03:29.145Z,11.27
2023-05-01T19:05:55.633Z,11.28
2023-05-01T19:08:22.149Z,11.24
2023-05-01T19:10:48.755Z,11.19
2023-05-01T19:13:16.249Z,11.27
2023-05-01T19:15:43.568Z,11.19
2023-05-01T19:18:10.492Z,11.14
2023-05-01T19:20:37.086Z,11.05
2023-05-01T19:23:03.649Z,11.00
2023-05-01T19:25:32.242Z,10.95
2023-05-01T19:27:58.875Z,10.96
2023-05-01T19:30:25.392Z,10.88
2023-05-01T19:32:52.065Z,10.80
2023-05-01T19:35:18.726Z,10.78
2023-05-01T19:37:45.257Z,10.85
2023-05-01T19:40:12.077Z,10.80
2023-05-01T19:42:40.093Z,10.77
2023-05-01T19:45:07.106Z,10.75
2023-05-01T19:47:33.595Z,10.70
2023-05-01T19:50:00.510Z,10.67
2023-05-01T19:52:27.451Z,10.71
2023-05-01T19:54:53.886Z,10.65
2023-05-01T19:57:20.324Z,10.64
2023-05-01T19:59:46.891Z,10.61
2023-05-01T20:02:13.391Z,10.57
2023-05-01T20:04:39.902Z,10.55
2023-05-01T20:07:06.833Z,10.54
2023-05-01T20:09:33.241Z,10.48
2023-05-01T20:11:59.653Z,10.51
2023-05-01T20:14:26.217Z,10.46
2023-05-01T20:16:53.055Z,10.43
2023-05-01T20:19:19.825Z,10.38
2023-05-01T20:21:46.364Z,10.37
2023-05-01T20:24:12.799Z,10.38
2023-05-01T20:26:39.337Z,10.34
2023-05-01T20:29:05.830Z,10.32
2023-05-01T20:31:34.426Z,10.24
2023-05-01T20:34:01.036Z,10.23
2023-05-01T20:36:27.745Z,10.24
2023-05-01T20:38:57.578Z,10.18
2023-05-01T20:41:25.199Z,10.12
2023-05-01T20:43:51.773Z,10.11
2023-05-01T20:46:18.375Z,10.11
2023-05-01T20:48:45.271Z,10.07
2023-05-01T20:51:12.023Z,10.07
2023-05-01T20:53:38.572Z,10.07
2023-05-01T20:56:05.501Z,10.10
2023-05-01T20:58:31.994Z,10.06
2023-05-01T21:00:58.863Z,10.06
2023-05-01T21:03:25.522Z,10.05
2023-05-01T21:05:52.281Z,10.01
2023-05-01T21:08:19.410Z,9.97
2023-05-01T21:10:45.948Z,9.94
2023-05-01T21:13:12.522Z,9.93
2023-05-01T21:15:41.113Z,9.92
2023-05-01T21:18:10.559Z,9.88
2023-05-01T21:20:39.016Z,9.81
2023-05-01T21:23:06.034Z,9.81
2023-05-01T21:25:32.678Z,9.84
2023-05-01T21:28:03.368Z,9.78
2023-05-01T21:30:35.242Z,9.78
2023-05-01T21:33:06.207Z,9.72
2023-05-01T21:35:32.609Z,9.77
2023-05-01T21:37:59.746Z,9.77
2023-05-01T21:40:27.106Z,9.79
2023-05-01T21:42:54.564Z,9.77
2023-05-01T21:45:21.376Z,9.78
2023-05-01T21:47:50.660Z,9.77
2023-05-01T21:50:19.894Z,9.74
2023-05-01T21:52:48.491Z,9.71
2023-05-01T21:55:22.920Z,9.73
2023-05-01T21:57:50.195Z,9.71
2023-05-01T22:00:17.943Z,9.72
2023-05-01T22:02:46.728Z,9.70
2023-05-01T22:05:15.439Z,9.71
2023-05-01T22:07:43.693Z,9.71
2023-05-01T22:10:18.829Z,9.71
2023-05-01T22:12:46.022Z,9.69
2023-05-01T22:15:14.909Z,9.67
2023-05-01T22:17:41.498Z,9.66
2023-05-01T22:20:09.069Z,9.60
2023-05-01T22:22:36.444Z,9.56
2023-05-01T22:25:03.993Z,9.59
2023-05-01T22:27:31.118Z,9.58
2023-05-01T22:29:57.842Z,9.57
2023-05-01T22:32:24.706Z,9.51
2023-05-01T22:34:51.306Z,9.51
2023-05-01T22:37:19.110Z,9.49
2023-05-01T22:39:45.517Z,9.45
2023-05-01T22:42:12.047Z,9.38
2023-05-01T22:44:38.649Z,9.35
2023-05-01T22:47:05.206Z,9.26
2023-05-01T22:49:32.654Z,9.26
2023-05-01T22:51:59.737Z,9.26
2023-05-01T22:54:26.236Z,9.22
2023-05-01T22:56:52.948Z,9.21
2023-05-01T22:59:19.782Z,9.17
2023-05-01T23:01:46.290Z,9.12
2023-05-01T23:04:13.947Z,9.09
2023-05-01T23:06:40.951Z,9.09
2023-05-01T23:09:08.366Z,9.01
2023-05-01T23:11:35.236Z,9.00
2023-05-01T23:14:01.710Z,9.03
2023-05-01T23:16:31.847Z,8.99
2023-05-01T23:18:58.282Z,8.95
2023-05-01T23:21:25.383Z,8.91
2023-05-01T23:23:52.411Z,8.95
2023-05-01T23:26:26.818Z,8.92
2023-05-01T23:28:53.735Z,8.90
2023-05-01T23:31:25.701Z,8.85
2023-05-01T23:33:53.324Z,8.74
2023-05-01T23:36:20.204Z,8.72
2023-05-01T23:38:47.516Z,8.68
2023-05-01T23:41:14.837Z,8.63
2023-05-01T23:43:41.811Z,8.63
2023-05-01T23:46:08.558Z,8.63
2023-05-01T23:48:35.301Z,8.62
2023-05-01T23:51:02.914Z,8.61
2023-05-01T23:53:32.132Z,8.64
2023-05-01T23:55:58.534Z,8.63
2023-05-01T23:58:24.949Z,8.60
