createdAt,value
2023-02-12T00:00:26.625Z,7.43
2023-02-12T00:02:54.821Z,7.07
2023-02-12T00:05:25.015Z,7.03
2023-02-12T00:07:53.258Z,6.97
2023-02-12T00:10:21.969Z,6.93
2023-02-12T00:12:50.381Z,6.97
2023-02-12T00:15:18.636Z,6.67
2023-02-12T00:17:46.774Z,6.67
2023-02-12T00:20:14.977Z,7.17
2023-02-12T00:22:44.469Z,6.40
2023-02-12T00:25:13.938Z,6.90
2023-02-12T00:27:42.089Z,7.53
2023-02-12T00:30:10.516Z,6.17
2023-02-12T00:32:38.684Z,6.90
2023-02-12T00:35:06.988Z,6.53
2023-02-12T00:37:35.347Z,6.97
2023-02-12T00:40:05.077Z,6.50
2023-02-12T00:42:33.256Z,5.53
2023-02-12T00:45:01.545Z,5.37
2023-02-12T00:47:29.693Z,4.80
2023-02-12T00:49:57.863Z,3.80
2023-02-12T00:52:26.077Z,4.03
2023-02-12T00:54:54.291Z,4.60
2023-02-12T00:57:23.823Z,4.50
2023-02-12T00:59:52.011Z,4.60
2023-02-12T01:02:20.357Z,4.83
2023-02-12T01:04:48.554Z,3.70
2023-02-12T01:07:16.710Z,3.57
2023-02-12T01:09:44.909Z,4.10
2023-02-12T01:12:13.077Z,4.33
2023-02-12T01:14:42.616Z,3.37
2023-02-12T01:17:11.120Z,3.40
2023-02-12T01:19:39.291Z,3.50
2023-02-12T01:22:07.435Z,3.53
2023-02-12T01:24:35.733Z,3.33
2023-02-12T01:27:03.877Z,4.20
2023-02-12T01:29:32.060Z,3.90
2023-02-12T01:32:01.937Z,4.60
2023-02-12T01:34:30.270Z,5.00
2023-02-12T01:36:58.492Z,4.60
2023-02-12T01:39:26.713Z,4.53
2023-02-12T01:41:54.901Z,3.93
2023-02-12T01:44:24.084Z,4.93
2023-02-12T01:46:56.485Z,4.80
2023-02-12T01:49:28.255Z,4.23
2023-02-12T01:51:57.986Z,4.63
2023-02-12T01:54:26.824Z,4.20
2023-02-12T01:56:55.230Z,4.50
2023-02-12T01:59:23.727Z,4.43
2023-02-12T02:01:51.950Z,4.57
2023-02-12T02:04:22.965Z,4.57
2023-02-12T02:06:54.489Z,4.60
2023-02-12T02:09:22.734Z,3.80
2023-02-12T02:12:08.374Z,4.00
2023-02-12T02:14:36.909Z,4.03
2023-02-12T02:17:20.008Z,3.70
2023-02-12T02:19:58.069Z,3.57
2023-02-12T02:22:32.815Z,4.00
2023-02-12T02:25:16.526Z,4.27
2023-02-12T02:27:53.902Z,3.60
2023-02-12T02:30:33.108Z,3.50
2023-02-12T02:33:11.511Z,3.20
2023-02-12T02:35:43.294Z,3.10
2023-02-12T02:38:17.745Z,3.20
2023-02-12T02:40:51.187Z,3.27
2023-02-12T02:43:22.162Z,11.43
2023-02-12T02:45:53.137Z,3.10
2023-02-12T02:48:23.679Z,3.40
2023-02-12T02:50:54.322Z,2.70
2023-02-12T02:53:24.212Z,2.70
2023-02-12T02:55:54.722Z,2.80
2023-02-12T02:58:25.462Z,2.50
2023-02-12T03:00:57.240Z,2.87
2023-02-12T03:03:28.712Z,3.07
2023-02-12T03:06:00.503Z,3.00
2023-02-12T03:08:34.206Z,3.00
2023-02-12T03:11:04.895Z,2.90
2023-02-12T03:13:35.661Z,2.90
2023-02-12T03:16:08.777Z,3.20
2023-02-12T03:18:38.183Z,3.10
2023-02-12T03:21:09.267Z,2.97
2023-02-12T03:23:39.070Z,2.70
2023-02-12T03:26:10.164Z,2.70
2023-02-12T03:28:39.854Z,2.70
2023-02-12T03:31:14.432Z,2.43
2023-02-12T03:33:46.356Z,2.93
2023-02-12T03:36:22.529Z,2.50
2023-02-12T03:38:53.961Z,2.60
2023-02-12T03:41:24.243Z,2.43
2023-02-12T03:43:54.313Z,2.67
2023-02-12T03:46:27.711Z,2.83
2023-02-12T03:48:59.510Z,2.37
2023-02-12T03:51:30.737Z,2.40
2023-02-12T03:53:59.408Z,2.53
2023-02-12T03:56:30.417Z,2.87
2023-02-12T03:58:59.335Z,2.47
2023-02-12T04:01:29.487Z,2.97
2023-02-12T04:03:57.951Z,3.00
2023-02-12T04:06:27.770Z,2.90
2023-02-12T04:08:57.043Z,3.23
2023-02-12T04:11:30.985Z,3.13
2023-02-12T04:14:08.007Z,2.77
2023-02-12T04:16:42.243Z,2.60
2023-02-12T04:19:14.120Z,3.10
2023-02-12T04:21:49.379Z,2.70
2023-02-12T04:24:20.352Z,2.77
2023-02-12T04:26:51.054Z,2.80
2023-02-12T04:29:21.378Z,2.90
2023-02-12T04:31:52.096Z,2.50
2023-02-12T04:34:24.759Z,2.90
2023-02-12T04:36:56.597Z,2.93
2023-02-12T04:39:26.964Z,2.40
2023-02-12T04:41:55.185Z,2.63
2023-02-12T04:44:25.645Z,3.00
2023-02-12T04:46:55.363Z,2.80
2023-02-12T04:49:23.848Z,2.40
2023-02-12T04:51:52.498Z,2.53
2023-02-12T04:54:21.288Z,2.60
2023-02-12T04:56:50.093Z,2.80
2023-02-12T04:59:18.317Z,3.13
2023-02-12T05:01:46.742Z,2.83
2023-02-12T05:04:17.361Z,2.57
2023-02-12T05:06:46.241Z,2.67
2023-02-12T05:09:15.771Z,3.17
2023-02-12T05:11:44.137Z,3.10
2023-02-12T05:14:12.454Z,2.97
2023-02-12T05:16:40.609Z,3.40
2023-02-12T05:19:09.383Z,3.13
2023-02-12T05:21:39.114Z,3.00
2023-02-12T05:24:07.621Z,3.10
2023-02-12T05:26:35.839Z,2.60
2023-02-12T05:29:04.401Z,3.10
2023-02-12T05:31:32.699Z,3.27
2023-02-12T05:34:01.121Z,3.20
2023-02-12T05:36:29.703Z,2.60
2023-02-12T05:39:01.035Z,2.93
2023-02-12T05:41:29.533Z,2.90
2023-02-12T05:43:57.708Z,3.00
2023-02-12T05:46:25.921Z,3.30
2023-02-12T05:48:54.086Z,3.10
2023-02-12T05:51:23.285Z,3.97
2023-02-12T05:53:52.210Z,4.20
2023-02-12T05:56:22.847Z,3.60
2023-02-12T05:58:53.862Z,3.80
2023-02-12T06:01:23.432Z,3.90
2023-02-12T06:03:51.673Z,3.70
2023-02-12T06:06:19.829Z,3.47
2023-02-12T06:08:50.610Z,3.43
2023-02-12T06:11:20.429Z,3.73
2023-02-12T06:13:50.242Z,3.93
2023-02-12T06:16:19.640Z,4.20
2023-02-12T06:18:47.914Z,4.20
2023-02-12T06:21:16.475Z,4.47
2023-02-12T06:23:44.829Z,4.40
2023-02-12T06:26:13.190Z,4.90
2023-02-12T06:28:41.372Z,5.57
2023-02-12T06:31:19.243Z,5.00
2023-02-12T06:33:47.500Z,5.80
2023-02-12T06:36:15.693Z,6.17
2023-02-12T06:38:44.315Z,6.97
2023-02-12T06:41:12.657Z,6.97
2023-02-12T06:43:41.085Z,7.30
2023-02-12T06:46:09.815Z,7.83
2023-02-12T06:48:39.552Z,7.57
2023-02-12T06:51:09.140Z,6.63
2023-02-12T06:53:37.757Z,7.60
2023-02-12T06:56:06.634Z,7.10
2023-02-12T06:58:34.828Z,7.37
2023-02-12T07:01:10.667Z,7.10
2023-02-12T07:03:40.305Z,7.73
2023-02-12T07:06:08.701Z,7.10
2023-02-12T07:08:37.140Z,8.00
2023-02-12T07:11:05.420Z,7.63
2023-02-12T07:13:34.851Z,7.80
2023-02-12T07:16:05.644Z,8.17
2023-02-12T07:18:33.856Z,7.70
2023-02-12T07:21:03.357Z,7.90
2023-02-12T07:23:31.603Z,7.30
2023-02-12T07:26:00.321Z,7.10
2023-02-12T07:28:28.862Z,6.77
2023-02-12T07:30:57.117Z,7.47
2023-02-12T07:33:25.274Z,9.27
2023-02-12T07:35:53.845Z,8.50
2023-02-12T07:38:23.581Z,7.17
2023-02-12T07:40:51.812Z,7.80
2023-02-12T07:43:19.956Z,7.23
2023-02-12T07:45:48.136Z,7.17
2023-02-12T07:48:16.308Z,7.23
2023-02-12T07:50:44.530Z,7.63
2023-02-12T07:53:12.688Z,7.70
2023-02-12T07:55:42.184Z,7.97
2023-02-12T07:58:10.294Z,6.83
2023-02-12T08:00:38.447Z,7.97
2023-02-12T08:03:06.610Z,7.83
2023-02-12T08:05:34.808Z,9.47
2023-02-12T08:08:02.984Z,8.33
2023-02-12T08:10:32.480Z,7.90
2023-02-12T08:13:02.096Z,7.67
2023-02-12T08:15:30.289Z,8.30
2023-02-12T08:17:58.470Z,8.30
2023-02-12T08:20:26.611Z,8.00
2023-02-12T08:22:54.747Z,8.10
2023-02-12T08:25:22.972Z,8.60
2023-02-12T08:27:51.113Z,9.10
2023-02-12T08:30:20.795Z,8.87
2023-02-12T08:32:50.726Z,8.40
2023-02-12T08:35:18.887Z,9.50
2023-02-12T08:37:47.084Z,9.53
2023-02-12T08:40:15.316Z,9.20
2023-02-12T08:42:43.423Z,9.00
2023-02-12T08:45:12.000Z,9.10
2023-02-12T08:47:41.492Z,9.30
2023-02-12T08:50:10.189Z,9.27
2023-02-12T08:52:38.442Z,8.80
2023-02-12T08:55:06.849Z,10.33
2023-02-12T08:57:35.393Z,10.07
2023-02-12T09:00:03.604Z,9.10
2023-02-12T09:02:31.866Z,9.50
2023-02-12T09:05:01.398Z,9.77
2023-02-12T09:07:29.564Z,10.00
2023-02-12T09:09:57.791Z,9.70
2023-02-12T09:12:25.973Z,10.53
2023-02-12T09:14:54.158Z,10.13
2023-02-12T09:17:27.369Z,9.87
2023-02-12T09:19:55.515Z,10.33
2023-02-12T09:22:24.981Z,10.07
2023-02-12T09:24:53.186Z,10.43
2023-02-12T09:27:21.355Z,10.10
2023-02-12T09:29:49.509Z,10.90
2023-02-12T09:32:17.657Z,10.97
2023-02-12T09:34:45.843Z,10.10
2023-02-12T09:37:14.026Z,10.27
2023-02-12T09:39:44.889Z,9.97
2023-02-12T09:42:39.959Z,10.63
2023-02-12T09:45:10.633Z,9.43
2023-02-12T09:47:44.067Z,9.40
2023-02-12T09:50:26.432Z,8.50
2023-02-12T09:52:56.972Z,9.23
2023-02-12T09:55:28.253Z,9.07
2023-02-12T09:57:56.524Z,8.73
2023-02-12T10:00:28.792Z,9.13
2023-02-12T10:02:57.042Z,8.73
2023-02-12T10:05:27.122Z,10.20
2023-02-12T10:08:01.036Z,10.43
2023-02-12T10:10:37.328Z,9.33
2023-02-12T10:13:06.529Z,9.10
2023-02-12T10:15:40.116Z,9.43
2023-02-12T10:18:18.533Z,9.70
2023-02-12T10:21:01.596Z,10.13
2023-02-12T10:23:41.404Z,10.60
2023-02-12T10:26:15.185Z,9.87
2023-02-12T10:28:43.979Z,10.67
2023-02-12T10:31:15.465Z,11.17
2023-02-12T10:33:45.684Z,11.03
2023-02-12T10:36:20.489Z,10.33
2023-02-12T10:38:51.121Z,10.40
2023-02-12T10:41:20.737Z,11.30
2023-02-12T10:43:48.961Z,10.17
2023-02-12T10:46:17.425Z,10.90
2023-02-12T10:48:46.605Z,10.13
2023-02-12T10:51:26.549Z,10.03
2023-02-12T10:53:54.746Z,9.83
2023-02-12T10:56:24.781Z,8.23
2023-02-12T10:58:54.855Z,8.73
2023-02-12T11:01:25.911Z,8.73
2023-02-12T11:03:54.234Z,8.70
2023-02-12T11:06:23.910Z,8.67
2023-02-12T11:08:52.326Z,8.23
2023-02-12T11:11:23.019Z,9.17
2023-02-12T11:13:56.951Z,8.83
2023-02-12T11:16:32.506Z,9.33
2023-02-12T11:19:05.700Z,9.23
2023-02-12T11:21:34.464Z,9.23
2023-02-12T11:24:17.551Z,8.77
2023-02-12T11:26:45.706Z,9.20
2023-02-12T11:29:21.215Z,9.13
2023-02-12T11:32:01.414Z,9.90
2023-02-12T11:34:30.341Z,10.40
2023-02-12T11:36:59.369Z,9.50
2023-02-12T11:39:28.932Z,9.83
2023-02-12T11:41:58.204Z,9.27
2023-02-12T11:44:28.726Z,9.03
2023-02-12T11:46:58.185Z,9.00
2023-02-12T11:49:29.353Z,8.57
2023-02-12T11:51:58.140Z,8.67
2023-02-12T11:54:27.439Z,9.27
2023-02-12T11:56:56.420Z,8.70
2023-02-12T11:59:32.256Z,8.17
2023-02-12T12:02:01.807Z,8.40
2023-02-12T12:04:32.424Z,8.13
2023-02-12T12:07:02.843Z,8.20
2023-02-12T12:09:34.962Z,8.03
2023-02-12T12:12:06.675Z,8.90
2023-02-12T12:14:58.274Z,9.27
2023-02-12T12:17:47.336Z,9.63
2023-02-12T12:20:17.543Z,9.27
2023-02-12T12:22:49.493Z,8.93
2023-02-12T12:25:22.408Z,9.43
2023-02-12T12:28:09.520Z,8.83
2023-02-12T12:30:58.977Z,8.13
2023-02-12T12:33:32.426Z,8.07
2023-02-12T12:36:27.547Z,8.30
2023-02-12T12:39:02.752Z,9.00
2023-02-12T12:41:36.973Z,8.70
2023-02-12T12:44:10.159Z,8.57
2023-02-12T12:46:53.214Z,8.40
2023-02-12T12:49:36.235Z,8.70
2023-02-12T12:52:18.432Z,8.33
2023-02-12T12:54:54.948Z,9.37
2023-02-12T12:57:28.642Z,8.67
2023-02-12T13:00:03.008Z,9.23
2023-02-12T13:02:50.094Z,9.03
2023-02-12T13:05:25.697Z,9.33
2023-02-12T13:08:01.131Z,8.90
2023-02-12T13:10:34.727Z,9.07
2023-02-12T13:13:11.098Z,8.87
2023-02-12T13:15:41.384Z,8.50
2023-02-12T13:18:15.856Z,8.53
2023-02-12T13:20:49.627Z,9.43
2023-02-12T13:23:23.480Z,9.30
2023-02-12T13:25:55.705Z,9.27
2023-02-12T13:28:27.878Z,9.57
2023-02-12T13:30:57.326Z,9.17
2023-02-12T13:33:27.278Z,10.37
2023-02-12T13:36:00.125Z,10.10
2023-02-12T13:38:31.507Z,10.27
2023-02-12T13:41:01.725Z,10.50
2023-02-12T13:43:37.474Z,10.90
2023-02-12T13:46:08.673Z,11.37
2023-02-12T13:48:42.799Z,12.40
2023-02-12T13:51:19.254Z,11.77
2023-02-12T13:53:54.319Z,11.53
2023-02-12T13:56:29.987Z,11.83
2023-02-12T13:59:00.329Z,10.93
2023-02-12T14:01:39.609Z,11.27
2023-02-12T14:04:16.286Z,11.10
2023-02-12T14:06:53.952Z,11.47
2023-02-12T14:09:28.014Z,11.70
2023-02-12T14:11:56.234Z,11.30
2023-02-12T14:14:29.394Z,12.57
2023-02-12T14:16:57.647Z,10.87
2023-02-12T14:19:54.219Z,10.53
2023-02-12T14:22:46.442Z,12.70
2023-02-12T14:25:29.464Z,11.80
2023-02-12T14:27:59.525Z,9.80
2023-02-12T14:30:39.071Z,8.57
2023-02-12T14:33:17.321Z,10.90
2023-02-12T14:35:45.673Z,12.30
2023-02-12T14:38:45.763Z,14.37
2023-02-12T14:41:37.381Z,12.27
2023-02-12T14:44:26.727Z,12.93
2023-02-12T14:46:56.712Z,12.70
2023-02-12T14:49:26.466Z,13.90
2023-02-12T14:51:57.180Z,15.13
2023-02-12T14:54:29.689Z,17.03
2023-02-12T14:56:58.193Z,16.30
2023-02-12T14:59:27.726Z,16.37
2023-02-12T15:02:00.596Z,17.80
2023-02-12T15:04:30.485Z,17.03
2023-02-12T15:07:00.835Z,16.63
2023-02-12T15:09:32.249Z,17.50
2023-02-12T15:12:03.464Z,19.30
2023-02-12T15:14:33.483Z,18.53
2023-02-12T15:17:04.750Z,18.80
2023-02-12T15:19:39.645Z,19.00
2023-02-12T15:22:18.714Z,18.50
2023-02-12T15:24:47.280Z,17.17
2023-02-12T15:27:16.336Z,18.67
2023-02-12T15:29:45.187Z,18.77
2023-02-12T15:32:19.665Z,18.10
2023-02-12T15:34:49.920Z,18.80
2023-02-12T15:37:22.653Z,18.33
2023-02-12T15:39:53.252Z,19.70
2023-02-12T15:42:31.801Z,17.67
2023-02-12T15:45:14.851Z,18.23
2023-02-12T15:47:44.650Z,19.63
2023-02-12T15:50:14.336Z,18.20
2023-02-12T15:52:44.284Z,19.17
2023-02-12T15:55:16.774Z,18.97
2023-02-12T15:57:45.621Z,19.60
2023-02-12T16:00:25.053Z,18.57
2023-02-12T16:02:54.743Z,18.70
2023-02-12T16:05:23.567Z,18.83
2023-02-12T16:07:51.952Z,19.23
2023-02-12T16:10:21.494Z,18.77
2023-02-12T16:12:50.057Z,19.27
2023-02-12T16:15:25.781Z,18.63
2023-02-12T16:17:56.407Z,18.80
2023-02-12T16:20:27.141Z,18.73
2023-02-12T16:22:55.673Z,21.13
2023-02-12T16:25:25.239Z,19.17
2023-02-12T16:27:58.057Z,18.40
2023-02-12T16:30:30.503Z,18.50
2023-02-12T16:33:00.158Z,20.17
2023-02-12T16:35:29.888Z,19.50
2023-02-12T16:38:00.290Z,18.83
2023-02-12T16:40:29.910Z,19.60
2023-02-12T16:42:59.495Z,19.77
2023-02-12T16:45:41.264Z,18.77
2023-02-12T16:48:15.161Z,19.47
2023-02-12T16:50:46.103Z,18.57
2023-02-12T16:53:25.152Z,19.50
2023-02-12T16:55:53.401Z,19.47
2023-02-12T16:58:21.538Z,20.00
2023-02-12T17:00:49.806Z,22.27
2023-02-12T17:03:19.392Z,24.30
2023-02-12T17:05:49.255Z,21.07
2023-02-12T17:08:18.432Z,20.87
2023-02-12T17:10:48.057Z,20.90
2023-02-12T17:13:16.281Z,21.77
2023-02-12T17:15:46.856Z,21.77
2023-02-12T17:18:15.972Z,18.63
2023-02-12T17:20:48.829Z,18.43
2023-02-12T17:23:17.015Z,19.37
2023-02-12T17:25:45.213Z,20.20
2023-02-12T17:28:13.429Z,20.27
2023-02-12T17:30:42.809Z,21.07
2023-02-12T17:33:11.029Z,20.90
2023-02-12T17:35:39.509Z,20.50
2023-02-12T17:38:09.174Z,19.37
2023-02-12T17:40:37.581Z,19.00
2023-02-12T17:43:06.002Z,18.93
2023-02-12T17:45:34.316Z,18.90
2023-02-12T17:48:02.759Z,18.77
2023-02-12T17:50:30.935Z,18.27
2023-02-12T17:52:59.108Z,18.60
2023-02-12T17:55:28.613Z,18.67
2023-02-12T17:57:56.912Z,20.33
2023-02-12T18:00:25.479Z,20.57
2023-02-12T18:02:54.620Z,20.17
2023-02-12T18:05:22.854Z,20.73
2023-02-12T18:07:51.191Z,20.00
2023-02-12T18:10:19.399Z,20.20
2023-02-12T18:12:48.920Z,19.23
2023-02-12T18:15:17.080Z,18.60
2023-02-12T18:17:45.235Z,18.97
2023-02-12T18:20:13.672Z,19.00
2023-02-12T18:22:41.793Z,18.60
2023-02-12T18:25:09.930Z,18.93
2023-02-12T18:27:39.476Z,19.20
2023-02-12T18:30:10.430Z,19.53
2023-02-12T18:32:38.653Z,20.07
2023-02-12T18:35:07.511Z,19.10
2023-02-12T18:37:35.809Z,19.43
2023-02-12T18:40:04.253Z,20.07
2023-02-12T18:42:33.289Z,19.77
2023-02-12T18:45:01.515Z,20.33
2023-02-12T18:47:31.044Z,21.47
2023-02-12T18:49:59.194Z,21.27
2023-02-12T18:52:27.341Z,21.40
2023-02-12T18:54:55.515Z,21.20
2023-02-12T18:57:23.642Z,22.67
2023-02-12T18:59:51.810Z,22.67
2023-02-12T19:02:20.006Z,21.97
2023-02-12T19:04:49.571Z,22.57
2023-02-12T19:07:17.766Z,23.20
2023-02-12T19:09:46.208Z,23.43
2023-02-12T19:12:14.406Z,23.63
2023-02-12T19:14:42.510Z,22.43
2023-02-12T19:17:10.751Z,23.20
2023-02-12T19:19:39.771Z,23.73
2023-02-12T19:22:09.360Z,23.30
2023-02-12T19:24:46.193Z,22.73
2023-02-12T19:27:14.702Z,23.10
2023-02-12T19:29:42.957Z,25.77
2023-02-12T19:32:11.148Z,28.67
2023-02-12T19:34:39.767Z,26.40
2023-02-12T19:37:11.639Z,25.00
2023-02-12T19:39:39.956Z,24.17
2023-02-12T19:42:08.072Z,23.30
2023-02-12T19:44:36.242Z,22.57
2023-02-12T19:47:04.419Z,23.43
2023-02-12T19:49:32.667Z,23.47
2023-02-12T19:52:00.851Z,24.50
2023-02-12T19:54:30.430Z,23.60
2023-02-12T19:56:58.660Z,23.13
2023-02-12T19:59:27.788Z,24.40
2023-02-12T20:01:56.504Z,23.07
2023-02-12T20:04:24.965Z,23.07
2023-02-12T20:06:53.124Z,24.13
2023-02-12T20:09:22.009Z,24.57
2023-02-12T20:11:51.916Z,22.90
2023-02-12T20:14:20.761Z,24.03
2023-02-12T20:16:49.838Z,23.80
2023-02-12T20:19:19.159Z,23.60
2023-02-12T20:21:48.747Z,23.47
2023-02-12T20:24:16.995Z,23.10
2023-02-12T20:26:45.161Z,23.17
2023-02-12T20:29:14.680Z,24.10
2023-02-12T20:31:44.633Z,23.60
2023-02-12T20:34:15.142Z,23.47
2023-02-12T20:36:45.599Z,27.50
2023-02-12T20:39:14.883Z,24.77
2023-02-12T20:41:43.476Z,25.33
2023-02-12T20:44:15.774Z,23.70
2023-02-12T20:46:46.983Z,23.83
2023-02-12T20:49:15.637Z,23.80
2023-02-12T20:51:43.872Z,23.30
2023-02-12T20:54:12.196Z,22.50
2023-02-12T20:56:40.525Z,22.63
2023-02-12T20:59:08.985Z,22.40
2023-02-12T21:01:38.339Z,22.60
2023-02-12T21:04:09.023Z,22.70
2023-02-12T21:06:39.985Z,22.70
2023-02-12T21:09:09.510Z,21.90
2023-02-12T21:11:38.293Z,19.67
2023-02-12T21:14:21.840Z,20.17
2023-02-12T21:16:51.538Z,20.73
2023-02-12T21:19:21.469Z,20.80
2023-02-12T21:21:49.693Z,20.40
2023-02-12T21:24:18.653Z,20.57
2023-02-12T21:26:46.858Z,20.63
2023-02-12T21:29:15.115Z,20.07
2023-02-12T21:31:44.035Z,19.23
2023-02-12T21:34:14.444Z,20.17
2023-02-12T21:36:45.159Z,19.83
2023-02-12T21:39:14.568Z,19.67
2023-02-12T21:41:43.384Z,20.23
2023-02-12T21:44:13.556Z,20.77
2023-02-12T21:46:42.025Z,20.57
2023-02-12T21:49:10.397Z,21.40
2023-02-12T21:51:39.596Z,20.93
2023-02-12T21:54:09.840Z,21.47
2023-02-12T21:56:38.830Z,20.70
2023-02-12T21:59:08.629Z,20.43
2023-02-12T22:01:37.907Z,20.00
2023-02-12T22:04:07.138Z,20.60
2023-02-12T22:06:38.189Z,21.97
2023-02-12T22:09:07.936Z,21.17
2023-02-12T22:11:37.806Z,21.00
2023-02-12T22:14:07.153Z,22.07
2023-02-12T22:16:36.178Z,21.53
2023-02-12T22:19:04.933Z,20.67
2023-02-12T22:21:34.570Z,20.50
2023-02-12T22:24:03.062Z,19.83
2023-02-12T22:26:31.889Z,20.10
2023-02-12T22:29:03.408Z,19.67
2023-02-12T22:31:32.520Z,20.37
2023-02-12T22:34:02.344Z,21.33
2023-02-12T22:36:31.110Z,19.87
2023-02-12T22:39:01.551Z,21.77
2023-02-12T22:41:30.144Z,20.73
2023-02-12T22:44:00.361Z,20.33
2023-02-12T22:46:30.245Z,20.70
2023-02-12T22:48:58.429Z,21.20
2023-02-12T22:51:28.103Z,21.13
2023-02-12T22:53:56.707Z,19.63
2023-02-12T22:56:25.156Z,20.73
2023-02-12T22:58:55.980Z,20.70
2023-02-12T23:01:24.358Z,20.40
2023-02-12T23:03:54.163Z,21.70
2023-02-12T23:06:23.428Z,20.67
2023-02-12T23:08:52.282Z,21.53
2023-02-12T23:11:20.939Z,20.93
2023-02-12T23:13:49.340Z,21.53
2023-02-12T23:16:17.905Z,20.73
2023-02-12T23:18:46.140Z,20.80
2023-02-12T23:21:15.634Z,21.50
2023-02-12T23:23:43.870Z,20.53
2023-02-12T23:26:11.986Z,21.07
2023-02-12T23:28:40.284Z,20.50
2023-02-12T23:31:08.721Z,21.53
2023-02-12T23:33:36.949Z,22.20
2023-02-12T23:36:05.359Z,20.77
2023-02-12T23:38:34.918Z,21.23
2023-02-12T23:41:03.090Z,21.17
2023-02-12T23:43:32.670Z,20.67
2023-02-12T23:46:00.913Z,20.83
2023-02-12T23:48:29.077Z,21.33
2023-02-12T23:50:57.457Z,20.60
2023-02-12T23:53:25.799Z,21.47
2023-02-12T23:55:55.352Z,20.43
2023-02-12T23:58:23.524Z,21.23
