createdAt,value
2019-05-11T00:02:20.206Z,11.99
2019-05-11T00:07:23.292Z,11.83
2019-05-11T00:12:26.252Z,11.69
2019-05-11T00:17:29.555Z,11.84
2019-05-11T00:22:32.620Z,11.72
2019-05-11T00:27:35.632Z,11.79
2019-05-11T00:32:38.389Z,11.74
2019-05-11T00:37:41.183Z,11.52
2019-05-11T00:42:43.916Z,11.45
2019-05-11T00:47:47.722Z,11.61
2019-05-11T00:52:50.518Z,11.49
2019-05-11T00:57:53.245Z,11.69
2019-05-11T01:02:55.972Z,11.76
2019-05-11T01:07:58.709Z,11.67
2019-05-11T01:13:01.435Z,11.64
2019-05-11T01:18:04.144Z,11.61
2019-05-11T01:23:06.879Z,11.60
2019-05-11T01:28:09.700Z,11.68
2019-05-11T01:33:12.433Z,11.71
2019-05-11T01:38:15.236Z,11.74
2019-05-11T01:43:18.026Z,11.57
2019-05-11T01:48:20.737Z,11.50
2019-05-11T01:53:23.480Z,11.45
2019-05-11T01:58:26.215Z,11.35
2019-05-11T02:03:28.947Z,11.21
2019-05-11T02:08:31.653Z,11.10
2019-05-11T02:13:34.391Z,11.02
2019-05-11T02:18:37.123Z,11.20
2019-05-11T02:23:39.832Z,11.33
2019-05-11T02:28:42.557Z,11.45
2019-05-11T02:33:45.270Z,11.26
2019-05-11T02:38:47.980Z,11.32
2019-05-11T02:43:50.793Z,11.23
2019-05-11T02:48:53.568Z,11.19
2019-05-11T02:53:57.419Z,11.23
2019-05-11T02:59:00.164Z,11.30
2019-05-11T03:04:02.914Z,11.26
2019-05-11T03:09:06.495Z,11.33
2019-05-11T03:14:09.229Z,11.30
2019-05-11T03:19:11.965Z,11.29
2019-05-11T03:24:14.866Z,11.13
2019-05-11T03:29:17.596Z,11.11
2019-05-11T03:34:20.317Z,11.09
2019-05-11T03:39:23.060Z,10.99
2019-05-11T03:44:25.813Z,10.92
2019-05-11T03:49:28.575Z,10.77
2019-05-11T03:54:31.293Z,10.66
2019-05-11T03:59:34.006Z,10.63
2019-05-11T04:04:36.786Z,10.66
2019-05-11T04:09:39.529Z,10.72
2019-05-11T04:14:42.250Z,10.74
2019-05-11T04:19:44.984Z,10.76
2019-05-11T04:24:47.714Z,10.78
2019-05-11T04:29:50.441Z,10.88
2019-05-11T04:34:53.220Z,11.02
2019-05-11T04:39:56.004Z,11.18
2019-05-11T04:44:58.939Z,11.21
2019-05-11T04:50:01.680Z,11.18
2019-05-11T04:55:04.730Z,11.25
2019-05-11T05:00:10.756Z,11.56
2019-05-11T05:05:13.497Z,11.60
2019-05-11T05:10:20.064Z,11.76
2019-05-11T05:15:20.974Z,11.71
2019-05-11T05:20:23.688Z,11.71
2019-05-11T05:25:26.414Z,11.84
2019-05-11T05:30:29.130Z,11.98
2019-05-11T05:35:31.843Z,12.12
2019-05-11T05:40:34.608Z,12.12
2019-05-11T05:45:37.350Z,12.19
2019-05-11T05:50:41.147Z,12.27
2019-05-11T05:55:43.878Z,12.03
2019-05-11T06:00:46.613Z,11.95
2019-05-11T06:05:49.385Z,12.07
2019-05-11T06:10:52.587Z,12.15
2019-05-11T06:15:55.316Z,12.35
2019-05-11T06:20:58.098Z,12.46
2019-05-11T06:26:00.878Z,12.55
2019-05-11T06:31:03.786Z,12.74
2019-05-11T06:36:06.604Z,12.80
2019-05-11T06:41:09.389Z,12.75
2019-05-11T06:46:12.118Z,12.73
2019-05-11T06:51:14.877Z,12.62
2019-05-11T06:56:17.635Z,12.77
2019-05-11T07:01:20.390Z,12.90
2019-05-11T07:06:26.826Z,12.84
2019-05-11T07:11:27.794Z,12.73
2019-05-11T07:16:30.526Z,12.49
2019-05-11T07:21:33.307Z,12.71
2019-05-11T07:26:36.051Z,12.81
2019-05-11T07:31:38.775Z,12.72
2019-05-11T07:36:41.514Z,12.39
2019-05-11T07:41:44.290Z,12.45
2019-05-11T07:46:48.303Z,12.53
2019-05-11T07:51:51.356Z,12.73
2019-05-11T07:56:54.092Z,12.59
2019-05-11T08:01:58.297Z,12.39
2019-05-11T08:07:01.356Z,12.22
2019-05-11T08:12:04.084Z,12.10
2019-05-11T08:17:08.626Z,12.03
2019-05-11T08:22:11.646Z,11.93
2019-05-11T08:27:14.389Z,11.73
2019-05-11T08:32:18.286Z,11.91
2019-05-11T08:37:21.270Z,12.08
2019-05-11T08:42:24.070Z,12.28
2019-05-11T08:47:28.339Z,12.29
2019-05-11T08:52:31.302Z,12.03
2019-05-11T08:57:34.047Z,11.60
2019-05-11T09:02:38.361Z,11.80
2019-05-11T09:07:41.332Z,11.81
2019-05-11T09:12:44.055Z,11.82
2019-05-11T09:17:48.740Z,11.91
2019-05-11T09:22:51.433Z,11.88
2019-05-11T09:27:54.161Z,11.99
2019-05-11T09:32:58.151Z,11.87
2019-05-11T09:38:01.014Z,11.71
2019-05-11T09:43:03.791Z,11.84
2019-05-11T09:48:08.588Z,12.12
2019-05-11T09:53:11.151Z,12.29
2019-05-11T09:58:13.851Z,12.29
2019-05-11T10:03:18.606Z,12.03
2019-05-11T10:08:21.247Z,12.16
2019-05-11T10:13:24.047Z,12.12
2019-05-11T10:18:28.250Z,12.38
2019-05-11T10:23:31.187Z,12.38
2019-05-11T10:28:35.020Z,12.75
2019-05-11T10:33:38.352Z,12.96
2019-05-11T10:38:41.931Z,13.11
2019-05-11T10:43:45.442Z,12.99
2019-05-11T10:48:49.810Z,12.87
2019-05-11T10:53:53.332Z,13.08
2019-05-11T10:58:58.627Z,13.05
2019-05-11T11:04:03.343Z,13.49
2019-05-11T11:09:08.916Z,13.53
2019-05-11T11:14:12.797Z,13.65
2019-05-11T11:19:18.342Z,13.60
2019-05-11T11:24:23.359Z,13.86
2019-05-11T11:29:28.817Z,13.80
2019-05-11T11:34:32.934Z,13.77
2019-05-11T11:39:38.791Z,13.82
2019-05-11T11:44:43.181Z,13.77
2019-05-11T11:49:47.565Z,13.92
2019-05-11T11:54:53.307Z,14.21
2019-05-11T11:59:58.755Z,14.37
2019-05-11T12:05:02.634Z,14.43
2019-05-11T12:10:07.825Z,14.48
2019-05-11T12:15:13.677Z,14.39
2019-05-11T12:20:18.042Z,14.39
2019-05-11T12:25:21.093Z,14.81
2019-05-11T12:30:23.819Z,14.89
2019-05-11T12:35:28.451Z,14.70
2019-05-11T12:40:31.174Z,15.22
2019-05-11T12:45:33.916Z,15.66
2019-05-11T12:50:37.842Z,15.54
2019-05-11T12:55:40.905Z,16.03
2019-05-11T13:00:43.613Z,16.29
2019-05-11T13:05:48.334Z,16.32
2019-05-11T13:10:51.030Z,16.37
2019-05-11T13:15:53.748Z,16.37
2019-05-11T13:20:58.613Z,16.24
2019-05-11T13:26:01.104Z,16.52
2019-05-11T13:31:03.982Z,16.88
2019-05-11T13:36:08.920Z,16.84
2019-05-11T13:41:11.611Z,16.84
2019-05-11T13:46:14.318Z,17.24
2019-05-11T13:51:18.276Z,16.94
2019-05-11T13:56:21.203Z,17.17
2019-05-11T14:01:23.951Z,17.10
2019-05-11T14:06:28.774Z,16.75
2019-05-11T14:11:31.365Z,16.91
2019-05-11T14:16:34.083Z,16.79
2019-05-11T14:21:38.528Z,17.05
2019-05-11T14:26:41.525Z,17.28
2019-05-11T14:31:44.314Z,17.09
2019-05-11T14:36:48.035Z,17.07
2019-05-11T14:41:50.967Z,17.11
2019-05-11T14:46:53.734Z,16.69
2019-05-11T14:51:57.733Z,16.77
2019-05-11T14:57:00.818Z,16.87
2019-05-11T15:02:23.213Z,17.12
2019-05-11T15:07:28.186Z,17.31
2019-05-11T15:12:30.630Z,17.30
2019-05-11T15:17:33.482Z,17.14
2019-05-11T15:22:37.816Z,16.82
2019-05-11T15:27:40.659Z,17.02
2019-05-11T15:32:43.412Z,17.54
2019-05-11T15:37:58.425Z,17.93
2019-05-11T15:43:01.293Z,18.18
2019-05-11T15:48:04.120Z,18.60
2019-05-11T15:53:08.729Z,18.79
2019-05-11T15:58:11.628Z,17.88
2019-05-11T16:03:14.353Z,18.20
2019-05-11T16:08:18.791Z,18.22
2019-05-11T16:13:21.869Z,18.61
2019-05-11T16:18:24.719Z,18.46
2019-05-11T16:23:28.396Z,18.12
2019-05-11T16:28:31.339Z,17.87
2019-05-11T16:33:34.070Z,17.30
2019-05-11T16:38:38.071Z,17.05
2019-05-11T16:43:41.133Z,17.45
2019-05-11T16:48:43.897Z,17.52
2019-05-11T16:53:48.094Z,17.45
2019-05-11T16:58:50.970Z,17.03
2019-05-11T17:03:53.676Z,16.72
2019-05-11T17:08:58.027Z,16.44
2019-05-11T17:14:01.047Z,16.35
2019-05-11T17:19:03.810Z,16.36
2019-05-11T17:24:06.596Z,16.21
2019-05-11T17:29:10.074Z,15.97
2019-05-11T17:35:11.004Z,15.85
2019-05-11T17:40:13.874Z,15.68
2019-05-11T17:45:18.658Z,15.66
2019-05-11T17:50:21.239Z,15.62
2019-05-11T17:55:23.973Z,15.25
2019-05-11T18:00:28.349Z,15.22
2019-05-11T18:05:31.269Z,14.99
2019-05-11T18:10:33.986Z,14.89
2019-05-11T18:15:38.091Z,14.66
2019-05-11T18:20:41.054Z,14.65
2019-05-11T18:25:43.769Z,14.49
2019-05-11T18:30:47.969Z,14.38
2019-05-11T18:35:50.835Z,14.18
2019-05-11T18:40:53.663Z,14.10
2019-05-11T18:45:58.101Z,13.79
2019-05-11T18:51:01.638Z,13.68
2019-05-11T18:56:04.447Z,13.45
2019-05-11T19:01:07.150Z,13.38
2019-05-11T19:06:09.867Z,13.19
2019-05-11T19:11:12.675Z,13.04
2019-05-11T19:16:15.400Z,12.90
2019-05-11T19:21:18.185Z,12.75
2019-05-11T19:26:21.028Z,12.66
2019-05-11T19:31:23.733Z,12.44
2019-05-11T19:36:27.725Z,12.38
2019-05-11T19:41:30.675Z,12.35
2019-05-11T19:46:34.426Z,12.30
2019-05-11T19:51:42.267Z,12.15
2019-05-11T19:56:43.258Z,12.03
2019-05-11T20:01:46.041Z,11.87
2019-05-11T20:06:48.904Z,11.55
2019-05-11T20:11:52.693Z,11.55
2019-05-11T20:16:55.437Z,11.44
2019-05-11T20:21:58.155Z,11.42
2019-05-11T20:27:00.963Z,11.30
2019-05-11T20:32:03.761Z,11.37
2019-05-11T20:37:07.821Z,11.29
2019-05-11T20:42:10.686Z,11.23
2019-05-11T20:47:13.389Z,11.26
2019-05-11T20:52:17.833Z,11.29
2019-05-11T20:57:20.729Z,11.17
2019-05-11T21:02:23.429Z,11.16
2019-05-11T21:07:28.038Z,11.07
2019-05-11T21:12:31.893Z,11.05
2019-05-11T21:17:34.799Z,10.95
2019-05-11T21:22:40.453Z,10.94
2019-05-11T21:27:42.559Z,10.91
2019-05-11T21:32:47.670Z,10.83
2019-05-11T21:37:49.919Z,10.80
2019-05-11T21:42:52.670Z,10.71
2019-05-11T21:47:57.813Z,10.61
2019-05-11T21:53:00.037Z,10.54
2019-05-11T21:58:02.779Z,10.49
2019-05-11T22:03:09.701Z,10.49
2019-05-11T22:08:10.190Z,10.50
2019-05-11T22:13:12.932Z,10.39
2019-05-11T22:18:29.838Z,10.34
2019-05-11T22:23:20.300Z,10.42
2019-05-11T22:28:23.003Z,10.29
2019-05-11T22:33:25.737Z,10.32
2019-05-11T22:38:30.311Z,10.29
2019-05-11T22:43:33.128Z,10.34
2019-05-11T22:48:38.018Z,10.31
2019-05-11T22:53:47.169Z,10.30
2019-05-11T22:58:45.091Z,10.25
2019-05-11T23:03:47.799Z,10.17
2019-05-11T23:08:53.996Z,10.06
2019-05-11T23:13:55.138Z,10.00
2019-05-11T23:18:57.858Z,9.96
2019-05-11T23:24:00.573Z,9.93
2019-05-11T23:29:03.301Z,9.87
2019-05-11T23:34:08.184Z,9.84
2019-05-11T23:39:10.607Z,9.77
2019-05-11T23:44:13.356Z,9.60
2019-05-11T23:49:17.916Z,9.52
2019-05-11T23:54:20.707Z,9.47
2019-05-11T23:59:23.478Z,9.35
