createdAt,value
2022-12-15T00:01:54.125Z,2.20
2022-12-15T00:04:14.609Z,1.95
2022-12-15T00:06:34.923Z,2.75
2022-12-15T00:08:55.615Z,2.92
2022-12-15T00:11:19.255Z,2.42
2022-12-15T00:13:39.465Z,2.60
2022-12-15T00:15:59.698Z,2.83
2022-12-15T00:18:35.189Z,2.22
2022-12-15T00:20:55.582Z,2.17
2022-12-15T00:23:15.741Z,2.35
2022-12-15T00:25:36.050Z,2.38
2022-12-15T00:27:56.575Z,2.20
2022-12-15T00:30:16.832Z,1.80
2022-12-15T00:32:37.115Z,3.20
2022-12-15T00:34:57.425Z,2.17
2022-12-15T00:37:17.882Z,2.70
2022-12-15T00:39:19.793Z,2.30
2022-12-15T00:41:21.588Z,2.45
2022-12-15T00:43:23.248Z,2.42
2022-12-15T00:45:44.824Z,2.60
2022-12-15T00:47:46.474Z,2.75
2022-12-15T00:50:06.602Z,3.25
2022-12-15T00:52:26.930Z,2.25
2022-12-15T00:54:47.131Z,2.40
2022-12-15T00:57:07.609Z,2.30
2022-12-15T00:59:28.426Z,2.40
2022-12-15T01:04:10.498Z,2.47
2022-12-15T01:06:35.372Z,2.78
2022-12-15T01:08:57.719Z,2.25
2022-12-15T01:11:19.670Z,2.78
2022-12-15T01:13:39.942Z,2.75
2022-12-15T01:16:00.492Z,2.60
2022-12-15T01:18:23.022Z,2.83
2022-12-15T01:20:24.645Z,2.20
2022-12-15T01:22:26.300Z,2.25
2022-12-15T01:24:27.949Z,2.88
2022-12-15T01:26:29.598Z,2.75
2022-12-15T01:28:31.353Z,3.03
2022-12-15T01:30:33.172Z,2.75
2022-12-15T01:32:35.086Z,4.18
2022-12-15T01:34:36.763Z,2.53
2022-12-15T01:36:38.438Z,2.58
2022-12-15T01:38:40.178Z,2.80
2022-12-15T01:40:51.917Z,2.60
2022-12-15T01:42:53.657Z,2.35
2022-12-15T01:45:23.989Z,2.55
2022-12-15T01:47:27.944Z,2.95
2022-12-15T01:49:31.743Z,2.20
2022-12-15T01:51:37.805Z,2.53
2022-12-15T01:53:50.135Z,2.78
2022-12-15T01:55:52.354Z,2.90
2022-12-15T01:58:00.696Z,2.58
2022-12-15T02:00:06.691Z,2.58
2022-12-15T02:02:08.496Z,2.50
2022-12-15T02:04:10.788Z,2.75
2022-12-15T02:06:13.783Z,2.70
2022-12-15T02:08:15.593Z,3.00
2022-12-15T02:10:17.492Z,2.30
2022-12-15T02:12:37.066Z,3.47
2022-12-15T02:14:59.005Z,2.92
2022-12-15T02:17:45.547Z,3.08
2022-12-15T02:20:05.195Z,2.78
2022-12-15T02:22:21.945Z,2.70
2022-12-15T02:24:45.313Z,3.53
2022-12-15T02:26:51.406Z,3.03
2022-12-15T02:29:10.577Z,3.78
2022-12-15T02:31:50.000Z,3.33
2022-12-15T02:34:00.492Z,3.10
2022-12-15T02:36:15.812Z,3.17
2022-12-15T02:38:30.681Z,3.00
2022-12-15T02:40:32.382Z,3.20
2022-12-15T02:42:39.079Z,3.17
2022-12-15T02:44:59.621Z,3.15
2022-12-15T02:47:07.196Z,3.30
2022-12-15T02:49:31.591Z,3.67
2022-12-15T02:51:46.452Z,3.70
2022-12-15T02:53:51.181Z,3.72
2022-12-15T02:56:24.441Z,3.03
2022-12-15T02:58:37.469Z,3.03
2022-12-15T03:00:45.207Z,3.25
2022-12-15T03:02:51.835Z,3.22
2022-12-15T03:04:54.015Z,3.60
2022-12-15T03:07:01.597Z,2.80
2022-12-15T03:09:03.956Z,3.53
2022-12-15T03:11:05.808Z,3.40
2022-12-15T03:13:07.515Z,3.25
2022-12-15T03:15:12.233Z,2.97
2022-12-15T03:17:17.465Z,3.03
2022-12-15T03:19:19.610Z,3.22
2022-12-15T03:21:21.339Z,3.95
2022-12-15T03:23:23.165Z,4.38
2022-12-15T03:25:24.839Z,3.13
2022-12-15T03:27:26.646Z,3.45
2022-12-15T03:29:28.359Z,3.03
2022-12-15T03:31:30.203Z,3.28
2022-12-15T03:33:34.046Z,3.85
2022-12-15T03:35:36.064Z,3.85
2022-12-15T03:37:37.773Z,4.43
2022-12-15T03:39:39.499Z,3.78
2022-12-15T03:41:41.805Z,4.00
2022-12-15T03:43:43.630Z,3.75
2022-12-15T03:45:45.406Z,3.80
2022-12-15T03:47:47.929Z,4.03
2022-12-15T03:49:49.622Z,3.67
2022-12-15T03:51:51.552Z,4.28
2022-12-15T03:53:53.979Z,3.88
2022-12-15T03:55:55.590Z,4.38
2022-12-15T03:57:57.607Z,4.00
2022-12-15T03:59:59.303Z,4.07
2022-12-15T04:02:01.189Z,4.43
2022-12-15T04:04:04.292Z,3.63
2022-12-15T04:06:06.221Z,3.97
2022-12-15T04:08:07.972Z,4.88
2022-12-15T04:10:10.775Z,4.47
2022-12-15T04:12:12.439Z,4.85
2022-12-15T04:14:14.073Z,4.75
2022-12-15T04:16:20.293Z,4.80
2022-12-15T04:18:22.349Z,4.70
2022-12-15T04:20:24.339Z,4.40
2022-12-15T04:22:26.011Z,4.65
2022-12-15T04:24:46.426Z,4.82
2022-12-15T04:27:06.916Z,4.95
2022-12-15T04:29:26.948Z,4.78
2022-12-15T04:31:50.061Z,4.45
2022-12-15T04:34:12.881Z,3.90
2022-12-15T04:36:34.211Z,4.63
2022-12-15T04:38:54.656Z,4.90
2022-12-15T04:41:18.093Z,4.28
2022-12-15T04:43:38.662Z,4.60
2022-12-15T04:45:58.576Z,4.88
2022-12-15T04:48:18.968Z,4.70
2022-12-15T04:50:39.410Z,3.90
2022-12-15T04:52:59.811Z,4.05
2022-12-15T04:55:20.373Z,4.38
2022-12-15T04:57:40.944Z,4.22
2022-12-15T05:00:00.959Z,4.93
2022-12-15T05:02:21.644Z,4.03
2022-12-15T05:04:42.137Z,4.25
2022-12-15T05:07:02.820Z,3.90
2022-12-15T05:09:23.458Z,4.53
2022-12-15T05:11:43.951Z,4.55
2022-12-15T05:14:10.403Z,4.38
2022-12-15T05:16:30.533Z,4.50
2022-12-15T05:18:50.580Z,3.92
2022-12-15T05:21:12.570Z,4.28
2022-12-15T05:23:33.031Z,4.35
2022-12-15T05:25:53.013Z,4.22
2022-12-15T05:28:13.503Z,4.80
2022-12-15T05:30:33.954Z,4.32
2022-12-15T05:32:35.858Z,5.13
2022-12-15T05:34:38.366Z,3.95
2022-12-15T05:36:39.997Z,4.47
2022-12-15T05:38:41.657Z,4.25
2022-12-15T05:40:43.273Z,5.05
2022-12-15T05:42:44.865Z,4.40
2022-12-15T05:44:52.022Z,3.80
2022-12-15T05:46:53.827Z,4.60
2022-12-15T05:48:55.530Z,4.25
2022-12-15T05:50:57.177Z,4.03
2022-12-15T05:52:59.817Z,4.70
2022-12-15T05:55:01.507Z,4.70
2022-12-15T05:57:03.290Z,5.88
2022-12-15T05:59:05.458Z,4.97
2022-12-15T06:01:16.964Z,5.43
2022-12-15T06:03:18.595Z,4.70
2022-12-15T06:05:20.368Z,5.10
2022-12-15T06:07:21.996Z,4.85
2022-12-15T06:09:23.600Z,5.63
2022-12-15T06:11:25.257Z,4.75
2022-12-15T06:13:29.075Z,4.72
2022-12-15T06:15:35.721Z,4.30
2022-12-15T06:17:37.423Z,4.40
2022-12-15T06:19:39.028Z,4.93
2022-12-15T06:21:40.686Z,4.50
2022-12-15T06:23:42.925Z,5.05
2022-12-15T06:25:44.561Z,4.70
2022-12-15T06:27:46.226Z,5.35
2022-12-15T06:29:47.896Z,5.22
2022-12-15T06:31:49.758Z,5.20
2022-12-15T06:34:01.346Z,4.88
2022-12-15T06:36:09.580Z,5.80
2022-12-15T06:38:11.264Z,4.95
2022-12-15T06:40:13.051Z,4.65
2022-12-15T06:42:14.754Z,4.68
2022-12-15T06:44:16.662Z,5.68
2022-12-15T06:46:18.823Z,4.45
2022-12-15T06:48:21.738Z,4.55
2022-12-15T06:50:23.352Z,5.03
2022-12-15T06:52:24.979Z,4.78
2022-12-15T06:54:26.646Z,5.10
2022-12-15T06:56:37.006Z,4.35
2022-12-15T06:58:38.783Z,4.78
2022-12-15T07:00:42.888Z,4.60
2022-12-15T07:02:44.670Z,5.18
2022-12-15T07:05:16.307Z,4.22
2022-12-15T07:07:17.983Z,4.68
2022-12-15T07:09:19.605Z,4.60
2022-12-15T07:11:22.323Z,5.00
2022-12-15T07:13:28.323Z,4.63
2022-12-15T07:15:31.571Z,4.40
2022-12-15T07:17:33.148Z,4.55
2022-12-15T07:19:37.568Z,4.72
2022-12-15T07:21:39.261Z,5.32
2022-12-15T07:23:54.245Z,4.82
2022-12-15T07:25:57.267Z,4.72
2022-12-15T07:27:58.890Z,4.97
2022-12-15T07:30:00.511Z,4.10
2022-12-15T07:32:02.249Z,4.80
2022-12-15T07:34:04.504Z,4.78
2022-12-15T07:36:08.313Z,4.95
2022-12-15T07:38:09.944Z,5.07
2022-12-15T07:40:12.342Z,5.53
2022-12-15T07:42:14.336Z,4.43
2022-12-15T07:44:16.151Z,4.63
2022-12-15T07:46:18.372Z,4.78
2022-12-15T07:48:20.839Z,5.32
2022-12-15T07:50:22.918Z,4.68
2022-12-15T07:52:25.840Z,5.00
2022-12-15T07:54:27.878Z,4.90
2022-12-15T07:56:38.879Z,5.35
2022-12-15T07:58:41.342Z,5.90
2022-12-15T08:00:48.623Z,5.43
2022-12-15T08:02:51.692Z,5.07
2022-12-15T08:04:53.947Z,4.75
2022-12-15T08:06:56.101Z,5.13
2022-12-15T08:08:59.538Z,5.13
2022-12-15T08:11:11.389Z,6.03
2022-12-15T08:13:31.421Z,5.00
2022-12-15T08:15:37.720Z,4.65
2022-12-15T08:17:40.599Z,4.55
2022-12-15T08:19:42.685Z,5.60
2022-12-15T08:21:45.987Z,5.70
2022-12-15T08:23:48.283Z,4.65
2022-12-15T08:25:50.427Z,4.43
2022-12-15T08:27:52.727Z,5.35
2022-12-15T08:29:55.077Z,5.35
2022-12-15T08:31:57.302Z,5.07
2022-12-15T08:34:00.569Z,5.07
2022-12-15T08:36:05.630Z,4.97
2022-12-15T08:38:07.697Z,5.53
2022-12-15T08:40:10.371Z,5.63
2022-12-15T08:42:12.464Z,4.85
2022-12-15T08:44:17.158Z,4.80
2022-12-15T08:46:21.797Z,4.90
2022-12-15T08:48:24.567Z,5.13
2022-12-15T08:50:26.721Z,4.40
2022-12-15T08:52:29.007Z,5.00
2022-12-15T08:54:32.723Z,5.60
2022-12-15T08:56:36.141Z,5.13
2022-12-15T08:59:11.805Z,5.30
2022-12-15T09:01:22.432Z,5.03
2022-12-15T09:03:25.291Z,5.43
2022-12-15T09:05:39.053Z,5.32
2022-12-15T09:07:41.125Z,5.03
2022-12-15T09:09:43.463Z,5.10
2022-12-15T09:11:45.979Z,5.32
2022-12-15T09:13:48.428Z,4.82
2022-12-15T09:16:10.946Z,4.88
2022-12-15T09:18:13.526Z,5.20
2022-12-15T09:20:17.910Z,5.13
2022-12-15T09:22:20.857Z,5.38
2022-12-15T09:24:32.489Z,4.38
2022-12-15T09:26:37.042Z,5.30
2022-12-15T09:28:44.746Z,5.15
2022-12-15T09:30:53.385Z,4.97
2022-12-15T09:32:57.461Z,4.70
2022-12-15T09:35:01.077Z,4.82
2022-12-15T09:37:03.962Z,5.47
2022-12-15T09:39:06.067Z,4.68
2022-12-15T09:41:23.799Z,5.82
2022-12-15T09:43:38.948Z,5.10
2022-12-15T09:45:49.005Z,4.47
2022-12-15T09:47:56.789Z,5.47
2022-12-15T09:50:01.923Z,4.57
2022-12-15T09:52:11.463Z,4.70
2022-12-15T09:54:13.841Z,4.95
2022-12-15T09:56:21.219Z,5.28
2022-12-15T09:58:44.548Z,5.15
2022-12-15T10:00:55.618Z,4.78
2022-12-15T10:03:17.867Z,5.57
2022-12-15T10:05:57.420Z,5.22
2022-12-15T10:07:53.420Z,4.05
2022-12-15T10:09:57.159Z,4.85
2022-12-15T10:12:02.360Z,4.90
2022-12-15T10:14:23.084Z,5.28
2022-12-15T10:16:28.907Z,4.80
2022-12-15T10:18:40.723Z,5.72
2022-12-15T10:20:43.120Z,5.60
2022-12-15T10:22:45.963Z,5.40
2022-12-15T10:25:09.823Z,5.50
2022-12-15T10:27:31.639Z,4.75
2022-12-15T10:29:41.487Z,5.03
2022-12-15T10:31:55.083Z,5.07
2022-12-15T10:34:10.941Z,5.32
2022-12-15T10:36:15.903Z,5.47
2022-12-15T10:38:33.489Z,5.38
2022-12-15T10:40:43.456Z,4.85
2022-12-15T10:42:50.643Z,5.45
2022-12-15T10:44:56.893Z,4.55
2022-12-15T10:46:59.744Z,4.45
2022-12-15T10:49:09.407Z,4.32
2022-12-15T10:51:15.220Z,4.35
2022-12-15T10:53:35.451Z,5.53
2022-12-15T10:55:41.443Z,3.90
2022-12-15T10:58:00.119Z,4.40
2022-12-15T11:00:15.285Z,4.38
2022-12-15T11:05:55.835Z,4.72
2022-12-15T11:08:16.680Z,4.63
2022-12-15T11:10:50.217Z,4.00
2022-12-15T11:13:00.512Z,4.85
2022-12-15T11:15:03.043Z,5.60
2022-12-15T11:17:07.721Z,5.55
2022-12-15T11:19:17.733Z,5.10
2022-12-15T11:21:33.940Z,5.93
2022-12-15T11:23:55.736Z,5.20
2022-12-15T11:26:24.304Z,5.25
2022-12-15T11:28:39.273Z,4.78
2022-12-15T11:30:48.246Z,4.78
2022-12-15T11:32:56.004Z,4.72
2022-12-15T11:34:59.480Z,4.05
2022-12-15T11:37:21.081Z,4.25
2022-12-15T11:39:29.648Z,3.55
2022-12-15T11:41:45.104Z,3.20
2022-12-15T11:44:11.803Z,3.38
2022-12-15T11:46:22.065Z,2.90
2022-12-15T11:48:44.361Z,3.35
2022-12-15T11:51:01.572Z,2.63
2022-12-15T11:53:25.583Z,2.75
2022-12-15T11:55:44.022Z,2.65
2022-12-15T11:58:11.400Z,2.50
2022-12-15T12:00:19.382Z,2.90
2022-12-15T12:02:22.251Z,2.80
2022-12-15T12:04:48.760Z,3.05
2022-12-15T12:07:10.341Z,3.92
2022-12-15T12:09:17.624Z,4.40
2022-12-15T12:11:33.426Z,3.83
2022-12-15T12:13:55.648Z,3.60
2022-12-15T12:16:06.008Z,4.18
2022-12-15T12:18:15.860Z,3.47
2022-12-15T12:20:22.349Z,4.10
2022-12-15T12:22:29.719Z,3.85
2022-12-15T12:24:45.581Z,3.63
2022-12-15T12:27:06.708Z,3.67
2022-12-15T12:29:18.441Z,3.90
2022-12-15T12:31:38.341Z,4.78
2022-12-15T12:33:49.566Z,4.15
2022-12-15T12:35:59.160Z,4.60
2022-12-15T12:38:04.450Z,4.85
2022-12-15T12:40:16.761Z,4.28
2022-12-15T12:42:28.040Z,4.68
2022-12-15T12:44:34.548Z,4.95
2022-12-15T12:46:44.278Z,4.60
2022-12-15T12:49:00.965Z,4.40
2022-12-15T12:51:25.439Z,5.00
2022-12-15T12:53:34.219Z,4.30
2022-12-15T12:55:42.625Z,4.15
2022-12-15T12:57:46.500Z,4.65
2022-12-15T13:00:01.001Z,5.20
2022-12-15T13:02:16.074Z,4.72
2022-12-15T13:04:29.039Z,5.07
2022-12-15T13:06:41.003Z,4.05
2022-12-15T13:08:50.911Z,4.20
2022-12-15T13:10:55.753Z,4.70
2022-12-15T13:12:59.928Z,4.68
2022-12-15T13:15:13.351Z,4.38
2022-12-15T13:17:28.268Z,4.50
2022-12-15T13:19:53.683Z,5.25
2022-12-15T13:21:56.394Z,4.93
2022-12-15T13:23:59.788Z,4.40
2022-12-15T13:26:11.469Z,4.63
2022-12-15T13:28:23.061Z,3.78
2022-12-15T13:30:25.407Z,3.70
2022-12-15T13:32:32.423Z,3.95
2022-12-15T13:34:39.305Z,3.88
2022-12-15T13:36:41.918Z,4.35
2022-12-15T13:38:55.133Z,5.35
2022-12-15T13:40:57.195Z,3.92
2022-12-15T13:43:09.503Z,4.53
2022-12-15T13:45:31.502Z,4.53
2022-12-15T13:47:34.948Z,4.10
2022-12-15T13:49:49.368Z,3.50
2022-12-15T13:52:12.743Z,3.70
2022-12-15T13:54:20.000Z,3.58
2022-12-15T13:56:28.688Z,3.05
2022-12-15T13:58:40.043Z,2.78
2022-12-15T14:00:59.156Z,2.72
2022-12-15T14:03:12.625Z,3.03
2022-12-15T14:05:15.359Z,3.30
2022-12-15T14:07:17.728Z,3.72
2022-12-15T14:09:26.122Z,3.15
2022-12-15T14:11:51.981Z,3.60
2022-12-15T14:14:00.755Z,3.55
2022-12-15T14:16:15.226Z,3.08
2022-12-15T14:18:32.114Z,3.20
2022-12-15T14:20:40.629Z,3.25
2022-12-15T14:22:43.434Z,3.03
2022-12-15T14:24:47.086Z,3.33
2022-12-15T14:26:51.524Z,2.92
2022-12-15T14:29:02.284Z,3.05
2022-12-15T14:35:32.768Z,2.28
2022-12-15T14:37:35.301Z,3.10
2022-12-15T14:39:44.089Z,2.88
2022-12-15T14:41:49.156Z,2.83
2022-12-15T14:44:37.316Z,2.95
2022-12-15T14:46:25.968Z,3.00
2022-12-15T14:48:53.531Z,2.58
2022-12-15T14:50:58.092Z,2.53
2022-12-15T14:53:06.107Z,2.38
2022-12-15T14:55:18.253Z,3.25
2022-12-15T14:57:23.064Z,2.33
2022-12-15T14:59:25.313Z,2.60
2022-12-15T15:01:35.309Z,2.80
2022-12-15T15:03:39.757Z,3.53
2022-12-15T15:05:44.386Z,3.45
2022-12-15T15:07:47.809Z,3.65
2022-12-15T15:09:50.865Z,3.80
2022-12-15T15:11:57.445Z,3.05
2022-12-15T15:16:14.745Z,3.78
2022-12-15T15:18:19.420Z,3.53
2022-12-15T15:20:27.063Z,3.65
2022-12-15T15:22:33.551Z,3.65
2022-12-15T15:24:37.800Z,4.00
2022-12-15T15:26:40.539Z,2.80
2022-12-15T15:28:45.169Z,3.70
2022-12-15T15:30:49.332Z,2.75
2022-12-15T15:32:57.233Z,3.60
2022-12-15T15:34:59.335Z,3.55
2022-12-15T15:37:06.134Z,3.97
2022-12-15T15:39:15.683Z,3.95
2022-12-15T15:41:31.884Z,3.83
2022-12-15T15:43:34.371Z,3.92
2022-12-15T15:45:36.898Z,4.50
2022-12-15T15:47:41.639Z,4.78
2022-12-15T15:49:45.056Z,4.25
2022-12-15T15:51:47.933Z,4.32
2022-12-15T15:53:50.650Z,4.22
2022-12-15T15:55:54.783Z,3.92
2022-12-15T15:57:57.048Z,4.07
2022-12-15T15:59:58.985Z,3.80
2022-12-15T16:02:02.615Z,4.28
2022-12-15T16:04:06.741Z,3.90
2022-12-15T16:06:17.635Z,3.75
2022-12-15T16:10:24.191Z,3.85
2022-12-15T16:12:27.677Z,3.97
2022-12-15T16:14:30.598Z,3.88
2022-12-15T16:16:34.956Z,3.65
2022-12-15T16:18:36.918Z,4.82
2022-12-15T16:20:40.326Z,3.60
2022-12-15T16:22:45.136Z,3.67
2022-12-15T16:24:47.830Z,3.38
2022-12-15T16:26:50.845Z,4.97
2022-12-15T16:28:52.870Z,4.30
2022-12-15T16:30:55.982Z,4.13
2022-12-15T16:32:58.212Z,4.28
2022-12-15T16:35:00.288Z,4.28
2022-12-15T16:37:03.129Z,4.28
2022-12-15T16:39:05.355Z,4.15
2022-12-15T16:41:13.203Z,4.55
2022-12-15T16:43:20.110Z,4.78
2022-12-15T16:45:24.138Z,4.28
2022-12-15T16:47:27.481Z,4.80
2022-12-15T16:49:35.073Z,3.92
2022-12-15T16:51:45.387Z,4.70
2022-12-15T16:53:47.624Z,4.28
2022-12-15T16:55:54.562Z,3.58
2022-12-15T16:58:00.796Z,4.82
2022-12-15T17:00:03.225Z,4.22
2022-12-15T17:02:22.299Z,4.38
2022-12-15T17:04:26.200Z,4.65
2022-12-15T17:06:28.325Z,4.80
2022-12-15T17:08:40.300Z,4.57
2022-12-15T17:10:43.306Z,5.43
2022-12-15T17:12:45.801Z,5.32
2022-12-15T17:14:47.912Z,4.85
2022-12-15T17:16:50.566Z,5.43
2022-12-15T17:18:53.099Z,5.50
2022-12-15T17:21:07.110Z,5.15
2022-12-15T17:23:16.736Z,5.22
2022-12-15T17:25:46.086Z,4.90
2022-12-15T17:27:48.761Z,5.60
2022-12-15T17:29:50.842Z,5.53
2022-12-15T17:31:52.930Z,5.78
2022-12-15T17:33:55.171Z,5.30
2022-12-15T17:36:01.479Z,5.72
2022-12-15T17:38:03.438Z,5.50
2022-12-15T17:40:23.252Z,6.40
2022-12-15T17:42:25.407Z,4.75
2022-12-15T17:44:34.341Z,5.82
2022-12-15T17:46:37.422Z,5.70
2022-12-15T17:48:39.435Z,5.75
2022-12-15T17:50:41.790Z,5.70
2022-12-15T17:52:46.801Z,5.65
2022-12-15T17:54:49.085Z,6.22
2022-12-15T17:56:51.128Z,5.63
2022-12-15T17:58:54.106Z,5.78
2022-12-15T18:00:57.472Z,6.50
2022-12-15T18:03:00.952Z,5.97
2022-12-15T18:05:03.072Z,6.50
2022-12-15T18:07:05.205Z,5.90
2022-12-15T18:09:14.954Z,5.82
2022-12-15T18:11:21.585Z,5.45
2022-12-15T18:13:34.831Z,5.80
2022-12-15T18:15:37.427Z,6.18
2022-12-15T18:17:39.365Z,5.80
2022-12-15T18:19:41.505Z,5.70
2022-12-15T18:21:43.689Z,6.82
2022-12-15T18:23:50.610Z,7.18
2022-12-15T18:25:52.766Z,6.32
2022-12-15T18:27:56.670Z,6.47
2022-12-15T18:29:58.710Z,6.53
2022-12-15T18:32:00.753Z,6.85
2022-12-15T18:34:04.887Z,7.05
2022-12-15T18:36:07.415Z,5.72
2022-12-15T18:38:17.665Z,7.30
2022-12-15T18:40:24.388Z,6.72
2022-12-15T18:42:26.404Z,6.53
2022-12-15T18:44:32.205Z,6.45
2022-12-15T18:46:34.265Z,6.47
2022-12-15T18:48:36.364Z,6.78
2022-12-15T18:50:39.985Z,7.13
2022-12-15T18:52:42.376Z,6.78
2022-12-15T18:54:44.961Z,7.13
2022-12-15T18:56:47.089Z,6.35
2022-12-15T18:58:49.060Z,6.18
2022-12-15T19:00:52.854Z,7.47
2022-12-15T19:02:58.223Z,7.20
2022-12-15T19:05:00.251Z,7.13
2022-12-15T19:07:06.737Z,7.55
2022-12-15T19:09:15.830Z,7.38
2022-12-15T19:11:31.224Z,7.35
2022-12-15T19:13:36.409Z,6.80
2022-12-15T19:15:38.344Z,8.27
2022-12-15T19:17:49.304Z,7.03
2022-12-15T19:20:02.311Z,6.43
2022-12-15T19:22:25.595Z,6.47
2022-12-15T19:24:39.353Z,6.45
2022-12-15T19:26:41.754Z,6.45
2022-12-15T19:28:43.799Z,6.30
2022-12-15T19:30:46.464Z,6.70
2022-12-15T19:32:48.434Z,6.68
2022-12-15T19:34:50.518Z,6.60
2022-12-15T19:36:52.517Z,7.18
2022-12-15T19:38:56.016Z,6.72
2022-12-15T19:40:59.655Z,6.35
2022-12-15T19:43:03.905Z,6.70
2022-12-15T19:45:18.146Z,6.93
2022-12-15T19:47:20.190Z,6.55
2022-12-15T19:49:22.226Z,6.82
2022-12-15T19:51:25.141Z,8.00
2022-12-15T19:53:30.324Z,6.63
2022-12-15T19:55:35.406Z,6.30
2022-12-15T19:57:37.354Z,5.82
2022-12-15T19:59:39.655Z,6.20
2022-12-15T20:01:41.795Z,5.88
2022-12-15T20:03:46.286Z,5.85
2022-12-15T20:05:51.343Z,7.10
2022-12-15T20:07:59.476Z,5.90
2022-12-15T20:10:01.633Z,6.55
2022-12-15T20:12:03.825Z,6.82
2022-12-15T20:14:17.633Z,6.13
2022-12-15T20:16:20.546Z,6.00
2022-12-15T20:18:22.783Z,5.85
2022-12-15T20:20:27.291Z,5.90
2022-12-15T20:22:29.274Z,6.28
2022-12-15T20:24:33.085Z,5.95
2022-12-15T20:26:37.835Z,6.00
2022-12-15T20:28:40.030Z,5.63
2022-12-15T20:30:42.092Z,5.85
2022-12-15T20:32:44.067Z,5.30
2022-12-15T20:34:47.096Z,5.68
2022-12-15T20:36:49.431Z,6.20
2022-12-15T20:38:52.889Z,6.57
2022-12-15T20:40:55.644Z,5.60
2022-12-15T20:42:58.167Z,5.47
2022-12-15T20:45:00.134Z,6.30
2022-12-15T20:47:02.205Z,6.53
2022-12-15T20:49:04.940Z,5.78
2022-12-15T20:51:09.780Z,5.50
2022-12-15T20:53:18.335Z,6.20
2022-12-15T20:55:20.795Z,6.40
2022-12-15T20:57:22.755Z,6.05
2022-12-15T20:59:24.590Z,6.68
2022-12-15T21:01:32.139Z,6.35
2022-12-15T21:03:37.692Z,6.57
2022-12-15T21:05:39.984Z,5.60
2022-12-15T21:07:42.695Z,6.00
2022-12-15T21:09:44.971Z,5.22
2022-12-15T21:11:48.504Z,5.53
2022-12-15T21:13:52.675Z,4.85
2022-12-15T21:15:54.939Z,5.97
2022-12-15T21:18:29.193Z,5.85
2022-12-15T21:20:19.850Z,5.60
2022-12-15T21:22:24.515Z,4.80
2022-12-15T21:24:28.541Z,4.90
2022-12-15T21:26:30.767Z,4.63
2022-12-15T21:28:33.478Z,5.72
2022-12-15T21:30:36.715Z,5.43
2022-12-15T21:32:38.996Z,5.78
2022-12-15T21:34:41.307Z,5.38
2022-12-15T21:36:46.996Z,4.47
2022-12-15T21:38:51.957Z,4.93
2022-12-15T21:40:59.599Z,4.80
2022-12-15T21:43:04.766Z,4.40
2022-12-15T21:45:14.561Z,5.40
2022-12-15T21:47:26.369Z,4.95
2022-12-15T21:49:28.455Z,5.07
2022-12-15T21:51:34.885Z,4.53
2022-12-15T21:53:36.990Z,5.07
2022-12-15T21:55:44.464Z,4.70
2022-12-15T21:57:46.425Z,4.63
2022-12-15T21:59:48.295Z,5.18
2022-12-15T22:01:50.908Z,4.82
2022-12-15T22:03:56.105Z,4.75
2022-12-15T22:05:57.797Z,4.57
2022-12-15T22:08:11.723Z,4.57
2022-12-15T22:10:13.824Z,4.00
2022-12-15T22:12:21.575Z,4.93
2022-12-15T22:14:33.344Z,4.93
2022-12-15T22:16:34.983Z,4.28
2022-12-15T22:18:36.766Z,5.97
2022-12-15T22:20:38.482Z,6.63
2022-12-15T22:22:40.242Z,4.38
2022-12-15T22:24:42.363Z,4.38
2022-12-15T22:26:44.495Z,4.63
2022-12-15T22:28:46.491Z,5.35
2022-12-15T22:30:51.506Z,4.45
2022-12-15T22:32:53.820Z,4.88
2022-12-15T22:34:55.631Z,4.65
2022-12-15T22:36:57.489Z,5.25
2022-12-15T22:39:02.973Z,4.78
2022-12-15T22:41:26.062Z,5.23
2022-12-15T22:43:36.783Z,4.72
2022-12-15T22:45:42.754Z,4.53
2022-12-15T22:47:47.342Z,4.80
2022-12-15T22:49:49.076Z,5.30
2022-12-15T22:51:51.209Z,4.57
2022-12-15T22:53:52.989Z,4.45
2022-12-15T22:55:56.525Z,5.30
2022-12-15T22:58:06.668Z,5.20
2022-12-15T23:00:11.160Z,4.85
2022-12-15T23:02:13.400Z,4.93
2022-12-15T23:04:15.116Z,5.40
2022-12-15T23:06:16.874Z,4.65
2022-12-15T23:08:18.597Z,4.63
2022-12-15T23:10:39.467Z,5.28
2022-12-15T23:15:14.770Z,4.40
2022-12-15T23:17:20.141Z,5.10
2022-12-15T23:19:24.818Z,4.90
2022-12-15T23:21:26.819Z,3.83
2022-12-15T23:23:28.863Z,4.97
2022-12-15T23:25:30.880Z,5.35
2022-12-15T23:27:33.686Z,5.43
2022-12-15T23:30:05.228Z,4.25
2022-12-15T23:32:07.601Z,4.72
2022-12-15T23:34:10.691Z,4.43
2022-12-15T23:36:13.390Z,4.45
2022-12-15T23:38:16.087Z,4.53
2022-12-15T23:40:22.652Z,4.70
2022-12-15T23:42:25.480Z,4.55
2022-12-15T23:44:27.503Z,4.45
2022-12-15T23:46:29.945Z,4.53
2022-12-15T23:48:37.387Z,4.50
2022-12-15T23:50:39.864Z,4.93
2022-12-15T23:52:41.990Z,4.45
2022-12-15T23:54:45.171Z,4.88
2022-12-15T23:56:47.541Z,4.70
2022-12-15T23:58:55.739Z,4.82
