createdAt,value
2023-04-07T00:01:21.779Z,3.30
2023-04-07T00:03:50.887Z,3.26
2023-04-07T00:06:19.523Z,3.25
2023-04-07T00:08:50.587Z,3.27
2023-04-07T00:11:18.856Z,3.27
2023-04-07T00:13:47.686Z,3.27
2023-04-07T00:16:16.234Z,3.28
2023-04-07T00:18:44.503Z,3.30
2023-04-07T00:21:12.932Z,3.30
2023-04-07T00:23:41.176Z,3.31
2023-04-07T00:26:09.343Z,3.31
2023-04-07T00:28:37.983Z,3.33
2023-04-07T00:31:13.596Z,3.33
2023-04-07T00:33:42.103Z,3.33
2023-04-07T00:36:11.086Z,3.34
2023-04-07T00:38:40.577Z,3.35
2023-04-07T00:48:47.924Z,3.45
2023-04-07T00:51:16.535Z,3.42
2023-04-07T00:53:44.828Z,3.42
2023-04-07T00:56:14.314Z,3.46
2023-04-07T00:58:42.617Z,3.49
2023-04-07T01:01:32.493Z,3.52
2023-04-07T01:04:04.607Z,3.57
2023-04-07T01:06:36.807Z,3.60
2023-04-07T01:09:14.134Z,3.60
2023-04-07T01:11:44.932Z,3.59
2023-04-07T01:14:21.876Z,3.59
2023-04-07T01:16:58.850Z,3.59
2023-04-07T01:19:49.134Z,3.57
2023-04-07T01:22:19.865Z,3.52
2023-04-07T01:24:59.928Z,3.47
2023-04-07T01:27:37.199Z,3.41
2023-04-07T01:30:06.836Z,3.37
2023-04-07T01:32:37.104Z,3.36
2023-04-07T01:35:10.235Z,3.38
2023-04-07T01:37:39.678Z,3.41
2023-04-07T01:40:08.368Z,3.46
2023-04-07T01:42:37.717Z,3.49
2023-04-07T01:45:06.705Z,3.49
2023-04-07T01:47:37.820Z,3.47
2023-04-07T01:50:09.434Z,3.48
2023-04-07T01:52:39.083Z,3.51
2023-04-07T01:55:10.517Z,3.55
2023-04-07T01:57:45.091Z,3.57
2023-04-07T02:00:20.032Z,3.58
2023-04-07T02:02:53.681Z,3.57
2023-04-07T02:05:22.936Z,3.54
2023-04-07T02:07:51.381Z,3.54
2023-04-07T02:10:24.691Z,3.56
2023-04-07T02:12:54.279Z,3.55
2023-04-07T02:15:23.101Z,3.54
2023-04-07T02:17:52.995Z,3.54
2023-04-07T02:20:22.282Z,3.56
2023-04-07T02:22:51.038Z,3.58
2023-04-07T02:25:26.842Z,3.62
2023-04-07T02:27:57.236Z,3.68
2023-04-07T02:30:27.331Z,3.73
2023-04-07T02:32:56.434Z,3.79
2023-04-07T02:35:24.820Z,3.81
2023-04-07T02:37:53.471Z,3.82
2023-04-07T02:40:22.128Z,3.83
2023-04-07T02:42:51.045Z,3.84
2023-04-07T02:45:20.086Z,3.85
2023-04-07T02:47:48.484Z,3.86
2023-04-07T02:50:19.680Z,3.86
2023-04-07T02:52:48.282Z,3.85
2023-04-07T02:55:18.589Z,3.85
2023-04-07T02:57:47.202Z,3.85
2023-04-07T03:00:30.061Z,3.86
2023-04-07T03:03:06.957Z,3.87
2023-04-07T03:05:37.754Z,3.88
2023-04-07T03:08:06.109Z,3.88
2023-04-07T03:10:34.463Z,3.88
2023-04-07T03:13:03.643Z,3.88
2023-04-07T03:15:32.973Z,3.88
2023-04-07T03:18:02.670Z,3.87
2023-04-07T03:20:32.854Z,3.85
2023-04-07T03:23:09.257Z,3.82
2023-04-07T03:25:41.123Z,3.81
2023-04-07T03:28:10.088Z,3.81
2023-04-07T03:30:41.112Z,3.79
2023-04-07T03:33:10.100Z,3.80
2023-04-07T03:35:38.463Z,3.82
2023-04-07T03:38:08.218Z,3.85
2023-04-07T03:40:37.835Z,3.89
2023-04-07T03:43:12.741Z,3.92
2023-04-07T03:45:42.589Z,3.95
2023-04-07T03:48:13.219Z,4.01
2023-04-07T03:50:49.413Z,4.07
2023-04-07T03:53:23.355Z,4.12
2023-04-07T03:55:53.324Z,4.17
2023-04-07T03:58:28.980Z,4.22
2023-04-07T04:00:58.566Z,4.27
2023-04-07T04:03:28.212Z,4.31
2023-04-07T04:06:25.044Z,4.36
2023-04-07T04:08:54.084Z,4.41
2023-04-07T04:11:22.711Z,4.45
2023-04-07T04:14:01.957Z,4.48
2023-04-07T04:16:31.985Z,4.52
2023-04-07T04:19:04.041Z,4.55
2023-04-07T04:21:43.914Z,4.60
2023-04-07T04:24:12.864Z,4.63
2023-04-07T04:26:41.636Z,4.67
2023-04-07T04:29:13.746Z,4.71
2023-04-07T04:31:43.277Z,4.76
2023-04-07T04:34:17.837Z,4.80
2023-04-07T04:36:49.370Z,4.84
2023-04-07T04:39:18.873Z,4.87
2023-04-07T04:41:47.847Z,4.91
2023-04-07T04:44:16.185Z,4.94
2023-04-07T04:46:47.622Z,4.98
2023-04-07T04:49:17.022Z,5.02
2023-04-07T04:51:46.063Z,5.06
2023-04-07T04:54:20.974Z,5.12
2023-04-07T04:56:50.794Z,5.17
2023-04-07T04:59:19.141Z,5.22
2023-04-07T05:02:13.933Z,5.26
2023-04-07T05:04:42.767Z,5.29
2023-04-07T05:07:24.778Z,5.30
2023-04-07T05:09:57.379Z,5.31
2023-04-07T05:12:25.914Z,5.33
2023-04-07T05:15:00.929Z,5.35
2023-04-07T05:17:31.472Z,5.36
2023-04-07T05:20:01.103Z,5.38
2023-04-07T05:22:41.677Z,5.40
2023-04-07T05:25:16.548Z,5.40
2023-04-07T05:27:46.019Z,5.41
2023-04-07T05:30:19.884Z,5.41
2023-04-07T05:32:49.801Z,5.42
2023-04-07T05:35:31.709Z,5.45
2023-04-07T05:38:06.256Z,5.50
2023-04-07T05:40:37.287Z,5.54
2023-04-07T05:43:06.229Z,5.58
2023-04-07T05:53:15.581Z,5.81
2023-04-07T05:55:50.252Z,5.81
2023-04-07T05:58:42.788Z,5.84
2023-04-07T06:01:16.003Z,5.87
2023-04-07T06:03:44.864Z,5.88
2023-04-07T06:06:17.572Z,5.88
2023-04-07T06:08:48.778Z,5.91
2023-04-07T06:11:18.078Z,5.93
2023-04-07T06:13:46.949Z,5.95
2023-04-07T06:16:18.238Z,5.95
2023-04-07T06:18:52.541Z,5.96
2023-04-07T06:21:20.921Z,5.98
2023-04-07T06:23:57.483Z,6.03
2023-04-07T06:26:26.279Z,6.06
2023-04-07T06:28:57.049Z,6.07
2023-04-07T06:31:27.337Z,6.08
2023-04-07T06:33:56.537Z,6.09
2023-04-07T06:36:24.868Z,6.10
2023-04-07T06:38:57.502Z,6.09
2023-04-07T06:41:26.337Z,6.10
2023-04-07T06:43:59.948Z,6.11
2023-04-07T06:46:28.774Z,6.13
2023-04-07T06:49:02.639Z,6.15
2023-04-07T06:51:32.701Z,6.17
2023-04-07T06:54:01.113Z,6.18
2023-04-07T06:56:30.340Z,6.19
2023-04-07T06:58:58.679Z,6.19
2023-04-07T07:01:28.089Z,6.19
2023-04-07T07:03:57.429Z,6.20
2023-04-07T07:06:26.947Z,6.21
2023-04-07T07:08:55.414Z,6.24
2023-04-07T07:11:27.469Z,6.26
2023-04-07T07:13:56.269Z,6.28
2023-04-07T07:16:24.740Z,6.27
2023-04-07T07:18:56.245Z,6.23
2023-04-07T07:21:24.476Z,6.21
2023-04-07T07:23:53.020Z,6.22
2023-04-07T07:26:22.325Z,6.24
2023-04-07T07:28:50.600Z,6.26
2023-04-07T07:31:19.459Z,6.28
2023-04-07T07:33:50.643Z,6.31
2023-04-07T07:36:19.125Z,6.33
2023-04-07T07:38:49.682Z,6.36
2023-04-07T07:41:17.975Z,6.38
2023-04-07T07:43:46.854Z,6.38
2023-04-07T07:46:15.766Z,6.42
2023-04-07T07:48:50.364Z,6.46
2023-04-07T07:51:18.986Z,6.50
2023-04-07T07:53:47.531Z,6.57
2023-04-07T07:56:16.253Z,6.61
2023-04-07T07:58:44.592Z,6.66
2023-04-07T08:01:14.723Z,6.69
2023-04-07T08:03:44.667Z,6.71
2023-04-07T08:06:38.847Z,6.73
2023-04-07T08:09:08.087Z,6.76
2023-04-07T08:11:36.430Z,6.77
2023-04-07T08:14:08.647Z,6.80
2023-04-07T08:16:38.786Z,6.86
2023-04-07T08:19:07.160Z,6.88
2023-04-07T08:21:35.564Z,6.86
2023-04-07T08:24:03.919Z,6.88
2023-04-07T08:26:32.369Z,6.91
2023-04-07T08:29:03.279Z,6.94
2023-04-07T08:31:31.936Z,6.96
2023-04-07T08:34:00.238Z,6.99
2023-04-07T08:36:29.375Z,7.02
2023-04-07T08:38:59.331Z,7.05
2023-04-07T08:41:39.440Z,7.02
2023-04-07T08:44:09.665Z,6.98
2023-04-07T08:46:40.133Z,6.94
2023-04-07T08:49:10.485Z,6.92
2023-04-07T08:51:41.999Z,6.93
2023-04-07T08:54:11.960Z,6.95
2023-04-07T08:56:41.517Z,6.97
2023-04-07T08:59:12.010Z,6.99
2023-04-07T09:01:41.811Z,7.03
2023-04-07T09:04:11.406Z,7.08
2023-04-07T09:06:39.986Z,7.07
2023-04-07T09:09:08.277Z,7.03
2023-04-07T09:11:38.415Z,6.99
2023-04-07T09:14:06.784Z,6.95
2023-04-07T09:16:35.120Z,6.93
2023-04-07T09:19:03.436Z,6.93
2023-04-07T09:21:52.760Z,6.94
2023-04-07T09:24:27.838Z,6.92
2023-04-07T09:27:29.031Z,6.92
2023-04-07T09:29:58.034Z,6.92
2023-04-07T09:32:39.011Z,6.91
2023-04-07T09:35:07.954Z,6.93
2023-04-07T09:37:36.324Z,6.98
2023-04-07T09:40:05.185Z,7.05
2023-04-07T09:42:34.980Z,7.12
2023-04-07T09:45:03.753Z,7.21
2023-04-07T09:47:32.986Z,7.28
2023-04-07T09:50:07.193Z,7.32
2023-04-07T09:52:49.599Z,7.29
2023-04-07T09:55:19.537Z,7.25
2023-04-07T09:57:51.485Z,7.22
2023-04-07T10:00:21.842Z,7.17
2023-04-07T10:02:54.549Z,7.19
2023-04-07T10:05:22.949Z,7.23
2023-04-07T10:07:51.797Z,7.26
2023-04-07T10:10:20.257Z,7.26
2023-04-07T10:12:48.653Z,7.26
2023-04-07T10:17:18.979Z,7.31
2023-04-07T10:19:47.532Z,7.29
2023-04-07T10:22:16.192Z,7.29
2023-04-07T10:24:59.031Z,7.32
2023-04-07T10:27:32.723Z,7.39
2023-04-07T10:30:01.535Z,7.42
2023-04-07T10:40:20.032Z,7.63
2023-04-07T10:42:48.541Z,7.65
2023-04-07T10:45:16.866Z,7.68
2023-04-07T10:47:58.358Z,7.72
2023-04-07T10:50:28.724Z,7.79
2023-04-07T10:53:10.417Z,7.85
2023-04-07T10:55:45.731Z,7.87
2023-04-07T10:58:24.611Z,7.87
2023-04-07T11:01:11.977Z,7.83
2023-04-07T11:03:53.923Z,7.80
2023-04-07T11:06:23.119Z,7.78
2023-04-07T11:08:51.770Z,7.77
2023-04-07T11:11:40.918Z,7.79
2023-04-07T11:14:11.409Z,7.80
2023-04-07T11:16:42.008Z,7.82
2023-04-07T11:19:12.461Z,7.86
2023-04-07T11:21:40.878Z,7.87
2023-04-07T11:24:09.904Z,7.89
2023-04-07T11:26:42.434Z,7.94
2023-04-07T11:29:12.399Z,8.03
2023-04-07T11:31:41.806Z,8.20
2023-04-07T11:34:11.406Z,8.37
2023-04-07T11:36:40.776Z,8.49
2023-04-07T11:39:22.283Z,8.58
2023-04-07T11:41:51.376Z,8.62
2023-04-07T11:44:20.243Z,8.65
2023-04-07T11:46:59.747Z,8.68
2023-04-07T11:49:29.132Z,8.72
2023-04-07T11:51:58.912Z,8.77
2023-04-07T11:54:27.418Z,8.85
2023-04-07T11:56:56.717Z,8.90
2023-04-07T11:59:25.541Z,8.95
2023-04-07T12:01:56.969Z,9.00
2023-04-07T12:04:26.871Z,9.13
2023-04-07T12:06:55.630Z,9.32
2023-04-07T12:09:32.613Z,9.54
2023-04-07T12:12:01.079Z,9.76
2023-04-07T12:14:29.672Z,9.97
2023-04-07T12:16:59.108Z,10.10
2023-04-07T12:19:28.409Z,10.26
2023-04-07T12:21:58.335Z,10.39
2023-04-07T12:24:27.498Z,10.43
2023-04-07T12:26:56.401Z,10.47
2023-04-07T12:29:25.641Z,10.57
2023-04-07T12:31:54.152Z,10.80
2023-04-07T12:34:24.229Z,11.03
2023-04-07T12:36:53.005Z,11.14
2023-04-07T12:39:21.705Z,11.12
2023-04-07T12:41:53.351Z,11.11
2023-04-07T12:44:21.788Z,11.12
2023-04-07T12:46:50.582Z,11.18
2023-04-07T12:49:19.404Z,11.15
2023-04-07T12:51:47.716Z,11.10
2023-04-07T12:54:15.929Z,11.09
2023-04-07T12:56:44.112Z,11.12
2023-04-07T12:59:14.231Z,11.19
2023-04-07T13:01:43.363Z,11.31
2023-04-07T13:04:11.948Z,11.44
2023-04-07T13:06:42.764Z,11.55
2023-04-07T13:09:11.331Z,11.59
2023-04-07T13:11:39.696Z,11.62
2023-04-07T13:14:08.012Z,11.63
2023-04-07T13:16:36.455Z,11.66
2023-04-07T13:19:05.590Z,11.69
2023-04-07T13:21:46.183Z,11.66
2023-04-07T13:24:16.615Z,11.64
2023-04-07T13:26:44.907Z,11.70
2023-04-07T13:29:13.262Z,11.70
2023-04-07T13:31:41.630Z,11.70
2023-04-07T13:34:10.139Z,11.65
2023-04-07T13:36:38.470Z,11.61
2023-04-07T13:39:07.277Z,11.65
2023-04-07T13:41:36.221Z,11.67
2023-04-07T13:44:05.164Z,11.64
2023-04-07T13:46:33.733Z,11.59
2023-04-07T13:49:02.500Z,11.53
2023-04-07T13:51:30.823Z,11.48
2023-04-07T13:53:59.121Z,11.41
2023-04-07T13:56:27.490Z,11.41
2023-04-07T13:58:55.681Z,11.51
2023-04-07T14:01:24.589Z,11.65
2023-04-07T14:03:57.478Z,11.79
2023-04-07T14:06:27.978Z,11.84
2023-04-07T14:08:56.705Z,11.82
2023-04-07T14:11:25.066Z,11.78
2023-04-07T14:13:58.886Z,11.72
2023-04-07T14:16:28.951Z,11.62
2023-04-07T14:18:57.456Z,11.50
2023-04-07T14:21:28.101Z,11.42
2023-04-07T14:23:56.609Z,11.35
2023-04-07T14:26:25.152Z,11.28
2023-04-07T14:28:54.088Z,11.21
2023-04-07T14:31:22.432Z,11.13
2023-04-07T14:33:51.245Z,11.09
2023-04-07T14:36:19.893Z,11.07
2023-04-07T14:38:48.127Z,11.08
2023-04-07T14:41:16.779Z,11.10
2023-04-07T14:43:45.338Z,11.13
2023-04-07T14:46:15.414Z,11.13
2023-04-07T14:48:46.334Z,11.14
2023-04-07T14:51:14.702Z,11.13
2023-04-07T14:53:46.028Z,11.11
2023-04-07T14:56:14.477Z,11.05
2023-04-07T14:58:46.640Z,11.01
2023-04-07T15:01:15.362Z,10.99
2023-04-07T15:03:45.197Z,10.95
2023-04-07T15:06:14.096Z,10.90
2023-04-07T15:08:43.880Z,10.87
2023-04-07T15:11:13.027Z,10.84
2023-04-07T15:13:41.299Z,10.80
2023-04-07T15:16:14.092Z,10.78
2023-04-07T15:18:44.816Z,10.74
2023-04-07T15:21:13.693Z,10.72
2023-04-07T15:23:42.209Z,10.69
2023-04-07T15:26:10.866Z,10.66
2023-04-07T15:36:22.615Z,10.60
2023-04-07T15:38:51.391Z,10.56
2023-04-07T15:41:19.626Z,10.52
2023-04-07T15:43:48.201Z,10.49
2023-04-07T15:46:16.945Z,10.46
2023-04-07T15:48:48.185Z,10.42
2023-04-07T15:51:16.475Z,10.38
2023-04-07T15:53:46.690Z,10.31
2023-04-07T15:56:15.032Z,10.25
2023-04-07T15:58:45.414Z,10.18
2023-04-07T16:01:13.654Z,10.13
2023-04-07T16:03:43.067Z,10.11
2023-04-07T16:06:11.411Z,10.08
2023-04-07T16:08:39.590Z,10.06
2023-04-07T16:11:07.774Z,10.04
2023-04-07T16:13:36.473Z,10.00
2023-04-07T16:16:08.760Z,9.95
2023-04-07T16:18:39.751Z,9.89
2023-04-07T16:21:08.880Z,9.82
2023-04-07T16:23:45.421Z,9.75
2023-04-07T16:26:14.087Z,9.67
2023-04-07T16:28:44.499Z,9.61
2023-04-07T16:31:12.814Z,9.58
2023-04-07T16:33:43.466Z,9.53
2023-04-07T16:36:14.032Z,9.49
2023-04-07T16:38:45.082Z,9.45
2023-04-07T16:41:13.647Z,9.41
2023-04-07T16:43:43.837Z,9.37
2023-04-07T16:46:12.286Z,9.33
2023-04-07T16:48:40.683Z,9.28
2023-04-07T16:51:09.505Z,9.24
2023-04-07T16:53:38.185Z,9.21
2023-04-07T16:56:06.830Z,9.19
2023-04-07T16:58:35.078Z,9.14
2023-04-07T17:01:03.321Z,9.13
2023-04-07T17:03:37.508Z,9.11
2023-04-07T17:06:06.294Z,9.11
2023-04-07T17:08:36.237Z,9.10
2023-04-07T17:11:09.004Z,9.07
2023-04-07T17:13:37.929Z,9.05
2023-04-07T17:16:11.176Z,9.04
2023-04-07T17:18:40.273Z,9.04
2023-04-07T17:21:09.200Z,9.04
2023-04-07T17:23:42.967Z,9.03
2023-04-07T17:26:11.345Z,9.03
2023-04-07T17:28:39.985Z,9.02
2023-04-07T17:31:15.335Z,8.98
2023-04-07T17:33:44.398Z,8.97
2023-04-07T17:36:13.433Z,8.96
2023-04-07T17:38:47.722Z,8.97
2023-04-07T17:41:16.813Z,9.00
2023-04-07T17:43:45.992Z,9.03
2023-04-07T17:46:14.261Z,9.06
2023-04-07T17:48:44.957Z,9.09
2023-04-07T17:51:14.514Z,9.09
2023-04-07T17:53:43.102Z,9.10
2023-04-07T17:56:12.940Z,9.12
2023-04-07T17:58:42.158Z,9.14
2023-04-07T18:01:11.223Z,9.16
2023-04-07T18:03:41.219Z,9.18
2023-04-07T18:06:10.036Z,9.19
2023-04-07T18:08:38.964Z,9.20
2023-04-07T18:11:08.042Z,9.20
2023-04-07T18:13:38.364Z,9.17
2023-04-07T18:16:09.666Z,9.15
2023-04-07T18:18:43.874Z,9.14
2023-04-07T18:21:12.327Z,9.14
2023-04-07T18:23:41.190Z,9.11
2023-04-07T18:26:10.047Z,9.08
2023-04-07T18:28:38.496Z,9.04
2023-04-07T18:31:09.560Z,9.01
2023-04-07T18:33:40.657Z,8.99
2023-04-07T18:36:12.101Z,8.97
2023-04-07T18:38:46.496Z,8.97
2023-04-07T18:41:27.253Z,8.99
2023-04-07T18:43:57.350Z,9.01
2023-04-07T18:46:29.642Z,9.02
2023-04-07T18:57:33.978Z,8.99
2023-04-07T19:00:02.291Z,8.94
2023-04-07T19:02:33.179Z,8.92
2023-04-07T19:05:03.916Z,8.89
2023-04-07T19:07:32.217Z,8.86
2023-04-07T19:10:01.038Z,8.84
2023-04-07T19:12:30.064Z,8.81
2023-04-07T19:15:05.158Z,8.77
2023-04-07T19:17:34.508Z,8.75
2023-04-07T19:20:03.979Z,8.74
2023-04-07T19:22:32.725Z,8.72
2023-04-07T19:25:01.694Z,8.71
2023-04-07T19:27:32.821Z,8.70
2023-04-07T19:30:01.437Z,8.70
2023-04-07T19:32:30.530Z,8.71
2023-04-07T19:34:58.907Z,8.72
2023-04-07T19:37:27.109Z,8.73
2023-04-07T19:40:02.352Z,8.73
2023-04-07T19:42:32.063Z,8.72
2023-04-07T19:45:02.355Z,8.72
2023-04-07T19:47:32.804Z,8.73
2023-04-07T19:50:02.232Z,8.72
2023-04-07T19:52:32.376Z,8.72
2023-04-07T19:55:02.706Z,8.72
2023-04-07T19:57:31.719Z,8.72
2023-04-07T20:00:09.209Z,8.72
2023-04-07T20:02:40.127Z,8.73
2023-04-07T20:05:10.094Z,8.72
2023-04-07T20:07:39.909Z,8.71
2023-04-07T20:10:09.331Z,8.71
2023-04-07T20:12:38.934Z,8.69
2023-04-07T20:15:08.136Z,8.66
2023-04-07T20:17:38.066Z,8.64
2023-04-07T20:20:07.655Z,8.66
2023-04-07T20:22:37.475Z,8.64
2023-04-07T20:25:07.630Z,8.61
2023-04-07T20:27:45.682Z,8.60
2023-04-07T20:30:14.532Z,8.61
2023-04-07T20:32:46.256Z,8.61
2023-04-07T20:35:17.772Z,8.60
2023-04-07T20:37:46.303Z,8.58
2023-04-07T20:40:20.001Z,8.55
2023-04-07T20:42:50.096Z,8.53
2023-04-07T20:45:18.327Z,8.50
2023-04-07T20:47:47.229Z,8.48
2023-04-07T20:50:16.158Z,8.46
2023-04-07T20:52:50.905Z,8.44
2023-04-07T20:55:19.178Z,8.40
2023-04-07T20:57:47.584Z,8.34
2023-04-07T21:00:17.669Z,8.28
2023-04-07T21:02:48.967Z,8.24
2023-04-07T21:05:17.626Z,8.21
2023-04-07T21:07:47.680Z,8.15
2023-04-07T21:10:16.681Z,8.09
2023-04-07T21:12:45.002Z,8.02
2023-04-07T21:15:18.308Z,7.99
2023-04-07T21:17:47.078Z,7.97
2023-04-07T21:20:16.011Z,7.95
2023-04-07T21:22:44.671Z,7.94
2023-04-07T21:25:12.999Z,7.93
2023-04-07T21:27:41.505Z,7.92
2023-04-07T21:30:10.303Z,7.91
2023-04-07T21:32:38.981Z,7.90
2023-04-07T21:35:09.396Z,7.89
2023-04-07T21:37:37.711Z,7.89
2023-04-07T21:40:09.302Z,7.88
2023-04-07T21:42:38.729Z,7.88
2023-04-07T21:45:08.042Z,7.87
2023-04-07T21:47:38.325Z,7.85
2023-04-07T21:50:07.608Z,7.85
2023-04-07T21:52:37.040Z,7.86
2023-04-07T22:02:39.521Z,7.90
2023-04-07T22:05:16.362Z,7.87
2023-04-07T22:07:45.992Z,7.85
2023-04-07T22:10:14.483Z,7.85
2023-04-07T22:12:45.952Z,7.84
2023-04-07T22:15:14.219Z,7.82
2023-04-07T22:17:42.620Z,7.79
2023-04-07T22:20:12.734Z,7.76
2023-04-07T22:22:41.391Z,7.74
2023-04-07T22:25:09.816Z,7.73
2023-04-07T22:27:39.195Z,7.73
2023-04-07T22:30:10.277Z,7.72
2023-04-07T22:35:06.332Z,7.70
2023-04-07T22:37:34.578Z,7.67
2023-04-07T22:40:03.880Z,7.66
2023-04-07T22:42:32.586Z,7.64
2023-04-07T22:45:01.947Z,7.61
2023-04-07T22:47:30.722Z,7.58
2023-04-07T22:49:59.077Z,7.53
2023-04-07T22:52:27.613Z,7.46
2023-04-07T22:54:58.013Z,7.42
2023-04-07T22:57:26.520Z,7.38
2023-04-07T22:59:54.710Z,7.35
2023-04-07T23:02:29.689Z,7.35
2023-04-07T23:04:58.703Z,7.38
2023-04-07T23:07:27.271Z,7.39
2023-04-07T23:09:59.523Z,7.40
2023-04-07T23:12:28.656Z,7.42
2023-04-07T23:14:56.961Z,7.41
2023-04-07T23:17:26.969Z,7.41
2023-04-07T23:19:55.365Z,7.42
2023-04-07T23:22:23.862Z,7.43
2023-04-07T23:24:53.846Z,7.44
2023-04-07T23:27:22.026Z,7.44
2023-04-07T23:29:51.927Z,7.45
2023-04-07T23:32:21.849Z,7.44
2023-04-07T23:34:50.234Z,7.45
2023-04-07T23:37:18.431Z,7.46
2023-04-07T23:39:46.760Z,7.47
2023-04-07T23:42:15.060Z,7.49
2023-04-07T23:44:43.242Z,7.51
2023-04-07T23:47:11.443Z,7.54
2023-04-07T23:49:39.628Z,7.56
2023-04-07T23:52:07.968Z,7.57
2023-04-07T23:54:36.648Z,7.56
2023-04-07T23:57:05.732Z,7.57
2023-04-07T23:59:34.396Z,7.57
