createdAt,value
2019-05-16T00:00:22.437Z,2.50
2019-05-16T00:02:50.812Z,2.50
2019-05-16T00:05:19.090Z,2.54
2019-05-16T00:07:48.998Z,2.58
2019-05-16T00:10:18.744Z,2.73
2019-05-16T00:12:48.659Z,2.75
2019-05-16T00:15:18.280Z,2.76
2019-05-16T00:17:48.599Z,2.75
2019-05-16T00:20:19.110Z,2.70
2019-05-16T00:22:48.416Z,2.72
2019-05-16T00:25:17.926Z,2.69
2019-05-16T00:27:47.955Z,2.64
2019-05-16T00:30:18.119Z,2.65
2019-05-16T00:32:48.121Z,2.59
2019-05-16T00:35:18.207Z,2.57
2019-05-16T00:37:48.371Z,2.55
2019-05-16T00:40:18.756Z,2.58
2019-05-16T00:42:49.250Z,2.56
2019-05-16T00:45:18.543Z,2.57
2019-05-16T00:47:48.112Z,2.58
2019-05-16T00:50:18.243Z,2.65
2019-05-16T00:52:48.515Z,2.65
2019-05-16T00:55:17.916Z,2.68
2019-05-16T00:57:48.147Z,2.71
2019-05-16T01:00:20.710Z,2.76
2019-05-16T01:02:48.985Z,2.72
2019-05-16T01:05:19.103Z,2.69
2019-05-16T01:07:48.191Z,2.77
2019-05-16T01:10:18.298Z,2.81
2019-05-16T01:12:48.098Z,2.78
2019-05-16T01:15:18.448Z,2.74
2019-05-16T01:17:48.429Z,2.67
2019-05-16T01:20:19.229Z,2.63
2019-05-16T01:22:48.979Z,2.57
2019-05-16T01:25:19.469Z,2.57
2019-05-16T01:27:47.793Z,2.51
2019-05-16T01:30:18.454Z,2.47
2019-05-16T01:32:46.127Z,2.43
2019-05-16T01:35:15.117Z,2.37
2019-05-16T01:37:43.131Z,2.42
2019-05-16T01:40:11.418Z,2.37
2019-05-16T01:42:39.709Z,2.29
2019-05-16T01:45:08.666Z,2.23
2019-05-16T01:47:39.059Z,2.16
2019-05-16T01:50:08.970Z,2.11
2019-05-16T01:52:38.357Z,2.03
2019-05-16T01:55:08.301Z,1.99
2019-05-16T01:57:39.099Z,1.92
2019-05-16T02:00:08.403Z,1.91
2019-05-16T02:02:38.293Z,1.91
2019-05-16T02:05:08.292Z,1.93
2019-05-16T02:07:38.199Z,2.03
2019-05-16T02:10:08.529Z,2.21
2019-05-16T02:12:38.202Z,2.31
2019-05-16T02:15:07.857Z,2.36
2019-05-16T02:17:38.348Z,2.34
2019-05-16T02:20:08.690Z,2.23
2019-05-16T02:22:39.003Z,2.13
2019-05-16T02:25:08.164Z,1.95
2019-05-16T02:27:38.206Z,1.90
2019-05-16T02:30:06.803Z,1.79
2019-05-16T02:32:35.137Z,1.78
2019-05-16T02:35:03.819Z,1.73
2019-05-16T02:37:34.623Z,1.73
2019-05-16T02:40:01.976Z,1.81
2019-05-16T02:42:31.231Z,1.80
2019-05-16T02:45:02.346Z,1.81
2019-05-16T02:47:31.486Z,1.83
2019-05-16T02:50:01.140Z,1.98
2019-05-16T02:52:31.694Z,2.09
2019-05-16T02:55:00.845Z,2.29
2019-05-16T02:57:31.701Z,2.27
2019-05-16T03:00:01.598Z,2.19
2019-05-16T03:02:31.181Z,2.14
2019-05-16T03:05:00.932Z,2.08
2019-05-16T03:07:41.205Z,2.19
2019-05-16T03:10:01.863Z,2.34
2019-05-16T03:12:31.243Z,2.34
2019-05-16T03:15:02.436Z,2.36
2019-05-16T03:17:33.891Z,2.28
2019-05-16T03:20:02.052Z,2.28
2019-05-16T03:22:31.688Z,2.42
2019-05-16T03:25:01.016Z,2.47
2019-05-16T03:27:30.607Z,2.44
2019-05-16T03:30:01.601Z,2.26
2019-05-16T03:32:34.102Z,2.05
2019-05-16T03:35:04.827Z,2.08
2019-05-16T03:37:30.782Z,2.02
2019-05-16T03:40:00.659Z,1.95
2019-05-16T03:42:31.081Z,1.85
2019-05-16T03:45:02.179Z,1.72
2019-05-16T03:47:31.284Z,1.63
2019-05-16T03:50:00.670Z,1.55
2019-05-16T03:52:31.034Z,1.50
2019-05-16T03:55:01.671Z,1.73
2019-05-16T03:57:30.728Z,1.90
2019-05-16T04:00:00.623Z,1.95
2019-05-16T04:02:30.961Z,1.99
2019-05-16T04:05:02.065Z,2.09
2019-05-16T04:07:31.831Z,2.23
2019-05-16T04:10:02.213Z,2.19
2019-05-16T04:12:30.989Z,2.11
2019-05-16T04:15:01.886Z,2.14
2019-05-16T04:17:31.654Z,2.23
2019-05-16T04:20:02.087Z,2.29
2019-05-16T04:22:31.823Z,2.28
2019-05-16T04:25:01.896Z,2.34
2019-05-16T04:27:30.979Z,2.41
2019-05-16T04:30:01.643Z,2.40
2019-05-16T04:32:31.471Z,2.45
2019-05-16T04:35:02.441Z,2.55
2019-05-16T04:37:31.383Z,2.69
2019-05-16T04:40:01.405Z,2.78
2019-05-16T04:42:31.037Z,2.81
2019-05-16T04:45:01.107Z,2.82
2019-05-16T04:47:31.666Z,2.93
2019-05-16T04:50:01.715Z,3.02
2019-05-16T04:52:30.755Z,3.16
2019-05-16T04:55:00.707Z,3.19
2019-05-16T04:57:31.337Z,3.29
2019-05-16T05:00:02.276Z,3.45
2019-05-16T05:02:30.970Z,3.55
2019-05-16T05:05:01.185Z,3.68
2019-05-16T05:07:31.313Z,3.71
2019-05-16T05:10:00.726Z,3.73
2019-05-16T05:12:31.173Z,3.79
2019-05-16T05:15:01.385Z,3.91
2019-05-16T05:17:30.665Z,4.05
2019-05-16T05:20:01.088Z,4.10
2019-05-16T05:22:30.436Z,4.24
2019-05-16T05:25:00.147Z,4.28
2019-05-16T05:27:30.293Z,4.27
2019-05-16T05:30:00.812Z,4.26
2019-05-16T05:32:30.607Z,4.26
2019-05-16T05:34:59.862Z,4.24
2019-05-16T05:37:29.866Z,4.15
2019-05-16T05:39:59.983Z,4.21
2019-05-16T05:42:30.590Z,4.29
2019-05-16T05:45:00.308Z,4.38
2019-05-16T05:47:30.723Z,4.40
2019-05-16T05:50:00.666Z,4.49
2019-05-16T05:52:30.317Z,4.64
2019-05-16T05:55:00.717Z,4.73
2019-05-16T05:57:30.021Z,4.78
2019-05-16T06:00:00.450Z,4.84
2019-05-16T06:02:30.821Z,4.81
2019-05-16T06:04:59.709Z,4.74
2019-05-16T06:07:30.046Z,4.78
2019-05-16T06:10:00.364Z,4.69
2019-05-16T06:12:30.339Z,4.69
2019-05-16T06:15:07.877Z,4.83
2019-05-16T06:17:30.681Z,4.78
2019-05-16T06:20:00.311Z,4.89
2019-05-16T06:22:29.823Z,4.94
2019-05-16T06:25:00.927Z,4.96
2019-05-16T06:27:30.197Z,4.96
2019-05-16T06:30:00.528Z,5.07
2019-05-16T06:32:30.368Z,5.22
2019-05-16T06:35:00.007Z,5.23
2019-05-16T06:37:30.744Z,5.27
2019-05-16T06:40:00.684Z,5.38
2019-05-16T06:42:29.987Z,5.40
2019-05-16T06:45:00.570Z,5.49
2019-05-16T06:47:30.413Z,5.63
2019-05-16T06:50:00.250Z,5.77
2019-05-16T06:52:30.103Z,5.92
2019-05-16T06:55:00.285Z,6.09
2019-05-16T06:57:30.177Z,6.03
2019-05-16T07:00:00.480Z,5.99
2019-05-16T07:02:33.702Z,6.14
2019-05-16T07:05:00.943Z,6.17
2019-05-16T07:07:30.767Z,6.26
2019-05-16T07:10:04.122Z,6.35
2019-05-16T07:12:33.692Z,6.44
2019-05-16T07:15:01.403Z,6.48
2019-05-16T07:17:30.674Z,6.45
2019-05-16T07:20:00.821Z,6.46
2019-05-16T07:22:31.251Z,6.53
2019-05-16T07:25:00.025Z,6.65
2019-05-16T07:27:27.752Z,6.74
2019-05-16T07:29:58.461Z,6.77
2019-05-16T07:32:26.584Z,6.65
2019-05-16T07:34:55.214Z,6.62
2019-05-16T07:37:23.979Z,6.52
2019-05-16T07:39:51.517Z,6.68
2019-05-16T07:42:20.191Z,6.70
2019-05-16T07:44:50.545Z,6.75
2019-05-16T07:47:20.307Z,6.88
2019-05-16T07:49:50.134Z,6.95
2019-05-16T07:52:20.861Z,6.97
2019-05-16T07:54:50.727Z,7.07
2019-05-16T07:57:22.305Z,7.09
2019-05-16T07:59:50.737Z,7.11
2019-05-16T08:02:20.935Z,7.18
2019-05-16T08:04:50.167Z,7.18
2019-05-16T08:07:20.098Z,7.12
2019-05-16T08:09:50.476Z,7.10
2019-05-16T08:12:25.497Z,7.05
2019-05-16T08:14:50.144Z,7.11
2019-05-16T08:17:21.452Z,7.23
2019-05-16T08:19:50.641Z,7.19
2019-05-16T08:22:18.624Z,7.23
2019-05-16T08:24:47.224Z,7.28
2019-05-16T08:27:15.512Z,7.29
2019-05-16T08:29:44.188Z,7.30
2019-05-16T08:32:12.394Z,7.39
2019-05-16T08:34:41.039Z,7.43
2019-05-16T08:39:41.303Z,7.49
2019-05-16T08:42:13.143Z,7.45
2019-05-16T08:44:41.788Z,7.54
2019-05-16T08:47:11.938Z,7.62
2019-05-16T08:49:42.203Z,7.62
2019-05-16T08:52:11.623Z,7.64
2019-05-16T08:54:43.836Z,7.64
2019-05-16T08:57:26.175Z,7.70
2019-05-16T08:59:41.258Z,7.78
2019-05-16T09:02:12.467Z,7.80
2019-05-16T09:04:44.503Z,7.79
2019-05-16T09:07:12.657Z,7.79
2019-05-16T09:10:11.000Z,7.47
2019-05-16T09:10:33.709Z,7.78
2019-05-16T09:12:11.078Z,7.83
2019-05-16T09:14:39.359Z,7.87
2019-05-16T09:17:08.100Z,8.01
2019-05-16T09:19:37.106Z,8.09
2019-05-16T09:22:07.320Z,8.04
2019-05-16T09:24:37.765Z,8.08
2019-05-16T09:27:17.168Z,8.08
2019-05-16T09:29:36.641Z,8.04
2019-05-16T09:32:15.686Z,7.95
2019-05-16T09:34:37.950Z,7.89
2019-05-16T09:37:08.240Z,7.97
2019-05-16T09:39:37.010Z,8.04
2019-05-16T09:42:08.019Z,8.16
2019-05-16T09:44:36.973Z,8.20
2019-05-16T09:47:07.574Z,8.17
2019-05-16T09:49:37.096Z,8.31
2019-05-16T09:52:07.450Z,8.35
2019-05-16T09:54:37.897Z,8.34
2019-05-16T09:57:06.594Z,8.23
2019-05-16T09:59:36.938Z,8.33
2019-05-16T10:02:07.099Z,8.36
2019-05-16T10:04:36.781Z,8.54
2019-05-16T10:07:06.718Z,8.76
2019-05-16T10:09:44.042Z,8.94
2019-05-16T10:12:14.695Z,9.24
2019-05-16T10:14:37.641Z,9.18
2019-05-16T10:17:07.982Z,9.19
2019-05-16T10:19:36.768Z,9.19
2019-05-16T10:22:07.092Z,9.27
2019-05-16T10:24:37.462Z,9.36
2019-05-16T10:27:06.581Z,9.22
2019-05-16T10:29:37.563Z,9.23
2019-05-16T10:32:04.623Z,9.35
2019-05-16T10:34:32.994Z,9.36
2019-05-16T10:37:00.903Z,9.35
2019-05-16T10:39:29.152Z,9.39
2019-05-16T10:41:57.354Z,9.49
2019-05-16T10:44:28.141Z,9.65
2019-05-16T10:46:56.374Z,9.78
2019-05-16T10:49:34.369Z,9.88
2019-05-16T10:51:54.783Z,9.99
2019-05-16T10:54:22.769Z,10.13
2019-05-16T10:56:51.267Z,10.01
2019-05-16T10:59:56.606Z,10.11
2019-05-16T11:01:50.043Z,10.21
2019-05-16T11:04:28.458Z,10.42
2019-05-16T11:06:47.830Z,10.53
2019-05-16T11:09:17.354Z,10.86
2019-05-16T11:11:47.637Z,10.87
2019-05-16T11:14:17.254Z,10.95
2019-05-16T11:16:47.403Z,10.92
2019-05-16T11:19:21.240Z,10.96
2019-05-16T11:21:46.894Z,11.11
2019-05-16T11:24:15.181Z,11.29
2019-05-16T11:26:43.524Z,11.54
2019-05-16T11:29:11.788Z,11.86
2019-05-16T11:31:39.727Z,11.84
2019-05-16T11:34:08.354Z,11.80
2019-05-16T11:36:37.625Z,11.83
2019-05-16T11:39:08.588Z,11.90
2019-05-16T11:41:36.980Z,11.86
2019-05-16T11:44:06.594Z,11.83
2019-05-16T11:46:37.535Z,11.75
2019-05-16T11:49:04.678Z,11.85
2019-05-16T11:51:32.978Z,11.84
2019-05-16T11:54:01.273Z,11.87
2019-05-16T11:56:29.533Z,11.84
2019-05-16T11:58:57.398Z,11.74
2019-05-16T12:01:27.623Z,11.72
2019-05-16T12:03:57.525Z,11.57
2019-05-16T12:06:26.935Z,11.60
2019-05-16T12:08:55.301Z,11.65
2019-05-16T12:11:23.940Z,11.91
2019-05-16T12:13:52.451Z,12.17
2019-05-16T12:16:21.430Z,12.25
2019-05-16T12:18:50.288Z,12.21
2019-05-16T12:21:18.399Z,12.09
2019-05-16T12:23:47.279Z,12.09
2019-05-16T12:26:17.499Z,12.11
2019-05-16T12:28:45.788Z,12.04
2019-05-16T12:31:17.124Z,12.21
2019-05-16T12:33:47.624Z,12.31
2019-05-16T12:36:17.440Z,12.34
2019-05-16T12:38:46.756Z,12.41
2019-05-16T12:41:15.576Z,12.37
2019-05-16T12:43:49.707Z,12.31
2019-05-16T12:46:14.122Z,12.31
2019-05-16T12:48:42.744Z,12.32
2019-05-16T12:51:11.003Z,12.36
2019-05-16T12:53:39.360Z,12.33
2019-05-16T12:56:07.262Z,12.33
2019-05-16T12:58:39.144Z,12.11
2019-05-16T13:01:07.829Z,12.01
2019-05-16T13:03:37.856Z,12.04
2019-05-16T13:06:06.374Z,11.93
2019-05-16T13:08:34.263Z,12.12
2019-05-16T13:11:02.957Z,11.94
2019-05-16T13:13:31.550Z,12.05
2019-05-16T13:15:59.584Z,12.30
2019-05-16T13:18:28.114Z,12.46
2019-05-16T13:20:57.306Z,12.75
2019-05-16T13:23:26.947Z,12.62
2019-05-16T13:25:57.493Z,12.43
2019-05-16T13:28:26.255Z,12.18
2019-05-16T13:30:54.510Z,11.95
2019-05-16T13:33:23.132Z,11.78
2019-05-16T13:35:51.515Z,11.63
2019-05-16T13:38:19.800Z,11.46
2019-05-16T13:40:47.975Z,11.35
2019-05-16T13:43:17.469Z,11.25
2019-05-16T13:45:47.118Z,11.22
2019-05-16T13:48:17.116Z,11.11
2019-05-16T13:50:47.155Z,11.06
2019-05-16T13:53:16.376Z,11.00
2019-05-16T13:55:44.813Z,10.86
2019-05-16T13:58:13.526Z,10.86
2019-05-16T14:00:41.808Z,10.93
2019-05-16T14:03:10.503Z,10.95
2019-05-16T14:05:39.191Z,10.98
2019-05-16T14:08:07.497Z,10.93
2019-05-16T14:13:07.224Z,10.91
2019-05-16T14:15:36.724Z,11.02
2019-05-16T14:18:07.398Z,11.06
2019-05-16T14:20:37.384Z,11.08
2019-05-16T14:23:08.025Z,11.12
2019-05-16T14:25:37.558Z,11.15
2019-05-16T14:28:07.425Z,11.14
2019-05-16T14:30:37.239Z,11.16
2019-05-16T14:33:12.963Z,11.11
2019-05-16T14:35:37.756Z,11.07
2019-05-16T14:38:05.773Z,11.03
2019-05-16T14:40:34.078Z,10.97
2019-05-16T14:43:02.786Z,10.91
2019-05-16T14:45:31.558Z,10.88
2019-05-16T14:48:00.155Z,10.87
2019-05-16T14:50:28.740Z,10.84
2019-05-16T14:52:57.327Z,10.80
2019-05-16T14:55:27.429Z,10.75
2019-05-16T14:57:56.727Z,10.74
2019-05-16T15:00:27.399Z,10.80
2019-05-16T15:02:56.600Z,10.73
2019-05-16T15:05:24.154Z,10.73
2019-05-16T15:07:52.471Z,10.74
2019-05-16T15:10:21.085Z,10.71
2019-05-16T15:12:49.503Z,10.72
2019-05-16T15:15:24.136Z,10.72
2019-05-16T15:17:50.988Z,10.72
2019-05-16T15:20:19.297Z,10.73
2019-05-16T15:22:47.493Z,10.74
2019-05-16T15:25:17.453Z,10.69
2019-05-16T15:27:47.792Z,10.62
2019-05-16T15:30:25.707Z,10.53
2019-05-16T15:32:53.962Z,10.45
2019-05-16T15:35:22.380Z,10.40
2019-05-16T15:37:50.663Z,10.33
2019-05-16T15:40:20.292Z,10.26
2019-05-16T15:42:48.536Z,10.22
2019-05-16T15:45:17.828Z,10.24
2019-05-16T15:47:46.315Z,10.20
2019-05-16T15:50:17.923Z,10.22
2019-05-16T15:52:44.658Z,10.23
2019-05-16T15:55:12.264Z,10.25
2019-05-16T15:57:40.409Z,10.21
2019-05-16T16:00:10.493Z,10.22
2019-05-16T16:02:39.514Z,10.22
2019-05-16T16:05:08.212Z,10.22
2019-05-16T16:07:37.963Z,10.19
2019-05-16T16:10:07.334Z,10.16
2019-05-16T16:12:37.540Z,10.11
2019-05-16T16:15:07.618Z,10.08
2019-05-16T16:17:38.215Z,10.07
2019-05-16T16:20:09.890Z,10.09
2019-05-16T16:22:37.781Z,10.05
2019-05-16T16:25:06.839Z,10.08
2019-05-16T16:27:35.277Z,10.05
2019-05-16T16:30:06.676Z,10.02
2019-05-16T16:32:34.660Z,9.99
2019-05-16T16:35:03.993Z,9.94
2019-05-16T16:37:31.579Z,9.92
2019-05-16T16:39:59.882Z,9.91
2019-05-16T16:42:28.515Z,9.88
2019-05-16T16:44:56.672Z,9.88
2019-05-16T16:47:26.902Z,9.84
2019-05-16T16:49:59.086Z,9.83
2019-05-16T16:52:27.351Z,9.83
2019-05-16T16:54:56.812Z,9.81
2019-05-16T16:57:27.104Z,9.81
2019-05-16T16:59:55.383Z,9.76
2019-05-16T17:02:23.564Z,9.71
2019-05-16T17:04:52.026Z,9.69
2019-05-16T17:07:20.328Z,9.65
2019-05-16T17:09:48.459Z,9.60
2019-05-16T17:12:17.005Z,9.56
2019-05-16T17:14:46.455Z,9.54
2019-05-16T17:17:17.414Z,9.52
2019-05-16T17:19:47.219Z,9.52
2019-05-16T17:22:20.200Z,9.49
2019-05-16T17:24:47.257Z,9.46
2019-05-16T17:27:15.938Z,9.45
2019-05-16T17:29:44.415Z,9.43
2019-05-16T17:32:12.360Z,9.41
2019-05-16T17:34:40.294Z,9.39
2019-05-16T17:37:09.695Z,9.37
2019-05-16T17:39:38.302Z,9.33
2019-05-16T17:42:07.645Z,9.29
2019-05-16T17:44:36.463Z,9.27
2019-05-16T17:47:07.055Z,9.26
2019-05-16T17:49:37.030Z,9.27
2019-05-16T17:52:06.951Z,9.25
2019-05-16T17:54:37.335Z,9.25
2019-05-16T17:57:07.495Z,9.22
2019-05-16T17:59:37.981Z,9.19
2019-05-16T18:02:06.498Z,9.19
2019-05-16T18:04:37.603Z,9.15
2019-05-16T18:07:07.193Z,9.12
2019-05-16T18:09:36.882Z,9.09
2019-05-16T18:12:06.714Z,9.09
2019-05-16T18:14:37.331Z,9.06
2019-05-16T18:17:07.633Z,9.04
2019-05-16T18:19:37.256Z,9.03
2019-05-16T18:22:06.677Z,9.01
2019-05-16T18:24:36.978Z,8.99
2019-05-16T18:27:06.726Z,8.98
2019-05-16T18:29:36.520Z,8.97
2019-05-16T18:32:07.038Z,8.93
2019-05-16T18:34:37.474Z,8.93
2019-05-16T18:37:06.825Z,8.88
2019-05-16T18:39:36.794Z,8.87
2019-05-16T18:42:05.085Z,8.84
2019-05-16T18:44:33.482Z,8.81
2019-05-16T18:47:07.425Z,8.80
2019-05-16T18:49:32.338Z,8.76
2019-05-16T18:52:01.109Z,8.75
2019-05-16T18:54:29.863Z,8.73
2019-05-16T18:56:58.415Z,8.71
2019-05-16T18:59:26.746Z,8.70
2019-05-16T19:01:55.439Z,8.68
2019-05-16T19:04:23.809Z,8.65
2019-05-16T19:06:51.735Z,8.61
2019-05-16T19:09:20.503Z,8.59
2019-05-16T19:11:49.175Z,8.57
2019-05-16T19:14:17.865Z,8.56
2019-05-16T19:16:49.029Z,8.54
2019-05-16T19:19:16.731Z,8.53
2019-05-16T19:21:45.124Z,8.53
2019-05-16T19:24:13.610Z,8.52
2019-05-16T19:26:42.235Z,8.51
2019-05-16T19:29:10.932Z,8.49
2019-05-16T19:31:39.316Z,8.49
2019-05-16T19:34:07.595Z,8.48
2019-05-16T19:36:36.118Z,8.47
2019-05-16T19:39:07.085Z,8.45
2019-05-16T19:41:38.625Z,8.45
2019-05-16T19:44:06.768Z,8.44
2019-05-16T19:46:34.822Z,8.41
2019-05-16T19:49:03.815Z,8.39
2019-05-16T19:51:32.527Z,8.38
2019-05-16T19:54:00.704Z,8.37
2019-05-16T19:56:29.529Z,8.36
2019-05-16T19:58:57.892Z,8.35
2019-05-16T20:01:27.418Z,8.34
2019-05-16T20:03:56.466Z,8.31
2019-05-16T20:06:27.325Z,8.32
2019-05-16T20:08:54.994Z,8.33
2019-05-16T20:11:23.584Z,8.34
2019-05-16T20:13:52.328Z,8.34
2019-05-16T20:16:21.073Z,8.33
2019-05-16T20:18:49.689Z,8.31
2019-05-16T20:21:18.559Z,8.30
2019-05-16T20:23:48.291Z,8.29
2019-05-16T20:26:16.980Z,8.31
2019-05-16T20:28:44.461Z,8.31
2019-05-16T20:31:12.874Z,8.31
2019-05-16T20:33:40.689Z,8.33
2019-05-16T20:36:09.475Z,8.33
2019-05-16T20:38:38.300Z,8.33
2019-05-16T20:41:07.757Z,8.32
2019-05-16T20:43:36.887Z,8.38
2019-05-16T20:46:07.249Z,8.39
2019-05-16T20:48:36.893Z,8.39
2019-05-16T20:51:07.322Z,8.43
2019-05-16T20:53:37.345Z,8.47
2019-05-16T20:56:06.584Z,8.45
2019-05-16T20:58:34.980Z,8.43
2019-05-16T21:01:03.203Z,8.45
2019-05-16T21:03:31.543Z,8.44
2019-05-16T21:05:59.826Z,8.45
2019-05-16T21:08:27.788Z,8.45
2019-05-16T21:10:57.048Z,8.46
2019-05-16T21:13:25.730Z,8.43
2019-05-16T21:15:54.078Z,8.48
2019-05-16T21:18:22.836Z,8.49
2019-05-16T21:20:51.160Z,8.50
2019-05-16T21:23:19.826Z,8.49
2019-05-16T21:25:48.014Z,8.51
2019-05-16T21:28:19.484Z,8.52
2019-05-16T21:30:47.353Z,8.51
2019-05-16T21:33:18.455Z,8.51
2019-05-16T21:35:46.991Z,8.48
2019-05-16T21:38:16.568Z,8.46
2019-05-16T21:40:45.005Z,8.47
2019-05-16T21:43:13.252Z,8.49
2019-05-16T21:45:41.443Z,8.47
2019-05-16T21:48:10.025Z,8.50
2019-05-16T21:50:38.733Z,8.50
2019-05-16T21:53:07.458Z,8.51
2019-05-16T21:55:36.862Z,8.49
2019-05-16T21:58:07.337Z,8.46
2019-05-16T22:00:42.378Z,8.49
2019-05-16T22:03:10.874Z,8.51
2019-05-16T22:05:39.520Z,8.54
2019-05-16T22:08:07.850Z,8.52
2019-05-16T22:10:37.277Z,8.51
2019-05-16T22:13:07.815Z,8.50
2019-05-16T22:15:36.773Z,8.50
2019-05-16T22:18:07.259Z,8.47
2019-05-16T22:20:35.622Z,8.39
2019-05-16T22:23:06.790Z,8.35
2019-05-16T22:25:34.638Z,8.30
2019-05-16T22:28:03.357Z,8.26
2019-05-16T22:30:31.525Z,8.28
2019-05-16T22:32:59.989Z,8.30
2019-05-16T22:35:28.192Z,8.28
2019-05-16T22:37:59.240Z,8.24
2019-05-16T22:40:33.589Z,8.24
2019-05-16T22:43:02.669Z,8.26
2019-05-16T22:45:30.443Z,8.22
2019-05-16T22:47:58.722Z,8.19
2019-05-16T22:50:27.194Z,8.20
2019-05-16T22:52:56.945Z,8.22
2019-05-16T22:55:26.473Z,8.22
2019-05-16T22:57:56.512Z,8.21
2019-05-16T23:00:27.449Z,8.22
2019-05-16T23:02:56.645Z,8.19
2019-05-16T23:05:27.376Z,8.19
2019-05-16T23:08:05.590Z,8.16
2019-05-16T23:10:28.089Z,8.09
2019-05-16T23:12:57.238Z,8.04
2019-05-16T23:15:26.539Z,8.00
2019-05-16T23:17:57.178Z,7.95
2019-05-16T23:20:27.536Z,7.93
2019-05-16T23:22:56.361Z,7.88
2019-05-16T23:25:24.681Z,7.86
2019-05-16T23:27:53.006Z,7.82
2019-05-16T23:30:21.278Z,7.76
2019-05-16T23:32:49.388Z,7.71
2019-05-16T23:35:17.468Z,7.65
2019-05-16T23:37:46.399Z,7.61
2019-05-16T23:40:14.438Z,7.54
2019-05-16T23:42:43.089Z,7.42
2019-05-16T23:45:11.619Z,7.33
2019-05-16T23:47:40.090Z,7.24
2019-05-16T23:50:08.797Z,7.14
2019-05-16T23:52:37.144Z,7.02
2019-05-16T23:55:07.873Z,6.95
2019-05-16T23:57:37.319Z,6.87
