createdAt,value
2023-01-13T00:01:29.009Z,95.58
2023-01-13T00:03:57.729Z,94.16
2023-01-13T00:06:26.153Z,94.13
2023-01-13T00:08:54.140Z,94.10
2023-01-13T00:11:22.631Z,93.57
2023-01-13T00:13:49.718Z,93.42
2023-01-13T00:16:18.979Z,93.06
2023-01-13T00:18:46.973Z,92.50
2023-01-13T00:21:23.855Z,92.96
2023-01-13T00:23:54.680Z,93.03
2023-01-13T00:26:33.419Z,93.21
2023-01-13T00:29:00.743Z,92.64
2023-01-13T00:31:30.111Z,92.84
2023-01-13T00:34:00.558Z,93.06
2023-01-13T00:36:28.819Z,92.74
2023-01-13T00:38:59.880Z,92.85
2023-01-13T00:41:28.066Z,92.28
2023-01-13T00:43:55.246Z,92.30
2023-01-13T00:46:23.127Z,92.45
2023-01-13T00:48:51.470Z,92.48
2023-01-13T00:51:21.790Z,92.43
2023-01-13T00:53:52.308Z,92.67
2023-01-13T00:56:39.086Z,92.78
2023-01-13T00:59:10.289Z,92.66
2023-01-13T01:01:37.528Z,92.16
2023-01-13T01:04:04.896Z,92.23
2023-01-13T01:06:32.073Z,91.85
2023-01-13T01:09:01.959Z,92.48
2023-01-13T01:11:33.270Z,92.03
2023-01-13T01:14:03.326Z,92.07
2023-01-13T01:16:32.757Z,92.33
2023-01-13T01:19:01.162Z,91.59
2023-01-13T01:21:29.368Z,91.52
2023-01-13T01:24:00.732Z,92.21
2023-01-13T01:26:29.978Z,91.83
2023-01-13T01:28:57.633Z,91.77
2023-01-13T01:31:31.513Z,91.72
2023-01-13T01:34:02.533Z,91.17
2023-01-13T01:36:30.315Z,91.44
2023-01-13T01:38:59.574Z,91.59
2023-01-13T01:41:31.920Z,90.99
2023-01-13T01:44:22.863Z,90.98
2023-01-13T01:46:49.966Z,90.38
2023-01-13T01:49:35.437Z,90.88
2023-01-13T01:52:19.981Z,90.96
2023-01-13T01:55:19.876Z,90.52
2023-01-13T01:58:11.176Z,90.57
2023-01-13T02:00:38.798Z,90.32
2023-01-13T02:03:10.925Z,90.60
2023-01-13T02:05:38.961Z,90.73
2023-01-13T02:08:07.541Z,90.11
2023-01-13T02:10:35.280Z,90.20
2023-01-13T02:13:11.719Z,90.21
2023-01-13T02:16:08.966Z,90.35
2023-01-13T02:19:06.260Z,89.91
2023-01-13T02:21:51.043Z,89.71
2023-01-13T02:24:54.630Z,89.62
2023-01-13T02:27:53.099Z,90.35
2023-01-13T02:31:10.371Z,90.00
2023-01-13T02:34:44.352Z,89.65
2023-01-13T02:37:25.556Z,90.00
2023-01-13T02:40:22.475Z,89.45
2023-01-13T02:43:40.594Z,89.79
2023-01-13T02:46:32.966Z,89.27
2023-01-13T02:49:08.849Z,89.53
2023-01-13T02:51:39.566Z,89.48
2023-01-13T02:54:25.641Z,89.94
2023-01-13T02:56:58.430Z,89.41
2023-01-13T02:59:27.835Z,89.52
2023-01-13T03:01:58.089Z,89.43
2023-01-13T03:05:00.462Z,89.56
2023-01-13T03:08:18.885Z,89.43
2023-01-13T03:11:17.608Z,89.29
2023-01-13T03:14:18.023Z,88.99
2023-01-13T03:17:45.187Z,89.40
2023-01-13T03:20:29.360Z,89.20
2023-01-13T03:23:22.081Z,88.90
2023-01-13T03:26:39.968Z,89.18
2023-01-13T03:29:40.314Z,89.25
2023-01-13T03:32:48.517Z,88.78
2023-01-13T03:35:31.187Z,89.39
2023-01-13T03:38:15.685Z,89.48
2023-01-13T03:41:00.069Z,89.16
2023-01-13T03:44:00.728Z,88.50
2023-01-13T03:46:52.400Z,88.90
2023-01-13T03:49:29.342Z,88.42
2023-01-13T03:52:05.982Z,88.53
2023-01-13T03:54:44.820Z,89.12
2023-01-13T03:57:17.907Z,88.79
2023-01-13T03:59:52.838Z,88.93
2023-01-13T04:02:56.036Z,88.68
2023-01-13T04:05:24.653Z,88.68
2023-01-13T04:08:20.908Z,88.77
2023-01-13T04:11:10.134Z,88.23
2023-01-13T04:13:42.078Z,88.54
2023-01-13T04:16:11.286Z,88.35
2023-01-13T04:18:40.121Z,88.55
2023-01-13T04:21:09.356Z,88.96
2023-01-13T04:23:42.246Z,88.86
2023-01-13T04:26:09.303Z,88.96
2023-01-13T04:28:36.409Z,88.59
2023-01-13T04:31:03.856Z,88.64
2023-01-13T04:33:34.709Z,88.48
2023-01-13T04:36:01.765Z,88.22
2023-01-13T04:38:28.769Z,88.54
2023-01-13T04:40:55.850Z,88.65
2023-01-13T04:43:22.883Z,88.75
2023-01-13T04:45:49.889Z,88.57
2023-01-13T04:48:16.989Z,88.20
2023-01-13T04:50:45.057Z,88.56
2023-01-13T04:53:12.218Z,89.03
2023-01-13T04:55:39.350Z,89.17
2023-01-13T04:58:10.027Z,88.59
2023-01-13T05:00:38.454Z,88.58
2023-01-13T05:03:05.680Z,88.65
2023-01-13T05:05:35.648Z,89.21
2023-01-13T05:08:03.186Z,88.77
2023-01-13T05:10:30.488Z,88.52
2023-01-13T05:13:16.500Z,88.67
2023-01-13T05:16:02.708Z,89.09
2023-01-13T05:18:31.401Z,88.73
2023-01-13T05:20:58.579Z,88.60
2023-01-13T05:23:44.651Z,88.92
2023-01-13T05:26:14.899Z,88.51
2023-01-13T05:28:41.876Z,88.49
2023-01-13T05:31:08.991Z,88.32
2023-01-13T05:33:36.334Z,88.48
2023-01-13T05:36:04.234Z,88.76
2023-01-13T05:38:31.338Z,90.18
2023-01-13T05:41:18.794Z,91.63
2023-01-13T05:43:45.968Z,93.68
2023-01-13T05:46:17.878Z,93.36
2023-01-13T05:48:45.512Z,94.07
2023-01-13T05:51:13.731Z,94.03
2023-01-13T05:53:41.089Z,93.25
2023-01-13T05:56:09.764Z,92.43
2023-01-13T05:58:37.771Z,93.35
2023-01-13T06:01:09.143Z,92.69
2023-01-13T06:03:37.187Z,92.93
2023-01-13T06:06:08.986Z,93.35
2023-01-13T06:08:38.677Z,92.21
2023-01-13T06:11:07.091Z,92.59
2023-01-13T06:13:34.292Z,93.33
2023-01-13T06:16:01.572Z,93.08
2023-01-13T06:18:29.153Z,92.86
2023-01-13T06:20:56.869Z,92.81
2023-01-13T06:23:24.191Z,92.40
2023-01-13T06:26:19.051Z,92.98
2023-01-13T06:28:46.174Z,92.94
2023-01-13T06:31:14.070Z,92.37
2023-01-13T06:33:50.955Z,92.20
2023-01-13T06:36:25.187Z,93.06
2023-01-13T06:38:58.886Z,92.59
2023-01-13T06:41:47.291Z,92.19
2023-01-13T06:44:14.475Z,92.01
2023-01-13T06:46:41.613Z,92.88
2023-01-13T06:49:08.713Z,93.03
2023-01-13T06:51:36.052Z,92.93
2023-01-13T06:54:03.655Z,92.60
2023-01-13T06:56:30.696Z,92.78
2023-01-13T06:58:57.826Z,92.53
2023-01-13T07:01:25.081Z,93.42
2023-01-13T07:03:52.329Z,93.83
2023-01-13T07:06:19.721Z,94.28
2023-01-13T07:08:46.716Z,93.92
2023-01-13T07:11:13.811Z,93.50
2023-01-13T07:13:59.466Z,93.15
2023-01-13T07:16:28.364Z,93.30
2023-01-13T07:18:55.437Z,93.29
2023-01-13T07:21:22.444Z,93.54
2023-01-13T07:23:49.711Z,93.71
2023-01-13T07:26:17.513Z,92.80
2023-01-13T07:28:49.468Z,93.20
2023-01-13T07:31:22.902Z,92.68
2023-01-13T07:33:50.354Z,91.83
2023-01-13T07:36:17.460Z,92.85
2023-01-13T07:38:47.473Z,93.16
2023-01-13T07:41:34.137Z,92.01
2023-01-13T07:44:04.929Z,91.83
2023-01-13T07:46:33.703Z,91.43
2023-01-13T07:49:00.828Z,91.70
2023-01-13T07:51:27.893Z,91.44
2023-01-13T07:53:54.933Z,90.97
2023-01-13T07:56:22.380Z,90.23
2023-01-13T07:58:51.162Z,89.96
2023-01-13T08:01:20.858Z,89.77
2023-01-13T08:03:48.221Z,89.38
2023-01-13T08:06:15.727Z,89.87
2023-01-13T08:08:42.803Z,89.31
2023-01-13T08:11:09.945Z,89.51
2023-01-13T08:13:37.540Z,88.76
2023-01-13T08:16:10.292Z,88.17
2023-01-13T08:18:38.919Z,87.79
2023-01-13T08:21:15.777Z,87.63
2023-01-13T08:23:45.216Z,87.30
2023-01-13T08:26:17.500Z,86.67
2023-01-13T08:28:45.824Z,86.70
2023-01-13T08:31:17.113Z,86.99
2023-01-13T08:33:46.978Z,87.33
2023-01-13T08:36:18.339Z,86.61
2023-01-13T08:38:45.422Z,86.87
2023-01-13T08:41:36.529Z,86.28
2023-01-13T08:44:05.192Z,86.28
2023-01-13T08:46:32.304Z,86.55
2023-01-13T08:48:59.418Z,86.76
2023-01-13T08:51:27.231Z,86.33
2023-01-13T08:53:54.286Z,85.98
2023-01-13T08:56:21.316Z,85.91
2023-01-13T08:58:48.293Z,86.31
2023-01-13T09:01:22.332Z,86.52
2023-01-13T09:03:49.576Z,86.32
2023-01-13T09:06:16.749Z,86.32
2023-01-13T09:08:44.707Z,86.05
2023-01-13T09:11:53.954Z,87.10
2023-01-13T09:14:27.176Z,87.15
2023-01-13T09:16:54.211Z,86.21
2023-01-13T09:19:21.218Z,87.11
2023-01-13T09:21:48.486Z,86.39
2023-01-13T09:24:15.656Z,86.80
2023-01-13T09:26:44.433Z,86.70
2023-01-13T09:29:14.354Z,86.45
2023-01-13T09:31:44.217Z,86.37
2023-01-13T09:34:36.567Z,86.27
2023-01-13T09:37:08.213Z,86.42
2023-01-13T09:39:36.957Z,86.23
2023-01-13T09:43:00.128Z,86.11
2023-01-13T09:45:48.285Z,86.09
2023-01-13T09:48:52.022Z,85.57
2023-01-13T09:51:46.202Z,85.73
2023-01-13T09:55:11.675Z,85.21
2023-01-13T09:57:39.977Z,85.60
2023-01-13T10:00:34.923Z,85.52
2023-01-13T10:03:19.587Z,85.44
2023-01-13T10:06:42.119Z,86.04
2023-01-13T10:09:31.197Z,86.60
2023-01-13T10:12:20.254Z,85.83
2023-01-13T10:14:56.065Z,85.23
2023-01-13T10:17:45.136Z,85.46
2023-01-13T10:21:08.500Z,85.39
2023-01-13T10:24:12.353Z,85.86
2023-01-13T10:27:07.783Z,84.79
2023-01-13T10:29:36.988Z,84.59
2023-01-13T10:32:04.460Z,84.41
2023-01-13T10:34:31.675Z,84.36
2023-01-13T10:37:09.414Z,85.18
2023-01-13T10:39:48.410Z,84.30
2023-01-13T10:42:21.642Z,84.16
2023-01-13T10:44:59.911Z,84.15
2023-01-13T10:47:30.825Z,83.59
2023-01-13T10:50:13.315Z,83.96
2023-01-13T10:53:16.215Z,83.49
2023-01-13T10:56:03.206Z,84.10
2023-01-13T10:58:30.335Z,83.35
2023-01-13T11:01:07.138Z,83.40
2023-01-13T11:03:43.113Z,82.67
2023-01-13T11:06:21.280Z,82.52
2023-01-13T11:08:52.398Z,82.82
2023-01-13T11:11:42.788Z,82.73
2023-01-13T11:14:41.866Z,82.19
2023-01-13T11:17:48.855Z,81.39
2023-01-13T11:20:32.373Z,81.30
2023-01-13T11:23:12.174Z,81.31
2023-01-13T11:25:47.016Z,80.64
2023-01-13T11:28:46.114Z,80.75
2023-01-13T11:31:43.716Z,80.77
2023-01-13T11:34:39.561Z,79.66
2023-01-13T11:37:31.071Z,80.14
2023-01-13T11:40:07.051Z,77.54
2023-01-13T11:43:34.548Z,77.75
2023-01-13T11:46:02.112Z,77.32
2023-01-13T11:48:36.140Z,77.61
2023-01-13T11:51:34.422Z,76.60
2023-01-13T11:54:47.075Z,77.50
2023-01-13T11:57:44.948Z,77.02
2023-01-13T12:00:31.431Z,76.23
2023-01-13T12:03:17.121Z,76.35
2023-01-13T12:06:10.424Z,75.38
2023-01-13T12:09:11.739Z,76.04
2023-01-13T12:12:23.947Z,76.00
2023-01-13T12:15:24.914Z,74.70
2023-01-13T12:19:07.502Z,75.25
2023-01-13T12:21:56.274Z,73.62
2023-01-13T12:24:30.059Z,74.48
2023-01-13T12:27:12.633Z,73.47
2023-01-13T12:29:40.356Z,72.77
2023-01-13T12:32:20.977Z,71.78
2023-01-13T12:35:16.446Z,72.34
2023-01-13T12:38:18.971Z,72.44
2023-01-13T12:41:22.019Z,71.54
2023-01-13T12:44:10.128Z,70.42
2023-01-13T12:46:57.297Z,72.65
2023-01-13T12:49:31.060Z,71.22
2023-01-13T12:51:57.881Z,68.29
2023-01-13T12:54:30.900Z,69.70
2023-01-13T12:56:59.120Z,68.00
2023-01-13T12:59:25.923Z,67.61
2023-01-13T13:02:13.238Z,67.70
2023-01-13T13:04:54.026Z,66.58
2023-01-13T13:08:14.647Z,68.04
2023-01-13T13:11:33.313Z,67.51
2023-01-13T13:14:15.859Z,67.66
2023-01-13T13:16:52.881Z,67.74
2023-01-13T13:19:22.762Z,66.50
2023-01-13T13:22:16.895Z,67.16
2023-01-13T13:25:04.830Z,68.12
2023-01-13T13:28:19.308Z,67.34
2023-01-13T13:31:47.139Z,68.10
2023-01-13T13:35:11.319Z,67.93
2023-01-13T13:38:56.720Z,68.98
2023-01-13T13:41:44.823Z,69.86
2023-01-13T13:44:38.457Z,71.06
2023-01-13T13:47:07.561Z,68.06
2023-01-13T13:49:44.078Z,68.87
2023-01-13T13:52:43.071Z,69.90
2023-01-13T13:55:23.539Z,68.97
2023-01-13T13:57:54.675Z,69.70
2023-01-13T14:00:25.181Z,69.08
2023-01-13T14:03:01.569Z,69.96
2023-01-13T14:05:35.119Z,68.52
2023-01-13T14:08:23.704Z,69.76
2023-01-13T14:10:51.479Z,69.88
2023-01-13T14:13:30.521Z,70.19
2023-01-13T14:16:10.698Z,70.51
2023-01-13T14:18:48.472Z,69.39
2023-01-13T14:21:29.772Z,68.65
2023-01-13T14:24:16.478Z,68.91
2023-01-13T14:26:43.654Z,70.74
2023-01-13T14:29:18.428Z,69.21
2023-01-13T14:31:47.074Z,68.93
2023-01-13T14:34:31.346Z,68.83
2023-01-13T14:36:59.539Z,67.68
2023-01-13T14:39:41.651Z,69.52
2023-01-13T14:42:17.292Z,68.97
2023-01-13T14:44:49.632Z,69.70
2023-01-13T14:47:22.948Z,68.78
2023-01-13T14:50:16.367Z,68.00
2023-01-13T14:53:00.847Z,68.52
2023-01-13T14:55:41.302Z,69.40
2023-01-13T14:58:38.019Z,68.66
2023-01-13T15:01:44.372Z,67.24
2023-01-13T15:04:33.239Z,66.62
2023-01-13T15:07:01.251Z,67.85
2023-01-13T15:09:41.460Z,67.02
2023-01-13T15:12:35.793Z,68.05
2023-01-13T15:15:25.878Z,67.92
2023-01-13T15:17:53.551Z,69.04
2023-01-13T15:20:24.016Z,67.39
2023-01-13T15:22:55.207Z,68.34
2023-01-13T15:25:22.480Z,67.62
2023-01-13T15:27:52.742Z,66.31
2023-01-13T15:30:27.181Z,67.00
2023-01-13T15:32:59.500Z,67.16
2023-01-13T15:35:29.107Z,67.05
2023-01-13T15:37:57.664Z,66.25
2023-01-13T15:40:32.793Z,67.29
2023-01-13T15:43:18.831Z,67.36
2023-01-13T15:46:05.599Z,66.44
2023-01-13T15:48:32.984Z,65.95
2023-01-13T15:51:04.800Z,66.21
2023-01-13T15:53:36.954Z,67.17
2023-01-13T15:56:15.482Z,66.99
2023-01-13T15:58:44.540Z,66.34
2023-01-13T16:01:13.148Z,69.32
2023-01-13T16:03:40.263Z,67.08
2023-01-13T16:06:29.349Z,67.81
2023-01-13T16:08:56.420Z,67.97
2023-01-13T16:11:23.551Z,68.36
2023-01-13T16:13:50.546Z,67.75
2023-01-13T16:16:27.922Z,69.30
2023-01-13T16:18:55.933Z,67.96
2023-01-13T16:21:23.904Z,67.78
2023-01-13T16:23:51.785Z,67.21
2023-01-13T16:26:29.252Z,67.42
2023-01-13T16:28:58.542Z,68.82
2023-01-13T16:31:33.479Z,67.88
2023-01-13T16:34:03.345Z,67.81
2023-01-13T16:36:36.838Z,67.52
2023-01-13T16:39:19.184Z,67.82
2023-01-13T16:41:46.836Z,67.06
2023-01-13T16:44:13.951Z,67.46
2023-01-13T16:46:43.309Z,67.70
2023-01-13T16:49:15.769Z,68.51
2023-01-13T16:51:42.955Z,67.80
2023-01-13T16:54:10.023Z,68.73
2023-01-13T16:56:38.132Z,68.51
2023-01-13T16:59:14.319Z,68.78
2023-01-13T17:01:44.826Z,69.55
2023-01-13T17:04:22.150Z,68.34
2023-01-13T17:07:03.233Z,68.93
2023-01-13T17:09:31.020Z,68.47
2023-01-13T17:11:58.809Z,68.33
2023-01-13T17:14:26.521Z,68.52
2023-01-13T17:16:59.665Z,69.01
2023-01-13T17:19:26.973Z,69.95
2023-01-13T17:21:54.119Z,68.88
2023-01-13T17:24:25.746Z,68.65
2023-01-13T17:26:52.839Z,69.29
2023-01-13T17:29:27.039Z,69.63
2023-01-13T17:31:54.341Z,70.66
2023-01-13T17:34:21.725Z,70.51
2023-01-13T17:36:49.105Z,71.28
2023-01-13T17:39:20.511Z,72.06
2023-01-13T17:41:48.259Z,73.08
2023-01-13T17:44:18.703Z,72.38
2023-01-13T17:46:46.602Z,73.06
2023-01-13T17:49:16.784Z,73.09
2023-01-13T17:51:47.995Z,73.39
2023-01-13T17:54:17.082Z,73.49
2023-01-13T17:56:44.321Z,74.45
2023-01-13T17:59:20.591Z,74.44
2023-01-13T18:01:51.268Z,74.23
2023-01-13T18:04:23.515Z,75.15
2023-01-13T18:06:54.299Z,75.99
2023-01-13T18:09:22.763Z,75.05
2023-01-13T18:11:50.571Z,74.85
2023-01-13T18:14:17.882Z,75.77
2023-01-13T18:16:45.022Z,75.58
2023-01-13T18:19:30.902Z,75.34
2023-01-13T18:22:16.456Z,74.49
2023-01-13T18:25:02.059Z,75.35
2023-01-13T18:27:35.245Z,75.03
2023-01-13T18:30:04.558Z,74.50
2023-01-13T18:32:33.891Z,74.68
2023-01-13T18:35:06.462Z,74.68
2023-01-13T18:37:35.989Z,74.41
2023-01-13T18:40:05.398Z,74.09
2023-01-13T18:42:51.212Z,74.71
2023-01-13T18:45:27.209Z,74.49
2023-01-13T18:47:58.356Z,74.65
2023-01-13T18:50:26.276Z,74.84
2023-01-13T18:52:53.753Z,75.55
2023-01-13T18:55:21.223Z,74.49
2023-01-13T18:57:48.800Z,75.50
2023-01-13T19:00:20.321Z,75.81
2023-01-13T19:02:50.537Z,74.62
2023-01-13T19:05:17.847Z,74.71
2023-01-13T19:07:50.431Z,73.53
2023-01-13T19:10:18.526Z,73.77
2023-01-13T19:12:45.601Z,73.80
2023-01-13T19:15:12.881Z,73.78
2023-01-13T19:17:40.111Z,74.22
2023-01-13T19:20:11.414Z,74.07
2023-01-13T19:22:38.829Z,74.61
2023-01-13T19:25:06.372Z,74.92
2023-01-13T19:27:33.551Z,74.45
2023-01-13T19:30:01.742Z,74.70
2023-01-13T19:32:32.171Z,73.43
2023-01-13T19:34:59.619Z,74.64
2023-01-13T19:37:31.458Z,74.54
2023-01-13T19:39:59.824Z,73.82
2023-01-13T19:42:46.625Z,74.13
2023-01-13T19:45:26.455Z,73.78
2023-01-13T19:47:55.193Z,72.50
2023-01-13T19:50:22.371Z,73.68
2023-01-13T19:52:49.405Z,73.75
2023-01-13T19:55:16.897Z,73.58
2023-01-13T19:57:43.889Z,73.37
2023-01-13T20:00:15.040Z,73.17
2023-01-13T20:02:47.920Z,73.56
2023-01-13T20:05:25.540Z,73.27
2023-01-13T20:07:53.940Z,74.40
2023-01-13T20:10:23.942Z,73.90
2023-01-13T20:12:51.177Z,74.94
2023-01-13T20:15:18.359Z,74.67
2023-01-13T20:17:45.457Z,74.00
2023-01-13T20:20:14.930Z,74.25
2023-01-13T20:22:42.355Z,74.20
2023-01-13T20:25:10.425Z,74.51
2023-01-13T20:27:38.284Z,73.88
2023-01-13T20:30:09.432Z,74.00
2023-01-13T20:32:37.251Z,74.55
2023-01-13T20:35:05.780Z,74.56
2023-01-13T20:37:37.646Z,74.77
2023-01-13T20:40:07.144Z,75.17
2023-01-13T20:42:54.569Z,74.51
2023-01-13T20:45:23.272Z,75.13
2023-01-13T20:47:50.347Z,75.63
2023-01-13T20:50:17.832Z,74.90
2023-01-13T20:52:45.628Z,75.58
2023-01-13T20:55:13.458Z,75.04
2023-01-13T20:57:41.669Z,75.74
2023-01-13T21:00:10.617Z,75.27
2023-01-13T21:02:43.877Z,74.51
2023-01-13T21:05:10.913Z,74.47
2023-01-13T21:07:37.942Z,75.43
2023-01-13T21:10:05.883Z,74.96
2023-01-13T21:12:52.918Z,75.08
2023-01-13T21:15:21.761Z,75.45
2023-01-13T21:18:10.185Z,74.93
2023-01-13T21:20:39.315Z,74.47
2023-01-13T21:23:07.942Z,75.69
2023-01-13T21:25:37.116Z,74.56
2023-01-13T21:28:08.239Z,74.63
2023-01-13T21:30:36.541Z,74.47
2023-01-13T21:33:04.941Z,74.68
2023-01-13T21:35:32.345Z,74.81
2023-01-13T21:37:59.710Z,74.96
2023-01-13T21:40:26.855Z,74.83
2023-01-13T21:43:12.510Z,74.96
2023-01-13T21:45:58.647Z,75.29
2023-01-13T21:48:25.690Z,74.83
2023-01-13T21:50:52.804Z,75.26
2023-01-13T21:53:19.908Z,75.74
2023-01-13T21:55:52.423Z,75.53
2023-01-13T21:58:19.445Z,76.19
2023-01-13T22:00:49.277Z,75.00
2023-01-13T22:03:18.578Z,75.18
2023-01-13T22:05:46.369Z,75.87
2023-01-13T22:08:14.139Z,75.28
2023-01-13T22:11:00.582Z,75.67
2023-01-13T22:13:47.907Z,75.56
2023-01-13T22:16:15.973Z,75.79
2023-01-13T22:18:43.181Z,75.63
2023-01-13T22:21:10.999Z,76.50
2023-01-13T22:23:38.119Z,75.96
2023-01-13T22:26:08.067Z,75.68
2023-01-13T22:28:40.749Z,75.77
2023-01-13T22:31:17.095Z,76.17
2023-01-13T22:33:48.082Z,76.06
2023-01-13T22:36:16.397Z,76.13
2023-01-13T22:38:43.967Z,75.86
2023-01-13T22:41:11.374Z,74.96
2023-01-13T22:43:38.991Z,75.47
2023-01-13T22:46:10.428Z,75.59
2023-01-13T22:48:39.056Z,75.41
2023-01-13T22:51:15.197Z,75.08
2023-01-13T22:53:42.817Z,75.88
2023-01-13T22:56:21.849Z,75.41
2023-01-13T22:58:55.162Z,75.20
2023-01-13T23:01:24.400Z,75.85
2023-01-13T23:03:52.231Z,76.10
2023-01-13T23:06:22.002Z,76.77
2023-01-13T23:08:49.294Z,76.81
2023-01-13T23:11:23.930Z,75.78
2023-01-13T23:13:56.166Z,76.87
2023-01-13T23:16:23.263Z,76.25
2023-01-13T23:18:50.431Z,76.94
2023-01-13T23:21:30.879Z,76.39
2023-01-13T23:23:58.901Z,76.56
2023-01-13T23:26:28.265Z,76.86
2023-01-13T23:29:05.384Z,77.21
2023-01-13T23:31:34.831Z,77.26
2023-01-13T23:34:01.906Z,76.01
2023-01-13T23:36:29.704Z,76.52
2023-01-13T23:38:59.378Z,76.64
2023-01-13T23:41:28.024Z,76.47
2023-01-13T23:44:00.294Z,77.10
2023-01-13T23:46:32.602Z,76.78
2023-01-13T23:49:00.887Z,76.91
2023-01-13T23:51:29.946Z,78.34
2023-01-13T23:53:59.037Z,77.23
2023-01-13T23:56:31.056Z,77.17
2023-01-13T23:58:58.609Z,77.86
