createdAt,value
2023-05-09T00:05:02.848Z,8.40
2023-05-09T00:10:05.410Z,8.40
2023-05-09T00:15:08.524Z,8.40
2023-05-09T00:20:12.406Z,7.10
2023-05-09T00:25:15.220Z,8.30
2023-05-09T00:30:17.349Z,8.20
2023-05-09T00:35:19.469Z,8.20
2023-05-09T00:40:21.491Z,7.80
2023-05-09T00:45:23.375Z,7.60
2023-05-09T00:50:25.425Z,7.30
2023-05-09T00:55:27.454Z,7.00
2023-05-09T01:00:29.568Z,6.70
2023-05-09T01:05:40.849Z,6.70
2023-05-09T01:10:54.868Z,6.50
2023-05-09T01:16:19.724Z,7.90
2023-05-09T01:21:24.422Z,8.10
2023-05-09T01:26:38.490Z,7.70
2023-05-09T01:31:41.920Z,6.80
2023-05-09T01:36:44.441Z,7.60
2023-05-09T01:41:46.683Z,7.50
2023-05-09T01:46:49.987Z,7.20
2023-05-09T01:51:52.481Z,6.60
2023-05-09T01:56:55.044Z,7.40
2023-05-09T02:01:57.879Z,6.80
2023-05-09T02:07:00.642Z,7.40
2023-05-09T02:12:04.581Z,6.90
2023-05-09T02:17:07.448Z,7.20
2023-05-09T02:22:09.918Z,7.00
2023-05-09T02:27:12.355Z,8.10
2023-05-09T02:32:16.837Z,6.70
2023-05-09T02:37:18.951Z,6.00
2023-05-09T02:42:25.457Z,6.80
2023-05-09T02:47:27.534Z,7.00
2023-05-09T02:52:29.640Z,6.50
2023-05-09T02:57:31.555Z,6.40
2023-05-09T03:02:33.804Z,6.40
2023-05-09T03:07:35.982Z,7.10
2023-05-09T03:12:39.059Z,7.30
2023-05-09T03:17:41.235Z,7.20
2023-05-09T03:22:43.183Z,8.20
2023-05-09T03:27:45.142Z,7.00
2023-05-09T03:32:47.081Z,6.30
2023-05-09T03:37:49.018Z,7.10
2023-05-09T03:42:51.132Z,6.70
2023-05-09T03:47:53.097Z,7.10
2023-05-09T03:52:56.998Z,7.10
2023-05-09T03:57:58.933Z,7.20
2023-05-09T04:03:00.995Z,7.30
2023-05-09T04:08:04.106Z,8.10
2023-05-09T04:13:06.044Z,6.70
2023-05-09T04:18:08.512Z,7.00
2023-05-09T04:23:10.507Z,8.00
2023-05-09T04:28:12.472Z,7.80
2023-05-09T04:33:14.383Z,7.80
2023-05-09T04:38:16.749Z,7.90
2023-05-09T04:43:18.649Z,8.10
2023-05-09T04:48:20.594Z,8.20
2023-05-09T04:53:22.463Z,7.80
2023-05-09T04:58:25.725Z,8.50
2023-05-09T05:03:27.629Z,8.70
2023-05-09T05:08:29.439Z,8.90
2023-05-09T05:13:31.337Z,9.20
2023-05-09T05:18:33.145Z,9.40
2023-05-09T05:23:34.993Z,9.60
2023-05-09T05:28:36.912Z,10.10
2023-05-09T05:33:38.759Z,10.50
2023-05-09T05:38:40.617Z,10.80
2023-05-09T05:43:42.444Z,11.00
2023-05-09T05:48:44.264Z,11.20
2023-05-09T05:53:46.137Z,11.50
2023-05-09T05:58:47.933Z,11.60
2023-05-09T06:03:54.706Z,11.80
2023-05-09T06:08:57.430Z,12.10
2023-05-09T06:13:59.309Z,12.50
2023-05-09T06:19:01.164Z,12.60
2023-05-09T06:24:10.227Z,12.50
2023-05-09T06:29:18.741Z,12.60
2023-05-09T06:34:20.597Z,12.80
2023-05-09T06:39:22.415Z,13.10
2023-05-09T06:44:24.620Z,13.50
2023-05-09T06:49:26.831Z,13.80
2023-05-09T06:54:28.698Z,13.90
2023-05-09T06:59:30.601Z,13.90
2023-05-09T07:04:32.636Z,14.10
2023-05-09T07:09:34.503Z,14.40
2023-05-09T07:14:36.390Z,14.50
2023-05-09T07:19:38.188Z,14.60
2023-05-09T07:24:44.618Z,14.60
2023-05-09T07:29:46.552Z,14.80
2023-05-09T07:34:48.374Z,15.30
2023-05-09T07:39:50.280Z,15.20
2023-05-09T07:44:52.241Z,15.20
2023-05-09T07:49:54.162Z,15.30
2023-05-09T07:54:58.676Z,15.50
2023-05-09T08:00:23.833Z,15.70
2023-05-09T08:05:25.722Z,15.90
2023-05-09T08:10:30.732Z,16.20
2023-05-09T08:15:41.138Z,16.10
2023-05-09T08:20:43.252Z,16.40
2023-05-09T08:25:45.118Z,16.50
2023-05-09T08:30:47.313Z,16.50
2023-05-09T08:35:56.375Z,16.80
2023-05-09T08:41:02.042Z,17.30
2023-05-09T08:46:07.923Z,17.30
2023-05-09T08:51:11.992Z,17.20
2023-05-09T08:56:14.108Z,17.30
2023-05-09T09:01:17.198Z,17.50
2023-05-09T09:06:21.826Z,17.80
2023-05-09T09:11:24.152Z,17.90
2023-05-09T09:16:27.271Z,17.90
2023-05-09T09:21:30.114Z,17.80
2023-05-09T09:26:31.986Z,18.00
2023-05-09T09:31:34.745Z,18.20
2023-05-09T09:36:36.850Z,18.20
2023-05-09T09:41:39.534Z,18.70
2023-05-09T09:46:43.515Z,19.00
2023-05-09T09:51:45.509Z,19.10
2023-05-09T09:56:49.092Z,18.80
2023-05-09T10:02:12.252Z,18.80
2023-05-09T10:07:15.191Z,18.70
2023-05-09T10:12:19.937Z,19.10
2023-05-09T10:17:22.929Z,19.20
2023-05-09T10:22:25.192Z,19.00
2023-05-09T10:27:30.809Z,18.90
2023-05-09T10:33:08.269Z,19.30
2023-05-09T10:38:12.433Z,19.20
2023-05-09T10:43:26.435Z,19.00
2023-05-09T10:48:28.700Z,19.10
2023-05-09T10:54:37.201Z,19.00
2023-05-09T11:00:06.005Z,19.40
2023-05-09T11:05:19.449Z,19.50
2023-05-09T11:10:49.252Z,19.80
2023-05-09T11:15:54.044Z,19.60
2023-05-09T11:20:56.636Z,19.40
2023-05-09T11:26:09.038Z,19.20
2023-05-09T11:31:16.175Z,19.40
2023-05-09T11:36:40.984Z,19.60
2023-05-09T11:41:46.303Z,19.90
2023-05-09T11:46:50.798Z,19.80
2023-05-09T11:51:52.674Z,19.90
2023-05-09T11:56:54.493Z,20.10
2023-05-09T12:01:56.326Z,19.80
2023-05-09T12:06:59.427Z,19.60
2023-05-09T12:12:02.735Z,19.20
2023-05-09T12:17:04.626Z,19.50
2023-05-09T12:22:07.000Z,19.60
2023-05-09T12:27:56.810Z,19.60
2023-05-09T12:39:41.826Z,19.80
2023-05-09T12:44:49.165Z,19.80
2023-05-09T12:50:53.968Z,18.40
2023-05-09T12:56:01.532Z,19.60
2023-05-09T13:01:04.539Z,19.70
2023-05-09T13:06:13.133Z,19.70
2023-05-09T13:11:17.340Z,19.40
2023-05-09T13:16:19.280Z,19.40
2023-05-09T13:21:33.217Z,19.40
2023-05-09T13:26:35.118Z,19.10
2023-05-09T13:31:36.922Z,19.10
2023-05-09T13:36:38.717Z,19.10
2023-05-09T13:41:40.545Z,19.00
2023-05-09T13:46:42.546Z,19.10
2023-05-09T13:51:44.425Z,19.30
2023-05-09T13:56:46.259Z,18.70
2023-05-09T14:01:48.091Z,18.50
2023-05-09T14:06:50.177Z,18.50
2023-05-09T14:11:53.064Z,18.70
2023-05-09T14:16:54.919Z,18.80
2023-05-09T14:21:56.873Z,19.00
2023-05-09T14:26:58.862Z,19.20
2023-05-09T14:32:00.826Z,19.20
2023-05-09T14:37:02.723Z,19.10
2023-05-09T14:42:05.836Z,19.10
2023-05-09T14:47:10.409Z,18.90
2023-05-09T14:52:13.697Z,19.00
2023-05-09T14:57:15.603Z,18.70
2023-05-09T15:02:17.421Z,18.70
2023-05-09T15:07:19.258Z,19.00
2023-05-09T15:12:21.207Z,18.80
2023-05-09T15:17:26.520Z,18.60
2023-05-09T15:22:29.017Z,18.50
2023-05-09T15:27:36.285Z,18.50
2023-05-09T15:32:41.000Z,18.60
2023-05-09T15:37:43.034Z,18.60
2023-05-09T15:42:45.293Z,18.40
2023-05-09T15:47:47.241Z,18.00
2023-05-09T15:52:49.161Z,17.90
2023-05-09T15:57:52.126Z,17.90
2023-05-09T16:02:57.874Z,17.70
2023-05-09T16:07:59.901Z,17.70
2023-05-09T16:13:01.783Z,17.50
2023-05-09T16:18:04.205Z,17.40
2023-05-09T16:23:06.135Z,17.40
2023-05-09T16:28:08.501Z,17.30
2023-05-09T16:33:11.787Z,17.20
2023-05-09T16:38:13.874Z,17.20
2023-05-09T16:43:16.494Z,17.00
2023-05-09T16:48:18.550Z,17.00
2023-05-09T16:53:22.865Z,16.90
2023-05-09T16:58:25.483Z,16.90
2023-05-09T17:03:27.310Z,16.90
2023-05-09T17:08:29.898Z,16.80
2023-05-09T17:13:31.754Z,16.80
2023-05-09T17:18:37.979Z,16.60
2023-05-09T17:23:40.326Z,16.50
2023-05-09T17:28:42.156Z,16.30
2023-05-09T17:33:44.016Z,16.20
2023-05-09T17:38:46.023Z,16.10
2023-05-09T17:43:47.980Z,16.00
2023-05-09T17:48:49.911Z,15.90
2023-05-09T17:53:52.899Z,15.80
2023-05-09T17:58:55.611Z,15.60
2023-05-09T18:03:57.923Z,15.50
2023-05-09T18:08:59.908Z,15.30
2023-05-09T18:14:02.027Z,15.20
2023-05-09T18:19:03.955Z,15.10
2023-05-09T18:24:06.259Z,15.00
2023-05-09T18:29:09.529Z,14.90
2023-05-09T18:34:11.607Z,14.70
2023-05-09T18:39:14.210Z,14.70
2023-05-09T18:44:16.348Z,14.60
2023-05-09T18:49:18.360Z,14.50
2023-05-09T18:54:20.199Z,14.50
2023-05-09T18:59:23.469Z,14.40
2023-05-09T19:04:27.863Z,14.30
2023-05-09T19:09:30.797Z,14.20
2023-05-09T19:14:32.640Z,14.10
2023-05-09T19:19:34.649Z,14.00
2023-05-09T19:24:36.804Z,14.00
2023-05-09T19:29:38.903Z,14.00
2023-05-09T19:34:40.774Z,13.90
2023-05-09T19:39:42.626Z,13.90
2023-05-09T19:44:45.167Z,13.80
2023-05-09T19:49:47.008Z,13.60
2023-05-09T19:54:50.155Z,13.60
2023-05-09T19:59:53.420Z,13.40
2023-05-09T20:04:55.380Z,13.30
2023-05-09T20:09:57.226Z,13.20
2023-05-09T20:14:59.077Z,13.20
2023-05-09T20:20:00.948Z,13.30
2023-05-09T20:25:02.851Z,13.20
2023-05-09T20:30:05.068Z,13.30
2023-05-09T20:35:07.378Z,13.30
2023-05-09T20:40:09.683Z,13.20
2023-05-09T20:45:12.632Z,13.20
2023-05-09T20:50:14.846Z,13.10
2023-05-09T20:55:17.008Z,13.10
2023-05-09T21:00:19.205Z,13.00
2023-05-09T21:05:21.263Z,13.00
2023-05-09T21:10:23.180Z,12.90
2023-05-09T21:15:25.263Z,12.80
2023-05-09T21:20:27.322Z,12.80
2023-05-09T21:25:29.227Z,12.80
2023-05-09T21:30:31.617Z,12.70
2023-05-09T21:35:33.484Z,12.60
2023-05-09T21:40:35.314Z,12.60
2023-05-09T21:45:37.225Z,12.50
2023-05-09T21:50:39.062Z,12.40
2023-05-09T21:55:41.001Z,12.30
2023-05-09T22:01:07.586Z,12.30
2023-05-09T22:06:09.415Z,12.20
2023-05-09T22:11:13.334Z,12.10
2023-05-09T22:16:17.617Z,12.00
2023-05-09T22:21:19.755Z,12.00
2023-05-09T22:26:21.564Z,11.90
2023-05-09T22:31:24.958Z,11.90
2023-05-09T22:36:26.820Z,11.90
2023-05-09T22:41:28.711Z,11.80
2023-05-09T22:46:30.810Z,11.80
2023-05-09T22:51:33.460Z,11.70
2023-05-09T22:56:35.299Z,11.70
2023-05-09T23:01:37.193Z,11.70
2023-05-09T23:06:39.084Z,11.60
2023-05-09T23:11:41.212Z,11.60
2023-05-09T23:16:43.076Z,11.50
2023-05-09T23:21:45.283Z,11.50
2023-05-09T23:26:47.180Z,11.40
2023-05-09T23:31:49.278Z,11.30
2023-05-09T23:36:51.758Z,11.30
2023-05-09T23:41:53.674Z,11.20
2023-05-09T23:46:55.802Z,11.10
2023-05-09T23:51:57.701Z,10.90
2023-05-09T23:56:59.519Z,10.90
