createdAt,value
2022-11-05T00:01:54.227Z,8.70
2022-11-05T00:04:40.210Z,7.95
2022-11-05T00:07:27.453Z,8.70
2022-11-05T00:09:59.758Z,8.32
2022-11-05T00:12:46.042Z,8.88
2022-11-05T00:15:31.784Z,7.05
2022-11-05T00:18:00.255Z,7.80
2022-11-05T00:20:28.809Z,7.15
2022-11-05T00:23:19.506Z,7.03
2022-11-05T00:25:56.805Z,8.95
2022-11-05T00:28:25.340Z,8.57
2022-11-05T00:30:54.252Z,7.75
2022-11-05T00:33:22.770Z,8.30
2022-11-05T00:35:51.234Z,8.15
2022-11-05T00:38:19.649Z,7.22
2022-11-05T00:40:48.113Z,6.38
2022-11-05T00:43:35.525Z,9.15
2022-11-05T00:46:04.000Z,7.05
2022-11-05T00:48:50.152Z,7.22
2022-11-05T00:51:18.641Z,6.32
2022-11-05T00:53:47.069Z,6.57
2022-11-05T00:56:15.629Z,7.40
2022-11-05T00:58:45.718Z,7.35
2022-11-05T01:01:14.227Z,6.32
2022-11-05T01:03:45.129Z,7.15
2022-11-05T01:06:18.416Z,8.05
2022-11-05T01:08:47.504Z,5.95
2022-11-05T01:11:33.195Z,6.75
2022-11-05T01:14:04.173Z,8.07
2022-11-05T01:16:32.874Z,7.25
2022-11-05T01:19:01.421Z,7.07
2022-11-05T01:21:29.892Z,7.03
2022-11-05T01:23:58.414Z,7.32
2022-11-05T01:26:26.911Z,8.38
2022-11-05T01:28:55.743Z,9.60
2022-11-05T01:31:26.089Z,8.15
2022-11-05T01:33:54.568Z,9.43
2022-11-05T01:36:23.026Z,6.65
2022-11-05T01:38:51.527Z,8.23
2022-11-05T01:41:19.960Z,7.97
2022-11-05T01:43:49.303Z,9.13
2022-11-05T01:46:19.070Z,7.97
2022-11-05T01:48:50.382Z,9.07
2022-11-05T01:51:20.621Z,7.55
2022-11-05T01:53:50.556Z,8.40
2022-11-05T01:56:20.381Z,7.60
2022-11-05T01:58:50.875Z,11.20
2022-11-05T02:01:19.754Z,8.25
2022-11-05T02:03:50.465Z,8.13
2022-11-05T02:06:19.343Z,7.20
2022-11-05T02:08:53.007Z,6.70
2022-11-05T02:11:22.059Z,8.88
2022-11-05T02:13:51.244Z,7.57
2022-11-05T02:16:26.214Z,8.50
2022-11-05T02:18:59.366Z,7.50
2022-11-05T02:21:38.091Z,8.60
2022-11-05T02:24:19.893Z,6.82
2022-11-05T02:26:59.849Z,7.78
2022-11-05T02:29:41.557Z,7.07
2022-11-05T02:32:16.616Z,8.55
2022-11-05T02:34:51.221Z,6.88
2022-11-05T02:37:24.718Z,5.85
2022-11-05T02:39:55.263Z,6.30
2022-11-05T02:42:30.484Z,10.30
2022-11-05T02:45:02.216Z,7.22
2022-11-05T02:47:36.138Z,9.38
2022-11-05T02:50:08.942Z,8.13
2022-11-05T02:52:39.364Z,9.07
2022-11-05T02:55:10.333Z,7.40
2022-11-05T02:57:39.302Z,6.68
2022-11-05T03:00:08.853Z,7.40
2022-11-05T03:02:38.873Z,6.10
2022-11-05T03:05:07.828Z,7.45
2022-11-05T03:07:45.914Z,6.47
2022-11-05T03:10:25.682Z,7.30
2022-11-05T03:12:58.935Z,8.20
2022-11-05T03:15:33.077Z,8.48
2022-11-05T03:18:07.763Z,8.25
2022-11-05T03:20:39.090Z,7.90
2022-11-05T03:23:11.719Z,6.35
2022-11-05T03:25:42.484Z,6.40
2022-11-05T03:28:12.256Z,6.78
2022-11-05T03:30:42.006Z,9.20
2022-11-05T03:33:13.952Z,6.38
2022-11-05T03:35:44.680Z,6.38
2022-11-05T03:38:15.421Z,9.13
2022-11-05T03:40:44.662Z,8.07
2022-11-05T03:43:14.595Z,8.88
2022-11-05T03:45:45.933Z,6.20
2022-11-05T03:48:16.602Z,8.32
2022-11-05T03:50:48.350Z,10.02
2022-11-05T03:53:18.719Z,7.03
2022-11-05T03:55:50.492Z,8.80
2022-11-05T03:58:21.600Z,7.50
2022-11-05T04:00:50.231Z,7.82
2022-11-05T04:03:20.128Z,6.28
2022-11-05T04:06:09.435Z,6.72
2022-11-05T04:08:55.492Z,6.63
2022-11-05T04:11:41.550Z,6.40
2022-11-05T04:14:10.030Z,7.80
2022-11-05T04:16:56.020Z,7.03
2022-11-05T04:19:39.764Z,7.03
2022-11-05T04:22:25.623Z,9.48
2022-11-05T04:24:54.119Z,7.22
2022-11-05T04:27:22.632Z,7.43
2022-11-05T04:30:08.473Z,6.03
2022-11-05T04:32:37.086Z,9.40
2022-11-05T04:35:07.203Z,7.60
2022-11-05T04:37:35.648Z,6.00
2022-11-05T04:40:04.146Z,8.13
2022-11-05T04:42:32.633Z,6.82
2022-11-05T04:45:01.121Z,9.15
2022-11-05T04:47:29.580Z,10.00
2022-11-05T04:49:58.025Z,9.68
2022-11-05T04:52:27.838Z,8.93
2022-11-05T04:54:56.258Z,7.95
2022-11-05T04:57:24.731Z,8.70
2022-11-05T04:59:55.088Z,9.32
2022-11-05T05:02:23.626Z,8.38
2022-11-05T05:04:52.090Z,9.10
2022-11-05T05:07:20.542Z,9.52
2022-11-05T05:09:50.388Z,8.50
2022-11-05T05:12:18.884Z,8.20
2022-11-05T05:14:49.610Z,8.32
2022-11-05T05:17:18.129Z,8.70
2022-11-05T05:20:04.397Z,9.90
2022-11-05T05:22:32.861Z,8.93
2022-11-05T05:25:02.694Z,9.13
2022-11-05T05:27:31.635Z,9.60
2022-11-05T05:30:00.608Z,9.02
2022-11-05T05:32:29.082Z,9.23
2022-11-05T05:34:57.741Z,9.13
2022-11-05T05:37:26.159Z,9.25
2022-11-05T05:39:54.852Z,9.70
2022-11-05T05:42:24.676Z,9.60
2022-11-05T05:44:53.105Z,9.30
2022-11-05T05:47:21.555Z,9.70
2022-11-05T05:49:50.015Z,8.25
2022-11-05T05:52:18.508Z,8.38
2022-11-05T05:54:46.978Z,7.82
2022-11-05T05:57:15.440Z,10.80
2022-11-05T05:59:45.231Z,8.07
2022-11-05T06:02:13.757Z,7.68
2022-11-05T06:04:42.293Z,8.73
2022-11-05T06:07:10.750Z,10.95
2022-11-05T06:09:39.227Z,8.05
2022-11-05T06:12:08.009Z,9.05
2022-11-05T06:14:36.458Z,9.02
2022-11-05T06:17:06.314Z,9.30
2022-11-05T06:19:34.765Z,9.95
2022-11-05T06:22:03.251Z,9.20
2022-11-05T06:24:31.719Z,10.35
2022-11-05T06:27:00.201Z,11.15
2022-11-05T06:29:28.768Z,9.70
2022-11-05T06:31:57.254Z,8.73
2022-11-05T06:34:27.055Z,9.27
2022-11-05T06:36:55.475Z,9.70
2022-11-05T06:39:23.978Z,9.38
2022-11-05T06:42:20.983Z,9.45
2022-11-05T06:44:40.839Z,9.70
2022-11-05T06:47:10.295Z,9.43
2022-11-05T06:49:40.133Z,11.00
2022-11-05T06:52:08.575Z,8.52
2022-11-05T06:54:37.109Z,11.07
2022-11-05T06:57:06.272Z,10.30
2022-11-05T06:59:34.765Z,10.60
2022-11-05T07:02:03.315Z,12.98
2022-11-05T07:04:31.814Z,10.77
2022-11-05T07:07:02.281Z,10.05
2022-11-05T07:09:30.933Z,9.40
2022-11-05T07:11:59.547Z,9.95
2022-11-05T07:14:27.985Z,12.05
2022-11-05T07:16:56.455Z,11.18
2022-11-05T07:19:24.925Z,11.98
2022-11-05T07:21:53.378Z,9.50
2022-11-05T07:24:23.219Z,11.00
2022-11-05T07:26:51.709Z,8.88
2022-11-05T07:29:20.093Z,12.02
2022-11-05T07:31:48.731Z,10.55
2022-11-05T07:34:17.283Z,12.13
2022-11-05T07:36:46.112Z,11.27
2022-11-05T07:39:14.980Z,11.50
2022-11-05T07:42:00.651Z,10.45
2022-11-05T07:44:31.197Z,10.77
2022-11-05T07:46:59.648Z,12.20
2022-11-05T07:49:28.093Z,11.80
2022-11-05T07:51:56.547Z,12.30
2022-11-05T07:54:56.525Z,10.40
2022-11-05T07:57:35.708Z,11.93
2022-11-05T08:00:07.446Z,9.60
2022-11-05T08:03:08.456Z,13.32
2022-11-05T08:05:57.332Z,11.85
2022-11-05T08:08:32.069Z,11.73
2022-11-05T08:11:28.326Z,12.13
2022-11-05T08:13:58.363Z,10.77
2022-11-05T08:16:27.179Z,11.00
2022-11-05T08:18:55.666Z,11.60
2022-11-05T08:21:24.234Z,11.57
2022-11-05T08:23:52.843Z,13.70
2022-11-05T08:26:21.817Z,12.90
2022-11-05T08:28:50.349Z,14.00
2022-11-05T08:31:20.343Z,15.20
2022-11-05T08:33:48.879Z,14.50
2022-11-05T08:36:17.672Z,14.27
2022-11-05T08:38:46.164Z,11.98
2022-11-05T08:41:14.714Z,12.13
2022-11-05T08:43:43.214Z,14.70
2022-11-05T08:46:11.911Z,11.88
2022-11-05T08:48:41.828Z,13.75
2022-11-05T08:51:10.345Z,12.27
2022-11-05T08:53:41.270Z,14.38
2022-11-05T08:56:10.120Z,12.93
2022-11-05T08:58:38.573Z,12.07
2022-11-05T09:01:09.641Z,15.15
2022-11-05T09:03:38.281Z,12.38
2022-11-05T09:06:08.539Z,12.05
2022-11-05T09:08:37.040Z,14.38
2022-11-05T09:11:05.542Z,13.50
2022-11-05T09:13:34.028Z,13.98
2022-11-05T09:16:02.535Z,14.23
2022-11-05T09:18:31.111Z,20.95
2022-11-05T09:20:59.584Z,13.82
2022-11-05T09:23:29.633Z,14.90
2022-11-05T09:25:58.186Z,13.13
2022-11-05T09:28:28.344Z,16.00
2022-11-05T09:30:56.860Z,13.68
2022-11-05T09:33:26.357Z,15.38
2022-11-05T09:35:55.349Z,16.85
2022-11-05T09:38:23.962Z,12.65
2022-11-05T09:41:01.330Z,13.20
2022-11-05T09:43:32.915Z,14.30
2022-11-05T09:46:05.486Z,14.02
2022-11-05T09:48:34.562Z,15.63
2022-11-05T09:51:03.366Z,16.92
2022-11-05T09:53:31.847Z,11.70
2022-11-05T09:56:03.081Z,11.15
2022-11-05T09:58:40.763Z,12.90
2022-11-05T10:01:13.489Z,16.83
2022-11-05T10:03:45.450Z,13.75
2022-11-05T10:06:16.485Z,13.55
2022-11-05T10:08:46.752Z,15.65
2022-11-05T10:11:19.012Z,12.43
2022-11-05T10:13:49.304Z,12.00
2022-11-05T10:16:23.193Z,12.35
2022-11-05T10:18:54.698Z,13.38
2022-11-05T10:21:44.239Z,13.93
2022-11-05T10:24:15.871Z,15.38
2022-11-05T10:26:46.726Z,15.15
2022-11-05T10:29:15.745Z,13.88
2022-11-05T10:31:44.794Z,13.55
2022-11-05T10:34:17.819Z,13.02
2022-11-05T10:36:46.379Z,11.82
2022-11-05T10:39:16.098Z,11.85
2022-11-05T10:41:53.507Z,13.55
2022-11-05T10:44:30.960Z,12.13
2022-11-05T10:47:03.689Z,11.38
2022-11-05T10:49:39.898Z,12.48
2022-11-05T10:52:15.173Z,10.93
2022-11-05T10:54:43.713Z,11.20
2022-11-05T10:57:27.169Z,11.68
2022-11-05T11:00:12.231Z,13.63
2022-11-05T11:02:42.211Z,12.23
2022-11-05T11:05:11.216Z,13.60
2022-11-05T11:07:39.829Z,13.23
2022-11-05T11:10:08.609Z,14.93
2022-11-05T11:12:40.991Z,12.50
2022-11-05T11:15:16.900Z,12.55
2022-11-05T11:17:45.422Z,13.90
2022-11-05T11:20:19.950Z,14.15
2022-11-05T11:23:00.563Z,11.73
2022-11-05T11:25:29.958Z,11.13
2022-11-05T11:28:03.547Z,11.20
2022-11-05T11:30:35.290Z,13.13
2022-11-05T11:33:07.249Z,12.68
2022-11-05T11:35:37.076Z,11.07
2022-11-05T11:38:06.758Z,14.82
2022-11-05T11:40:36.566Z,14.20
2022-11-05T11:43:07.008Z,13.27
2022-11-05T11:45:38.760Z,11.90
2022-11-05T11:48:07.889Z,13.07
2022-11-05T11:50:38.996Z,15.18
2022-11-05T11:53:34.513Z,12.60
2022-11-05T11:56:07.660Z,14.05
2022-11-05T11:58:43.653Z,11.40
2022-11-05T12:01:20.416Z,13.15
2022-11-05T12:03:51.330Z,12.90
2022-11-05T12:06:27.068Z,12.15
2022-11-05T12:09:06.396Z,13.30
2022-11-05T12:11:41.073Z,10.90
2022-11-05T12:14:15.267Z,12.95
2022-11-05T12:16:51.919Z,12.25
2022-11-05T12:19:26.607Z,16.88
2022-11-05T12:22:02.001Z,9.98
2022-11-05T12:24:46.046Z,11.30
2022-11-05T12:29:50.980Z,9.38
2022-11-05T12:32:29.444Z,9.95
2022-11-05T12:35:00.597Z,11.15
2022-11-05T12:37:32.564Z,11.88
2022-11-05T12:40:04.956Z,14.18
2022-11-05T12:42:39.058Z,11.65
2022-11-05T12:45:16.123Z,7.55
2022-11-05T12:47:58.864Z,7.50
2022-11-05T12:50:30.619Z,8.05
2022-11-05T12:53:06.605Z,11.88
2022-11-05T12:55:41.724Z,19.50
2022-11-05T12:58:15.147Z,9.82
2022-11-05T13:00:49.420Z,9.27
2022-11-05T13:03:26.826Z,7.65
2022-11-05T13:06:01.495Z,7.50
2022-11-05T13:08:38.823Z,10.73
2022-11-05T13:11:13.107Z,9.00
2022-11-05T13:13:43.257Z,8.63
2022-11-05T13:16:14.550Z,8.77
2022-11-05T13:18:46.352Z,10.32
2022-11-05T13:21:15.299Z,9.35
2022-11-05T13:23:46.321Z,8.55
2022-11-05T13:26:20.072Z,8.55
2022-11-05T13:31:21.809Z,9.80
2022-11-05T13:33:53.153Z,9.57
2022-11-05T13:36:41.134Z,8.77
2022-11-05T13:39:14.998Z,10.10
2022-11-05T13:41:53.147Z,11.35
2022-11-05T13:44:29.081Z,12.00
2022-11-05T13:47:24.507Z,8.07
2022-11-05T13:50:08.027Z,8.80
2022-11-05T13:52:56.030Z,6.68
2022-11-05T13:55:35.669Z,8.80
2022-11-05T13:58:14.026Z,6.13
2022-11-05T14:00:45.223Z,6.05
2022-11-05T14:03:18.927Z,5.95
2022-11-05T14:05:53.954Z,6.03
2022-11-05T14:08:29.809Z,6.22
2022-11-05T14:11:00.370Z,5.38
2022-11-05T14:13:34.875Z,6.13
2022-11-05T14:16:05.140Z,5.03
2022-11-05T14:18:41.897Z,6.30
2022-11-05T14:24:28.098Z,6.82
2022-11-05T14:27:38.916Z,6.05
2022-11-05T14:30:28.810Z,5.70
2022-11-05T14:33:07.539Z,4.30
2022-11-05T14:35:38.029Z,5.82
2022-11-05T14:38:30.323Z,4.78
2022-11-05T14:41:01.061Z,5.03
2022-11-05T14:43:30.731Z,5.70
2022-11-05T14:46:01.370Z,5.05
2022-11-05T14:48:38.984Z,12.88
2022-11-05T14:51:24.415Z,7.10
2022-11-05T14:53:53.394Z,8.27
2022-11-05T14:56:22.012Z,12.60
2022-11-05T14:58:50.537Z,15.57
2022-11-05T15:01:34.053Z,27.63
2022-11-05T15:04:20.699Z,19.50
2022-11-05T15:07:04.084Z,21.35
2022-11-05T15:09:35.896Z,15.82
2022-11-05T15:12:16.763Z,13.35
2022-11-05T15:14:56.178Z,9.40
2022-11-05T15:17:29.815Z,16.40
2022-11-05T15:20:05.264Z,15.35
2022-11-05T15:22:36.382Z,12.57
2022-11-05T15:25:06.100Z,9.30
2022-11-05T15:27:55.355Z,10.80
2022-11-05T15:30:24.920Z,6.70
2022-11-05T15:32:53.882Z,9.90
2022-11-05T15:35:27.026Z,7.53
2022-11-05T15:38:02.154Z,8.35
2022-11-05T15:40:32.052Z,8.70
2022-11-05T15:43:19.680Z,7.20
2022-11-05T15:46:09.402Z,6.43
2022-11-05T15:48:38.472Z,6.97
2022-11-05T15:51:09.212Z,5.85
2022-11-05T15:54:01.821Z,6.50
2022-11-05T15:56:30.157Z,9.38
2022-11-05T15:59:01.231Z,7.05
2022-11-05T16:01:30.822Z,11.70
2022-11-05T16:04:08.669Z,9.68
2022-11-05T16:06:46.752Z,11.65
2022-11-05T16:09:26.007Z,13.50
2022-11-05T16:12:13.479Z,13.68
2022-11-05T16:14:42.353Z,9.18
2022-11-05T16:17:25.742Z,15.27
2022-11-05T16:19:54.792Z,14.23
2022-11-05T16:22:26.225Z,20.10
2022-11-05T16:24:54.953Z,18.90
2022-11-05T16:27:24.008Z,13.63
2022-11-05T16:29:53.782Z,14.10
2022-11-05T16:32:29.779Z,8.55
2022-11-05T16:35:08.619Z,10.35
2022-11-05T16:37:40.078Z,7.07
2022-11-05T16:40:15.000Z,7.93
2022-11-05T16:42:44.133Z,8.10
2022-11-05T16:45:14.836Z,9.25
2022-11-05T16:47:45.373Z,7.50
2022-11-05T16:50:26.945Z,8.75
2022-11-05T16:52:56.777Z,9.52
2022-11-05T16:55:25.212Z,10.73
2022-11-05T16:57:54.737Z,14.52
2022-11-05T17:00:23.774Z,18.65
2022-11-05T17:02:52.721Z,18.25
2022-11-05T17:05:23.127Z,16.75
2022-11-05T17:07:51.825Z,15.40
2022-11-05T17:10:22.204Z,20.20
2022-11-05T17:12:50.821Z,18.20
2022-11-05T17:15:20.837Z,13.82
2022-11-05T17:17:49.534Z,14.52
2022-11-05T17:20:24.407Z,12.88
2022-11-05T17:22:52.800Z,12.30
2022-11-05T17:25:22.575Z,12.00
2022-11-05T17:27:51.186Z,12.57
2022-11-05T17:30:20.056Z,13.85
2022-11-05T17:32:48.470Z,15.00
2022-11-05T17:35:16.957Z,12.48
2022-11-05T17:37:45.389Z,13.05
2022-11-05T17:40:16.038Z,11.30
2022-11-05T17:42:45.838Z,12.85
2022-11-05T17:45:15.003Z,11.65
2022-11-05T17:47:43.869Z,14.63
2022-11-05T17:50:13.366Z,12.60
2022-11-05T17:52:41.875Z,15.10
2022-11-05T17:55:17.285Z,14.43
2022-11-05T17:57:47.865Z,14.30
2022-11-05T18:00:17.552Z,14.70
2022-11-05T18:02:48.473Z,11.90
2022-11-05T18:05:17.326Z,13.25
2022-11-05T18:07:46.312Z,12.95
2022-11-05T18:10:14.871Z,11.90
2022-11-05T18:12:43.682Z,14.13
2022-11-05T18:15:14.284Z,11.73
2022-11-05T18:17:42.913Z,12.52
2022-11-05T18:20:18.365Z,10.73
2022-11-05T18:22:47.634Z,13.27
2022-11-05T18:25:16.103Z,14.50
2022-11-05T18:27:44.884Z,15.25
2022-11-05T18:30:15.978Z,13.90
2022-11-05T18:32:44.683Z,12.18
2022-11-05T18:35:13.343Z,12.35
2022-11-05T18:37:41.861Z,10.00
2022-11-05T18:40:10.902Z,12.35
2022-11-05T18:42:39.349Z,11.55
2022-11-05T18:45:08.618Z,11.50
2022-11-05T18:47:38.514Z,12.20
2022-11-05T18:50:09.384Z,11.20
2022-11-05T18:52:37.933Z,11.68
2022-11-05T18:55:06.822Z,10.50
2022-11-05T18:57:35.688Z,11.60
2022-11-05T19:00:05.079Z,13.63
2022-11-05T19:02:33.825Z,10.10
2022-11-05T19:07:52.435Z,11.40
2022-11-05T19:10:20.956Z,13.15
2022-11-05T19:12:49.359Z,14.25
2022-11-05T19:15:17.798Z,13.10
2022-11-05T19:17:47.302Z,12.82
2022-11-05T19:20:17.129Z,15.38
2022-11-05T19:22:45.505Z,18.33
2022-11-05T19:25:13.950Z,16.17
2022-11-05T19:27:43.645Z,17.75
2022-11-05T19:30:12.693Z,19.63
2022-11-05T19:32:41.125Z,18.90
2022-11-05T19:35:09.955Z,20.17
2022-11-05T19:37:39.793Z,15.10
2022-11-05T19:40:09.031Z,17.35
2022-11-05T19:42:37.608Z,13.63
2022-11-05T19:45:30.159Z,12.23
2022-11-05T19:47:54.731Z,13.18
2022-11-05T19:50:26.341Z,14.90
2022-11-05T19:52:56.149Z,12.88
2022-11-05T19:55:24.599Z,15.77
2022-11-05T19:57:53.116Z,17.58
2022-11-05T20:00:21.556Z,12.75
2022-11-05T20:02:50.056Z,12.18
2022-11-05T20:05:19.238Z,14.23
2022-11-05T20:07:52.815Z,14.75
2022-11-05T20:10:23.011Z,15.45
2022-11-05T20:12:51.444Z,11.93
2022-11-05T20:15:20.183Z,15.57
2022-11-05T20:17:51.715Z,14.63
2022-11-05T20:20:20.805Z,14.90
2022-11-05T20:22:49.200Z,12.82
2022-11-05T20:25:17.658Z,15.57
2022-11-05T20:27:47.703Z,17.52
2022-11-05T20:30:16.228Z,14.15
2022-11-05T20:32:44.696Z,17.02
2022-11-05T20:35:13.146Z,17.85
2022-11-05T20:37:41.903Z,13.85
2022-11-05T20:40:10.931Z,14.50
2022-11-05T20:42:39.424Z,15.43
2022-11-05T20:45:09.950Z,15.98
2022-11-05T20:47:38.671Z,16.48
2022-11-05T20:50:07.799Z,13.60
2022-11-05T20:52:36.309Z,15.18
2022-11-05T20:55:08.997Z,17.48
2022-11-05T20:57:38.440Z,20.00
2022-11-05T21:00:07.891Z,14.88
2022-11-05T21:02:41.872Z,17.75
2022-11-05T21:05:10.721Z,14.95
2022-11-05T21:07:39.190Z,14.80
2022-11-05T21:10:08.063Z,17.27
2022-11-05T21:12:36.611Z,17.92
2022-11-05T21:15:05.680Z,14.63
2022-11-05T21:17:34.145Z,18.25
2022-11-05T21:20:04.336Z,15.23
2022-11-05T21:22:32.920Z,17.23
2022-11-05T21:25:01.477Z,17.65
2022-11-05T21:27:30.057Z,17.10
2022-11-05T21:29:58.543Z,15.15
2022-11-05T21:32:26.992Z,15.48
2022-11-05T21:34:55.413Z,15.02
2022-11-05T21:37:25.286Z,16.60
2022-11-05T21:39:54.273Z,14.15
2022-11-05T21:42:22.914Z,16.75
2022-11-05T21:44:54.005Z,16.83
2022-11-05T21:47:26.277Z,16.50
2022-11-05T21:49:54.694Z,17.85
2022-11-05T21:52:40.576Z,18.13
2022-11-05T21:55:29.259Z,16.55
2022-11-05T21:58:15.677Z,18.10
2022-11-05T22:00:44.235Z,19.17
2022-11-05T22:03:12.687Z,15.93
2022-11-05T22:05:41.185Z,17.20
2022-11-05T22:08:09.802Z,18.92
2022-11-05T22:10:39.822Z,16.70
2022-11-05T22:13:08.445Z,16.80
2022-11-05T22:15:37.031Z,16.35
2022-11-05T22:18:05.885Z,16.45
2022-11-05T22:20:34.374Z,17.05
2022-11-05T22:23:04.534Z,16.98
2022-11-05T22:25:35.883Z,17.85
2022-11-05T22:28:05.866Z,15.63
2022-11-05T22:30:35.554Z,15.98
2022-11-05T22:33:04.197Z,20.00
2022-11-05T22:35:32.728Z,18.05
2022-11-05T22:38:01.501Z,18.90
2022-11-05T22:40:29.958Z,18.65
2022-11-05T22:42:58.458Z,16.85
2022-11-05T22:45:28.295Z,17.48
2022-11-05T22:47:56.761Z,15.07
2022-11-05T22:50:25.239Z,17.83
2022-11-05T22:52:53.854Z,17.27
2022-11-05T22:55:22.352Z,17.67
2022-11-05T22:57:50.813Z,17.98
2022-11-05T23:00:19.755Z,14.57
2022-11-05T23:02:49.679Z,19.08
2022-11-05T23:05:18.261Z,21.02
2022-11-05T23:08:04.292Z,16.23
2022-11-05T23:10:50.577Z,16.75
2022-11-05T23:13:18.978Z,16.48
2022-11-05T23:16:04.944Z,19.27
2022-11-05T23:18:52.469Z,24.48
2022-11-05T23:21:38.330Z,23.75
2022-11-05T23:24:07.177Z,27.90
2022-11-05T23:26:52.112Z,25.95
2022-11-05T23:29:21.400Z,19.65
2022-11-05T23:32:07.582Z,16.40
2022-11-05T23:34:37.551Z,18.55
2022-11-05T23:37:24.025Z,20.27
2022-11-05T23:39:52.660Z,18.35
2022-11-05T23:42:38.964Z,20.95
2022-11-05T23:45:25.878Z,17.40
2022-11-05T23:48:12.128Z,18.65
2022-11-05T23:50:42.637Z,16.92
2022-11-05T23:53:11.227Z,17.98
2022-11-05T23:55:40.661Z,15.95
2022-11-05T23:58:09.637Z,15.07
