createdAt,value
2022-12-08T00:02:29.753Z,21.90
2022-12-08T00:05:22.256Z,21.80
2022-12-08T00:08:14.372Z,21.70
2022-12-08T00:10:51.368Z,21.70
2022-12-08T00:13:26.963Z,21.80
2022-12-08T00:16:08.917Z,22.10
2022-12-08T00:18:45.205Z,21.90
2022-12-08T00:21:22.157Z,21.90
2022-12-08T00:24:01.351Z,22.00
2022-12-08T00:26:37.743Z,22.00
2022-12-08T00:31:57.030Z,22.30
2022-12-08T00:34:33.336Z,22.30
2022-12-08T00:37:09.310Z,22.30
2022-12-08T00:39:45.602Z,22.30
2022-12-08T00:42:21.833Z,22.40
2022-12-08T00:44:57.692Z,22.20
2022-12-08T00:47:36.450Z,22.20
2022-12-08T00:52:50.791Z,22.30
2022-12-08T00:55:27.844Z,22.30
2022-12-08T00:58:04.214Z,22.00
2022-12-08T01:00:40.427Z,21.80
2022-12-08T01:03:19.526Z,21.70
2022-12-08T01:05:55.870Z,21.60
2022-12-08T01:08:32.867Z,21.50
2022-12-08T01:11:11.342Z,21.60
2022-12-08T01:13:48.668Z,21.60
2022-12-08T01:16:27.047Z,21.70
2022-12-08T01:19:06.267Z,21.80
2022-12-08T01:21:42.369Z,21.60
2022-12-08T01:24:19.309Z,21.50
2022-12-08T01:26:56.650Z,21.50
2022-12-08T01:29:33.807Z,21.70
2022-12-08T01:32:09.954Z,21.80
2022-12-08T01:34:47.794Z,21.90
2022-12-08T01:37:23.303Z,22.00
2022-12-08T01:40:00.013Z,21.70
2022-12-08T01:42:39.937Z,21.80
2022-12-08T01:45:26.403Z,21.90
2022-12-08T01:48:04.814Z,21.90
2022-12-08T01:50:43.896Z,21.90
2022-12-08T01:53:23.531Z,21.70
2022-12-08T01:56:03.427Z,21.70
2022-12-08T01:58:44.180Z,21.70
2022-12-08T02:01:21.773Z,21.80
2022-12-08T02:04:02.978Z,21.90
2022-12-08T02:06:44.205Z,21.90
2022-12-08T02:09:21.906Z,21.70
2022-12-08T02:11:59.714Z,21.80
2022-12-08T02:14:36.810Z,21.80
2022-12-08T02:17:25.200Z,21.90
2022-12-08T02:20:34.304Z,21.90
2022-12-08T02:23:19.812Z,22.00
2022-12-08T02:26:22.053Z,21.90
2022-12-08T02:32:00.973Z,21.60
2022-12-08T02:34:47.549Z,21.70
2022-12-08T02:37:30.326Z,21.50
2022-12-08T02:40:14.665Z,21.40
2022-12-08T02:42:58.134Z,21.40
2022-12-08T02:45:39.721Z,21.60
2022-12-08T02:48:15.765Z,21.70
2022-12-08T02:50:54.097Z,21.80
2022-12-08T02:53:31.598Z,22.00
2022-12-08T02:56:17.470Z,22.00
2022-12-08T02:59:19.069Z,21.90
2022-12-08T03:02:12.597Z,21.90
2022-12-08T03:04:54.013Z,21.80
2022-12-08T03:07:37.658Z,21.80
2022-12-08T03:10:18.255Z,21.70
2022-12-08T03:12:58.904Z,21.50
2022-12-08T03:15:36.516Z,21.50
2022-12-08T03:20:57.144Z,21.70
2022-12-08T03:23:37.542Z,21.50
2022-12-08T03:26:20.558Z,21.50
2022-12-08T03:31:39.706Z,21.50
2022-12-08T03:34:17.020Z,21.40
2022-12-08T03:39:32.635Z,21.60
2022-12-08T03:42:09.643Z,21.60
2022-12-08T03:44:46.012Z,21.50
2022-12-08T03:47:22.746Z,21.40
2022-12-08T03:55:15.403Z,21.30
2022-12-08T03:57:52.071Z,21.30
2022-12-08T04:00:29.361Z,21.40
2022-12-08T04:03:08.256Z,21.40
2022-12-08T04:05:43.887Z,21.50
2022-12-08T04:08:19.560Z,21.50
2022-12-08T04:10:58.292Z,21.50
2022-12-08T04:13:34.473Z,21.50
2022-12-08T04:16:11.539Z,21.50
2022-12-08T04:18:48.281Z,21.50
2022-12-08T04:21:25.297Z,21.50
2022-12-08T04:24:01.919Z,21.60
2022-12-08T04:26:40.325Z,21.60
2022-12-08T04:29:16.520Z,21.70
2022-12-08T04:34:29.955Z,21.80
2022-12-08T04:37:05.747Z,21.80
2022-12-08T04:39:42.278Z,21.60
2022-12-08T04:42:20.925Z,21.60
2022-12-08T04:44:57.572Z,21.70
2022-12-08T04:47:33.204Z,21.60
2022-12-08T04:50:10.964Z,21.50
2022-12-08T04:52:48.133Z,21.50
2022-12-08T04:55:25.034Z,21.60
2022-12-08T05:00:38.729Z,21.60
2022-12-08T05:03:15.799Z,21.50
2022-12-08T05:05:53.052Z,21.50
2022-12-08T05:08:28.842Z,21.30
2022-12-08T05:11:08.874Z,21.20
2022-12-08T05:13:47.723Z,21.10
2022-12-08T05:16:24.327Z,21.10
2022-12-08T05:19:00.801Z,21.10
2022-12-08T05:21:37.149Z,21.10
2022-12-08T05:24:14.029Z,21.10
2022-12-08T05:26:50.689Z,21.00
2022-12-08T05:29:28.888Z,20.90
2022-12-08T05:32:05.135Z,20.80
2022-12-08T05:34:41.764Z,20.70
2022-12-08T05:37:19.130Z,20.50
2022-12-08T05:39:57.171Z,20.50
2022-12-08T05:42:33.399Z,20.40
2022-12-08T05:45:11.814Z,20.50
2022-12-08T05:47:47.861Z,20.60
2022-12-08T05:50:24.357Z,20.60
2022-12-08T05:53:04.437Z,20.60
2022-12-08T05:55:41.179Z,20.60
2022-12-08T05:58:19.014Z,20.60
2022-12-08T06:00:57.227Z,20.60
2022-12-08T06:03:33.520Z,20.60
2022-12-08T06:06:12.047Z,20.50
2022-12-08T06:08:48.332Z,20.40
2022-12-08T06:11:27.546Z,20.50
2022-12-08T06:16:47.761Z,20.70
2022-12-08T06:19:23.903Z,20.70
2022-12-08T06:22:00.158Z,20.60
2022-12-08T06:24:37.150Z,20.60
2022-12-08T06:27:13.441Z,20.60
2022-12-08T06:29:50.390Z,20.60
2022-12-08T06:32:28.500Z,20.50
2022-12-08T06:35:04.653Z,20.50
2022-12-08T06:37:42.239Z,20.40
2022-12-08T06:40:19.161Z,20.40
2022-12-08T06:42:55.944Z,20.30
2022-12-08T06:45:32.059Z,20.30
2022-12-08T06:48:12.371Z,20.20
2022-12-08T06:50:48.071Z,20.10
2022-12-08T06:53:24.943Z,20.20
2022-12-08T06:56:01.151Z,20.30
2022-12-08T06:58:38.598Z,20.30
2022-12-08T07:01:15.519Z,20.30
2022-12-08T07:03:53.398Z,20.40
2022-12-08T07:06:30.310Z,20.40
2022-12-08T07:09:07.366Z,20.40
2022-12-08T07:11:45.525Z,20.40
2022-12-08T07:14:26.593Z,20.40
2022-12-08T07:17:03.897Z,20.50
2022-12-08T07:19:43.286Z,20.40
2022-12-08T07:22:22.686Z,20.40
2022-12-08T07:24:59.192Z,20.20
2022-12-08T07:27:35.345Z,20.20
2022-12-08T07:30:13.615Z,20.20
2022-12-08T07:32:49.149Z,20.20
2022-12-08T07:35:27.508Z,20.10
2022-12-08T07:38:03.738Z,20.00
2022-12-08T07:40:40.871Z,20.00
2022-12-08T07:43:17.142Z,20.00
2022-12-08T07:45:53.884Z,20.00
2022-12-08T07:48:30.202Z,20.00
2022-12-08T07:51:11.519Z,20.00
2022-12-08T07:53:53.468Z,20.00
2022-12-08T07:56:30.755Z,19.90
2022-12-08T07:59:08.159Z,19.90
2022-12-08T08:01:46.362Z,20.10
2022-12-08T08:04:26.336Z,20.00
2022-12-08T08:07:04.494Z,20.10
2022-12-08T08:09:41.565Z,20.00
2022-12-08T08:12:33.511Z,20.10
2022-12-08T08:15:11.475Z,20.00
2022-12-08T08:17:49.347Z,20.00
2022-12-08T08:20:26.175Z,20.00
2022-12-08T08:23:07.255Z,19.90
2022-12-08T08:25:43.771Z,19.80
2022-12-08T08:28:20.253Z,19.80
2022-12-08T08:30:57.822Z,19.90
2022-12-08T08:33:34.506Z,19.90
2022-12-08T08:36:13.761Z,19.90
2022-12-08T08:38:52.200Z,19.90
2022-12-08T08:41:28.999Z,19.90
2022-12-08T08:44:05.814Z,19.90
2022-12-08T08:46:42.688Z,19.90
2022-12-08T08:49:20.295Z,19.90
2022-12-08T08:51:57.055Z,19.90
2022-12-08T08:54:38.321Z,19.80
2022-12-08T08:57:20.734Z,19.80
2022-12-08T09:00:01.018Z,19.80
2022-12-08T09:02:38.863Z,19.80
2022-12-08T09:05:16.850Z,19.70
2022-12-08T09:07:53.089Z,19.70
2022-12-08T09:10:30.695Z,19.60
2022-12-08T09:13:06.877Z,19.60
2022-12-08T09:15:43.124Z,19.70
2022-12-08T09:18:20.647Z,19.70
2022-12-08T09:20:59.520Z,19.70
2022-12-08T09:23:36.090Z,19.70
2022-12-08T09:26:14.871Z,19.70
2022-12-08T09:28:51.878Z,19.80
2022-12-08T09:31:28.964Z,19.70
2022-12-08T09:34:05.811Z,19.70
2022-12-08T09:36:41.895Z,19.70
2022-12-08T09:39:17.469Z,19.70
2022-12-08T09:42:03.001Z,19.70
2022-12-08T09:44:57.151Z,19.50
2022-12-08T09:47:37.569Z,19.60
2022-12-08T09:50:18.920Z,19.60
2022-12-08T09:53:03.155Z,19.70
2022-12-08T09:55:46.973Z,19.70
2022-12-08T09:58:33.425Z,19.70
2022-12-08T10:01:09.318Z,19.80
2022-12-08T10:03:46.607Z,19.70
2022-12-08T10:06:26.788Z,19.70
2022-12-08T10:09:11.189Z,19.70
2022-12-08T10:11:56.527Z,19.60
2022-12-08T10:14:40.151Z,19.70
2022-12-08T10:17:23.247Z,19.70
2022-12-08T10:20:04.673Z,19.70
2022-12-08T10:22:44.947Z,19.70
2022-12-08T10:25:24.752Z,19.70
2022-12-08T10:28:03.070Z,19.70
2022-12-08T10:30:41.369Z,19.70
2022-12-08T10:33:22.127Z,19.70
2022-12-08T10:36:00.085Z,19.70
2022-12-08T10:38:37.995Z,19.70
2022-12-08T10:41:19.847Z,19.60
2022-12-08T10:44:00.639Z,19.60
2022-12-08T10:46:43.048Z,19.60
2022-12-08T10:49:37.624Z,19.60
2022-12-08T10:52:27.039Z,19.60
2022-12-08T10:55:07.598Z,19.60
2022-12-08T10:57:44.785Z,19.50
2022-12-08T11:00:22.731Z,19.50
2022-12-08T11:03:04.734Z,19.50
2022-12-08T11:05:43.394Z,19.50
2022-12-08T11:08:22.360Z,19.40
2022-12-08T11:10:58.741Z,19.40
2022-12-08T11:13:35.171Z,19.40
2022-12-08T11:16:13.384Z,19.40
2022-12-08T11:18:59.487Z,19.40
2022-12-08T11:21:41.786Z,19.50
2022-12-08T11:24:27.252Z,19.50
2022-12-08T11:27:08.271Z,19.60
2022-12-08T11:29:44.737Z,19.60
2022-12-08T11:32:21.200Z,19.60
2022-12-08T11:35:05.798Z,19.50
2022-12-08T11:37:45.073Z,19.50
2022-12-08T11:40:27.034Z,19.50
2022-12-08T11:43:11.587Z,19.50
2022-12-08T11:45:48.206Z,19.50
2022-12-08T11:48:28.591Z,19.60
2022-12-08T11:51:11.589Z,19.60
2022-12-08T11:53:57.213Z,19.50
2022-12-08T11:56:39.319Z,19.50
2022-12-08T11:59:24.816Z,19.50
2022-12-08T12:02:02.020Z,19.50
2022-12-08T12:04:42.245Z,19.50
2022-12-08T12:07:51.712Z,19.50
2022-12-08T12:10:49.567Z,19.50
2022-12-08T12:13:45.075Z,19.50
2022-12-08T12:16:51.398Z,19.50
2022-12-08T12:19:29.857Z,19.40
2022-12-08T12:22:19.210Z,19.40
2022-12-08T12:24:58.847Z,19.40
2022-12-08T12:27:40.091Z,19.30
2022-12-08T12:30:26.734Z,19.30
2022-12-08T12:33:06.029Z,19.30
2022-12-08T12:35:46.158Z,19.40
2022-12-08T12:38:45.621Z,19.30
2022-12-08T12:41:30.292Z,19.30
2022-12-08T12:44:30.134Z,19.20
2022-12-08T12:47:07.790Z,19.20
2022-12-08T12:50:19.308Z,19.20
2022-12-08T12:52:56.149Z,19.10
2022-12-08T12:55:58.933Z,19.10
2022-12-08T12:58:47.079Z,19.10
2022-12-08T13:01:54.905Z,19.20
2022-12-08T13:04:40.240Z,19.20
2022-12-08T13:07:26.897Z,19.20
2022-12-08T13:10:07.057Z,19.20
2022-12-08T13:12:44.198Z,19.20
2022-12-08T13:15:39.117Z,19.10
2022-12-08T13:18:25.999Z,19.10
2022-12-08T13:21:08.770Z,19.20
2022-12-08T13:23:53.912Z,19.20
2022-12-08T13:26:31.336Z,19.20
2022-12-08T13:29:26.011Z,19.20
2022-12-08T13:32:05.592Z,19.20
2022-12-08T13:34:45.215Z,19.10
2022-12-08T13:37:30.718Z,19.20
2022-12-08T13:40:10.694Z,19.10
2022-12-08T13:42:51.298Z,19.10
2022-12-08T13:49:41.886Z,19.10
2022-12-08T13:57:38.033Z,19.00
2022-12-08T14:00:21.632Z,19.00
2022-12-08T14:03:01.619Z,19.00
2022-12-08T14:06:11.790Z,19.00
2022-12-08T14:09:06.953Z,18.90
2022-12-08T14:11:44.168Z,18.90
2022-12-08T14:14:53.803Z,18.90
2022-12-08T14:17:22.240Z,18.80
2022-12-08T14:20:06.836Z,18.70
2022-12-08T14:22:46.451Z,18.70
2022-12-08T14:25:23.461Z,18.70
2022-12-08T14:28:09.783Z,18.60
2022-12-08T14:30:47.570Z,18.60
2022-12-08T14:33:24.466Z,18.50
2022-12-08T14:36:02.626Z,18.50
2022-12-08T14:38:41.644Z,18.50
2022-12-08T14:41:19.301Z,18.40
2022-12-08T14:44:05.070Z,18.30
2022-12-08T14:46:40.819Z,18.30
2022-12-08T14:49:37.793Z,18.30
2022-12-08T14:52:17.120Z,18.30
2022-12-08T14:54:57.442Z,18.30
2022-12-08T14:57:40.764Z,18.30
2022-12-08T15:00:26.481Z,18.30
2022-12-08T15:03:02.752Z,18.30
2022-12-08T15:05:41.305Z,18.30
2022-12-08T15:08:17.768Z,18.20
2022-12-08T15:11:22.896Z,18.20
2022-12-08T15:13:59.666Z,18.20
2022-12-08T15:16:43.299Z,18.20
2022-12-08T15:19:26.256Z,18.20
2022-12-08T15:22:04.293Z,18.10
2022-12-08T15:24:41.543Z,18.00
2022-12-08T15:27:23.722Z,18.10
2022-12-08T15:29:59.389Z,18.10
2022-12-08T15:32:36.588Z,18.10
2022-12-08T15:35:14.167Z,18.10
2022-12-08T15:37:50.812Z,18.00
2022-12-08T15:40:28.935Z,18.00
2022-12-08T15:43:07.650Z,18.00
2022-12-08T15:45:57.483Z,18.00
2022-12-08T15:48:36.150Z,18.00
2022-12-08T15:51:12.418Z,18.00
2022-12-08T15:53:49.329Z,18.00
2022-12-08T15:56:28.160Z,18.00
2022-12-08T15:59:07.177Z,18.10
2022-12-08T16:01:42.912Z,18.10
2022-12-08T16:05:11.599Z,18.10
2022-12-08T16:07:26.283Z,18.10
2022-12-08T16:10:02.949Z,18.10
2022-12-08T16:13:54.709Z,18.10
2022-12-08T16:15:59.804Z,18.20
2022-12-08T16:18:39.481Z,18.20
2022-12-08T16:21:41.925Z,18.10
2022-12-08T16:24:14.602Z,18.00
2022-12-08T16:29:49.899Z,18.10
2022-12-08T16:32:27.449Z,18.10
2022-12-08T16:35:04.362Z,18.10
2022-12-08T16:37:41.606Z,18.20
2022-12-08T16:40:21.131Z,18.20
2022-12-08T16:42:55.248Z,18.10
2022-12-08T16:45:33.824Z,18.10
2022-12-08T16:48:18.435Z,18.10
2022-12-08T16:50:55.974Z,18.00
2022-12-08T16:53:32.031Z,18.00
2022-12-08T16:56:09.162Z,18.00
2022-12-08T16:58:45.541Z,18.00
2022-12-08T17:01:25.355Z,17.90
2022-12-08T17:06:59.926Z,17.90
2022-12-08T17:09:37.379Z,17.90
2022-12-08T17:12:14.077Z,18.00
2022-12-08T17:14:50.266Z,18.00
2022-12-08T17:17:25.825Z,18.00
2022-12-08T17:20:08.657Z,18.10
2022-12-08T17:22:46.747Z,18.00
2022-12-08T17:25:22.451Z,18.10
2022-12-08T17:27:59.892Z,18.10
2022-12-08T17:30:36.475Z,18.20
2022-12-08T17:33:13.228Z,18.20
2022-12-08T17:35:57.180Z,18.20
2022-12-08T17:38:34.881Z,18.20
2022-12-08T17:41:12.726Z,18.20
2022-12-08T17:43:49.422Z,18.10
2022-12-08T17:46:25.927Z,18.10
2022-12-08T17:49:02.867Z,18.10
2022-12-08T17:51:41.238Z,18.10
2022-12-08T17:54:18.794Z,18.10
2022-12-08T17:56:55.355Z,18.00
2022-12-08T17:59:32.549Z,18.10
2022-12-08T18:02:10.378Z,18.10
2022-12-08T18:04:47.604Z,18.10
2022-12-08T18:07:26.092Z,18.00
2022-12-08T18:10:03.096Z,18.10
2022-12-08T18:12:54.324Z,18.10
2022-12-08T18:15:36.114Z,18.00
2022-12-08T18:18:17.054Z,18.00
2022-12-08T18:20:54.015Z,18.00
2022-12-08T18:23:32.683Z,17.90
2022-12-08T18:26:11.611Z,18.00
2022-12-08T18:28:48.794Z,18.00
2022-12-08T18:31:27.482Z,18.00
2022-12-08T18:34:03.957Z,17.90
2022-12-08T18:36:40.165Z,17.90
2022-12-08T18:39:27.736Z,17.90
2022-12-08T18:42:24.363Z,17.90
2022-12-08T18:45:03.670Z,17.90
2022-12-08T18:47:41.347Z,17.90
2022-12-08T18:50:18.579Z,17.90
2022-12-08T18:52:55.737Z,18.00
2022-12-08T18:55:33.795Z,17.90
2022-12-08T18:58:13.910Z,17.90
2022-12-08T19:00:50.122Z,17.80
2022-12-08T19:03:27.437Z,17.90
2022-12-08T19:06:13.284Z,17.80
2022-12-08T19:08:51.757Z,17.80
2022-12-08T19:11:32.435Z,17.80
2022-12-08T19:14:09.533Z,17.80
2022-12-08T19:16:48.370Z,17.80
2022-12-08T19:19:24.815Z,17.80
2022-12-08T19:22:01.704Z,17.80
2022-12-08T19:24:38.610Z,17.80
2022-12-08T19:27:16.822Z,17.90
2022-12-08T19:29:54.733Z,17.80
2022-12-08T19:32:31.806Z,17.80
2022-12-08T19:35:09.342Z,17.80
2022-12-08T19:37:45.531Z,17.80
2022-12-08T19:40:38.961Z,17.90
2022-12-08T19:43:37.724Z,17.90
2022-12-08T19:46:15.107Z,18.00
2022-12-08T19:48:51.611Z,18.00
2022-12-08T19:51:28.604Z,18.00
2022-12-08T19:54:04.144Z,18.00
2022-12-08T19:56:40.886Z,17.90
2022-12-08T19:59:19.859Z,17.80
2022-12-08T20:01:57.459Z,17.70
2022-12-08T20:04:33.475Z,17.70
2022-12-08T20:07:10.044Z,17.70
2022-12-08T20:09:46.357Z,17.70
2022-12-08T20:12:23.637Z,17.80
2022-12-08T20:15:01.111Z,17.80
2022-12-08T20:17:38.802Z,17.90
2022-12-08T20:20:16.889Z,17.90
2022-12-08T20:22:54.013Z,17.90
2022-12-08T20:25:29.804Z,18.00
2022-12-08T20:28:06.483Z,18.00
2022-12-08T20:30:50.043Z,18.00
2022-12-08T20:33:27.718Z,18.00
2022-12-08T20:36:07.790Z,18.10
2022-12-08T20:38:44.960Z,18.20
2022-12-08T20:41:21.451Z,18.30
2022-12-08T20:43:57.940Z,18.30
2022-12-08T20:46:36.140Z,18.30
2022-12-08T20:49:13.952Z,18.30
2022-12-08T20:51:50.215Z,18.20
2022-12-08T20:54:25.765Z,18.10
2022-12-08T20:57:02.104Z,18.10
2022-12-08T20:59:38.359Z,18.20
2022-12-08T21:02:15.851Z,18.30
2022-12-08T21:04:52.355Z,18.50
2022-12-08T21:07:28.696Z,18.50
2022-12-08T21:10:05.939Z,18.50
2022-12-08T21:12:42.458Z,18.40
2022-12-08T21:15:18.898Z,18.50
2022-12-08T21:17:57.560Z,18.50
2022-12-08T21:20:35.261Z,18.50
2022-12-08T21:23:12.352Z,18.50
2022-12-08T21:25:51.747Z,18.50
2022-12-08T21:28:28.017Z,18.50
2022-12-08T21:31:05.501Z,18.50
2022-12-08T21:33:44.455Z,18.40
2022-12-08T21:36:22.162Z,18.40
2022-12-08T21:39:00.033Z,18.50
2022-12-08T21:41:52.879Z,18.70
2022-12-08T21:44:28.806Z,18.80
2022-12-08T21:47:05.473Z,18.90
2022-12-08T21:49:43.790Z,18.80
2022-12-08T21:52:21.173Z,18.80
2022-12-08T21:54:58.336Z,18.70
2022-12-08T21:57:33.921Z,18.60
2022-12-08T22:00:13.262Z,18.60
2022-12-08T22:02:50.829Z,18.70
2022-12-08T22:05:29.956Z,18.80
2022-12-08T22:08:06.931Z,18.90
2022-12-08T22:10:42.597Z,18.90
2022-12-08T22:13:19.588Z,18.90
2022-12-08T22:16:02.786Z,19.00
2022-12-08T22:18:40.179Z,19.00
2022-12-08T22:21:21.502Z,19.00
2022-12-08T22:23:59.110Z,18.90
2022-12-08T22:26:36.054Z,18.80
2022-12-08T22:29:14.568Z,18.90
2022-12-08T22:31:50.999Z,19.00
2022-12-08T22:34:27.756Z,19.10
2022-12-08T22:37:06.069Z,19.20
2022-12-08T22:39:43.324Z,19.20
2022-12-08T22:42:18.974Z,19.40
2022-12-08T22:44:56.149Z,19.60
2022-12-08T22:47:32.826Z,19.60
2022-12-08T22:50:08.926Z,19.60
2022-12-08T22:52:47.431Z,19.70
2022-12-08T22:55:24.781Z,19.70
2022-12-08T22:58:00.880Z,19.80
2022-12-08T23:00:36.735Z,19.80
2022-12-08T23:03:13.176Z,19.80
2022-12-08T23:05:49.830Z,19.80
2022-12-08T23:08:29.415Z,19.60
2022-12-08T23:11:05.712Z,19.50
2022-12-08T23:13:42.547Z,19.50
2022-12-08T23:16:19.786Z,19.40
2022-12-08T23:18:56.093Z,19.30
2022-12-08T23:21:32.776Z,19.20
2022-12-08T23:24:11.304Z,19.00
2022-12-08T23:26:48.388Z,19.00
2022-12-08T23:29:25.304Z,19.00
2022-12-08T23:32:01.309Z,19.10
2022-12-08T23:34:37.977Z,19.20
2022-12-08T23:37:15.401Z,19.20
2022-12-08T23:39:53.632Z,19.20
2022-12-08T23:42:30.623Z,19.10
2022-12-08T23:45:06.511Z,19.20
2022-12-08T23:47:43.382Z,19.20
2022-12-08T23:50:20.163Z,19.40
2022-12-08T23:52:56.533Z,19.50
2022-12-08T23:55:34.806Z,19.50
2022-12-08T23:58:12.007Z,19.50
