createdAt,value
2022-08-25T00:02:08.462Z,15.10
2022-08-25T00:04:38.674Z,15.10
2022-08-25T00:07:08.164Z,15.16
2022-08-25T00:09:36.409Z,15.20
2022-08-25T00:12:05.813Z,15.20
2022-08-25T00:14:37.293Z,15.28
2022-08-25T00:17:06.952Z,15.30
2022-08-25T00:19:38.036Z,15.30
2022-08-25T00:22:08.354Z,15.40
2022-08-25T00:24:36.749Z,15.30
2022-08-25T00:27:05.849Z,15.30
2022-08-25T00:29:38.036Z,15.30
2022-08-25T00:32:06.442Z,15.36
2022-08-25T00:34:38.411Z,15.30
2022-08-25T00:37:11.892Z,15.30
2022-08-25T00:39:40.425Z,15.30
2022-08-25T00:42:11.780Z,15.30
2022-08-25T00:44:44.168Z,15.40
2022-08-25T00:47:11.990Z,15.44
2022-08-25T00:49:46.585Z,15.50
2022-08-25T00:52:25.669Z,15.48
2022-08-25T00:55:08.312Z,15.40
2022-08-25T00:58:14.665Z,15.40
2022-08-25T01:00:50.690Z,15.44
2022-08-25T01:03:20.484Z,15.50
2022-08-25T01:05:53.703Z,15.50
2022-08-25T01:08:29.084Z,15.50
2022-08-25T01:11:01.273Z,15.50
2022-08-25T01:13:49.374Z,15.50
2022-08-25T01:16:17.592Z,15.50
2022-08-25T01:18:57.084Z,15.50
2022-08-25T01:21:29.348Z,15.50
2022-08-25T01:24:00.104Z,15.50
2022-08-25T01:26:33.535Z,15.50
2022-08-25T01:29:21.666Z,15.58
2022-08-25T01:32:10.337Z,15.60
2022-08-25T01:34:42.860Z,15.50
2022-08-25T01:37:15.732Z,15.50
2022-08-25T01:39:44.353Z,15.40
2022-08-25T01:42:12.746Z,15.40
2022-08-25T01:44:45.230Z,15.40
2022-08-25T01:47:14.737Z,15.48
2022-08-25T01:49:43.065Z,15.50
2022-08-25T01:52:53.384Z,15.50
2022-08-25T01:55:21.622Z,15.50
2022-08-25T01:57:49.404Z,15.50
2022-08-25T02:00:20.924Z,15.50
2022-08-25T02:02:52.303Z,15.50
2022-08-25T02:05:24.644Z,15.50
2022-08-25T02:07:52.639Z,15.56
2022-08-25T02:10:20.527Z,15.60
2022-08-25T02:12:48.454Z,15.60
2022-08-25T02:15:16.177Z,15.60
2022-08-25T02:17:44.081Z,15.60
2022-08-25T02:20:11.996Z,15.70
2022-08-25T02:22:39.728Z,15.70
2022-08-25T02:25:11.605Z,15.78
2022-08-25T02:27:39.573Z,15.70
2022-08-25T02:30:08.261Z,15.70
2022-08-25T02:32:36.725Z,15.78
2022-08-25T02:35:06.268Z,15.74
2022-08-25T02:37:35.262Z,15.70
2022-08-25T02:40:04.979Z,15.70
2022-08-25T02:42:33.684Z,15.70
2022-08-25T02:45:01.472Z,15.70
2022-08-25T02:47:29.689Z,15.76
2022-08-25T02:49:58.216Z,15.80
2022-08-25T02:52:26.242Z,15.80
2022-08-25T02:54:55.525Z,15.72
2022-08-25T02:57:23.324Z,15.70
2022-08-25T02:59:51.982Z,15.72
2022-08-25T03:02:19.698Z,15.74
2022-08-25T03:04:48.178Z,15.70
2022-08-25T03:07:18.584Z,15.70
2022-08-25T03:09:49.360Z,15.70
2022-08-25T03:12:17.256Z,15.70
2022-08-25T03:14:45.663Z,15.80
2022-08-25T03:17:14.606Z,15.80
2022-08-25T03:19:42.313Z,15.80
2022-08-25T03:22:10.377Z,15.86
2022-08-25T03:24:38.195Z,15.80
2022-08-25T03:27:07.012Z,15.80
2022-08-25T03:29:34.941Z,15.88
2022-08-25T03:32:03.186Z,15.90
2022-08-25T03:34:31.482Z,15.90
2022-08-25T03:37:00.241Z,15.90
2022-08-25T03:39:29.225Z,15.90
2022-08-25T03:41:57.180Z,15.90
2022-08-25T03:44:24.969Z,15.90
2022-08-25T03:46:53.173Z,15.90
2022-08-25T03:49:24.222Z,15.90
2022-08-25T03:51:55.156Z,15.90
2022-08-25T03:54:26.187Z,15.88
2022-08-25T03:56:54.655Z,15.80
2022-08-25T03:59:22.705Z,15.80
2022-08-25T04:01:54.717Z,15.80
2022-08-25T04:04:23.553Z,15.80
2022-08-25T04:06:52.469Z,15.80
2022-08-25T04:09:20.247Z,15.80
2022-08-25T04:11:51.949Z,15.84
2022-08-25T04:14:23.661Z,15.86
2022-08-25T04:16:53.148Z,15.80
2022-08-25T04:19:22.216Z,15.80
2022-08-25T04:21:50.465Z,15.72
2022-08-25T04:24:19.442Z,15.70
2022-08-25T04:26:51.288Z,15.70
2022-08-25T04:29:24.894Z,15.70
2022-08-25T04:31:55.301Z,15.78
2022-08-25T04:34:31.030Z,15.80
2022-08-25T04:37:03.254Z,15.82
2022-08-25T04:39:31.802Z,15.80
2022-08-25T04:42:01.075Z,15.90
2022-08-25T04:44:30.857Z,15.90
2022-08-25T04:46:59.776Z,15.90
2022-08-25T04:49:28.822Z,15.90
2022-08-25T04:51:57.577Z,15.90
2022-08-25T04:54:25.554Z,16.00
2022-08-25T04:56:54.467Z,15.90
2022-08-25T04:59:29.930Z,15.90
2022-08-25T05:02:05.266Z,15.80
2022-08-25T05:04:36.999Z,15.76
2022-08-25T05:07:05.980Z,15.70
2022-08-25T05:09:34.803Z,15.70
2022-08-25T05:12:04.917Z,15.70
2022-08-25T05:14:34.434Z,15.78
2022-08-25T05:17:02.921Z,15.80
2022-08-25T05:19:31.846Z,15.80
2022-08-25T05:21:59.620Z,15.80
2022-08-25T05:24:28.295Z,15.90
2022-08-25T05:26:57.349Z,15.90
2022-08-25T05:29:25.817Z,16.00
2022-08-25T05:31:54.054Z,16.00
2022-08-25T05:34:22.317Z,16.00
2022-08-25T05:36:51.382Z,16.00
2022-08-25T05:39:19.324Z,16.00
2022-08-25T05:41:47.297Z,16.00
2022-08-25T05:44:19.123Z,16.08
2022-08-25T05:46:49.511Z,16.10
2022-08-25T05:49:17.593Z,16.10
2022-08-25T05:51:45.304Z,16.10
2022-08-25T05:54:13.048Z,16.10
2022-08-25T05:56:41.305Z,16.10
2022-08-25T05:59:09.933Z,16.20
2022-08-25T06:01:56.485Z,16.20
2022-08-25T06:04:24.741Z,16.30
2022-08-25T06:06:55.146Z,16.30
2022-08-25T06:09:24.410Z,16.38
2022-08-25T06:11:55.231Z,16.40
2022-08-25T06:14:25.073Z,16.50
2022-08-25T06:16:53.222Z,16.50
2022-08-25T06:19:23.711Z,16.50
2022-08-25T06:21:58.082Z,16.50
2022-08-25T06:24:29.745Z,16.58
2022-08-25T06:26:58.136Z,16.60
2022-08-25T06:29:27.552Z,16.60
2022-08-25T06:31:55.568Z,16.60
2022-08-25T06:34:24.069Z,16.60
2022-08-25T06:36:53.629Z,16.60
2022-08-25T06:39:24.123Z,16.64
2022-08-25T06:41:54.139Z,16.70
2022-08-25T06:44:24.200Z,16.64
2022-08-25T06:46:52.381Z,16.60
2022-08-25T06:49:21.589Z,16.60
2022-08-25T06:51:50.634Z,16.64
2022-08-25T06:54:18.329Z,16.70
2022-08-25T06:56:46.720Z,16.70
2022-08-25T06:59:18.051Z,16.70
2022-08-25T07:01:46.747Z,16.80
2022-08-25T07:04:18.296Z,16.80
2022-08-25T07:06:47.140Z,16.70
2022-08-25T07:09:16.012Z,16.70
2022-08-25T07:11:47.783Z,16.70
2022-08-25T07:14:18.240Z,16.70
2022-08-25T07:16:50.255Z,16.78
2022-08-25T07:19:21.214Z,16.80
2022-08-25T07:21:54.711Z,16.80
2022-08-25T07:24:23.696Z,16.80
2022-08-25T07:26:53.004Z,16.82
2022-08-25T07:29:32.539Z,16.90
2022-08-25T07:32:02.900Z,17.00
2022-08-25T07:34:51.929Z,17.00
2022-08-25T07:37:47.957Z,17.10
2022-08-25T07:40:18.434Z,17.10
2022-08-25T07:42:46.107Z,17.10
2022-08-25T07:45:15.492Z,17.10
2022-08-25T07:47:45.341Z,17.10
2022-08-25T07:50:14.640Z,17.12
2022-08-25T07:52:42.539Z,17.20
2022-08-25T07:55:11.373Z,17.30
2022-08-25T07:57:43.333Z,17.30
2022-08-25T08:00:14.414Z,17.30
2022-08-25T08:02:44.051Z,17.30
2022-08-25T08:05:14.003Z,17.30
2022-08-25T08:07:43.346Z,17.34
2022-08-25T08:13:07.022Z,17.38
2022-08-25T08:15:38.049Z,17.40
2022-08-25T08:18:07.132Z,17.38
2022-08-25T08:20:41.138Z,17.40
2022-08-25T08:23:12.941Z,17.50
2022-08-25T08:25:40.720Z,17.50
2022-08-25T08:28:08.742Z,17.60
2022-08-25T08:30:39.028Z,17.60
2022-08-25T08:33:10.116Z,17.70
2022-08-25T08:35:41.503Z,17.80
2022-08-25T08:38:16.070Z,17.90
2022-08-25T08:41:25.730Z,18.00
2022-08-25T08:44:26.392Z,18.10
2022-08-25T08:47:03.320Z,18.20
2022-08-25T08:50:12.650Z,18.30
2022-08-25T08:52:48.736Z,18.40
2022-08-25T08:55:32.873Z,18.50
2022-08-25T08:58:09.601Z,18.50
2022-08-25T09:00:52.608Z,18.60
2022-08-25T09:03:42.561Z,18.70
2022-08-25T09:06:39.380Z,18.80
2022-08-25T09:09:31.204Z,18.90
2022-08-25T09:12:33.579Z,18.98
2022-08-25T09:15:55.347Z,19.00
2022-08-25T09:18:50.721Z,19.10
2022-08-25T09:21:51.001Z,19.10
2022-08-25T09:25:48.776Z,19.20
2022-08-25T09:28:41.378Z,19.36
2022-08-25T09:31:32.836Z,19.48
2022-08-25T09:34:05.907Z,19.60
2022-08-25T09:36:37.423Z,19.70
2022-08-25T09:39:07.835Z,19.80
2022-08-25T09:41:59.366Z,19.90
2022-08-25T09:44:34.643Z,20.10
2022-08-25T09:47:21.946Z,20.28
2022-08-25T09:50:00.747Z,20.40
2022-08-25T09:52:28.912Z,20.50
2022-08-25T09:55:06.402Z,20.60
2022-08-25T09:57:44.636Z,20.72
2022-08-25T10:00:22.153Z,20.82
2022-08-25T10:03:22.876Z,20.90
2022-08-25T10:06:13.750Z,21.12
2022-08-25T10:08:59.471Z,21.40
2022-08-25T10:11:52.676Z,21.60
2022-08-25T10:14:31.587Z,21.80
2022-08-25T10:17:27.405Z,21.96
2022-08-25T10:20:10.754Z,22.10
2022-08-25T10:22:42.531Z,22.30
2022-08-25T10:25:26.425Z,22.50
2022-08-25T10:29:09.162Z,22.60
2022-08-25T10:31:51.987Z,22.90
2022-08-25T10:34:44.266Z,23.00
2022-08-25T10:37:37.714Z,23.10
2022-08-25T10:40:27.469Z,23.30
2022-08-25T10:43:35.747Z,23.50
2022-08-25T10:46:44.263Z,23.60
2022-08-25T10:49:42.360Z,23.80
2022-08-25T10:52:27.044Z,23.90
2022-08-25T10:55:17.062Z,24.04
2022-08-25T10:57:56.291Z,24.20
2022-08-25T11:00:37.841Z,24.40
2022-08-25T11:03:56.170Z,24.50
2022-08-25T11:06:52.615Z,24.70
2022-08-25T11:09:30.867Z,24.86
2022-08-25T11:12:15.448Z,24.96
2022-08-25T11:14:56.293Z,25.06
2022-08-25T11:17:39.887Z,25.10
2022-08-25T11:20:44.482Z,25.20
2022-08-25T11:23:23.879Z,25.30
2022-08-25T11:25:59.651Z,25.48
2022-08-25T11:28:58.711Z,25.50
2022-08-25T11:31:28.848Z,25.60
2022-08-25T11:33:59.271Z,25.70
2022-08-25T11:36:43.687Z,25.80
2022-08-25T11:39:28.050Z,25.90
2022-08-25T11:43:01.939Z,25.90
2022-08-25T11:46:07.844Z,26.00
2022-08-25T11:49:04.646Z,26.20
2022-08-25T11:51:43.151Z,26.40
2022-08-25T11:54:25.061Z,26.52
2022-08-25T11:57:17.965Z,26.70
2022-08-25T11:59:52.540Z,26.70
2022-08-25T12:02:42.734Z,26.88
2022-08-25T12:05:20.006Z,26.90
2022-08-25T12:08:13.755Z,26.90
2022-08-25T12:11:10.614Z,27.10
2022-08-25T12:13:51.700Z,27.10
2022-08-25T12:16:36.488Z,27.20
2022-08-25T12:19:49.540Z,27.22
2022-08-25T12:22:22.183Z,27.30
2022-08-25T12:25:25.493Z,27.40
2022-08-25T12:28:35.155Z,27.40
2022-08-25T12:31:20.742Z,27.60
2022-08-25T12:34:14.142Z,27.70
2022-08-25T12:36:59.834Z,27.74
2022-08-25T12:39:51.907Z,27.70
2022-08-25T12:42:32.535Z,27.70
2022-08-25T12:45:25.531Z,27.70
2022-08-25T12:47:57.600Z,27.80
2022-08-25T12:50:43.715Z,27.88
2022-08-25T12:53:18.375Z,27.90
2022-08-25T12:55:58.772Z,27.94
2022-08-25T12:58:59.891Z,28.00
2022-08-25T13:02:13.166Z,28.00
2022-08-25T13:05:37.553Z,28.10
2022-08-25T13:08:33.709Z,28.20
2022-08-25T13:11:17.677Z,28.30
2022-08-25T13:14:08.900Z,28.22
2022-08-25T13:16:39.080Z,28.20
2022-08-25T13:19:19.407Z,28.32
2022-08-25T13:21:50.492Z,28.50
2022-08-25T13:24:40.178Z,28.60
2022-08-25T13:27:22.924Z,28.50
2022-08-25T13:29:56.554Z,28.50
2022-08-25T13:32:35.431Z,28.60
2022-08-25T13:35:24.632Z,28.62
2022-08-25T13:37:54.393Z,28.50
2022-08-25T13:40:29.526Z,28.60
2022-08-25T13:43:09.635Z,28.70
2022-08-25T13:45:42.727Z,28.80
2022-08-25T13:48:22.546Z,28.74
2022-08-25T13:50:52.829Z,28.64
2022-08-25T13:53:30.675Z,28.60
2022-08-25T13:56:02.367Z,28.60
2022-08-25T13:58:45.011Z,28.50
2022-08-25T14:01:48.129Z,28.50
2022-08-25T14:04:24.349Z,28.50
2022-08-25T14:07:46.556Z,28.44
2022-08-25T14:10:41.147Z,28.50
2022-08-25T14:13:32.666Z,28.70
2022-08-25T14:16:29.137Z,28.70
2022-08-25T14:19:00.805Z,28.70
2022-08-25T14:21:32.747Z,28.60
2022-08-25T14:24:02.711Z,28.44
2022-08-25T14:26:30.538Z,28.34
2022-08-25T14:28:58.473Z,28.30
2022-08-25T14:31:31.667Z,28.20
2022-08-25T14:34:08.060Z,28.10
2022-08-25T14:36:41.209Z,28.10
2022-08-25T14:39:13.070Z,28.00
2022-08-25T14:41:52.572Z,28.00
2022-08-25T14:44:22.644Z,28.00
2022-08-25T14:46:56.561Z,28.00
2022-08-25T14:49:33.964Z,28.10
2022-08-25T14:52:09.773Z,28.10
2022-08-25T14:54:37.817Z,28.18
2022-08-25T14:57:08.423Z,28.20
2022-08-25T14:59:36.883Z,28.20
2022-08-25T15:02:19.896Z,28.30
2022-08-25T15:04:55.038Z,28.40
2022-08-25T15:07:43.702Z,28.48
2022-08-25T15:10:13.568Z,28.50
2022-08-25T15:12:47.845Z,28.60
2022-08-25T15:15:16.316Z,28.70
2022-08-25T15:17:49.777Z,28.80
2022-08-25T15:20:18.556Z,28.90
2022-08-25T15:22:48.228Z,28.90
2022-08-25T15:25:18.826Z,28.80
2022-08-25T15:27:47.004Z,28.74
2022-08-25T15:30:15.983Z,28.70
2022-08-25T15:32:44.247Z,28.70
2022-08-25T15:35:17.506Z,28.60
2022-08-25T15:37:48.306Z,28.60
2022-08-25T15:40:16.477Z,28.60
2022-08-25T15:42:45.865Z,28.60
2022-08-25T15:45:14.627Z,28.50
2022-08-25T15:47:42.478Z,28.50
2022-08-25T15:50:16.010Z,28.50
2022-08-25T15:52:46.712Z,28.50
2022-08-25T15:55:18.192Z,28.60
2022-08-25T15:57:49.684Z,28.70
2022-08-25T16:00:19.503Z,28.70
2022-08-25T16:02:50.686Z,28.70
2022-08-25T16:05:25.193Z,28.60
2022-08-25T16:07:53.933Z,28.70
2022-08-25T16:10:23.156Z,28.70
2022-08-25T16:12:51.620Z,28.60
2022-08-25T16:15:23.910Z,28.60
2022-08-25T16:17:58.853Z,28.54
2022-08-25T16:20:33.136Z,28.50
2022-08-25T16:23:04.117Z,28.50
2022-08-25T16:25:32.158Z,28.60
2022-08-25T16:28:00.812Z,28.58
2022-08-25T16:30:28.719Z,28.60
2022-08-25T16:32:57.120Z,28.70
2022-08-25T16:35:25.425Z,28.70
2022-08-25T16:37:55.704Z,28.80
2022-08-25T16:40:26.672Z,28.80
2022-08-25T16:42:55.075Z,28.90
2022-08-25T16:45:22.982Z,28.90
2022-08-25T16:47:50.777Z,28.86
2022-08-25T16:50:19.172Z,28.80
2022-08-25T16:53:08.227Z,28.66
2022-08-25T16:55:39.349Z,28.50
2022-08-25T16:58:13.432Z,28.30
2022-08-25T17:00:44.720Z,28.20
2022-08-25T17:03:13.283Z,28.10
2022-08-25T17:05:44.652Z,27.90
2022-08-25T17:08:31.228Z,27.72
2022-08-25T17:11:15.572Z,27.58
2022-08-25T17:13:49.608Z,27.46
2022-08-25T17:16:21.258Z,27.40
2022-08-25T17:18:49.513Z,27.40
2022-08-25T17:21:24.725Z,27.22
2022-08-25T17:23:57.890Z,27.06
2022-08-25T17:26:29.029Z,26.90
2022-08-25T17:29:00.241Z,26.70
2022-08-25T17:31:30.788Z,26.50
2022-08-25T17:33:59.416Z,26.40
2022-08-25T17:36:27.842Z,26.20
2022-08-25T17:38:57.039Z,26.10
2022-08-25T17:41:27.337Z,26.00
2022-08-25T17:43:55.645Z,25.90
2022-08-25T17:46:24.387Z,25.70
2022-08-25T17:48:53.803Z,25.60
2022-08-25T17:51:23.109Z,25.50
2022-08-25T17:53:52.818Z,25.40
2022-08-25T17:56:27.405Z,25.30
2022-08-25T17:58:56.879Z,25.10
2022-08-25T18:01:33.002Z,25.00
2022-08-25T18:04:02.080Z,24.92
2022-08-25T18:06:31.080Z,24.80
2022-08-25T18:09:01.733Z,24.80
2022-08-25T18:11:30.506Z,24.70
2022-08-25T18:13:59.289Z,24.60
2022-08-25T18:16:27.923Z,24.50
2022-08-25T18:18:57.188Z,24.40
2022-08-25T18:21:30.621Z,24.42
2022-08-25T18:24:01.860Z,24.50
2022-08-25T18:26:29.672Z,24.50
2022-08-25T18:28:57.753Z,24.30
2022-08-25T18:31:26.954Z,24.20
2022-08-25T18:33:54.785Z,24.00
2022-08-25T18:36:22.985Z,23.90
2022-08-25T18:39:09.655Z,23.90
2022-08-25T18:41:42.787Z,23.80
2022-08-25T18:44:15.464Z,23.60
2022-08-25T18:46:45.401Z,23.54
2022-08-25T18:49:15.769Z,23.46
2022-08-25T18:51:46.804Z,23.30
2022-08-25T18:54:23.238Z,23.20
2022-08-25T18:56:53.367Z,23.06
2022-08-25T18:59:23.591Z,22.90
2022-08-25T19:01:53.997Z,22.80
2022-08-25T19:04:28.353Z,22.70
2022-08-25T19:07:03.039Z,22.66
2022-08-25T19:09:33.000Z,22.60
2022-08-25T19:12:01.628Z,22.50
2022-08-25T19:14:30.191Z,22.40
2022-08-25T19:16:59.377Z,22.34
2022-08-25T19:19:28.813Z,22.28
2022-08-25T19:21:59.208Z,22.20
2022-08-25T19:24:31.203Z,22.12
2022-08-25T19:27:02.510Z,22.10
2022-08-25T19:29:31.543Z,22.10
2022-08-25T19:32:01.610Z,22.00
2022-08-25T19:34:39.326Z,22.00
2022-08-25T19:37:11.577Z,21.80
2022-08-25T19:39:42.061Z,21.80
2022-08-25T19:42:37.268Z,21.70
2022-08-25T19:45:01.233Z,21.70
2022-08-25T19:47:29.733Z,21.70
2022-08-25T19:49:59.601Z,21.66
2022-08-25T19:52:27.784Z,21.60
2022-08-25T19:54:56.826Z,21.60
2022-08-25T19:57:27.752Z,21.50
2022-08-25T19:59:56.947Z,21.46
2022-08-25T20:02:29.814Z,21.40
2022-08-25T20:05:00.111Z,21.40
2022-08-25T20:07:31.325Z,21.30
2022-08-25T20:10:02.305Z,21.30
2022-08-25T20:12:31.466Z,21.20
2022-08-25T20:14:59.874Z,21.20
2022-08-25T20:17:28.601Z,21.10
2022-08-25T20:20:01.518Z,21.10
2022-08-25T20:22:34.594Z,21.10
2022-08-25T20:25:13.448Z,21.10
2022-08-25T20:27:49.262Z,21.10
2022-08-25T20:30:24.999Z,21.10
2022-08-25T20:32:55.698Z,21.10
2022-08-25T20:35:27.095Z,21.00
2022-08-25T20:37:58.275Z,20.98
2022-08-25T20:40:30.233Z,20.90
2022-08-25T20:43:04.475Z,20.80
2022-08-25T20:45:32.695Z,20.70
2022-08-25T20:48:00.951Z,20.70
2022-08-25T20:50:29.136Z,20.60
2022-08-25T20:52:58.804Z,20.60
2022-08-25T20:55:27.889Z,20.60
2022-08-25T20:57:56.392Z,20.60
2022-08-25T21:00:24.958Z,20.58
2022-08-25T21:02:53.627Z,20.52
2022-08-25T21:05:21.618Z,20.50
2022-08-25T21:07:49.624Z,20.50
2022-08-25T21:10:17.746Z,20.50
2022-08-25T21:12:46.197Z,20.52
2022-08-25T21:15:18.023Z,20.50
2022-08-25T21:17:54.680Z,20.38
2022-08-25T21:20:25.402Z,20.20
2022-08-25T21:22:54.489Z,20.20
2022-08-25T21:25:23.016Z,20.10
2022-08-25T21:27:50.815Z,20.10
2022-08-25T21:30:21.136Z,20.00
2022-08-25T21:32:53.157Z,20.00
2022-08-25T21:35:23.570Z,19.90
2022-08-25T21:37:53.857Z,19.80
2022-08-25T21:40:23.223Z,19.70
2022-08-25T21:42:52.946Z,19.60
2022-08-25T21:45:21.892Z,19.60
2022-08-25T21:47:51.913Z,19.60
2022-08-25T21:50:21.589Z,19.70
2022-08-25T21:52:54.516Z,19.60
2022-08-25T21:55:24.383Z,19.50
2022-08-25T21:57:54.825Z,19.48
2022-08-25T22:00:23.238Z,19.40
2022-08-25T22:02:51.606Z,19.36
2022-08-25T22:05:19.664Z,19.30
2022-08-25T22:07:48.044Z,19.28
2022-08-25T22:10:17.657Z,19.30
2022-08-25T22:12:49.001Z,19.30
2022-08-25T22:15:18.724Z,19.30
2022-08-25T22:17:48.085Z,19.22
2022-08-25T22:20:18.389Z,19.20
2022-08-25T22:22:46.217Z,19.20
2022-08-25T22:25:14.730Z,19.20
2022-08-25T22:27:42.653Z,19.20
2022-08-25T22:30:13.751Z,19.20
2022-08-25T22:32:41.555Z,19.18
2022-08-25T22:35:10.281Z,19.10
2022-08-25T22:37:38.029Z,19.10
2022-08-25T22:40:06.765Z,19.10
2022-08-25T22:42:34.721Z,19.10
2022-08-25T22:45:04.468Z,19.00
2022-08-25T22:47:32.188Z,18.94
2022-08-25T22:50:00.214Z,18.90
2022-08-25T22:52:33.740Z,18.90
2022-08-25T22:55:02.983Z,18.80
2022-08-25T22:57:31.570Z,18.70
2022-08-25T22:59:59.402Z,18.60
2022-08-25T23:02:30.167Z,18.60
2022-08-25T23:04:58.171Z,18.50
2022-08-25T23:07:29.987Z,18.40
2022-08-25T23:10:03.390Z,18.30
2022-08-25T23:12:32.746Z,18.30
2022-08-25T23:15:01.031Z,18.30
2022-08-25T23:17:31.831Z,18.20
2022-08-25T23:19:59.575Z,18.20
2022-08-25T23:22:27.439Z,18.20
2022-08-25T23:24:55.179Z,18.20
2022-08-25T23:27:24.905Z,18.26
2022-08-25T23:29:52.677Z,18.20
2022-08-25T23:32:20.836Z,18.12
2022-08-25T23:34:48.760Z,18.00
2022-08-25T23:37:18.767Z,18.00
2022-08-25T23:39:50.059Z,17.90
2022-08-25T23:42:20.416Z,17.90
2022-08-25T23:44:50.000Z,17.90
2022-08-25T23:47:18.897Z,17.80
2022-08-25T23:49:48.579Z,17.70
2022-08-25T23:52:17.703Z,17.60
2022-08-25T23:54:46.986Z,17.60
2022-08-25T23:57:15.189Z,17.50
2022-08-25T23:59:43.328Z,17.36
