createdAt,value
2023-01-20T00:01:27.845Z,20.50
2023-01-20T00:03:56.071Z,20.60
2023-01-20T00:06:24.315Z,20.50
2023-01-20T00:08:52.450Z,20.60
2023-01-20T00:11:20.381Z,20.60
2023-01-20T00:13:47.305Z,20.60
2023-01-20T00:16:14.132Z,20.60
2023-01-20T00:18:41.175Z,20.60
2023-01-20T00:21:10.344Z,20.60
2023-01-20T00:23:37.983Z,20.60
2023-01-20T00:26:09.923Z,20.60
2023-01-20T00:28:37.215Z,20.60
2023-01-20T00:31:24.676Z,20.60
2023-01-20T00:33:52.694Z,20.60
2023-01-20T00:36:20.776Z,20.60
2023-01-20T00:38:47.960Z,20.60
2023-01-20T00:41:15.239Z,20.60
2023-01-20T00:43:42.056Z,20.70
2023-01-20T00:46:09.161Z,20.60
2023-01-20T00:48:36.591Z,20.70
2023-01-20T00:51:04.748Z,20.70
2023-01-20T00:53:32.195Z,20.60
2023-01-20T00:55:59.000Z,20.70
2023-01-20T00:58:25.682Z,20.70
2023-01-20T01:00:53.612Z,20.70
2023-01-20T01:03:20.854Z,20.70
2023-01-20T01:05:47.806Z,20.70
2023-01-20T01:08:14.476Z,20.70
2023-01-20T01:10:41.119Z,20.70
2023-01-20T01:13:08.585Z,20.70
2023-01-20T01:15:35.712Z,20.70
2023-01-20T01:18:02.676Z,20.70
2023-01-20T01:20:29.945Z,20.70
2023-01-20T01:22:56.605Z,20.80
2023-01-20T01:25:23.387Z,20.70
2023-01-20T01:27:49.917Z,20.70
2023-01-20T01:30:16.733Z,20.70
2023-01-20T01:32:43.328Z,20.80
2023-01-20T01:35:10.109Z,20.80
2023-01-20T01:37:36.818Z,20.80
2023-01-20T01:40:04.332Z,20.80
2023-01-20T01:42:30.930Z,20.80
2023-01-20T01:45:28.058Z,20.80
2023-01-20T01:48:00.395Z,20.80
2023-01-20T01:50:33.902Z,20.80
2023-01-20T01:53:00.698Z,20.80
2023-01-20T01:55:31.036Z,20.80
2023-01-20T01:57:59.673Z,20.80
2023-01-20T02:00:26.956Z,20.80
2023-01-20T02:02:55.761Z,20.80
2023-01-20T02:05:24.169Z,20.80
2023-01-20T02:07:51.466Z,20.80
2023-01-20T02:10:18.653Z,20.80
2023-01-20T02:12:49.399Z,20.80
2023-01-20T02:15:17.466Z,20.90
2023-01-20T02:18:07.924Z,20.80
2023-01-20T02:21:16.091Z,20.80
2023-01-20T02:24:06.913Z,20.90
2023-01-20T02:26:46.001Z,20.90
2023-01-20T02:29:18.676Z,20.90
2023-01-20T02:32:09.276Z,20.80
2023-01-20T02:34:47.648Z,20.90
2023-01-20T02:37:21.874Z,20.90
2023-01-20T02:40:00.403Z,20.80
2023-01-20T02:42:37.894Z,20.90
2023-01-20T02:45:18.021Z,20.80
2023-01-20T02:47:51.014Z,20.90
2023-01-20T02:50:43.065Z,20.90
2023-01-20T02:53:12.535Z,20.90
2023-01-20T02:55:46.495Z,20.90
2023-01-20T02:58:31.927Z,20.90
2023-01-20T03:01:05.561Z,20.90
2023-01-20T03:07:23.600Z,20.90
2023-01-20T03:09:53.354Z,20.90
2023-01-20T03:12:45.940Z,20.90
2023-01-20T03:15:13.690Z,20.90
2023-01-20T03:17:40.643Z,20.90
2023-01-20T03:20:08.214Z,20.90
2023-01-20T03:22:34.977Z,20.90
2023-01-20T03:25:03.029Z,20.90
2023-01-20T03:27:29.612Z,20.90
2023-01-20T03:29:56.175Z,20.90
2023-01-20T03:32:26.737Z,20.90
2023-01-20T03:34:57.086Z,20.90
2023-01-20T03:37:23.760Z,20.90
2023-01-20T03:39:51.208Z,20.90
2023-01-20T03:42:29.305Z,20.90
2023-01-20T03:45:17.803Z,20.90
2023-01-20T03:48:11.766Z,20.90
2023-01-20T03:50:46.914Z,21.00
2023-01-20T03:53:20.964Z,20.90
2023-01-20T03:56:05.957Z,20.90
2023-01-20T03:58:37.385Z,21.00
2023-01-20T04:01:16.013Z,20.90
2023-01-20T04:03:48.310Z,20.90
2023-01-20T04:06:17.786Z,21.00
2023-01-20T04:08:50.812Z,21.00
2023-01-20T04:11:17.740Z,20.90
2023-01-20T04:13:44.429Z,21.00
2023-01-20T04:16:15.893Z,21.00
2023-01-20T04:18:45.575Z,21.00
2023-01-20T04:21:21.948Z,20.90
2023-01-20T04:24:01.301Z,21.00
2023-01-20T04:26:27.881Z,21.00
2023-01-20T04:28:54.448Z,21.00
2023-01-20T04:31:30.109Z,21.00
2023-01-20T04:33:57.824Z,21.00
2023-01-20T04:36:24.491Z,21.00
2023-01-20T04:38:51.078Z,21.00
2023-01-20T04:41:17.752Z,21.00
2023-01-20T04:43:45.257Z,21.00
2023-01-20T04:46:12.947Z,21.00
2023-01-20T04:48:39.895Z,21.00
2023-01-20T04:51:07.829Z,21.00
2023-01-20T04:53:35.253Z,21.00
2023-01-20T04:56:01.855Z,21.00
2023-01-20T04:58:28.521Z,21.00
2023-01-20T05:00:55.124Z,21.00
2023-01-20T05:03:21.962Z,21.00
2023-01-20T05:05:54.930Z,21.00
2023-01-20T05:08:21.921Z,21.00
2023-01-20T05:10:48.831Z,21.00
2023-01-20T05:13:15.386Z,21.00
2023-01-20T05:15:43.885Z,21.00
2023-01-20T05:18:10.595Z,21.00
2023-01-20T05:20:37.132Z,21.00
2023-01-20T05:23:03.805Z,21.00
2023-01-20T05:25:30.347Z,21.00
2023-01-20T05:27:58.128Z,21.00
2023-01-20T05:30:24.787Z,21.00
2023-01-20T05:32:52.226Z,21.00
2023-01-20T05:35:19.006Z,21.00
2023-01-20T05:37:45.593Z,21.00
2023-01-20T05:40:12.899Z,21.00
2023-01-20T05:42:39.966Z,21.10
2023-01-20T05:45:07.215Z,21.00
2023-01-20T05:47:33.774Z,21.00
2023-01-20T05:50:00.372Z,21.10
2023-01-20T05:52:26.962Z,21.10
2023-01-20T05:54:53.518Z,21.10
2023-01-20T05:57:20.187Z,21.00
2023-01-20T05:59:51.345Z,21.10
2023-01-20T06:02:19.411Z,19.00
2023-01-20T06:04:46.620Z,16.40
2023-01-20T06:07:14.744Z,14.90
2023-01-20T06:09:41.618Z,14.20
2023-01-20T06:12:08.450Z,13.70
2023-01-20T06:14:35.009Z,13.20
2023-01-20T06:17:01.676Z,13.00
2023-01-20T06:19:28.307Z,14.20
2023-01-20T06:21:54.942Z,15.70
2023-01-20T06:24:21.656Z,16.80
2023-01-20T06:26:50.670Z,17.60
2023-01-20T06:29:17.583Z,18.10
2023-01-20T06:31:44.902Z,18.50
2023-01-20T06:34:12.182Z,18.80
2023-01-20T06:36:39.141Z,19.10
2023-01-20T06:39:05.823Z,19.30
2023-01-20T06:41:32.785Z,19.50
2023-01-20T06:43:59.518Z,19.60
2023-01-20T06:46:26.162Z,19.60
2023-01-20T06:48:58.536Z,19.80
2023-01-20T06:51:25.199Z,19.80
2023-01-20T06:53:51.788Z,19.90
2023-01-20T06:56:18.369Z,20.00
2023-01-20T06:58:45.060Z,20.00
2023-01-20T07:01:21.476Z,20.10
2023-01-20T07:03:48.429Z,20.10
2023-01-20T07:06:25.803Z,20.20
2023-01-20T07:08:52.464Z,20.20
2023-01-20T07:11:19.306Z,20.20
2023-01-20T07:13:46.127Z,20.20
2023-01-20T07:16:15.560Z,20.20
2023-01-20T07:18:43.648Z,20.20
2023-01-20T07:21:11.985Z,20.20
2023-01-20T07:23:38.814Z,20.30
2023-01-20T07:26:08.374Z,20.30
2023-01-20T07:28:36.553Z,20.30
2023-01-20T07:31:04.969Z,20.30
2023-01-20T07:33:32.662Z,20.30
2023-01-20T07:36:00.179Z,20.30
2023-01-20T07:38:26.822Z,20.40
2023-01-20T07:40:53.475Z,20.40
2023-01-20T07:43:20.040Z,20.40
2023-01-20T07:45:46.721Z,20.40
2023-01-20T07:48:13.348Z,20.40
2023-01-20T07:50:39.981Z,20.40
2023-01-20T07:53:06.629Z,20.40
2023-01-20T07:55:33.705Z,20.40
2023-01-20T07:58:00.400Z,20.40
2023-01-20T08:00:26.978Z,20.40
2023-01-20T08:02:53.644Z,20.40
2023-01-20T08:05:20.423Z,20.50
2023-01-20T08:07:51.369Z,20.50
2023-01-20T08:10:18.143Z,20.50
2023-01-20T08:12:44.773Z,20.50
2023-01-20T08:15:11.591Z,20.50
2023-01-20T08:17:38.164Z,20.50
2023-01-20T08:20:05.946Z,20.50
2023-01-20T08:22:34.456Z,20.50
2023-01-20T08:25:01.114Z,20.50
2023-01-20T08:27:27.704Z,20.50
2023-01-20T08:29:55.543Z,20.50
2023-01-20T08:32:22.169Z,20.50
2023-01-20T08:34:48.739Z,20.60
2023-01-20T08:37:15.399Z,20.60
2023-01-20T08:39:41.959Z,20.60
2023-01-20T08:42:08.529Z,20.60
2023-01-20T08:44:35.135Z,20.60
2023-01-20T08:47:03.029Z,20.60
2023-01-20T08:49:29.966Z,20.60
2023-01-20T08:51:57.140Z,20.60
2023-01-20T08:54:24.161Z,20.60
2023-01-20T08:56:52.845Z,20.60
2023-01-20T08:59:20.190Z,20.60
2023-01-20T09:01:46.843Z,20.60
2023-01-20T09:04:13.640Z,20.60
2023-01-20T09:06:43.721Z,20.60
2023-01-20T09:09:10.908Z,20.60
2023-01-20T09:11:39.401Z,20.60
2023-01-20T09:14:06.230Z,20.60
2023-01-20T09:16:32.828Z,20.60
2023-01-20T09:18:59.438Z,20.60
2023-01-20T09:21:26.018Z,20.60
2023-01-20T09:23:52.740Z,20.60
2023-01-20T09:26:34.332Z,20.60
2023-01-20T09:29:08.851Z,20.60
2023-01-20T09:31:40.729Z,20.60
2023-01-20T09:34:07.479Z,20.60
2023-01-20T09:36:34.206Z,20.60
2023-01-20T09:39:19.650Z,20.60
2023-01-20T09:42:19.420Z,20.70
2023-01-20T09:45:03.844Z,20.60
2023-01-20T09:47:43.875Z,20.60
2023-01-20T09:50:38.105Z,20.60
2023-01-20T09:53:18.916Z,20.60
2023-01-20T09:56:08.697Z,20.70
2023-01-20T09:58:47.861Z,20.70
2023-01-20T10:01:46.319Z,20.70
2023-01-20T10:04:25.179Z,20.70
2023-01-20T10:07:02.489Z,20.70
2023-01-20T10:09:44.142Z,20.70
2023-01-20T10:12:31.893Z,20.70
2023-01-20T10:15:02.162Z,20.70
2023-01-20T10:17:34.452Z,20.70
2023-01-20T10:20:09.782Z,20.70
2023-01-20T10:22:43.330Z,20.70
2023-01-20T10:25:23.672Z,20.60
2023-01-20T10:27:56.721Z,20.70
2023-01-20T10:30:29.438Z,20.70
2023-01-20T10:33:13.846Z,20.70
2023-01-20T10:35:53.380Z,20.70
2023-01-20T10:38:29.856Z,20.70
2023-01-20T10:41:03.501Z,20.70
2023-01-20T10:43:31.125Z,20.70
2023-01-20T10:46:15.671Z,20.70
2023-01-20T10:48:42.219Z,20.70
2023-01-20T10:51:40.782Z,20.70
2023-01-20T10:54:40.927Z,20.70
2023-01-20T10:57:13.249Z,20.70
2023-01-20T10:59:42.898Z,20.70
2023-01-20T11:02:17.948Z,20.70
2023-01-20T11:04:48.368Z,20.70
2023-01-20T11:07:19.032Z,20.70
2023-01-20T11:09:48.628Z,20.70
2023-01-20T11:12:25.496Z,20.70
2023-01-20T11:14:54.122Z,20.70
2023-01-20T11:17:21.238Z,20.70
2023-01-20T11:19:49.898Z,20.70
2023-01-20T11:22:28.697Z,20.70
2023-01-20T11:24:58.789Z,20.70
2023-01-20T11:27:34.690Z,20.70
2023-01-20T11:30:05.400Z,20.70
2023-01-20T11:32:37.532Z,20.70
2023-01-20T11:35:22.511Z,20.70
2023-01-20T11:37:49.138Z,20.70
2023-01-20T11:40:22.864Z,20.70
2023-01-20T11:42:51.639Z,20.70
2023-01-20T11:45:29.032Z,20.70
2023-01-20T11:48:15.208Z,20.70
2023-01-20T11:50:54.219Z,20.70
2023-01-20T11:53:31.456Z,20.70
2023-01-20T11:56:04.599Z,20.70
2023-01-20T11:59:03.163Z,20.70
2023-01-20T12:01:48.754Z,20.70
2023-01-20T12:04:33.536Z,20.70
2023-01-20T12:07:10.811Z,20.70
2023-01-20T12:09:42.993Z,20.70
2023-01-20T12:12:37.988Z,20.70
2023-01-20T12:15:09.798Z,20.70
2023-01-20T12:17:48.348Z,20.70
2023-01-20T12:20:22.449Z,20.70
2023-01-20T12:23:21.974Z,20.70
2023-01-20T12:25:58.082Z,20.70
2023-01-20T12:28:28.928Z,20.70
2023-01-20T12:31:00.085Z,20.70
2023-01-20T12:33:38.198Z,20.70
2023-01-20T12:36:40.435Z,20.70
2023-01-20T12:39:39.601Z,20.70
2023-01-20T12:42:12.306Z,20.70
2023-01-20T12:44:43.703Z,20.70
2023-01-20T12:47:22.814Z,20.70
2023-01-20T12:50:10.671Z,20.70
2023-01-20T12:52:59.232Z,20.70
2023-01-20T12:55:34.680Z,20.70
2023-01-20T12:58:15.783Z,20.70
2023-01-20T13:00:57.361Z,20.70
2023-01-20T13:03:55.312Z,20.70
2023-01-20T13:06:46.845Z,20.70
2023-01-20T13:09:41.399Z,20.70
2023-01-20T13:12:26.771Z,20.70
2023-01-20T13:15:14.946Z,20.70
2023-01-20T13:17:51.679Z,20.70
2023-01-20T13:20:28.166Z,20.70
2023-01-20T13:22:56.199Z,20.70
2023-01-20T13:25:23.788Z,20.70
2023-01-20T13:27:54.348Z,20.70
2023-01-20T13:30:47.784Z,20.70
2023-01-20T13:33:26.493Z,20.70
2023-01-20T13:35:53.319Z,20.70
2023-01-20T13:38:47.158Z,20.70
2023-01-20T13:41:47.532Z,20.70
2023-01-20T13:44:35.664Z,20.70
2023-01-20T13:47:03.800Z,20.70
2023-01-20T13:49:48.854Z,20.70
2023-01-20T13:52:16.114Z,20.70
2023-01-20T13:54:44.854Z,20.70
2023-01-20T13:57:20.420Z,20.70
2023-01-20T13:59:47.087Z,20.70
2023-01-20T14:02:21.591Z,20.70
2023-01-20T14:04:48.231Z,20.70
2023-01-20T14:07:29.911Z,20.70
2023-01-20T14:09:58.865Z,20.70
2023-01-20T14:12:25.714Z,20.70
2023-01-20T14:14:52.779Z,20.70
2023-01-20T14:17:22.286Z,20.70
2023-01-20T14:19:50.916Z,20.60
2023-01-20T14:22:20.571Z,20.60
2023-01-20T14:24:50.063Z,20.70
2023-01-20T14:27:24.503Z,20.70
2023-01-20T14:29:53.204Z,20.60
2023-01-20T14:32:35.327Z,20.60
2023-01-20T14:35:12.252Z,20.60
2023-01-20T14:37:39.779Z,20.70
2023-01-20T14:40:22.809Z,20.60
2023-01-20T14:43:00.912Z,20.70
2023-01-20T14:45:32.759Z,20.70
2023-01-20T14:48:02.251Z,20.60
2023-01-20T14:50:29.723Z,20.70
2023-01-20T14:52:56.415Z,20.60
2023-01-20T14:55:40.567Z,20.70
2023-01-20T14:58:16.909Z,20.70
2023-01-20T15:00:45.867Z,20.60
2023-01-20T15:03:19.456Z,20.70
2023-01-20T15:06:11.817Z,20.70
2023-01-20T15:08:38.396Z,20.60
2023-01-20T15:11:18.108Z,20.60
2023-01-20T15:14:04.850Z,20.70
2023-01-20T15:16:38.729Z,20.60
2023-01-20T15:19:20.547Z,20.60
2023-01-20T15:21:52.343Z,20.60
2023-01-20T15:24:23.236Z,20.60
2023-01-20T15:26:52.516Z,20.60
2023-01-20T15:29:28.261Z,20.60
2023-01-20T15:31:57.208Z,20.70
2023-01-20T15:34:24.543Z,19.40
2023-01-20T15:36:52.643Z,17.40
2023-01-20T15:39:25.013Z,16.10
2023-01-20T15:41:54.652Z,16.20
2023-01-20T15:44:25.922Z,17.50
2023-01-20T15:46:55.959Z,18.30
2023-01-20T15:49:25.063Z,18.80
2023-01-20T15:51:51.883Z,19.20
2023-01-20T15:54:18.504Z,19.40
2023-01-20T15:56:45.130Z,19.60
2023-01-20T15:59:15.630Z,19.60
2023-01-20T16:01:42.545Z,19.70
2023-01-20T16:04:10.086Z,19.80
2023-01-20T16:06:41.011Z,19.70
2023-01-20T16:09:24.606Z,17.30
2023-01-20T16:11:51.419Z,16.10
2023-01-20T16:14:18.089Z,17.30
2023-01-20T16:16:44.746Z,18.10
2023-01-20T16:19:14.993Z,18.60
2023-01-20T16:21:43.733Z,19.00
2023-01-20T16:24:12.403Z,19.20
2023-01-20T16:26:39.467Z,19.40
2023-01-20T16:29:06.245Z,19.50
2023-01-20T16:31:33.525Z,19.60
2023-01-20T16:34:00.537Z,19.60
2023-01-20T16:36:27.622Z,19.60
2023-01-20T16:38:54.356Z,19.70
2023-01-20T16:41:30.398Z,19.70
2023-01-20T16:43:58.407Z,19.70
2023-01-20T16:46:27.919Z,19.80
2023-01-20T16:49:03.332Z,19.80
2023-01-20T16:51:31.054Z,19.80
2023-01-20T16:53:58.604Z,19.90
2023-01-20T16:56:28.380Z,19.90
2023-01-20T16:59:00.519Z,19.90
2023-01-20T17:01:27.586Z,19.90
2023-01-20T17:03:57.352Z,20.00
2023-01-20T17:06:33.390Z,20.00
2023-01-20T17:09:03.068Z,20.00
2023-01-20T17:11:33.510Z,20.00
2023-01-20T17:14:02.777Z,20.00
2023-01-20T17:16:31.589Z,20.00
2023-01-20T17:19:00.289Z,20.00
2023-01-20T17:21:29.121Z,20.00
2023-01-20T17:23:58.978Z,20.00
2023-01-20T17:26:26.354Z,20.00
2023-01-20T17:28:58.179Z,20.10
2023-01-20T17:31:25.564Z,20.10
2023-01-20T17:33:52.369Z,20.10
2023-01-20T17:36:19.199Z,20.10
2023-01-20T17:38:46.545Z,20.10
2023-01-20T17:41:14.378Z,20.10
2023-01-20T17:43:48.000Z,20.10
2023-01-20T17:46:17.754Z,20.10
2023-01-20T17:48:45.498Z,20.20
2023-01-20T17:51:14.197Z,20.20
2023-01-20T17:53:41.295Z,20.20
2023-01-20T17:56:12.877Z,20.20
2023-01-20T17:58:41.547Z,20.20
2023-01-20T18:01:17.341Z,20.20
2023-01-20T18:03:44.938Z,20.30
2023-01-20T18:06:13.510Z,20.30
2023-01-20T18:08:40.572Z,20.30
2023-01-20T18:11:14.862Z,20.30
2023-01-20T18:13:42.356Z,20.30
2023-01-20T18:16:12.326Z,20.30
2023-01-20T18:18:46.037Z,20.40
2023-01-20T18:21:18.552Z,20.40
2023-01-20T18:23:47.646Z,20.40
2023-01-20T18:26:21.308Z,20.40
2023-01-20T18:28:48.252Z,20.50
2023-01-20T18:31:18.583Z,20.50
2023-01-20T18:33:49.495Z,20.50
2023-01-20T18:36:23.228Z,20.50
2023-01-20T18:38:51.323Z,20.50
2023-01-20T18:41:18.028Z,20.60
2023-01-20T18:43:44.629Z,20.60
2023-01-20T18:46:11.554Z,20.60
2023-01-20T18:48:40.145Z,20.60
2023-01-20T18:51:10.007Z,20.50
2023-01-20T18:53:37.091Z,20.40
2023-01-20T18:56:06.434Z,20.30
2023-01-20T18:58:33.943Z,20.20
2023-01-20T19:01:09.717Z,20.30
2023-01-20T19:03:38.054Z,20.40
2023-01-20T19:06:13.101Z,20.30
2023-01-20T19:08:41.358Z,20.30
2023-01-20T19:11:12.903Z,20.30
2023-01-20T19:13:41.085Z,20.30
2023-01-20T19:16:10.406Z,20.30
2023-01-20T19:18:37.654Z,20.30
2023-01-20T19:21:06.058Z,20.30
2023-01-20T19:23:32.793Z,20.40
2023-01-20T19:26:07.666Z,20.40
2023-01-20T19:28:35.374Z,20.40
2023-01-20T19:31:10.798Z,20.40
2023-01-20T19:33:38.319Z,20.40
2023-01-20T19:36:08.283Z,20.40
2023-01-20T19:38:35.399Z,20.40
2023-01-20T19:41:13.847Z,20.50
2023-01-20T19:43:40.448Z,20.50
2023-01-20T19:46:13.400Z,20.60
2023-01-20T19:48:40.770Z,20.60
2023-01-20T19:51:12.782Z,20.60
2023-01-20T19:53:39.952Z,20.70
2023-01-20T19:56:15.325Z,20.70
2023-01-20T19:58:44.351Z,20.70
2023-01-20T20:01:16.313Z,20.70
2023-01-20T20:03:43.507Z,20.70
2023-01-20T20:06:23.778Z,20.80
2023-01-20T20:08:51.809Z,20.80
2023-01-20T20:11:18.471Z,20.80
2023-01-20T20:13:45.070Z,20.80
2023-01-20T20:16:11.685Z,20.80
2023-01-20T20:18:38.471Z,20.90
2023-01-20T20:21:06.568Z,20.90
2023-01-20T20:23:33.149Z,20.90
2023-01-20T20:25:59.821Z,20.90
2023-01-20T20:28:27.900Z,20.90
2023-01-20T20:30:57.729Z,21.00
2023-01-20T20:33:24.615Z,21.00
2023-01-20T20:35:51.741Z,21.00
2023-01-20T20:38:18.702Z,21.00
2023-01-20T20:40:45.365Z,21.00
2023-01-20T20:43:12.038Z,21.00
2023-01-20T20:45:38.708Z,21.00
2023-01-20T20:48:05.674Z,21.00
2023-01-20T20:50:32.501Z,21.00
2023-01-20T20:52:59.484Z,21.10
2023-01-20T20:55:26.381Z,21.10
2023-01-20T20:57:53.109Z,21.10
2023-01-20T21:00:23.367Z,21.10
2023-01-20T21:02:51.331Z,21.10
2023-01-20T21:05:18.958Z,21.10
2023-01-20T21:07:45.890Z,21.10
2023-01-20T21:10:15.584Z,21.10
2023-01-20T21:12:43.978Z,20.90
2023-01-20T21:15:11.332Z,20.70
2023-01-20T21:17:38.616Z,20.50
2023-01-20T21:20:06.971Z,20.40
2023-01-20T21:22:34.226Z,20.30
2023-01-20T21:25:00.907Z,20.30
2023-01-20T21:27:27.517Z,20.30
2023-01-20T21:29:54.175Z,20.30
2023-01-20T21:32:24.014Z,20.40
2023-01-20T21:34:55.095Z,20.50
2023-01-20T21:37:21.938Z,20.50
2023-01-20T21:39:48.530Z,20.50
2023-01-20T21:42:15.252Z,20.50
2023-01-20T21:44:43.134Z,20.40
2023-01-20T21:47:11.496Z,20.40
2023-01-20T21:49:56.766Z,20.40
2023-01-20T21:52:42.725Z,20.40
2023-01-20T21:55:12.121Z,20.40
2023-01-20T21:57:39.167Z,20.50
2023-01-20T22:00:11.080Z,20.40
2023-01-20T22:02:38.938Z,20.50
2023-01-20T22:05:06.366Z,20.50
2023-01-20T22:07:33.242Z,20.60
2023-01-20T22:10:00.091Z,20.60
2023-01-20T22:12:36.263Z,20.60
2023-01-20T22:15:03.708Z,20.50
2023-01-20T22:17:35.307Z,20.50
2023-01-20T22:20:01.962Z,20.50
2023-01-20T22:22:39.052Z,20.50
2023-01-20T22:25:06.467Z,20.50
2023-01-20T22:27:33.264Z,20.50
2023-01-20T22:29:59.911Z,20.50
2023-01-20T22:32:28.387Z,20.50
2023-01-20T22:34:55.091Z,20.50
2023-01-20T22:37:21.820Z,20.50
2023-01-20T22:39:51.372Z,20.50
2023-01-20T22:42:18.716Z,20.50
2023-01-20T22:44:45.268Z,20.50
2023-01-20T22:47:12.375Z,20.50
2023-01-20T22:49:41.494Z,20.50
2023-01-20T22:52:08.216Z,20.50
2023-01-20T22:54:37.139Z,20.60
2023-01-20T22:57:03.733Z,20.60
2023-01-20T22:59:30.375Z,20.60
2023-01-20T23:01:56.990Z,20.60
2023-01-20T23:04:24.905Z,20.60
2023-01-20T23:06:51.527Z,20.70
2023-01-20T23:09:18.149Z,20.60
2023-01-20T23:11:45.112Z,20.60
2023-01-20T23:14:14.901Z,20.60
2023-01-20T23:16:43.043Z,20.60
2023-01-20T23:19:10.645Z,20.70
2023-01-20T23:21:37.341Z,20.70
2023-01-20T23:24:04.842Z,20.70
2023-01-20T23:26:31.510Z,20.70
2023-01-20T23:28:58.240Z,20.70
2023-01-20T23:31:25.857Z,20.70
2023-01-20T23:33:53.910Z,20.70
2023-01-20T23:36:25.473Z,20.70
2023-01-20T23:38:56.088Z,20.70
2023-01-20T23:41:25.846Z,20.70
2023-01-20T23:43:52.542Z,20.80
2023-01-20T23:46:19.161Z,20.80
2023-01-20T23:48:48.426Z,20.80
2023-01-20T23:51:17.399Z,20.80
2023-01-20T23:53:44.404Z,20.80
2023-01-20T23:56:25.171Z,20.80
2023-01-20T23:58:52.191Z,20.80
