createdAt,value
2023-03-26T00:01:44.460Z,13.01
2023-03-26T00:04:44.877Z,13.72
2023-03-26T00:07:37.419Z,13.89
2023-03-26T00:10:13.065Z,13.98
2023-03-26T00:12:44.408Z,13.35
2023-03-26T00:15:18.982Z,13.55
2023-03-26T00:17:48.872Z,13.90
2023-03-26T00:20:19.405Z,13.48
2023-03-26T00:22:56.471Z,13.77
2023-03-26T00:25:25.978Z,13.79
2023-03-26T00:28:03.323Z,13.74
2023-03-26T00:30:38.264Z,14.04
2023-03-26T00:33:13.841Z,13.25
2023-03-26T00:35:47.409Z,13.44
2023-03-26T00:38:20.750Z,13.09
2023-03-26T00:40:51.224Z,13.36
2023-03-26T00:43:40.911Z,12.80
2023-03-26T00:46:11.945Z,13.04
2023-03-26T00:48:45.766Z,13.56
2023-03-26T00:51:18.217Z,13.54
2023-03-26T00:53:49.512Z,13.64
2023-03-26T00:56:19.539Z,13.40
2023-03-26T00:58:50.169Z,13.33
2023-03-26T01:01:27.515Z,13.25
2023-03-26T01:06:36.758Z,13.24
2023-03-26T01:09:14.865Z,12.92
2023-03-26T01:11:45.325Z,13.09
2023-03-26T01:14:19.373Z,13.27
2023-03-26T01:16:53.065Z,13.09
2023-03-26T01:19:29.311Z,13.38
2023-03-26T01:22:00.736Z,13.21
2023-03-26T01:24:31.698Z,13.03
2023-03-26T01:27:17.908Z,12.88
2023-03-26T01:29:55.691Z,12.88
2023-03-26T01:32:44.318Z,12.50
2023-03-26T01:35:24.536Z,12.79
2023-03-26T01:38:13.045Z,13.04
2023-03-26T01:40:49.589Z,12.64
2023-03-26T01:43:28.193Z,12.77
2023-03-26T01:46:01.177Z,13.14
2023-03-26T01:48:34.793Z,13.22
2023-03-26T01:51:04.134Z,13.45
2023-03-26T01:53:35.584Z,12.93
2023-03-26T01:56:15.507Z,13.26
2023-03-26T01:59:05.084Z,12.87
2023-03-26T02:01:44.960Z,13.07
2023-03-26T02:04:26.395Z,12.35
2023-03-26T02:07:02.187Z,12.42
2023-03-26T02:09:37.088Z,12.04
2023-03-26T02:12:09.818Z,12.27
2023-03-26T02:14:39.450Z,12.28
2023-03-26T02:17:10.207Z,12.18
2023-03-26T02:19:42.256Z,11.89
2023-03-26T02:22:15.921Z,11.81
2023-03-26T02:24:47.142Z,11.66
2023-03-26T02:27:18.567Z,11.55
2023-03-26T02:29:50.410Z,11.34
2023-03-26T02:32:22.970Z,11.24
2023-03-26T02:34:52.626Z,11.37
2023-03-26T02:37:21.985Z,11.04
2023-03-26T02:39:56.906Z,10.97
2023-03-26T02:42:37.032Z,10.99
2023-03-26T02:45:09.714Z,11.12
2023-03-26T02:48:02.171Z,10.97
2023-03-26T02:50:54.677Z,11.12
2023-03-26T02:53:29.957Z,11.50
2023-03-26T02:56:17.922Z,11.34
2023-03-26T02:59:02.777Z,11.31
2023-03-26T03:01:35.200Z,11.22
2023-03-26T03:04:05.501Z,11.19
2023-03-26T03:06:40.582Z,11.32
2023-03-26T03:09:12.738Z,11.15
2023-03-26T03:12:04.692Z,11.02
2023-03-26T03:14:37.847Z,11.14
2023-03-26T03:17:07.082Z,11.21
2023-03-26T03:19:37.925Z,11.13
2023-03-26T03:22:07.381Z,10.52
2023-03-26T03:24:37.079Z,10.68
2023-03-26T03:27:06.651Z,11.17
2023-03-26T03:29:39.017Z,10.78
2023-03-26T03:32:27.736Z,10.93
2023-03-26T03:35:03.259Z,11.28
2023-03-26T03:37:32.721Z,10.82
2023-03-26T03:40:02.744Z,10.79
2023-03-26T03:42:35.517Z,10.71
2023-03-26T03:45:08.236Z,10.45
2023-03-26T03:47:58.896Z,10.60
2023-03-26T03:50:42.275Z,10.47
2023-03-26T03:53:30.520Z,10.17
2023-03-26T03:56:03.731Z,10.47
2023-03-26T03:58:58.518Z,10.33
2023-03-26T04:01:36.800Z,10.18
2023-03-26T04:04:10.684Z,10.45
2023-03-26T04:06:58.748Z,10.53
2023-03-26T04:09:33.362Z,10.22
2023-03-26T04:12:11.315Z,10.29
2023-03-26T04:14:44.677Z,10.15
2023-03-26T04:17:22.022Z,10.10
2023-03-26T04:19:55.266Z,10.25
2023-03-26T04:22:34.746Z,10.33
2023-03-26T04:25:07.785Z,10.36
2023-03-26T04:27:52.636Z,10.05
2023-03-26T04:30:38.429Z,10.32
2023-03-26T04:33:28.444Z,10.51
2023-03-26T04:36:03.705Z,10.41
2023-03-26T04:38:42.241Z,10.60
2023-03-26T04:41:14.334Z,10.47
2023-03-26T04:44:12.068Z,10.65
2023-03-26T04:46:53.040Z,10.61
2023-03-26T04:49:30.408Z,10.68
2023-03-26T04:52:00.114Z,10.37
2023-03-26T04:54:52.581Z,10.49
2023-03-26T04:57:27.737Z,10.70
2023-03-26T05:00:15.572Z,10.64
2023-03-26T05:02:50.479Z,10.66
2023-03-26T05:05:22.138Z,10.75
2023-03-26T05:07:56.887Z,10.75
2023-03-26T05:10:26.228Z,10.15
2023-03-26T05:13:04.719Z,10.53
2023-03-26T05:15:38.159Z,10.62
2023-03-26T05:18:29.005Z,10.37
2023-03-26T05:21:00.649Z,10.91
2023-03-26T05:23:32.650Z,10.80
2023-03-26T05:26:20.511Z,11.11
2023-03-26T05:28:50.444Z,11.60
2023-03-26T05:31:52.408Z,11.16
2023-03-26T05:34:24.259Z,11.31
2023-03-26T05:36:55.419Z,11.16
2023-03-26T05:39:43.958Z,11.25
2023-03-26T05:42:46.697Z,11.02
2023-03-26T05:45:33.601Z,11.77
2023-03-26T05:48:14.804Z,10.97
2023-03-26T05:50:52.886Z,11.75
2023-03-26T05:53:25.071Z,11.61
2023-03-26T05:56:12.764Z,11.40
2023-03-26T05:59:22.043Z,11.16
2023-03-26T06:02:00.249Z,11.20
2023-03-26T06:04:35.311Z,10.96
2023-03-26T06:07:34.115Z,11.01
2023-03-26T06:10:24.798Z,10.98
2023-03-26T06:12:56.696Z,11.36
2023-03-26T06:15:26.134Z,10.77
2023-03-26T06:18:02.622Z,11.20
2023-03-26T06:20:53.018Z,10.88
2023-03-26T06:23:45.520Z,11.11
2023-03-26T06:26:42.854Z,11.02
2023-03-26T06:29:27.563Z,11.17
2023-03-26T06:32:38.149Z,10.95
2023-03-26T06:38:34.377Z,11.87
2023-03-26T06:41:06.870Z,12.26
2023-03-26T06:43:42.912Z,11.62
2023-03-26T06:46:31.206Z,11.72
2023-03-26T06:49:19.646Z,12.56
2023-03-26T06:52:08.359Z,12.66
2023-03-26T06:54:46.773Z,12.49
2023-03-26T06:57:46.169Z,12.53
2023-03-26T07:00:55.597Z,11.99
2023-03-26T07:03:47.386Z,12.38
2023-03-26T07:06:36.096Z,13.25
2023-03-26T07:09:30.358Z,12.53
2023-03-26T07:12:02.402Z,13.03
2023-03-26T07:15:00.232Z,12.87
2023-03-26T07:17:58.248Z,12.79
2023-03-26T07:20:34.154Z,12.82
2023-03-26T07:23:03.872Z,12.81
2023-03-26T07:25:59.115Z,13.49
2023-03-26T07:29:23.969Z,13.16
2023-03-26T07:32:39.582Z,12.75
2023-03-26T07:35:34.125Z,13.16
2023-03-26T07:38:52.413Z,14.41
2023-03-26T07:42:07.171Z,14.54
2023-03-26T07:45:04.721Z,13.97
2023-03-26T07:47:47.368Z,13.92
2023-03-26T07:50:29.284Z,14.12
2023-03-26T07:53:19.006Z,14.48
2023-03-26T07:56:09.176Z,14.32
2023-03-26T07:59:21.637Z,13.85
2023-03-26T08:02:56.142Z,14.18
2023-03-26T08:05:58.561Z,13.80
2023-03-26T08:09:05.955Z,13.16
2023-03-26T08:12:05.298Z,14.02
2023-03-26T08:14:50.105Z,12.96
2023-03-26T08:17:25.125Z,13.10
2023-03-26T08:20:14.037Z,13.80
2023-03-26T08:22:50.965Z,13.16
2023-03-26T08:25:29.710Z,13.74
2023-03-26T08:28:12.045Z,14.04
2023-03-26T08:30:42.423Z,13.38
2023-03-26T08:33:19.220Z,13.56
2023-03-26T08:35:51.026Z,15.48
2023-03-26T08:38:23.680Z,15.00
2023-03-26T08:41:43.460Z,15.05
2023-03-26T08:44:47.945Z,14.60
2023-03-26T08:47:32.563Z,14.83
2023-03-26T08:50:22.263Z,15.65
2023-03-26T08:53:15.926Z,14.72
2023-03-26T08:56:08.825Z,16.51
2023-03-26T09:03:06.611Z,15.89
2023-03-26T09:06:05.208Z,15.73
2023-03-26T09:09:19.077Z,15.04
2023-03-26T09:12:16.512Z,14.05
2023-03-26T09:15:17.792Z,15.90
2023-03-26T09:18:53.815Z,15.71
2023-03-26T09:22:10.843Z,15.28
2023-03-26T09:25:11.533Z,15.63
2023-03-26T09:28:06.177Z,16.21
2023-03-26T09:31:05.015Z,15.59
2023-03-26T09:33:59.684Z,16.02
2023-03-26T09:36:48.374Z,15.78
2023-03-26T09:39:27.306Z,16.10
2023-03-26T09:42:12.144Z,16.19
2023-03-26T09:45:10.700Z,14.40
2023-03-26T09:48:21.561Z,14.23
2023-03-26T09:51:28.074Z,15.12
2023-03-26T09:54:21.867Z,15.81
2023-03-26T09:57:00.805Z,15.44
2023-03-26T10:00:01.130Z,15.66
2023-03-26T10:02:50.928Z,15.81
2023-03-26T10:05:42.631Z,14.07
2023-03-26T10:08:35.765Z,14.58
2023-03-26T10:11:19.172Z,14.57
2023-03-26T10:14:00.424Z,15.15
2023-03-26T10:16:43.068Z,15.27
2023-03-26T10:19:31.353Z,14.51
2023-03-26T10:22:09.724Z,14.89
2023-03-26T10:24:57.873Z,14.37
2023-03-26T10:27:42.316Z,14.62
2023-03-26T10:30:36.975Z,14.10
2023-03-26T10:33:25.074Z,14.08
2023-03-26T10:36:19.290Z,13.93
2023-03-26T10:39:04.103Z,13.81
2023-03-26T10:41:46.441Z,13.86
2023-03-26T10:44:46.544Z,14.08
2023-03-26T10:47:35.114Z,13.94
2023-03-26T10:50:34.909Z,14.40
2023-03-26T10:53:10.484Z,15.03
2023-03-26T10:55:51.958Z,16.17
2023-03-26T10:58:26.729Z,16.88
2023-03-26T11:01:09.292Z,16.77
2023-03-26T11:03:55.004Z,17.84
2023-03-26T11:06:46.759Z,17.45
2023-03-26T11:09:27.237Z,17.81
2023-03-26T11:12:26.222Z,16.87
2023-03-26T11:15:04.885Z,18.50
2023-03-26T11:17:56.218Z,16.71
2023-03-26T11:21:19.833Z,16.04
2023-03-26T11:24:06.474Z,17.06
2023-03-26T11:26:46.298Z,17.25
2023-03-26T11:29:33.700Z,16.11
2023-03-26T11:32:07.833Z,16.68
2023-03-26T11:34:41.057Z,16.18
2023-03-26T11:37:18.328Z,14.68
2023-03-26T11:39:56.714Z,16.83
2023-03-26T11:42:29.952Z,16.91
2023-03-26T11:45:02.407Z,17.22
2023-03-26T11:47:44.700Z,15.92
2023-03-26T11:50:41.164Z,15.18
2023-03-26T11:53:15.093Z,16.45
2023-03-26T11:55:57.774Z,18.15
2023-03-26T11:58:36.331Z,17.85
2023-03-26T12:01:15.628Z,17.86
2023-03-26T12:04:07.897Z,19.36
2023-03-26T12:06:37.994Z,18.12
2023-03-26T12:09:18.984Z,19.70
2023-03-26T12:11:56.057Z,19.90
2023-03-26T12:14:28.542Z,19.40
2023-03-26T12:17:03.717Z,19.10
2023-03-26T12:19:40.763Z,20.54
2023-03-26T12:22:41.129Z,21.73
2023-03-26T12:25:17.528Z,20.15
2023-03-26T12:27:50.782Z,20.41
2023-03-26T12:30:25.493Z,19.68
2023-03-26T12:33:05.775Z,18.23
2023-03-26T12:35:38.215Z,15.92
2023-03-26T12:38:23.938Z,16.84
2023-03-26T12:41:08.540Z,16.00
2023-03-26T12:44:48.007Z,16.69
2023-03-26T12:47:58.180Z,16.58
2023-03-26T12:50:15.258Z,16.48
2023-03-26T12:53:09.536Z,18.69
2023-03-26T12:56:01.548Z,21.16
2023-03-26T12:58:51.524Z,24.68
2023-03-26T13:01:35.802Z,23.38
2023-03-26T13:04:37.621Z,20.97
2023-03-26T13:07:18.855Z,24.46
2023-03-26T13:10:08.967Z,29.39
2023-03-26T13:12:47.346Z,30.27
2023-03-26T13:15:26.188Z,22.78
2023-03-26T13:18:12.567Z,22.35
2023-03-26T13:20:52.734Z,19.72
2023-03-26T13:23:37.876Z,20.20
2023-03-26T13:26:33.555Z,18.98
2023-03-26T13:29:14.873Z,21.48
2023-03-26T13:31:55.125Z,22.25
2023-03-26T13:34:41.559Z,19.44
2023-03-26T13:37:17.738Z,18.17
2023-03-26T13:40:11.277Z,16.99
2023-03-26T13:43:23.681Z,15.75
2023-03-26T13:46:02.089Z,16.29
2023-03-26T13:48:37.189Z,17.14
2023-03-26T13:51:26.630Z,18.49
2023-03-26T13:54:00.615Z,21.26
2023-03-26T13:56:43.376Z,19.58
2023-03-26T13:59:20.687Z,19.93
2023-03-26T14:01:56.717Z,19.92
2023-03-26T14:04:36.097Z,20.33
2023-03-26T14:07:15.934Z,18.26
2023-03-26T14:09:53.101Z,17.96
2023-03-26T14:12:31.978Z,16.27
2023-03-26T14:15:06.888Z,16.29
2023-03-26T14:17:42.655Z,16.68
2023-03-26T14:20:53.733Z,17.15
2023-03-26T14:23:36.156Z,15.89
2023-03-26T14:26:20.748Z,15.65
2023-03-26T14:29:18.822Z,15.21
2023-03-26T14:31:59.367Z,15.28
2023-03-26T14:34:39.963Z,15.26
2023-03-26T14:37:45.071Z,14.81
2023-03-26T14:40:37.261Z,15.33
2023-03-26T14:43:28.400Z,14.76
2023-03-26T14:46:17.642Z,14.45
2023-03-26T14:49:13.872Z,13.68
2023-03-26T14:51:55.471Z,14.85
2023-03-26T14:54:27.333Z,15.64
2023-03-26T14:58:15.477Z,18.23
2023-03-26T15:01:23.107Z,19.61
2023-03-26T15:04:34.673Z,21.06
2023-03-26T15:07:47.158Z,20.60
2023-03-26T15:10:27.779Z,18.84
2023-03-26T15:13:13.772Z,17.56
2023-03-26T15:16:09.777Z,17.42
2023-03-26T15:19:10.558Z,15.31
2023-03-26T15:22:39.068Z,17.20
2023-03-26T15:25:38.981Z,16.24
2023-03-26T15:28:49.590Z,15.65
2023-03-26T15:31:47.837Z,15.24
2023-03-26T15:34:49.686Z,17.18
2023-03-26T15:37:52.085Z,19.69
2023-03-26T15:40:46.893Z,16.42
2023-03-26T15:43:20.286Z,15.87
2023-03-26T15:45:53.988Z,15.45
2023-03-26T15:48:52.370Z,14.37
2023-03-26T15:51:47.789Z,13.99
2023-03-26T15:54:26.192Z,14.24
2023-03-26T15:57:09.547Z,13.38
2023-03-26T15:59:50.129Z,13.85
2023-03-26T16:02:35.026Z,13.64
2023-03-26T16:05:22.317Z,13.68
2023-03-26T16:08:06.164Z,13.15
2023-03-26T16:10:41.706Z,13.32
2023-03-26T16:13:36.266Z,11.97
2023-03-26T16:16:42.136Z,13.04
2023-03-26T16:19:37.296Z,13.07
2023-03-26T16:22:09.990Z,12.46
2023-03-26T16:24:46.968Z,12.37
2023-03-26T16:27:34.064Z,11.51
2023-03-26T16:30:18.929Z,12.93
2023-03-26T16:32:56.577Z,12.87
2023-03-26T16:35:42.209Z,12.46
2023-03-26T16:38:14.779Z,11.80
2023-03-26T16:41:03.424Z,11.88
2023-03-26T16:43:46.230Z,12.99
2023-03-26T16:46:32.693Z,12.66
2023-03-26T16:49:14.118Z,12.49
2023-03-26T16:52:09.763Z,12.62
2023-03-26T16:54:49.331Z,12.79
2023-03-26T16:57:28.553Z,12.59
2023-03-26T17:00:17.943Z,12.98
2023-03-26T17:02:57.203Z,12.84
2023-03-26T17:05:37.013Z,12.94
2023-03-26T17:08:16.569Z,12.28
2023-03-26T17:10:57.623Z,12.59
2023-03-26T17:13:39.616Z,12.34
2023-03-26T17:16:17.902Z,12.47
2023-03-26T17:18:55.749Z,12.53
2023-03-26T17:21:46.099Z,12.47
2023-03-26T17:24:27.562Z,12.43
2023-03-26T17:27:34.259Z,12.17
2023-03-26T17:30:35.393Z,12.09
2023-03-26T17:33:17.909Z,12.22
2023-03-26T17:35:49.572Z,12.01
2023-03-26T17:38:58.959Z,11.89
2023-03-26T17:41:51.511Z,11.87
2023-03-26T17:44:39.109Z,11.80
2023-03-26T17:47:20.094Z,11.61
2023-03-26T17:49:55.182Z,11.39
2023-03-26T17:52:30.545Z,10.80
2023-03-26T17:55:05.893Z,11.73
2023-03-26T17:57:44.578Z,11.57
2023-03-26T18:00:23.013Z,10.88
2023-03-26T18:02:58.641Z,11.68
2023-03-26T18:05:31.140Z,11.66
2023-03-26T18:08:37.421Z,11.07
2023-03-26T18:11:30.843Z,11.54
2023-03-26T18:14:38.958Z,10.57
2023-03-26T18:17:09.723Z,10.87
2023-03-26T18:19:53.591Z,11.50
2023-03-26T18:22:25.760Z,11.29
2023-03-26T18:25:02.635Z,10.98
2023-03-26T18:27:47.766Z,11.25
2023-03-26T18:33:26.282Z,11.17
2023-03-26T18:36:40.182Z,11.25
2023-03-26T18:39:21.100Z,11.16
2023-03-26T18:42:22.679Z,9.73
2023-03-26T18:45:02.676Z,10.23
2023-03-26T18:47:41.400Z,10.93
2023-03-26T18:50:26.906Z,10.40
2023-03-26T18:53:00.766Z,10.65
2023-03-26T18:55:34.651Z,10.93
2023-03-26T18:58:22.362Z,10.02
2023-03-26T19:00:59.908Z,9.59
2023-03-26T19:03:36.590Z,10.27
2023-03-26T19:06:21.160Z,10.87
2023-03-26T19:08:57.277Z,10.67
2023-03-26T19:11:31.955Z,10.38
2023-03-26T19:14:16.512Z,9.77
2023-03-26T19:17:03.037Z,9.88
2023-03-26T19:19:54.422Z,10.03
2023-03-26T19:22:44.811Z,10.71
2023-03-26T19:25:31.456Z,10.63
2023-03-26T19:28:15.933Z,10.10
2023-03-26T19:31:06.540Z,9.64
2023-03-26T19:33:51.348Z,9.07
2023-03-26T19:36:26.939Z,10.58
2023-03-26T19:39:21.718Z,9.64
2023-03-26T19:42:09.160Z,8.90
2023-03-26T19:45:17.698Z,10.39
2023-03-26T19:48:14.431Z,10.18
2023-03-26T19:50:57.675Z,9.95
2023-03-26T19:53:44.595Z,9.65
2023-03-26T19:56:21.579Z,10.30
2023-03-26T19:59:00.592Z,9.79
2023-03-26T20:01:33.652Z,9.92
2023-03-26T20:04:06.661Z,10.26
2023-03-26T20:06:43.777Z,10.19
2023-03-26T20:09:16.588Z,8.82
2023-03-26T20:11:50.098Z,8.78
2023-03-26T20:15:19.116Z,9.03
2023-03-26T20:17:59.252Z,8.33
2023-03-26T20:21:08.863Z,8.91
2023-03-26T20:24:18.432Z,8.64
2023-03-26T20:27:03.202Z,9.30
2023-03-26T20:29:38.254Z,9.82
2023-03-26T20:32:18.588Z,9.59
2023-03-26T20:34:53.615Z,9.51
2023-03-26T20:37:28.712Z,9.21
2023-03-26T20:40:02.010Z,9.31
2023-03-26T20:42:37.999Z,9.87
2023-03-26T20:45:21.482Z,9.84
2023-03-26T20:47:54.562Z,8.42
2023-03-26T20:50:41.582Z,9.69
2023-03-26T20:53:33.124Z,9.21
2023-03-26T20:56:04.165Z,9.16
2023-03-26T20:58:44.162Z,8.40
2023-03-26T21:01:19.966Z,8.51
2023-03-26T21:04:02.786Z,8.11
2023-03-26T21:06:33.062Z,8.18
2023-03-26T21:09:06.981Z,9.18
2023-03-26T21:11:51.837Z,8.60
2023-03-26T21:14:34.198Z,8.71
2023-03-26T21:17:10.640Z,9.08
2023-03-26T21:19:40.918Z,9.51
2023-03-26T21:22:26.387Z,8.47
2023-03-26T21:25:15.379Z,8.54
2023-03-26T21:27:59.248Z,9.31
2023-03-26T21:30:29.203Z,9.33
2023-03-26T21:33:00.419Z,8.89
2023-03-26T21:35:30.724Z,9.14
2023-03-26T21:38:00.596Z,9.18
2023-03-26T21:40:35.683Z,9.09
2023-03-26T21:47:24.093Z,8.35
2023-03-26T21:49:56.180Z,9.16
2023-03-26T21:52:28.813Z,7.85
2023-03-26T21:55:06.858Z,9.25
2023-03-26T21:57:50.807Z,8.86
2023-03-26T22:00:30.621Z,9.22
2023-03-26T22:03:14.833Z,8.93
2023-03-26T22:05:56.906Z,9.10
2023-03-26T22:08:37.168Z,9.25
2023-03-26T22:11:11.401Z,9.21
2023-03-26T22:13:41.415Z,8.93
2023-03-26T22:16:12.063Z,9.20
2023-03-26T22:18:46.259Z,8.58
2023-03-26T22:21:17.819Z,8.81
2023-03-26T22:23:52.825Z,8.89
2023-03-26T22:26:26.459Z,8.82
2023-03-26T22:28:55.682Z,9.03
2023-03-26T22:31:28.098Z,9.09
2023-03-26T22:33:57.606Z,8.73
2023-03-26T22:36:28.997Z,9.04
2023-03-26T22:38:58.728Z,8.47
2023-03-26T22:41:29.669Z,8.94
2023-03-26T22:44:09.245Z,8.93
2023-03-26T22:46:46.114Z,8.87
2023-03-26T22:49:16.160Z,8.69
2023-03-26T22:51:51.729Z,8.33
2023-03-26T22:54:24.804Z,8.81
2023-03-26T22:56:57.933Z,8.54
2023-03-26T22:59:28.006Z,8.08
2023-03-26T23:01:58.760Z,8.39
2023-03-26T23:04:30.635Z,8.65
2023-03-26T23:07:03.840Z,8.75
2023-03-26T23:09:40.311Z,8.85
2023-03-26T23:12:12.472Z,8.34
2023-03-26T23:14:44.358Z,8.45
2023-03-26T23:17:14.759Z,8.60
2023-03-26T23:19:49.577Z,8.16
2023-03-26T23:22:20.417Z,8.04
2023-03-26T23:24:49.721Z,8.28
2023-03-26T23:27:22.609Z,7.36
2023-03-26T23:29:55.800Z,8.41
2023-03-26T23:32:26.370Z,7.83
2023-03-26T23:34:57.311Z,7.95
2023-03-26T23:37:35.118Z,7.97
2023-03-26T23:40:10.206Z,7.98
2023-03-26T23:42:40.207Z,8.45
2023-03-26T23:45:10.210Z,8.27
2023-03-26T23:47:42.377Z,8.06
2023-03-26T23:50:16.094Z,8.22
2023-03-26T23:52:47.090Z,8.28
2023-03-26T23:55:16.730Z,8.47
2023-03-26T23:57:47.698Z,8.29
