createdAt,value
2018-12-18T00:01:17.643Z,91.90
2018-12-18T00:06:15.041Z,92.20
2018-12-18T00:08:44.704Z,92.30
2018-12-18T00:11:13.466Z,92.30
2018-12-18T00:13:48.317Z,92.50
2018-12-18T00:16:23.335Z,92.60
2018-12-18T00:21:21.636Z,92.70
2018-12-18T00:23:50.507Z,92.80
2018-12-18T00:26:25.320Z,92.60
2018-12-18T00:31:22.686Z,92.70
2018-12-18T00:33:57.549Z,92.70
2018-12-18T00:36:32.593Z,92.70
2018-12-18T00:39:01.433Z,93.00
2018-12-18T00:41:31.296Z,93.10
2018-12-18T00:46:34.843Z,92.80
2018-12-18T00:51:32.296Z,92.80
2018-12-18T00:54:01.121Z,92.80
2018-12-18T00:56:29.958Z,93.10
2018-12-18T00:58:58.720Z,93.10
2018-12-18T01:01:27.433Z,93.00
2018-12-18T01:03:56.255Z,93.00
2018-12-18T01:06:25.095Z,93.10
2018-12-18T01:08:53.844Z,92.80
2018-12-18T01:14:01.567Z,92.50
2018-12-18T01:16:30.364Z,92.60
2018-12-18T01:21:27.625Z,92.30
2018-12-18T01:24:02.584Z,92.40
2018-12-18T01:26:37.641Z,92.20
2018-12-18T01:29:06.384Z,92.40
2018-12-18T01:31:41.308Z,92.40
2018-12-18T01:34:16.350Z,92.20
2018-12-18T01:39:14.668Z,92.20
2018-12-18T01:44:12.696Z,92.10
2018-12-18T01:49:16.991Z,92.20
2018-12-18T01:51:45.797Z,92.40
2018-12-18T01:54:14.704Z,92.20
2018-12-18T01:56:49.607Z,92.20
2018-12-18T01:59:18.319Z,92.20
2018-12-18T02:01:47.878Z,92.00
2018-12-18T02:04:16.620Z,92.00
2018-12-18T02:09:19.945Z,91.90
2018-12-18T02:11:48.720Z,92.10
2018-12-18T02:19:14.200Z,91.80
2018-12-18T02:21:42.904Z,91.90
2018-12-18T02:24:17.827Z,92.00
2018-12-18T02:26:49.559Z,92.10
2018-12-18T02:31:46.657Z,92.10
2018-12-18T02:34:15.387Z,91.90
2018-12-18T02:36:44.079Z,91.80
2018-12-18T02:46:44.220Z,92.00
2018-12-18T02:49:19.224Z,92.00
2018-12-18T02:51:47.988Z,92.10
2018-12-18T02:54:17.144Z,92.00
2018-12-18T02:59:26.629Z,91.80
2018-12-18T03:01:55.375Z,91.50
2018-12-18T03:09:30.046Z,91.60
2018-12-18T03:12:05.277Z,91.60
2018-12-18T03:14:40.244Z,91.60
2018-12-18T03:19:38.247Z,91.60
2018-12-18T03:22:11.041Z,91.90
2018-12-18T03:27:14.447Z,92.00
2018-12-18T03:29:43.204Z,91.80
2018-12-18T03:32:16.334Z,91.80
2018-12-18T03:37:19.848Z,91.90
2018-12-18T03:39:48.523Z,91.70
2018-12-18T03:47:14.077Z,91.80
2018-12-18T03:49:48.978Z,91.70
2018-12-18T03:52:17.711Z,91.90
2018-12-18T03:57:21.067Z,91.90
2018-12-18T03:59:49.875Z,92.00
2018-12-18T04:02:24.774Z,92.00
2018-12-18T04:04:54.420Z,92.30
2018-12-18T04:19:54.968Z,92.40
2018-12-18T04:22:23.659Z,92.60
2018-12-18T04:24:52.439Z,92.70
2018-12-18T04:27:21.121Z,92.60
2018-12-18T04:29:49.983Z,92.50
2018-12-18T04:32:18.727Z,92.60
2018-12-18T04:37:15.922Z,92.70
2018-12-18T04:39:44.758Z,92.50
2018-12-18T04:44:41.913Z,93.00
2018-12-18T04:49:45.195Z,93.00
2018-12-18T04:52:13.943Z,93.30
2018-12-18T04:54:42.689Z,93.30
2018-12-18T04:57:11.522Z,93.30
2018-12-18T04:59:40.544Z,93.20
2018-12-18T05:02:14.231Z,93.30
2018-12-18T05:09:41.694Z,93.40
2018-12-18T05:12:10.440Z,93.30
2018-12-18T05:24:38.951Z,93.60
2018-12-18T05:27:13.859Z,93.60
2018-12-18T05:29:42.648Z,93.60
2018-12-18T05:32:11.396Z,93.50
2018-12-18T05:34:46.239Z,93.70
2018-12-18T05:39:45.023Z,93.90
2018-12-18T05:44:42.094Z,93.90
2018-12-18T05:49:45.427Z,94.00
2018-12-18T05:52:14.226Z,94.20
2018-12-18T05:57:11.284Z,94.30
2018-12-18T06:02:08.343Z,94.30
2018-12-18T06:10:43.013Z,94.60
2018-12-18T06:15:40.248Z,94.60
2018-12-18T06:23:18.175Z,94.00
2018-12-18T06:28:15.252Z,94.30
2018-12-18T06:30:50.093Z,94.30
2018-12-18T06:33:24.879Z,94.60
2018-12-18T06:38:22.059Z,94.40
2018-12-18T06:40:50.864Z,94.30
2018-12-18T06:50:57.068Z,93.80
2018-12-18T06:53:32.032Z,93.70
2018-12-18T06:56:00.751Z,93.80
2018-12-18T06:58:35.440Z,93.70
2018-12-18T07:06:21.079Z,93.80
2018-12-18T07:08:56.112Z,93.80
2018-12-18T07:11:31.003Z,93.90
2018-12-18T07:16:28.179Z,94.50
2018-12-18T07:18:56.885Z,94.20
2018-12-18T07:21:25.617Z,94.40
2018-12-18T07:24:00.360Z,94.00
2018-12-18T07:31:26.539Z,92.70
2018-12-18T07:33:55.244Z,92.30
2018-12-18T07:36:30.126Z,92.20
2018-12-18T07:46:30.120Z,93.20
2018-12-18T07:51:27.255Z,92.80
2018-12-18T07:53:55.956Z,92.60
2018-12-18T08:01:28.585Z,92.40
2018-12-18T08:03:58.177Z,92.10
2018-12-18T08:09:08.324Z,92.10
2018-12-18T08:19:08.268Z,91.30
2018-12-18T08:21:36.944Z,91.00
2018-12-18T08:24:11.887Z,90.60
2018-12-18T08:26:46.803Z,90.60
2018-12-18T08:31:44.665Z,90.40
2018-12-18T08:36:41.810Z,90.00
2018-12-18T08:39:16.752Z,90.00
2018-12-18T08:41:51.592Z,89.90
2018-12-18T08:44:26.468Z,89.50
2018-12-18T08:47:01.280Z,89.30
2018-12-18T08:49:30.768Z,89.00
2018-12-18T08:51:59.449Z,89.00
2018-12-18T08:57:02.707Z,88.80
2018-12-18T08:59:31.468Z,88.70
2018-12-18T09:02:06.535Z,88.90
2018-12-18T09:07:06.680Z,89.10
2018-12-18T09:09:35.440Z,88.50
2018-12-18T09:12:16.103Z,88.10
2018-12-18T09:17:22.568Z,88.10
2018-12-18T09:19:57.316Z,87.70
2018-12-18T09:22:26.019Z,87.90
2018-12-18T09:25:00.993Z,87.30
2018-12-18T09:27:30.497Z,86.90
2018-12-18T09:29:59.216Z,86.40
2018-12-18T09:32:27.895Z,86.10
2018-12-18T09:34:57.379Z,85.50
2018-12-18T09:37:26.071Z,85.30
2018-12-18T09:39:54.756Z,85.90
2018-12-18T09:45:03.960Z,85.90
2018-12-18T09:47:38.924Z,85.80
2018-12-18T09:50:08.722Z,85.50
2018-12-18T09:52:37.421Z,85.10
2018-12-18T09:55:12.325Z,85.30
2018-12-18T09:57:46.312Z,85.20
2018-12-18T10:00:15.067Z,84.90
2018-12-18T10:02:43.754Z,85.00
2018-12-18T10:05:12.436Z,85.10
2018-12-18T10:07:41.172Z,85.20
2018-12-18T10:10:16.015Z,84.90
2018-12-18T10:12:49.007Z,84.80
2018-12-18T10:15:24.785Z,84.00
2018-12-18T10:17:53.460Z,83.80
2018-12-18T10:20:28.264Z,83.60
2018-12-18T10:22:56.942Z,83.60
2018-12-18T10:25:25.695Z,83.40
2018-12-18T10:28:00.547Z,83.60
2018-12-18T10:30:35.431Z,83.50
2018-12-18T10:33:05.628Z,83.00
2018-12-18T10:35:36.622Z,82.80
2018-12-18T10:38:11.287Z,82.40
2018-12-18T10:40:40.120Z,82.30
2018-12-18T10:43:09.831Z,82.40
2018-12-18T10:45:44.754Z,82.80
2018-12-18T10:48:19.624Z,82.90
2018-12-18T10:50:48.303Z,82.50
2018-12-18T10:53:17.795Z,83.20
2018-12-18T10:55:52.754Z,83.20
2018-12-18T10:58:24.185Z,83.00
2018-12-18T11:00:57.539Z,82.80
2018-12-18T11:03:26.264Z,83.60
2018-12-18T11:05:54.960Z,83.60
2018-12-18T11:08:23.692Z,83.70
2018-12-18T11:10:52.370Z,83.10
2018-12-18T11:13:21.047Z,83.00
2018-12-18T11:15:56.035Z,83.30
2018-12-18T11:18:24.738Z,83.40
2018-12-18T11:20:53.472Z,84.10
2018-12-18T11:23:28.339Z,83.80
2018-12-18T11:26:03.361Z,84.00
2018-12-18T11:31:00.575Z,83.60
2018-12-18T11:38:26.836Z,83.80
2018-12-18T11:43:30.249Z,84.00
2018-12-18T11:45:58.998Z,83.80
2018-12-18T11:48:27.671Z,84.10
2018-12-18T11:53:30.688Z,84.20
2018-12-18T11:55:59.360Z,84.30
2018-12-18T11:58:28.035Z,83.60
2018-12-18T12:00:57.627Z,84.20
2018-12-18T12:03:26.415Z,84.40
2018-12-18T12:08:23.547Z,83.90
2018-12-18T12:10:58.284Z,83.60
2018-12-18T12:16:02.656Z,82.90
2018-12-18T12:18:31.357Z,83.30
2018-12-18T12:21:01.927Z,83.60
2018-12-18T12:26:01.044Z,83.20
2018-12-18T12:28:29.800Z,83.60
2018-12-18T12:31:04.732Z,83.20
2018-12-18T12:33:33.451Z,83.20
2018-12-18T12:36:08.491Z,83.60
2018-12-18T12:41:12.005Z,82.80
2018-12-18T12:43:40.642Z,82.80
2018-12-18T12:51:17.770Z,82.00
2018-12-18T12:53:52.659Z,82.40
2018-12-18T12:56:21.347Z,82.70
2018-12-18T12:58:56.091Z,82.60
2018-12-18T13:01:24.915Z,82.60
2018-12-18T13:03:53.579Z,82.10
2018-12-18T13:08:50.627Z,80.80
2018-12-18T13:24:01.523Z,82.40
2018-12-18T13:26:30.212Z,82.40
2018-12-18T13:31:27.311Z,82.40
2018-12-18T13:33:56.074Z,81.80
2018-12-18T13:36:24.886Z,82.40
2018-12-18T13:41:21.919Z,82.60
2018-12-18T13:46:18.988Z,82.30
2018-12-18T13:51:16.044Z,82.20
2018-12-18T13:53:45.687Z,82.30
2018-12-18T14:01:17.183Z,83.20
2018-12-18T14:06:14.252Z,82.30
2018-12-18T14:08:47.983Z,82.60
2018-12-18T14:11:16.675Z,82.90
2018-12-18T14:21:16.556Z,83.20
2018-12-18T14:23:45.308Z,83.40
2018-12-18T14:26:14.887Z,83.80
2018-12-18T14:28:49.718Z,83.90
2018-12-18T14:31:24.539Z,83.20
2018-12-18T14:33:53.239Z,83.70
2018-12-18T14:36:21.927Z,83.80
2018-12-18T14:38:51.095Z,84.00
2018-12-18T14:41:19.786Z,84.40
2018-12-18T14:43:48.471Z,84.80
2018-12-18T14:51:14.011Z,85.10
2018-12-18T14:53:42.754Z,84.80
2018-12-18T14:56:17.589Z,84.80
2018-12-18T15:01:14.656Z,84.80
2018-12-18T15:06:17.781Z,85.20
2018-12-18T15:11:14.872Z,85.30
2018-12-18T15:16:18.156Z,86.30
2018-12-18T15:18:53.084Z,86.70
2018-12-18T15:21:21.851Z,85.80
2018-12-18T15:23:50.607Z,86.30
2018-12-18T15:26:19.445Z,86.70
2018-12-18T15:31:22.632Z,86.80
2018-12-18T15:36:26.011Z,87.10
2018-12-18T15:39:00.781Z,87.30
2018-12-18T15:44:10.240Z,87.10
2018-12-18T15:46:45.275Z,86.70
2018-12-18T15:49:20.296Z,86.60
2018-12-18T15:51:48.995Z,86.90
2018-12-18T15:54:17.679Z,87.00
2018-12-18T15:56:46.395Z,87.30
2018-12-18T15:59:15.115Z,87.40
2018-12-18T16:01:43.788Z,87.40
2018-12-18T16:04:12.477Z,87.50
2018-12-18T16:09:10.351Z,88.20
2018-12-18T16:11:39.094Z,88.50
2018-12-18T16:14:14.003Z,88.70
2018-12-18T16:16:42.736Z,89.10
2018-12-18T16:21:46.469Z,89.20
2018-12-18T16:24:15.296Z,89.50
2018-12-18T16:26:50.171Z,89.00
2018-12-18T16:29:18.865Z,87.90
2018-12-18T16:31:47.544Z,86.00
2018-12-18T16:34:16.219Z,85.50
2018-12-18T16:36:44.903Z,85.50
2018-12-18T16:51:48.805Z,84.00
2018-12-18T16:56:52.421Z,83.60
2018-12-18T16:59:21.101Z,83.60
2018-12-18T17:04:22.147Z,83.90
2018-12-18T17:16:57.058Z,85.50
2018-12-18T17:19:32.002Z,85.50
2018-12-18T17:22:06.936Z,85.90
2018-12-18T17:27:04.112Z,85.90
2018-12-18T17:29:32.787Z,86.50
2018-12-18T17:34:29.958Z,88.00
2018-12-18T17:49:27.776Z,89.50
2018-12-18T17:51:56.541Z,88.90
2018-12-18T17:54:25.376Z,89.30
2018-12-18T17:56:54.068Z,89.30
2018-12-18T17:59:22.849Z,89.40
2018-12-18T18:01:51.551Z,88.60
2018-12-18T18:04:26.363Z,88.50
2018-12-18T18:06:55.867Z,88.30
2018-12-18T18:09:24.564Z,87.90
2018-12-18T18:17:01.155Z,86.90
2018-12-18T18:19:29.854Z,87.30
2018-12-18T18:21:58.536Z,87.60
2018-12-18T18:24:27.223Z,86.90
2018-12-18T18:31:58.964Z,87.30
2018-12-18T18:37:02.201Z,87.10
2018-12-18T18:44:33.979Z,86.20
2018-12-18T18:49:43.427Z,86.20
2018-12-18T18:52:13.028Z,86.20
2018-12-18T18:57:22.450Z,86.40
2018-12-18T18:59:51.216Z,86.60
2018-12-18T19:02:19.962Z,86.80
2018-12-18T19:04:54.988Z,86.80
2018-12-18T19:07:24.827Z,86.30
2018-12-18T19:12:21.975Z,86.80
2018-12-18T19:14:56.739Z,86.50
2018-12-18T19:20:06.688Z,85.90
2018-12-18T19:25:04.081Z,86.60
2018-12-18T19:27:32.852Z,86.50
2018-12-18T19:30:07.880Z,86.30
2018-12-18T19:32:42.741Z,86.60
2018-12-18T19:37:39.803Z,86.90
2018-12-18T19:40:14.645Z,86.50
2018-12-18T19:47:40.076Z,86.10
2018-12-18T19:50:09.700Z,86.30
2018-12-18T19:55:19.250Z,85.10
2018-12-18T19:57:47.990Z,84.80
2018-12-18T20:00:16.765Z,85.10
2018-12-18T20:02:45.627Z,85.10
2018-12-18T20:05:14.308Z,84.90
2018-12-18T20:07:43.089Z,84.70
2018-12-18T20:12:41.292Z,84.20
2018-12-18T20:15:10.811Z,84.20
2018-12-18T20:20:14.143Z,83.80
2018-12-18T20:22:43.401Z,83.90
2018-12-18T20:25:12.101Z,83.70
2018-12-18T20:27:40.924Z,83.70
2018-12-18T20:30:09.792Z,83.80
2018-12-18T20:35:13.063Z,84.10
2018-12-18T20:40:22.699Z,83.80
2018-12-18T20:45:19.889Z,83.50
2018-12-18T20:47:54.743Z,83.20
2018-12-18T20:50:23.680Z,83.10
2018-12-18T20:55:27.168Z,83.40
2018-12-18T20:57:55.845Z,82.90
2018-12-18T21:00:30.668Z,82.60
2018-12-18T21:02:59.371Z,82.60
2018-12-18T21:05:28.182Z,82.60
2018-12-18T21:08:03.397Z,82.70
2018-12-18T21:10:32.231Z,82.40
2018-12-18T21:13:06.384Z,82.10
2018-12-18T21:15:35.242Z,82.50
2018-12-18T21:18:10.407Z,81.70
2018-12-18T21:20:45.319Z,81.00
2018-12-18T21:25:48.773Z,81.70
2018-12-18T21:28:23.767Z,81.80
2018-12-18T21:30:52.676Z,81.60
2018-12-18T21:33:21.465Z,81.60
2018-12-18T21:35:50.273Z,81.60
2018-12-18T21:38:19.090Z,81.60
2018-12-18T21:43:16.672Z,81.40
2018-12-18T21:48:13.914Z,80.80
2018-12-18T21:50:49.035Z,80.80
2018-12-18T21:53:17.832Z,81.30
2018-12-18T21:55:46.631Z,80.60
2018-12-18T21:58:18.220Z,80.80
2018-12-18T22:00:46.998Z,81.10
2018-12-18T22:03:15.776Z,81.10
2018-12-18T22:05:44.573Z,80.60
2018-12-18T22:13:10.226Z,79.00
2018-12-18T22:23:11.331Z,78.90
2018-12-18T22:25:40.120Z,79.00
2018-12-18T22:28:08.834Z,78.70
2018-12-18T22:30:42.520Z,78.50
2018-12-18T22:35:45.764Z,78.10
2018-12-18T22:38:14.469Z,77.70
2018-12-18T22:40:43.276Z,77.40
2018-12-18T22:43:11.957Z,77.30
2018-12-18T22:45:40.667Z,77.30
2018-12-18T22:50:37.731Z,77.10
2018-12-18T22:53:06.410Z,78.00
2018-12-18T22:55:35.108Z,77.30
2018-12-18T22:58:10.027Z,77.00
2018-12-18T23:00:55.980Z,77.30
2018-12-18T23:03:30.987Z,77.80
2018-12-18T23:05:59.782Z,76.70
2018-12-18T23:08:28.628Z,76.90
2018-12-18T23:10:57.644Z,76.80
2018-12-18T23:13:26.423Z,76.50
2018-12-18T23:15:55.127Z,76.30
2018-12-18T23:18:23.865Z,75.70
2018-12-18T23:20:52.568Z,75.70
2018-12-18T23:23:21.317Z,75.50
2018-12-18T23:25:50.036Z,75.60
2018-12-18T23:28:18.720Z,75.70
2018-12-18T23:30:53.503Z,75.80
2018-12-18T23:33:22.192Z,75.40
2018-12-18T23:35:51.036Z,74.70
2018-12-18T23:38:19.876Z,74.80
2018-12-18T23:40:54.739Z,74.20
2018-12-18T23:43:23.455Z,74.00
2018-12-18T23:45:58.354Z,74.20
2018-12-18T23:48:27.287Z,74.00
2018-12-18T23:51:02.262Z,74.00
2018-12-18T23:53:31.035Z,74.40
2018-12-18T23:55:59.735Z,73.80
2018-12-18T23:58:28.471Z,73.60
