createdAt,value
2018-09-14T04:01:01.098Z,0.00
2018-09-14T04:02:00.969Z,0.00
2018-09-14T04:03:53.629Z,0.00
2018-09-14T04:04:53.524Z,0.00
2018-09-14T04:06:46.200Z,0.00
2018-09-14T04:07:46.113Z,0.00
2018-09-14T04:09:38.747Z,0.00
2018-09-14T04:10:38.635Z,0.00
2018-09-14T04:12:31.323Z,0.00
2018-09-14T04:13:31.190Z,0.00
2018-09-14T04:15:23.860Z,0.00
2018-09-14T04:16:23.748Z,0.00
2018-09-14T04:18:16.429Z,0.00
2018-09-14T04:19:16.311Z,0.00
2018-09-14T04:21:08.975Z,0.00
2018-09-14T04:22:08.863Z,0.00
2018-09-14T04:24:01.547Z,0.00
2018-09-14T04:25:01.424Z,0.00
2018-09-14T04:26:54.102Z,0.00
2018-09-14T04:27:53.984Z,0.00
2018-09-14T04:29:46.645Z,0.00
2018-09-14T04:30:46.534Z,0.00
2018-09-14T04:32:39.491Z,0.00
2018-09-14T04:33:39.171Z,0.00
2018-09-14T04:35:31.758Z,0.00
2018-09-14T04:36:31.654Z,0.00
2018-09-14T04:38:24.396Z,0.00
2018-09-14T04:39:24.206Z,0.00
2018-09-14T04:41:16.873Z,0.00
2018-09-14T04:42:16.767Z,0.00
2018-09-14T04:44:09.445Z,0.00
2018-09-14T04:45:09.316Z,0.00
2018-09-14T04:47:02.482Z,0.00
2018-09-14T04:48:02.379Z,0.00
2018-09-14T04:49:55.048Z,0.00
2018-09-14T04:50:54.919Z,0.00
2018-09-14T04:52:47.608Z,5.63
2018-09-14T04:53:47.504Z,5.63
2018-09-14T04:55:40.195Z,5.63
2018-09-14T04:56:40.063Z,5.63
2018-09-14T04:58:33.422Z,11.25
2018-09-14T04:59:32.626Z,11.25
2018-09-14T05:01:25.360Z,11.25
2018-09-14T05:02:25.211Z,16.88
2018-09-14T05:04:17.944Z,16.88
2018-09-14T05:05:17.792Z,16.88
2018-09-14T05:07:10.479Z,22.50
2018-09-14T05:08:10.354Z,22.50
2018-09-14T05:10:03.026Z,28.13
2018-09-14T05:11:02.912Z,28.13
2018-09-14T05:12:55.596Z,33.75
2018-09-14T05:13:55.499Z,33.75
2018-09-14T05:15:48.144Z,39.38
2018-09-14T05:16:48.034Z,45.00
2018-09-14T05:18:40.719Z,50.63
2018-09-14T05:19:40.590Z,50.63
2018-09-14T05:21:33.258Z,56.25
2018-09-14T05:22:33.152Z,61.88
2018-09-14T05:24:25.860Z,61.88
2018-09-14T05:25:25.721Z,67.50
2018-09-14T05:27:18.393Z,73.13
2018-09-14T05:28:18.277Z,73.13
2018-09-14T05:30:10.980Z,84.38
2018-09-14T05:31:10.854Z,84.38
2018-09-14T05:33:03.557Z,90.00
2018-09-14T05:34:03.472Z,95.63
2018-09-14T05:35:56.088Z,101.25
2018-09-14T05:36:55.982Z,101.25
2018-09-14T05:38:48.723Z,106.88
2018-09-14T05:39:48.607Z,112.50
2018-09-14T05:41:41.276Z,118.13
2018-09-14T05:42:41.167Z,118.13
2018-09-14T05:44:33.908Z,129.38
2018-09-14T05:45:33.819Z,129.38
2018-09-14T05:47:26.483Z,135.00
2018-09-14T05:48:26.360Z,140.63
2018-09-14T05:50:19.354Z,146.25
2018-09-14T05:51:18.945Z,146.25
2018-09-14T05:53:11.604Z,151.88
2018-09-14T05:54:11.502Z,151.88
2018-09-14T05:56:04.377Z,157.50
2018-09-14T05:57:04.064Z,163.13
2018-09-14T05:58:56.822Z,168.75
2018-09-14T05:59:56.656Z,168.75
2018-09-14T06:01:49.323Z,174.38
2018-09-14T06:02:49.221Z,180.00
2018-09-14T06:04:41.900Z,185.63
2018-09-14T06:05:42.527Z,185.63
2018-09-14T06:07:34.476Z,191.25
2018-09-14T06:08:34.331Z,191.25
2018-09-14T06:10:27.009Z,196.88
2018-09-14T06:11:26.890Z,202.50
2018-09-14T06:13:19.553Z,208.13
2018-09-14T06:14:19.557Z,208.13
2018-09-14T06:16:12.126Z,213.75
2018-09-14T06:17:12.061Z,219.38
2018-09-14T06:19:04.677Z,219.38
2018-09-14T06:20:04.566Z,219.38
2018-09-14T06:21:57.257Z,225.00
2018-09-14T06:22:57.172Z,230.63
2018-09-14T06:24:49.830Z,236.25
2018-09-14T06:25:49.804Z,241.88
2018-09-14T06:27:42.370Z,247.50
2018-09-14T06:28:42.255Z,247.50
2018-09-14T06:30:34.940Z,253.13
2018-09-14T06:31:34.813Z,258.75
2018-09-14T06:33:27.490Z,270.00
2018-09-14T06:34:27.381Z,270.00
2018-09-14T06:36:20.074Z,281.25
2018-09-14T06:37:19.973Z,281.25
2018-09-14T06:39:12.615Z,292.50
2018-09-14T06:40:12.515Z,298.13
2018-09-14T06:42:05.205Z,303.75
2018-09-14T06:43:05.133Z,309.38
2018-09-14T06:44:57.800Z,315.00
2018-09-14T06:45:57.641Z,320.63
2018-09-14T06:47:50.480Z,326.25
2018-09-14T06:48:50.200Z,331.88
2018-09-14T06:50:42.866Z,343.13
2018-09-14T06:51:42.757Z,343.13
2018-09-14T06:53:35.447Z,348.75
2018-09-14T06:54:35.316Z,354.38
2018-09-14T06:56:27.984Z,360.00
2018-09-14T06:57:27.874Z,365.63
2018-09-14T06:59:20.563Z,371.25
2018-09-14T07:00:20.601Z,371.25
2018-09-14T07:02:13.108Z,371.25
2018-09-14T07:03:13.008Z,371.25
2018-09-14T07:05:05.698Z,371.25
2018-09-14T07:06:05.575Z,376.88
2018-09-14T07:07:58.267Z,382.50
2018-09-14T07:08:58.137Z,388.13
2018-09-14T07:10:50.830Z,399.38
2018-09-14T07:11:50.731Z,410.63
2018-09-14T07:13:43.506Z,399.38
2018-09-14T07:14:43.326Z,405.00
2018-09-14T07:16:36.048Z,438.75
2018-09-14T07:17:35.941Z,523.13
2018-09-14T07:19:28.596Z,601.88
2018-09-14T07:20:28.472Z,579.38
2018-09-14T07:22:21.222Z,540.00
2018-09-14T07:23:21.035Z,540.00
2018-09-14T07:25:13.731Z,517.50
2018-09-14T07:26:13.603Z,528.75
2018-09-14T07:28:06.307Z,551.25
2018-09-14T07:29:06.279Z,534.38
2018-09-14T07:30:58.894Z,511.88
2018-09-14T07:31:58.766Z,523.13
2018-09-14T07:33:51.566Z,523.13
2018-09-14T07:34:51.501Z,489.38
2018-09-14T07:36:44.046Z,466.88
2018-09-14T07:37:43.954Z,472.50
2018-09-14T07:39:36.645Z,495.00
2018-09-14T07:40:36.556Z,511.88
2018-09-14T07:42:29.273Z,528.75
2018-09-14T07:43:29.108Z,523.13
2018-09-14T07:45:21.787Z,483.75
2018-09-14T07:46:21.665Z,500.63
2018-09-14T07:48:14.370Z,489.38
2018-09-14T07:49:14.237Z,466.88
2018-09-14T07:51:06.925Z,461.25
2018-09-14T07:52:06.814Z,466.88
2018-09-14T07:53:59.481Z,478.13
2018-09-14T07:54:59.371Z,478.13
2018-09-14T07:56:52.068Z,461.25
2018-09-14T07:57:51.946Z,461.25
2018-09-14T07:59:44.619Z,466.88
2018-09-14T08:00:44.516Z,466.88
2018-09-14T08:02:37.209Z,472.50
2018-09-14T08:03:37.082Z,466.88
2018-09-14T08:05:29.779Z,461.25
2018-09-14T08:06:29.649Z,466.88
2018-09-14T08:08:22.329Z,461.25
2018-09-14T08:09:22.225Z,461.25
2018-09-14T08:11:14.981Z,466.88
2018-09-14T08:12:14.788Z,461.25
2018-09-14T08:14:07.464Z,461.25
2018-09-14T08:15:07.360Z,461.25
2018-09-14T08:17:00.044Z,461.25
2018-09-14T08:17:59.922Z,461.25
2018-09-14T08:19:52.599Z,461.25
2018-09-14T08:20:52.493Z,461.25
2018-09-14T08:22:45.186Z,461.25
2018-09-14T08:23:45.068Z,466.88
2018-09-14T08:25:37.738Z,466.88
2018-09-14T08:26:37.639Z,466.88
2018-09-14T08:28:30.325Z,466.88
2018-09-14T08:29:30.209Z,466.88
2018-09-14T08:31:22.881Z,461.25
2018-09-14T08:32:22.780Z,461.25
2018-09-14T08:34:15.472Z,455.63
2018-09-14T08:35:15.353Z,455.63
2018-09-14T08:37:08.047Z,455.63
2018-09-14T08:38:07.922Z,455.63
2018-09-14T08:40:00.597Z,455.63
2018-09-14T08:41:00.497Z,455.63
2018-09-14T08:42:53.343Z,455.63
2018-09-14T08:43:53.063Z,455.63
2018-09-14T08:45:45.741Z,461.25
2018-09-14T08:46:45.630Z,455.63
2018-09-14T08:48:38.321Z,450.00
2018-09-14T08:49:38.203Z,450.00
2018-09-14T08:51:30.873Z,450.00
2018-09-14T08:52:30.772Z,455.63
2018-09-14T08:54:23.466Z,444.38
2018-09-14T08:55:23.347Z,450.00
2018-09-14T08:57:16.020Z,450.00
2018-09-14T08:58:15.940Z,450.00
2018-09-14T09:00:08.616Z,444.38
2018-09-14T09:01:08.496Z,444.38
2018-09-14T09:03:01.172Z,444.38
2018-09-14T09:04:01.093Z,444.38
2018-09-14T09:05:53.755Z,444.38
2018-09-14T09:06:53.639Z,444.38
2018-09-14T09:08:46.336Z,444.38
2018-09-14T09:09:46.207Z,450.00
2018-09-14T09:11:38.881Z,450.00
2018-09-14T09:12:38.780Z,455.63
2018-09-14T09:14:31.475Z,466.88
2018-09-14T09:15:31.349Z,472.50
2018-09-14T09:17:24.025Z,472.50
2018-09-14T09:18:23.923Z,472.50
2018-09-14T09:20:16.614Z,472.50
2018-09-14T09:21:16.520Z,466.88
2018-09-14T09:23:09.166Z,461.25
2018-09-14T09:24:09.064Z,461.25
2018-09-14T09:26:01.761Z,455.63
2018-09-14T09:27:01.646Z,455.63
2018-09-14T09:28:54.312Z,455.63
2018-09-14T09:29:54.209Z,461.25
2018-09-14T09:31:46.901Z,450.00
2018-09-14T09:32:46.782Z,450.00
2018-09-14T09:34:39.460Z,450.00
2018-09-14T09:35:39.355Z,455.63
2018-09-14T09:37:32.039Z,450.00
2018-09-14T09:38:31.923Z,450.00
2018-09-14T09:40:24.628Z,450.00
2018-09-14T09:41:24.498Z,450.00
2018-09-14T09:43:17.241Z,450.00
2018-09-14T09:44:17.075Z,450.00
2018-09-14T09:46:09.767Z,444.38
2018-09-14T09:47:09.644Z,444.38
2018-09-14T09:49:02.325Z,444.38
2018-09-14T09:50:02.315Z,438.75
2018-09-14T09:51:54.987Z,450.00
2018-09-14T09:52:54.803Z,438.75
2018-09-14T09:54:47.659Z,444.38
2018-09-14T09:55:47.398Z,438.75
2018-09-14T09:57:40.116Z,438.75
2018-09-14T09:58:39.976Z,433.13
2018-09-14T10:00:32.674Z,438.75
2018-09-14T10:01:32.555Z,438.75
2018-09-14T10:03:25.257Z,433.13
2018-09-14T10:04:25.132Z,433.13
2018-09-14T10:06:17.936Z,433.13
2018-09-14T10:07:17.793Z,433.13
2018-09-14T10:09:10.484Z,433.13
2018-09-14T10:10:10.355Z,427.50
2018-09-14T10:12:03.047Z,427.50
2018-09-14T10:13:02.931Z,427.50
2018-09-14T10:14:55.687Z,421.88
2018-09-14T10:15:55.577Z,421.88
2018-09-14T10:17:48.321Z,416.25
2018-09-14T10:18:48.160Z,416.25
2018-09-14T10:20:40.871Z,416.25
2018-09-14T10:21:40.775Z,416.25
2018-09-14T10:23:33.502Z,405.00
2018-09-14T10:24:33.365Z,421.88
2018-09-14T10:26:26.072Z,455.63
2018-09-14T10:27:25.933Z,466.88
2018-09-14T10:29:18.625Z,495.00
2018-09-14T10:30:18.512Z,590.63
2018-09-14T10:32:11.206Z,641.25
2018-09-14T10:33:11.107Z,579.38
2018-09-14T10:35:03.893Z,534.38
2018-09-14T10:36:03.702Z,517.50
2018-09-14T10:37:56.491Z,585.00
2018-09-14T10:38:56.323Z,675.00
2018-09-14T10:40:49.020Z,652.50
2018-09-14T10:41:48.867Z,697.50
2018-09-14T10:43:41.549Z,511.88
2018-09-14T10:44:41.431Z,455.63
2018-09-14T10:46:34.129Z,410.63
2018-09-14T10:47:34.033Z,427.50
2018-09-14T10:49:26.723Z,461.25
2018-09-14T10:50:26.609Z,545.63
2018-09-14T10:52:19.414Z,478.13
2018-09-14T10:53:19.222Z,444.38
2018-09-14T10:55:11.993Z,450.00
2018-09-14T10:56:11.839Z,416.25
2018-09-14T10:58:04.588Z,410.63
2018-09-14T10:59:04.444Z,399.38
2018-09-14T11:00:57.413Z,472.50
2018-09-14T11:01:57.058Z,511.88
2018-09-14T11:03:49.801Z,590.63
2018-09-14T11:04:49.682Z,590.63
2018-09-14T11:06:42.645Z,680.63
2018-09-14T11:07:42.281Z,725.63
2018-09-14T11:09:34.976Z,528.75
2018-09-14T11:10:34.870Z,455.63
2018-09-14T11:12:27.621Z,433.13
2018-09-14T11:13:27.488Z,483.75
2018-09-14T11:15:20.253Z,540.00
2018-09-14T11:16:20.108Z,545.63
2018-09-14T11:18:12.916Z,506.25
2018-09-14T11:19:12.751Z,495.00
2018-09-14T11:21:05.403Z,461.25
2018-09-14T11:22:05.278Z,455.63
2018-09-14T11:23:57.963Z,444.38
2018-09-14T11:24:57.882Z,433.13
2018-09-14T11:26:50.564Z,427.50
2018-09-14T11:27:50.473Z,427.50
2018-09-14T11:29:43.127Z,393.75
2018-09-14T11:30:43.028Z,421.88
2018-09-14T11:32:35.724Z,410.63
2018-09-14T11:33:35.613Z,393.75
2018-09-14T11:35:28.291Z,376.88
2018-09-14T11:36:28.186Z,371.25
2018-09-14T11:38:21.425Z,399.38
2018-09-14T11:39:21.256Z,444.38
2018-09-14T11:41:13.935Z,607.50
2018-09-14T11:42:13.836Z,630.00
2018-09-14T11:44:06.685Z,630.00
2018-09-14T11:45:06.425Z,624.38
2018-09-14T11:46:59.116Z,635.63
2018-09-14T11:47:58.995Z,652.50
2018-09-14T11:49:51.672Z,624.38
2018-09-14T11:50:51.567Z,596.25
2018-09-14T11:52:44.273Z,534.38
2018-09-14T11:53:44.150Z,506.25
2018-09-14T11:55:36.832Z,461.25
2018-09-14T11:56:36.751Z,393.75
2018-09-14T11:58:30.277Z,393.75
2018-09-14T11:59:30.204Z,421.88
2018-09-14T12:01:22.977Z,450.00
2018-09-14T12:02:22.777Z,416.25
2018-09-14T12:04:15.499Z,399.38
2018-09-14T12:05:15.354Z,405.00
2018-09-14T12:07:08.035Z,416.25
2018-09-14T12:08:07.932Z,416.25
2018-09-14T12:10:00.632Z,421.88
2018-09-14T12:11:00.504Z,416.25
2018-09-14T12:12:53.247Z,421.88
2018-09-14T12:13:53.338Z,438.75
2018-09-14T12:15:45.908Z,450.00
2018-09-14T12:16:45.737Z,455.63
2018-09-14T12:18:38.459Z,455.63
2018-09-14T12:19:38.325Z,438.75
2018-09-14T12:21:31.047Z,416.25
2018-09-14T12:22:30.945Z,405.00
2018-09-14T12:24:23.660Z,371.25
2018-09-14T12:25:23.534Z,399.38
2018-09-14T12:27:16.255Z,371.25
2018-09-14T12:28:16.121Z,416.25
2018-09-14T12:30:08.875Z,450.00
2018-09-14T12:31:08.845Z,478.13
2018-09-14T12:33:01.554Z,506.25
2018-09-14T12:34:01.358Z,483.75
2018-09-14T12:35:54.075Z,483.75
2018-09-14T12:36:53.951Z,466.88
2018-09-14T12:38:46.750Z,483.75
2018-09-14T12:39:46.592Z,534.38
2018-09-14T12:41:39.284Z,562.50
2018-09-14T12:42:39.167Z,528.75
2018-09-14T12:44:31.924Z,495.00
2018-09-14T12:45:31.816Z,540.00
2018-09-14T12:47:24.578Z,534.38
2018-09-14T12:48:24.405Z,528.75
2018-09-14T12:50:17.197Z,500.63
2018-09-14T12:51:17.099Z,506.25
2018-09-14T12:53:09.801Z,500.63
2018-09-14T12:54:09.683Z,528.75
2018-09-14T12:56:02.391Z,483.75
2018-09-14T12:58:54.971Z,523.13
2018-09-14T12:59:54.849Z,500.63
2018-09-14T13:01:47.550Z,511.88
2018-09-14T13:02:47.436Z,472.50
2018-09-14T13:04:40.116Z,461.25
2018-09-14T13:05:40.023Z,444.38
2018-09-14T13:07:32.715Z,455.63
2018-09-14T13:08:32.588Z,405.00
2018-09-14T13:10:25.277Z,416.25
2018-09-14T13:11:25.181Z,416.25
2018-09-14T13:13:17.878Z,472.50
2018-09-14T13:14:17.760Z,472.50
2018-09-14T13:16:10.444Z,483.75
2018-09-14T13:17:10.347Z,483.75
2018-09-14T13:19:03.043Z,545.63
2018-09-14T13:20:02.920Z,556.88
2018-09-14T13:21:55.607Z,455.63
2018-09-14T13:22:55.500Z,461.25
2018-09-14T13:24:48.203Z,495.00
2018-09-14T13:25:48.084Z,489.38
2018-09-14T13:27:40.769Z,427.50
2018-09-14T13:28:40.663Z,433.13
2018-09-14T13:30:33.395Z,405.00
2018-09-14T13:31:33.247Z,405.00
2018-09-14T13:33:25.925Z,399.38
2018-09-14T13:34:25.824Z,405.00
2018-09-14T13:36:18.521Z,438.75
2018-09-14T13:37:18.400Z,444.38
2018-09-14T13:39:11.102Z,438.75
2018-09-14T13:40:11.024Z,421.88
2018-09-14T13:42:03.669Z,410.63
2018-09-14T13:43:03.568Z,405.00
2018-09-14T13:44:56.269Z,393.75
2018-09-14T13:45:56.151Z,382.50
2018-09-14T13:47:48.834Z,376.88
2018-09-14T13:48:48.732Z,382.50
2018-09-14T13:50:41.583Z,382.50
2018-09-14T13:51:41.319Z,382.50
2018-09-14T13:53:34.005Z,360.00
2018-09-14T13:54:33.899Z,320.63
2018-09-14T13:56:26.605Z,303.75
2018-09-14T13:57:26.483Z,298.13
2018-09-14T13:59:19.169Z,292.50
2018-09-14T14:00:19.068Z,298.13
2018-09-14T14:02:11.766Z,343.13
2018-09-14T14:03:11.638Z,354.38
2018-09-14T14:05:04.346Z,382.50
2018-09-14T14:06:04.227Z,399.38
2018-09-14T14:07:56.906Z,416.25
2018-09-14T14:08:56.815Z,416.25
2018-09-14T14:10:49.509Z,399.38
2018-09-14T14:11:49.387Z,365.63
2018-09-14T14:13:42.071Z,337.50
2018-09-14T14:14:41.964Z,337.50
2018-09-14T14:16:34.747Z,320.63
2018-09-14T14:17:34.720Z,309.38
2018-09-14T14:19:27.238Z,326.25
2018-09-14T14:20:27.133Z,331.88
2018-09-14T14:22:19.837Z,348.75
2018-09-14T14:23:19.754Z,348.75
2018-09-14T14:25:12.400Z,337.50
2018-09-14T14:26:12.296Z,337.50
2018-09-14T14:28:05.000Z,331.88
2018-09-14T14:29:04.877Z,331.88
2018-09-14T14:30:57.579Z,326.25
2018-09-14T14:31:57.458Z,326.25
2018-09-14T14:33:50.142Z,320.63
2018-09-14T14:34:50.046Z,315.00
2018-09-14T14:36:42.748Z,309.38
2018-09-14T14:37:42.619Z,309.38
2018-09-14T14:39:35.456Z,303.75
2018-09-14T14:40:35.201Z,303.75
2018-09-14T14:42:27.901Z,298.13
2018-09-14T14:43:27.785Z,298.13
2018-09-14T14:45:20.469Z,298.13
2018-09-14T14:46:20.362Z,298.13
2018-09-14T14:48:13.059Z,303.75
2018-09-14T14:49:12.945Z,298.13
2018-09-14T14:51:05.631Z,298.13
2018-09-14T14:52:05.525Z,298.13
2018-09-14T14:53:58.220Z,292.50
2018-09-14T14:54:58.104Z,298.13
2018-09-14T14:56:50.783Z,298.13
2018-09-14T14:57:50.687Z,281.25
2018-09-14T14:59:43.380Z,270.00
2018-09-14T15:00:43.270Z,264.38
2018-09-14T15:02:36.052Z,258.75
2018-09-14T15:03:35.924Z,270.00
2018-09-14T15:05:28.680Z,281.25
2018-09-14T15:06:28.643Z,286.88
2018-09-14T15:08:21.155Z,286.88
2018-09-14T15:09:21.026Z,286.88
2018-09-14T15:11:13.729Z,309.38
2018-09-14T15:12:13.617Z,337.50
2018-09-14T15:14:06.324Z,354.38
2018-09-14T15:15:06.193Z,343.13
2018-09-14T15:16:58.868Z,331.88
2018-09-14T15:17:58.766Z,320.63
2018-09-14T15:19:51.461Z,320.63
2018-09-14T15:20:51.349Z,315.00
2018-09-14T15:22:44.026Z,303.75
2018-09-14T15:23:43.929Z,326.25
2018-09-14T15:25:36.629Z,343.13
2018-09-14T15:26:36.508Z,320.63
2018-09-14T15:28:29.222Z,281.25
2018-09-14T15:29:29.092Z,264.38
2018-09-14T15:31:21.779Z,241.88
2018-09-14T15:32:21.676Z,241.88
2018-09-14T15:34:14.379Z,247.50
2018-09-14T15:35:14.255Z,247.50
2018-09-14T15:37:06.945Z,258.75
2018-09-14T15:38:06.843Z,247.50
2018-09-14T15:39:59.543Z,247.50
2018-09-14T15:40:59.418Z,241.88
2018-09-14T15:42:52.254Z,247.50
2018-09-14T15:43:51.995Z,253.13
2018-09-14T15:45:44.696Z,258.75
2018-09-14T15:46:44.582Z,258.75
2018-09-14T15:48:37.258Z,253.13
2018-09-14T15:49:37.159Z,275.63
2018-09-14T15:51:29.852Z,264.38
2018-09-14T15:52:29.737Z,236.25
2018-09-14T15:54:22.417Z,219.38
2018-09-14T15:55:22.320Z,208.13
2018-09-14T15:57:15.012Z,219.38
2018-09-14T15:58:14.888Z,225.00
2018-09-14T16:00:07.594Z,219.38
2018-09-14T16:01:07.468Z,208.13
2018-09-14T16:03:00.159Z,202.50
2018-09-14T16:04:00.055Z,208.13
2018-09-14T16:05:52.749Z,208.13
2018-09-14T16:06:52.632Z,208.13
2018-09-14T16:08:45.312Z,191.25
2018-09-14T16:09:45.205Z,196.88
2018-09-14T16:11:37.981Z,196.88
2018-09-14T16:12:37.861Z,196.88
2018-09-14T16:14:30.548Z,180.00
2018-09-14T16:15:30.444Z,174.38
2018-09-14T16:17:23.136Z,168.75
2018-09-14T16:18:23.020Z,163.13
2018-09-14T16:20:15.714Z,168.75
2018-09-14T16:21:15.609Z,174.38
2018-09-14T16:23:08.306Z,168.75
2018-09-14T16:24:08.183Z,163.13
2018-09-14T16:26:00.876Z,163.13
2018-09-14T16:27:00.764Z,174.38
2018-09-14T16:28:53.462Z,180.00
2018-09-14T16:29:53.341Z,185.63
2018-09-14T16:31:46.065Z,174.38
2018-09-14T16:32:45.913Z,168.75
2018-09-14T16:34:38.611Z,157.50
2018-09-14T16:35:38.492Z,146.25
2018-09-14T16:37:31.172Z,151.88
2018-09-14T16:38:31.069Z,151.88
2018-09-14T16:40:23.787Z,151.88
2018-09-14T16:41:23.670Z,157.50
2018-09-14T16:43:16.350Z,174.38
2018-09-14T16:44:16.346Z,180.00
2018-09-14T16:46:08.945Z,180.00
2018-09-14T16:47:08.827Z,163.13
2018-09-14T16:49:01.514Z,146.25
2018-09-14T16:50:01.412Z,140.63
2018-09-14T16:51:54.111Z,129.38
2018-09-14T16:52:53.982Z,123.75
2018-09-14T16:54:46.676Z,118.13
2018-09-14T16:55:46.564Z,118.13
2018-09-14T16:57:39.246Z,112.50
2018-09-14T16:58:39.135Z,112.50
2018-09-14T17:00:31.831Z,101.25
2018-09-14T17:01:31.708Z,101.25
2018-09-14T17:03:24.414Z,95.63
2018-09-14T17:04:24.291Z,95.63
2018-09-14T17:06:16.987Z,90.00
2018-09-14T17:07:16.862Z,84.38
2018-09-14T17:09:09.546Z,78.75
2018-09-14T17:10:09.444Z,78.75
2018-09-14T17:12:02.141Z,73.13
2018-09-14T17:13:02.013Z,73.13
2018-09-14T17:14:54.697Z,61.88
2018-09-14T17:15:54.586Z,61.88
2018-09-14T17:17:47.286Z,56.25
2018-09-14T17:18:47.162Z,50.63
2018-09-14T17:20:39.865Z,45.00
2018-09-14T17:21:39.737Z,45.00
2018-09-14T17:23:32.430Z,39.38
2018-09-14T17:24:32.325Z,39.38
2018-09-14T17:26:25.009Z,33.75
2018-09-14T17:27:24.966Z,33.75
2018-09-14T17:29:17.572Z,28.13
2018-09-14T17:30:17.462Z,28.13
2018-09-14T17:32:10.160Z,22.50
2018-09-14T17:33:10.034Z,22.50
2018-09-14T17:35:02.719Z,22.50
2018-09-14T17:36:02.613Z,16.88
2018-09-14T17:37:55.311Z,16.88
2018-09-14T17:38:55.192Z,16.88
2018-09-14T17:40:47.877Z,11.25
2018-09-14T17:41:47.777Z,11.25
2018-09-14T17:43:40.463Z,11.25
2018-09-14T17:44:40.363Z,11.25
2018-09-14T17:46:33.673Z,5.63
2018-09-14T17:47:32.971Z,5.63
2018-09-14T17:49:25.664Z,5.63
2018-09-14T17:50:25.548Z,5.63
2018-09-14T17:52:18.369Z,5.63
2018-09-14T17:53:18.113Z,5.63
2018-09-14T17:55:10.805Z,0.00
2018-09-14T17:56:10.684Z,0.00
2018-09-14T17:58:03.385Z,0.00
2018-09-14T17:59:03.255Z,0.00
2018-09-14T18:00:55.927Z,0.00
2018-09-14T18:01:55.825Z,0.00
2018-09-14T18:03:48.519Z,0.00
2018-09-14T18:04:48.394Z,0.00
2018-09-14T18:06:41.067Z,0.00
2018-09-14T18:07:40.963Z,0.00
2018-09-14T18:09:33.666Z,0.00
2018-09-14T18:10:33.539Z,0.00
2018-09-14T18:12:26.216Z,0.00
2018-09-14T18:13:26.110Z,0.00
2018-09-14T18:15:18.804Z,0.00
2018-09-14T18:16:18.743Z,0.00
2018-09-14T18:18:11.510Z,0.00
2018-09-14T18:19:11.252Z,0.00
2018-09-14T18:21:03.947Z,0.00
2018-09-14T18:22:03.883Z,0.00
2018-09-14T18:23:56.522Z,0.00
2018-09-14T18:24:56.400Z,0.00
2018-09-14T18:26:49.074Z,0.00
2018-09-14T18:27:49.249Z,0.00
2018-09-14T18:29:41.660Z,0.00
2018-09-14T18:30:41.542Z,0.00
2018-09-14T18:32:34.222Z,0.00
2018-09-14T18:33:34.113Z,0.00
2018-09-14T18:35:26.803Z,0.00
2018-09-14T18:36:26.678Z,0.00
2018-09-14T18:38:19.360Z,0.00
2018-09-14T18:39:19.247Z,0.00
2018-09-14T18:41:12.103Z,0.00
2018-09-14T18:42:11.827Z,0.00
2018-09-14T18:44:04.499Z,0.00
2018-09-14T18:45:04.390Z,0.00
2018-09-14T18:46:57.151Z,0.00
2018-09-14T18:47:56.967Z,0.00
2018-09-14T18:49:49.656Z,0.00
2018-09-14T18:50:49.531Z,0.00
2018-09-14T18:52:42.290Z,0.00
2018-09-14T18:53:42.103Z,0.00
2018-09-14T18:55:34.810Z,0.00
2018-09-14T18:56:34.685Z,0.00
2018-09-14T18:58:27.436Z,0.00
2018-09-14T18:59:27.262Z,0.00
2018-09-14T19:01:19.945Z,0.00
2018-09-14T19:02:19.828Z,0.00
2018-09-14T19:04:12.510Z,0.00
2018-09-14T19:05:12.404Z,0.00
2018-09-14T19:07:05.101Z,0.00
2018-09-14T19:08:04.979Z,0.00
2018-09-14T19:09:57.668Z,0.00
2018-09-14T19:10:57.550Z,0.00
2018-09-14T19:12:50.237Z,0.00
2018-09-14T19:13:50.137Z,0.00
2018-09-14T19:15:42.832Z,0.00
2018-09-14T19:16:42.710Z,0.00
2018-09-14T19:18:35.390Z,0.00
2018-09-14T19:19:35.276Z,0.00
2018-09-14T19:21:28.216Z,0.00
2018-09-14T19:22:27.918Z,0.00
2018-09-14T19:24:20.596Z,0.00
2018-09-14T19:25:20.804Z,0.00
2018-09-14T19:27:13.186Z,0.00
2018-09-14T19:28:13.060Z,0.00
2018-09-14T19:30:05.890Z,0.00
2018-09-14T19:31:05.643Z,0.00
2018-09-14T19:32:58.338Z,0.00
2018-09-14T19:33:58.212Z,0.00
2018-09-14T19:35:50.904Z,0.00
2018-09-14T19:36:50.785Z,0.00
2018-09-14T19:38:43.467Z,0.00
2018-09-14T19:39:43.357Z,0.00
2018-09-14T19:41:36.049Z,0.00
2018-09-14T19:42:35.926Z,0.00
2018-09-14T19:44:28.655Z,0.00
2018-09-14T19:45:28.499Z,0.00
2018-09-14T19:47:21.195Z,0.00
2018-09-14T19:48:21.220Z,0.00
2018-09-14T19:50:13.818Z,0.00
2018-09-14T19:51:13.711Z,0.00
2018-09-14T19:53:06.641Z,0.00
2018-09-14T19:54:06.230Z,0.00
2018-09-14T19:55:58.944Z,0.00
2018-09-14T19:56:58.979Z,0.00
2018-09-14T19:58:51.728Z,0.00
2018-09-14T19:59:51.615Z,0.00
2018-09-14T20:01:44.328Z,0.00
2018-09-14T20:02:44.178Z,0.00
2018-09-14T20:04:36.891Z,0.00
2018-09-14T20:05:37.548Z,0.00
2018-09-14T20:07:29.540Z,0.00
2018-09-14T20:08:29.344Z,0.00
2018-09-14T20:10:22.042Z,0.00
2018-09-14T20:11:21.918Z,0.00
2018-09-14T20:13:14.617Z,0.00
2018-09-14T20:14:14.489Z,0.00
2018-09-14T20:16:07.163Z,0.00
2018-09-14T20:17:07.064Z,0.00
2018-09-14T20:18:59.758Z,0.00
2018-09-14T20:19:59.628Z,0.00
2018-09-14T20:21:52.454Z,0.00
2018-09-14T20:22:52.192Z,0.00
2018-09-14T20:24:44.890Z,0.00
2018-09-14T20:25:44.761Z,0.00
2018-09-14T20:27:37.439Z,0.00
2018-09-14T20:28:37.335Z,0.00
2018-09-14T20:30:30.106Z,0.00
2018-09-14T20:31:29.899Z,0.00
2018-09-14T20:33:22.569Z,0.00
2018-09-14T20:34:22.468Z,0.00
2018-09-14T20:36:15.156Z,0.00
2018-09-14T20:37:15.105Z,0.00
2018-09-14T20:39:07.711Z,0.00
2018-09-14T20:40:07.600Z,0.00
2018-09-14T20:42:00.288Z,0.00
2018-09-14T20:43:00.170Z,0.00
2018-09-14T20:44:52.921Z,0.00
2018-09-14T20:45:52.866Z,0.00
2018-09-14T20:47:45.415Z,0.00
2018-09-14T20:48:45.308Z,0.00
2018-09-14T20:50:38.000Z,0.00
2018-09-14T20:51:37.981Z,0.00
2018-09-14T20:53:30.555Z,0.00
2018-09-14T20:54:30.444Z,0.00
2018-09-14T20:56:23.137Z,0.00
2018-09-14T20:57:23.031Z,0.00
2018-09-14T20:59:15.697Z,0.00
2018-09-14T21:00:15.596Z,0.00
2018-09-14T21:02:08.286Z,0.00
2018-09-14T21:03:08.159Z,0.00
2018-09-14T21:05:00.837Z,0.00
2018-09-14T21:06:00.735Z,0.00
2018-09-14T21:07:53.420Z,0.00
2018-09-14T21:08:53.299Z,0.00
2018-09-14T21:10:45.972Z,0.00
2018-09-14T21:11:45.870Z,0.00
2018-09-14T21:13:38.565Z,0.00
2018-09-14T21:14:38.441Z,0.00
2018-09-14T21:16:31.137Z,0.00
2018-09-14T21:17:31.016Z,0.00
2018-09-14T21:19:23.689Z,0.00
2018-09-14T21:20:23.586Z,0.00
2018-09-14T21:22:16.277Z,0.00
2018-09-14T21:23:16.146Z,0.00
2018-09-14T21:25:09.478Z,0.00
2018-09-14T21:26:08.730Z,0.00
2018-09-14T21:28:01.413Z,0.00
2018-09-14T21:29:01.303Z,0.00
2018-09-14T21:30:53.973Z,0.00
2018-09-14T21:31:53.869Z,0.00
2018-09-14T21:33:46.558Z,0.00
2018-09-14T21:34:46.438Z,0.00
2018-09-14T21:36:39.114Z,0.00
2018-09-14T21:37:39.003Z,0.00
2018-09-14T21:39:31.704Z,0.00
2018-09-14T21:40:31.595Z,0.00
2018-09-14T21:42:24.267Z,0.00
2018-09-14T21:43:24.140Z,0.00
2018-09-14T21:45:16.826Z,0.00
2018-09-14T21:46:16.718Z,0.00
2018-09-14T21:48:09.439Z,0.00
2018-09-14T21:49:09.292Z,0.00
2018-09-14T21:51:01.990Z,0.00
2018-09-14T21:52:01.866Z,0.00
2018-09-14T21:53:54.563Z,0.00
2018-09-14T21:54:54.428Z,0.00
2018-09-14T21:56:47.108Z,0.00
2018-09-14T21:57:46.995Z,0.00
2018-09-14T21:59:39.685Z,0.00
