createdAt,value
2019-04-26T00:00:35.695Z,99983.05
2019-04-26T00:03:07.771Z,99982.55
2019-04-26T00:05:39.089Z,99984.94
2019-04-26T00:08:09.277Z,99982.95
2019-04-26T00:10:48.972Z,99986.98
2019-04-26T00:13:46.497Z,99996.56
2019-04-26T00:16:40.024Z,99994.05
2019-04-26T00:19:09.411Z,99987.11
2019-04-26T00:21:38.934Z,100000.09
2019-04-26T00:24:08.433Z,100005.79
2019-04-26T00:26:38.042Z,100007.56
2019-04-26T00:29:08.035Z,100007.16
2019-04-26T00:31:37.289Z,99993.36
2019-04-26T00:34:06.892Z,99989.06
2019-04-26T00:36:36.111Z,100002.25
2019-04-26T00:39:06.443Z,100000.11
2019-04-26T00:41:36.302Z,99997.36
2019-04-26T00:44:08.954Z,99989.14
2019-04-26T00:46:38.459Z,99997.39
2019-04-26T00:49:10.660Z,100007.31
2019-04-26T00:51:40.331Z,99999.03
2019-04-26T00:54:09.741Z,100009.57
2019-04-26T00:56:39.604Z,100000.61
2019-04-26T00:59:09.894Z,100019.03
2019-04-26T01:01:44.445Z,100003.99
2019-04-26T01:04:14.400Z,100007.74
2019-04-26T01:06:46.435Z,100017.70
2019-04-26T01:09:16.069Z,100021.12
2019-04-26T01:11:45.696Z,100022.42
2019-04-26T01:14:15.538Z,100015.70
2019-04-26T01:16:45.670Z,100015.84
2019-04-26T01:19:17.104Z,100019.70
2019-04-26T01:21:51.023Z,100009.42
2019-04-26T01:24:21.117Z,100018.33
2019-04-26T01:26:51.014Z,100045.86
2019-04-26T01:29:21.782Z,100057.05
2019-04-26T01:32:04.767Z,100058.75
2019-04-26T01:34:34.530Z,100060.98
2019-04-26T01:37:04.709Z,100050.36
2019-04-26T01:39:36.385Z,100048.34
2019-04-26T01:42:28.387Z,100051.72
2019-04-26T01:45:14.746Z,100059.27
2019-04-26T01:47:44.801Z,100059.20
2019-04-26T01:50:14.967Z,100055.36
2019-04-26T01:52:45.617Z,100050.42
2019-04-26T01:55:15.351Z,100048.33
2019-04-26T01:57:44.634Z,100047.91
2019-04-26T02:00:37.037Z,100055.66
2019-04-26T02:03:14.596Z,100053.98
2019-04-26T02:05:44.165Z,100067.00
2019-04-26T02:08:13.354Z,100082.72
2019-04-26T02:10:42.768Z,100071.17
2019-04-26T02:13:12.002Z,100077.78
2019-04-26T02:15:41.269Z,100082.98
2019-04-26T02:18:10.500Z,100091.12
2019-04-26T02:21:09.890Z,100086.89
2019-04-26T02:24:03.288Z,100079.67
2019-04-26T02:26:34.650Z,100079.01
2019-04-26T02:29:05.642Z,100081.75
2019-04-26T02:31:37.731Z,100079.28
2019-04-26T02:34:08.915Z,100087.36
2019-04-26T02:36:56.307Z,100084.87
2019-04-26T02:39:21.279Z,100087.01
2019-04-26T02:41:54.363Z,100087.63
2019-04-26T02:44:28.913Z,100084.40
2019-04-26T02:47:47.149Z,100079.52
2019-04-26T02:50:21.811Z,100079.91
2019-04-26T02:52:59.165Z,100078.94
2019-04-26T02:56:09.259Z,100076.19
2019-04-26T02:58:50.292Z,100088.09
2019-04-26T03:01:20.037Z,100081.27
2019-04-26T03:03:53.620Z,100082.00
2019-04-26T03:06:22.148Z,100071.65
2019-04-26T03:08:51.937Z,100069.08
2019-04-26T03:11:22.910Z,100068.84
2019-04-26T03:14:11.416Z,100076.17
2019-04-26T03:17:05.914Z,100081.94
2019-04-26T03:19:45.967Z,100073.38
2019-04-26T03:22:53.765Z,100063.42
2019-04-26T03:26:03.011Z,100063.61
2019-04-26T03:28:43.806Z,100080.61
2019-04-26T03:31:29.812Z,100071.11
2019-04-26T03:34:11.312Z,100077.31
2019-04-26T03:37:34.545Z,100082.66
2019-04-26T03:40:24.651Z,100078.34
2019-04-26T03:43:17.745Z,100073.52
2019-04-26T03:45:58.917Z,100072.62
2019-04-26T03:48:45.129Z,100077.39
2019-04-26T03:51:26.321Z,100084.41
2019-04-26T03:54:03.300Z,100089.31
2019-04-26T03:57:02.576Z,100094.21
2019-04-26T04:00:19.156Z,100093.12
2019-04-26T04:03:05.072Z,100096.34
2019-04-26T04:05:46.051Z,100096.19
2019-04-26T04:08:21.409Z,100098.31
2019-04-26T04:10:54.660Z,100092.04
2019-04-26T04:13:51.024Z,100092.25
2019-04-26T04:16:48.910Z,100104.14
2019-04-26T04:20:06.867Z,100109.87
2019-04-26T04:22:41.818Z,100104.83
2019-04-26T04:25:20.068Z,100115.45
2019-04-26T04:28:49.865Z,100129.03
2019-04-26T04:31:27.379Z,100135.56
2019-04-26T04:34:23.510Z,100144.20
2019-04-26T04:36:53.958Z,100153.16
2019-04-26T04:40:12.569Z,100143.30
2019-04-26T04:43:09.700Z,100146.50
2019-04-26T04:46:31.420Z,100154.12
2019-04-26T04:49:23.914Z,100157.04
2019-04-26T04:52:19.282Z,100152.61
2019-04-26T04:55:06.460Z,100151.30
2019-04-26T04:57:45.947Z,100166.55
2019-04-26T05:01:03.366Z,100166.20
2019-04-26T05:03:58.740Z,100172.45
2019-04-26T05:06:51.500Z,100170.41
2019-04-26T05:09:32.145Z,100161.77
2019-04-26T05:12:24.638Z,100175.97
2019-04-26T05:15:25.362Z,100185.67
2019-04-26T05:18:29.974Z,100185.57
2019-04-26T05:21:45.412Z,100197.39
2019-04-26T05:24:49.145Z,100209.23
2019-04-26T05:28:05.560Z,100219.87
2019-04-26T05:31:10.904Z,100243.64
2019-04-26T05:34:21.667Z,100254.61
2019-04-26T05:37:45.417Z,100276.81
2019-04-26T05:40:47.035Z,100280.95
2019-04-26T05:43:52.224Z,100283.69
2019-04-26T05:47:29.887Z,100268.07
2019-04-26T05:50:45.081Z,100258.67
2019-04-26T05:54:32.841Z,100250.91
2019-04-26T05:57:27.561Z,100256.36
2019-04-26T06:00:34.888Z,100258.53
2019-04-26T06:03:36.979Z,100272.89
2019-04-26T06:06:42.278Z,100270.22
2019-04-26T06:09:42.742Z,100268.69
2019-04-26T06:12:35.308Z,100267.47
2019-04-26T06:15:32.402Z,100266.38
2019-04-26T06:18:27.620Z,100267.78
2019-04-26T06:21:04.611Z,100261.01
2019-04-26T06:24:00.740Z,100282.84
2019-04-26T06:27:31.740Z,100281.03
2019-04-26T06:30:06.665Z,100284.03
2019-04-26T06:33:21.708Z,100285.34
2019-04-26T06:35:54.737Z,100290.84
2019-04-26T06:39:28.071Z,100296.16
2019-04-26T06:42:33.792Z,100304.72
2019-04-26T06:45:45.350Z,100309.94
2019-04-26T06:48:39.751Z,100318.64
2019-04-26T06:51:35.421Z,100321.02
2019-04-26T06:54:16.473Z,100319.15
2019-04-26T06:57:20.551Z,100314.65
2019-04-26T07:00:10.732Z,100308.47
2019-04-26T07:03:03.647Z,100301.91
2019-04-26T07:05:35.146Z,100305.16
2019-04-26T07:08:21.161Z,100301.95
2019-04-26T07:11:50.241Z,100310.90
2019-04-26T07:15:00.954Z,100311.72
2019-04-26T07:17:45.656Z,100313.78
2019-04-26T07:20:34.376Z,100319.70
2019-04-26T07:23:26.215Z,100322.48
2019-04-26T07:26:39.118Z,100317.43
2019-04-26T07:29:51.086Z,100313.83
2019-04-26T07:32:45.748Z,100310.66
2019-04-26T07:35:20.727Z,100312.22
2019-04-26T07:38:20.525Z,100312.77
2019-04-26T07:41:45.590Z,100319.91
2019-04-26T07:44:53.909Z,100320.76
2019-04-26T07:48:18.238Z,100332.84
2019-04-26T07:51:39.283Z,100342.25
2019-04-26T07:55:04.692Z,100340.62
2019-04-26T07:58:35.058Z,100342.10
2019-04-26T08:01:31.139Z,100354.07
2019-04-26T08:04:07.297Z,100349.28
2019-04-26T08:06:41.221Z,100351.06
2019-04-26T08:09:25.077Z,100358.95
2019-04-26T08:11:52.590Z,100356.88
2019-04-26T08:14:30.601Z,100356.46
2019-04-26T08:17:49.496Z,100362.27
2019-04-26T08:20:37.833Z,100361.63
2019-04-26T08:23:20.496Z,100372.17
2019-04-26T08:25:42.021Z,100379.53
2019-04-26T08:28:14.186Z,100387.59
2019-04-26T08:30:48.287Z,100383.27
2019-04-26T08:33:22.615Z,100393.86
2019-04-26T08:35:55.888Z,100385.73
2019-04-26T08:38:26.134Z,100388.52
2019-04-26T08:40:55.482Z,100393.17
2019-04-26T08:43:47.425Z,100390.69
2019-04-26T08:46:32.336Z,100391.62
2019-04-26T08:49:21.893Z,100400.03
2019-04-26T08:51:52.260Z,100398.83
2019-04-26T08:54:27.853Z,100382.63
2019-04-26T08:57:05.755Z,100384.20
2019-04-26T08:59:39.458Z,100406.87
2019-04-26T09:02:31.893Z,100417.23
2019-04-26T09:05:26.740Z,100411.00
2019-04-26T09:08:00.419Z,100403.46
2019-04-26T09:10:31.718Z,100407.22
2019-04-26T09:13:02.051Z,100401.25
2019-04-26T09:16:06.948Z,100409.21
2019-04-26T09:18:43.126Z,100412.35
2019-04-26T09:21:07.870Z,100412.32
2019-04-26T09:23:54.432Z,100414.30
2019-04-26T09:26:46.736Z,100408.02
2019-04-26T09:29:22.301Z,100412.30
2019-04-26T09:31:55.359Z,100405.94
2019-04-26T09:34:25.322Z,100394.70
2019-04-26T09:36:54.638Z,100405.41
2019-04-26T09:39:24.315Z,100411.31
2019-04-26T09:41:56.338Z,100422.03
2019-04-26T09:44:56.753Z,100423.67
2019-04-26T09:47:33.853Z,100421.30
2019-04-26T09:50:19.083Z,100434.28
2019-04-26T09:52:50.510Z,100437.81
2019-04-26T09:55:19.760Z,100442.86
2019-04-26T09:57:53.459Z,100447.63
2019-04-26T10:00:26.521Z,100452.69
2019-04-26T10:02:55.800Z,100452.94
2019-04-26T10:05:25.490Z,100453.91
2019-04-26T10:07:54.773Z,100452.84
2019-04-26T10:10:26.237Z,100450.02
2019-04-26T10:13:15.111Z,100446.65
2019-04-26T10:16:04.316Z,100439.03
2019-04-26T10:18:34.280Z,100446.06
2019-04-26T10:21:03.829Z,100443.48
2019-04-26T10:23:33.330Z,100443.91
2019-04-26T10:26:05.476Z,100441.53
2019-04-26T10:28:35.052Z,100429.25
2019-04-26T10:31:04.500Z,100425.05
2019-04-26T10:33:36.636Z,100422.67
2019-04-26T10:36:06.325Z,100417.34
2019-04-26T10:38:35.660Z,100413.66
2019-04-26T10:41:04.991Z,100418.10
2019-04-26T10:43:34.746Z,100420.93
2019-04-26T10:46:04.937Z,100424.69
2019-04-26T10:48:35.436Z,100434.85
2019-04-26T10:51:07.318Z,100430.97
2019-04-26T10:54:01.590Z,100433.24
2019-04-26T10:56:51.077Z,100434.70
2019-04-26T10:59:32.761Z,100435.88
2019-04-26T11:02:10.779Z,100430.97
2019-04-26T11:04:41.390Z,100425.93
2019-04-26T11:07:11.201Z,100431.00
2019-04-26T11:09:40.817Z,100428.63
2019-04-26T11:12:11.431Z,100423.20
2019-04-26T11:14:40.773Z,100429.27
2019-04-26T11:17:15.562Z,100433.63
2019-04-26T11:19:44.203Z,100443.73
2019-04-26T11:22:13.480Z,100444.02
2019-04-26T11:24:43.182Z,100435.12
2019-04-26T11:27:12.569Z,100435.47
2019-04-26T11:29:53.063Z,100432.17
2019-04-26T11:32:13.169Z,100432.37
2019-04-26T11:34:42.939Z,100429.19
2019-04-26T11:37:13.363Z,100427.02
2019-04-26T11:39:43.244Z,100427.47
2019-04-26T11:42:13.286Z,100430.39
2019-04-26T11:44:44.481Z,100433.03
2019-04-26T11:47:13.786Z,100437.81
2019-04-26T11:49:43.155Z,100438.73
2019-04-26T11:52:13.723Z,100450.44
2019-04-26T11:54:42.988Z,100449.23
2019-04-26T11:57:13.635Z,100450.91
2019-04-26T11:59:43.097Z,100451.31
2019-04-26T12:02:16.124Z,100460.77
2019-04-26T12:05:00.513Z,100461.58
2019-04-26T12:07:36.342Z,100459.87
2019-04-26T12:10:09.765Z,100464.94
2019-04-26T12:12:37.802Z,100467.50
2019-04-26T12:15:08.548Z,100474.84
2019-04-26T12:17:38.668Z,100471.78
2019-04-26T12:20:08.943Z,100480.28
2019-04-26T12:22:39.331Z,100476.69
2019-04-26T12:25:10.123Z,100474.55
2019-04-26T12:27:39.776Z,100480.14
2019-04-26T12:30:09.307Z,100485.84
2019-04-26T12:32:38.653Z,100481.49
2019-04-26T12:35:09.492Z,100476.16
2019-04-26T12:37:38.899Z,100472.05
2019-04-26T12:40:11.347Z,100467.50
2019-04-26T12:42:43.346Z,100467.99
2019-04-26T12:45:42.576Z,100459.66
2019-04-26T12:48:15.789Z,100456.66
2019-04-26T12:50:45.951Z,100462.40
2019-04-26T12:53:18.535Z,100461.65
2019-04-26T12:55:49.198Z,100465.69
2019-04-26T12:58:19.333Z,100466.17
2019-04-26T13:00:54.133Z,100458.17
2019-04-26T13:03:20.893Z,100455.81
2019-04-26T13:05:57.778Z,100447.97
2019-04-26T13:08:21.841Z,100446.30
2019-04-26T13:11:14.895Z,100452.64
2019-04-26T13:13:59.368Z,100448.81
2019-04-26T13:16:50.362Z,100450.96
2019-04-26T13:19:21.008Z,100457.81
2019-04-26T13:21:50.329Z,100457.95
2019-04-26T13:24:22.472Z,100462.73
2019-04-26T13:26:52.116Z,100466.66
2019-04-26T13:29:21.530Z,100468.83
2019-04-26T13:31:51.093Z,100464.65
2019-04-26T13:34:21.183Z,100459.70
2019-04-26T13:36:53.865Z,100453.69
2019-04-26T13:39:23.090Z,100448.63
2019-04-26T13:42:03.086Z,100458.75
2019-04-26T13:44:43.139Z,100463.21
2019-04-26T13:47:35.426Z,100474.18
2019-04-26T13:50:28.341Z,100471.41
2019-04-26T13:53:01.454Z,100468.54
2019-04-26T13:55:33.775Z,100472.27
2019-04-26T13:58:03.256Z,100472.32
2019-04-26T14:00:34.091Z,100479.80
2019-04-26T14:03:03.867Z,100479.92
2019-04-26T14:05:33.281Z,100487.84
2019-04-26T14:08:17.623Z,100483.09
2019-04-26T14:10:49.722Z,100477.68
2019-04-26T14:13:20.867Z,100476.86
2019-04-26T14:15:52.135Z,100483.18
2019-04-26T14:18:25.818Z,100475.45
2019-04-26T14:20:59.097Z,100477.87
2019-04-26T14:23:51.650Z,100481.05
2019-04-26T14:26:35.337Z,100480.52
2019-04-26T14:29:09.974Z,100476.20
2019-04-26T14:31:39.693Z,100479.38
2019-04-26T14:34:11.960Z,100486.33
2019-04-26T14:36:43.553Z,100482.83
2019-04-26T14:39:19.495Z,100474.17
2019-04-26T14:41:45.606Z,100467.86
2019-04-26T14:44:16.053Z,100461.66
2019-04-26T14:46:48.840Z,100464.40
2019-04-26T14:49:19.195Z,100468.72
2019-04-26T14:51:51.305Z,100469.24
2019-04-26T14:54:19.504Z,100467.42
2019-04-26T14:56:52.347Z,100472.05
2019-04-26T14:59:45.530Z,100480.80
2019-04-26T15:02:29.974Z,100472.28
2019-04-26T15:05:19.151Z,100466.66
2019-04-26T15:07:50.987Z,100468.95
2019-04-26T15:10:22.621Z,100476.52
2019-04-26T15:12:56.711Z,100477.01
2019-04-26T15:15:26.791Z,100477.55
2019-04-26T15:17:59.418Z,100481.53
2019-04-26T15:20:25.724Z,100482.03
2019-04-26T15:22:55.049Z,100477.16
2019-04-26T15:25:24.558Z,100477.11
2019-04-26T15:27:57.031Z,100475.26
2019-04-26T15:30:26.482Z,100473.02
2019-04-26T15:32:56.124Z,100481.78
2019-04-26T15:35:28.365Z,100477.59
2019-04-26T15:37:57.463Z,100479.50
2019-04-26T15:40:46.779Z,100469.47
2019-04-26T15:43:35.728Z,100478.30
2019-04-26T15:46:27.669Z,100474.13
2019-04-26T15:49:05.141Z,100475.89
2019-04-26T15:51:39.213Z,100466.80
2019-04-26T15:54:08.644Z,100456.66
2019-04-26T15:56:38.234Z,100462.02
2019-04-26T15:59:07.856Z,100460.13
2019-04-26T16:01:37.417Z,100463.97
2019-04-26T16:04:06.827Z,100466.39
2019-04-26T16:06:41.428Z,100469.33
2019-04-26T16:09:13.875Z,100476.77
2019-04-26T16:11:42.859Z,100484.53
2019-04-26T16:14:12.421Z,100482.05
2019-04-26T16:16:43.129Z,100488.43
2019-04-26T16:19:13.071Z,100485.73
2019-04-26T16:21:42.591Z,100486.44
2019-04-26T16:24:12.924Z,100486.95
2019-04-26T16:26:50.417Z,100489.89
2019-04-26T16:29:42.515Z,100495.42
2019-04-26T16:32:47.170Z,100488.73
2019-04-26T16:35:18.289Z,100497.80
2019-04-26T16:37:52.049Z,100495.79
2019-04-26T16:40:23.932Z,100496.67
2019-04-26T16:42:57.078Z,100495.92
2019-04-26T16:45:24.384Z,100487.45
2019-04-26T16:47:53.652Z,100486.20
2019-04-26T16:50:31.237Z,100483.59
2019-04-26T16:52:54.602Z,100484.66
2019-04-26T16:55:24.715Z,100483.95
2019-04-26T16:57:58.023Z,100481.23
2019-04-26T17:00:47.330Z,100483.58
2019-04-26T17:03:02.560Z,100485.73
2019-04-26T17:05:47.007Z,100486.15
2019-04-26T17:08:05.075Z,100486.50
2019-04-26T17:10:30.541Z,100489.89
2019-04-26T17:13:03.395Z,100496.05
2019-04-26T17:15:34.603Z,100498.33
2019-04-26T17:18:04.873Z,100498.03
2019-04-26T17:20:35.651Z,100499.11
2019-04-26T17:23:35.915Z,100502.86
2019-04-26T17:26:18.328Z,100493.63
2019-04-26T17:28:47.781Z,100498.80
2019-04-26T17:31:17.094Z,100492.55
2019-04-26T17:33:46.720Z,100501.61
2019-04-26T17:36:17.290Z,100493.00
2019-04-26T17:38:47.024Z,100493.00
2019-04-26T17:41:16.777Z,100499.70
2019-04-26T17:43:49.045Z,100500.27
2019-04-26T17:46:18.203Z,100493.85
2019-04-26T17:48:51.224Z,100498.66
2019-04-26T17:51:23.156Z,100507.36
2019-04-26T17:54:18.621Z,100505.19
2019-04-26T17:56:26.070Z,100498.77
2019-04-26T17:58:54.987Z,100499.80
2019-04-26T18:01:41.906Z,100499.05
2019-04-26T18:03:56.118Z,100507.55
2019-04-26T18:06:29.950Z,100508.25
2019-04-26T18:08:58.271Z,100507.62
2019-04-26T18:11:29.321Z,100511.37
2019-04-26T18:14:03.191Z,100514.31
2019-04-26T18:16:34.473Z,100521.73
2019-04-26T18:19:24.706Z,100525.20
2019-04-26T18:22:15.370Z,100520.70
2019-04-26T18:24:48.455Z,100529.09
2019-04-26T18:27:29.870Z,100530.12
2019-04-26T18:30:06.682Z,100532.00
2019-04-26T18:32:33.941Z,100540.75
2019-04-26T18:35:05.471Z,100543.66
2019-04-26T18:37:38.583Z,100538.03
2019-04-26T18:40:16.108Z,100544.83
2019-04-26T18:42:46.068Z,100546.98
2019-04-26T18:45:25.584Z,100551.51
2019-04-26T18:48:01.081Z,100554.78
2019-04-26T18:50:28.403Z,100554.80
2019-04-26T18:53:19.675Z,100562.25
2019-04-26T18:55:55.301Z,100568.09
2019-04-26T18:58:24.734Z,100566.08
2019-04-26T19:00:57.445Z,100564.11
2019-04-26T19:03:29.917Z,100558.75
2019-04-26T19:05:58.562Z,100560.07
2019-04-26T19:08:28.964Z,100563.95
2019-04-26T19:11:03.110Z,100567.42
2019-04-26T19:13:56.301Z,100567.98
2019-04-26T19:16:58.842Z,100563.55
2019-04-26T19:19:51.578Z,100562.13
2019-04-26T19:22:22.771Z,100567.89
2019-04-26T19:24:55.857Z,100568.38
2019-04-26T19:27:26.681Z,100569.02
2019-04-26T19:29:54.484Z,100567.69
2019-04-26T19:32:23.843Z,100565.05
2019-04-26T19:34:53.198Z,100560.73
2019-04-26T19:37:25.854Z,100565.55
2019-04-26T19:39:55.156Z,100566.45
2019-04-26T19:42:27.129Z,100564.29
2019-04-26T19:45:12.016Z,100564.00
2019-04-26T19:47:45.174Z,100571.05
2019-04-26T19:50:23.940Z,100570.23
2019-04-26T19:53:01.782Z,100571.53
2019-04-26T19:55:59.547Z,100573.03
2019-04-26T19:58:32.130Z,100576.13
2019-04-26T20:01:02.283Z,100577.25
2019-04-26T20:03:33.859Z,100573.39
2019-04-26T20:06:05.091Z,100575.47
2019-04-26T20:08:41.637Z,100575.67
2019-04-26T20:11:07.639Z,100577.69
2019-04-26T20:13:37.106Z,100575.21
2019-04-26T20:16:09.897Z,100568.27
2019-04-26T20:18:39.866Z,100570.34
2019-04-26T20:21:12.518Z,100572.52
2019-04-26T20:23:45.807Z,100561.48
2019-04-26T20:26:13.228Z,100567.73
2019-04-26T20:28:42.502Z,100562.92
2019-04-26T20:31:24.585Z,100565.63
2019-04-26T20:33:53.834Z,100562.73
2019-04-26T20:36:23.393Z,100559.06
2019-04-26T20:38:52.766Z,100560.91
2019-04-26T20:41:22.268Z,100567.06
2019-04-26T20:44:03.063Z,100569.70
2019-04-26T20:46:24.946Z,100577.14
2019-04-26T20:48:54.006Z,100574.97
2019-04-26T20:51:24.265Z,100578.92
2019-04-26T20:53:54.301Z,100580.12
2019-04-26T20:56:23.642Z,100579.78
2019-04-26T20:58:53.341Z,100585.03
2019-04-26T21:01:24.061Z,100576.30
2019-04-26T21:03:53.875Z,100576.98
2019-04-26T21:06:23.359Z,100583.47
2019-04-26T21:08:54.110Z,100579.20
2019-04-26T21:11:24.252Z,100575.70
2019-04-26T21:13:53.583Z,100576.49
2019-04-26T21:16:22.817Z,100579.95
2019-04-26T21:18:53.400Z,100577.58
2019-04-26T21:21:22.783Z,100572.41
2019-04-26T21:23:52.712Z,100573.47
2019-04-26T21:26:51.385Z,100563.84
2019-04-26T21:29:43.506Z,100567.77
2019-04-26T21:32:43.612Z,100568.06
2019-04-26T21:35:15.829Z,100577.28
2019-04-26T21:41:27.453Z,100584.73
2019-04-26T21:43:56.790Z,100595.27
2019-04-26T21:46:28.793Z,100595.67
2019-04-26T21:48:57.449Z,100596.59
2019-04-26T21:51:26.735Z,100601.53
2019-04-26T21:53:55.976Z,100600.91
2019-04-26T21:56:25.512Z,100599.85
2019-04-26T21:58:55.282Z,100601.34
2019-04-26T22:01:25.257Z,100602.45
2019-04-26T22:03:58.331Z,100597.64
2019-04-26T22:06:28.664Z,100600.08
2019-04-26T22:09:04.791Z,100600.28
2019-04-26T22:11:33.248Z,100605.45
2019-04-26T22:14:20.047Z,100606.51
2019-04-26T22:17:13.550Z,100603.58
2019-04-26T22:20:06.649Z,100597.86
2019-04-26T22:22:57.280Z,100601.75
2019-04-26T22:25:29.066Z,100595.27
2019-04-26T22:28:00.554Z,100599.94
2019-04-26T22:30:29.921Z,100595.37
2019-04-26T22:32:59.635Z,100602.31
2019-04-26T22:35:29.002Z,100599.73
2019-04-26T22:37:58.267Z,100601.16
2019-04-26T22:40:27.533Z,100611.65
2019-04-26T22:43:06.026Z,100611.95
2019-04-26T22:45:49.201Z,100609.37
2019-04-26T22:48:29.154Z,100609.41
2019-04-26T22:51:14.049Z,100614.89
2019-04-26T22:53:43.494Z,100613.06
2019-04-26T22:56:13.392Z,100613.47
2019-04-26T22:58:44.108Z,100614.42
2019-04-26T23:01:13.420Z,100614.32
2019-04-26T23:03:46.269Z,100617.77
2019-04-26T23:06:15.339Z,100616.81
2019-04-26T23:08:44.717Z,100626.13
2019-04-26T23:11:14.153Z,100620.00
2019-04-26T23:14:00.015Z,100616.34
2019-04-26T23:17:04.059Z,100614.31
2019-04-26T23:19:43.535Z,100609.05
2019-04-26T23:22:12.924Z,100608.84
2019-04-26T23:24:42.811Z,100608.30
2019-04-26T23:27:14.903Z,100611.23
2019-04-26T23:29:49.932Z,100607.20
2019-04-26T23:32:23.487Z,100598.42
2019-04-26T23:34:53.558Z,100590.98
2019-04-26T23:37:32.555Z,100593.55
2019-04-26T23:40:07.900Z,100596.59
2019-04-26T23:42:37.543Z,100591.83
2019-04-26T23:45:10.713Z,100595.98
2019-04-26T23:47:39.068Z,100595.58
2019-04-26T23:50:08.454Z,100592.75
2019-04-26T23:52:37.619Z,100595.27
2019-04-26T23:55:09.092Z,100595.33
2019-04-26T23:57:38.496Z,100589.45
