createdAt,value
2018-06-12T00:00:22.061Z,17.56
2018-06-12T00:01:22.075Z,17.56
2018-06-12T00:02:22.100Z,17.41
2018-06-12T00:03:22.126Z,17.42
2018-06-12T00:04:22.140Z,17.39
2018-06-12T00:05:22.165Z,17.42
2018-06-12T00:06:22.191Z,17.39
2018-06-12T00:07:22.218Z,17.39
2018-06-12T00:08:22.230Z,17.39
2018-06-12T00:09:22.270Z,17.44
2018-06-12T00:10:22.283Z,17.41
2018-06-12T00:11:22.307Z,17.41
2018-06-12T00:12:22.321Z,17.41
2018-06-12T00:13:22.348Z,17.42
2018-06-12T00:14:22.373Z,17.39
2018-06-12T00:15:22.388Z,17.38
2018-06-12T00:16:22.428Z,17.32
2018-06-12T00:17:22.439Z,17.34
2018-06-12T00:18:22.464Z,17.28
2018-06-12T00:19:22.478Z,17.32
2018-06-12T00:20:22.507Z,17.31
2018-06-12T00:21:22.530Z,17.32
2018-06-12T00:22:22.556Z,17.30
2018-06-12T00:23:22.568Z,17.24
2018-06-12T00:24:22.595Z,17.30
2018-06-12T00:25:22.620Z,17.31
2018-06-12T00:26:22.635Z,17.23
2018-06-12T00:27:22.660Z,17.23
2018-06-12T00:28:22.688Z,17.23
2018-06-12T00:29:22.712Z,17.22
2018-06-12T00:30:22.738Z,17.27
2018-06-12T00:31:22.753Z,17.20
2018-06-12T00:32:22.777Z,17.16
2018-06-12T00:33:22.792Z,17.19
2018-06-12T00:34:22.817Z,17.22
2018-06-12T00:35:22.844Z,17.20
2018-06-12T00:36:22.856Z,17.14
2018-06-12T00:37:22.882Z,17.12
2018-06-12T00:38:22.908Z,17.16
2018-06-12T00:39:22.935Z,17.16
2018-06-12T00:40:22.951Z,17.10
2018-06-12T00:41:22.974Z,17.12
2018-06-12T00:42:23.000Z,17.09
2018-06-12T00:43:23.015Z,17.13
2018-06-12T00:44:23.040Z,17.05
2018-06-12T00:45:23.065Z,17.04
2018-06-12T00:46:23.090Z,17.09
2018-06-12T00:47:23.105Z,17.01
2018-06-12T00:48:23.130Z,16.98
2018-06-12T00:49:23.156Z,17.04
2018-06-12T00:50:23.170Z,16.92
2018-06-12T00:51:23.194Z,16.98
2018-06-12T00:52:23.234Z,16.91
2018-06-12T00:53:23.237Z,16.97
2018-06-12T00:54:23.264Z,16.95
2018-06-12T00:55:23.287Z,16.97
2018-06-12T00:56:23.301Z,16.86
2018-06-12T00:57:23.326Z,16.89
2018-06-12T00:58:23.350Z,16.86
2018-06-12T00:59:23.392Z,16.69
2018-06-12T01:00:23.392Z,16.79
2018-06-12T01:01:23.418Z,16.77
2018-06-12T01:02:23.443Z,16.74
2018-06-12T01:03:23.457Z,16.69
2018-06-12T01:04:23.481Z,16.59
2018-06-12T01:05:23.508Z,16.64
2018-06-12T01:06:23.533Z,16.59
2018-06-12T01:07:23.547Z,16.55
2018-06-12T01:08:23.573Z,16.57
2018-06-12T01:09:23.599Z,16.47
2018-06-12T01:10:23.613Z,16.49
2018-06-12T01:11:23.638Z,16.50
2018-06-12T01:12:23.664Z,16.43
2018-06-12T01:13:23.679Z,16.46
2018-06-12T01:14:23.707Z,16.49
2018-06-12T01:15:23.731Z,16.49
2018-06-12T01:16:23.743Z,16.47
2018-06-12T01:17:23.769Z,16.37
2018-06-12T01:18:23.795Z,16.49
2018-06-12T01:19:23.810Z,16.41
2018-06-12T01:20:23.835Z,16.34
2018-06-12T01:21:23.861Z,16.39
2018-06-12T01:22:23.876Z,16.36
2018-06-12T01:23:23.902Z,16.34
2018-06-12T01:24:23.926Z,16.29
2018-06-12T01:25:23.941Z,16.31
2018-06-12T01:26:23.966Z,16.26
2018-06-12T01:27:23.992Z,16.37
2018-06-12T01:28:24.049Z,16.34
2018-06-12T01:29:24.031Z,16.28
2018-06-12T01:30:24.059Z,16.28
2018-06-12T01:31:24.083Z,16.29
2018-06-12T01:32:24.100Z,16.24
2018-06-12T01:33:24.122Z,16.24
2018-06-12T01:34:24.148Z,16.26
2018-06-12T01:35:24.161Z,16.28
2018-06-12T01:36:24.203Z,16.18
2018-06-12T01:37:24.213Z,16.18
2018-06-12T01:38:24.227Z,16.16
2018-06-12T01:39:24.253Z,16.21
2018-06-12T01:40:24.266Z,16.13
2018-06-12T01:41:24.291Z,16.16
2018-06-12T01:42:24.320Z,16.13
2018-06-12T01:43:24.356Z,16.06
2018-06-12T01:44:24.358Z,16.16
2018-06-12T01:45:24.384Z,16.12
2018-06-12T01:46:24.398Z,16.13
2018-06-12T01:47:24.422Z,16.09
2018-06-12T01:48:24.448Z,16.13
2018-06-12T01:49:24.463Z,16.13
2018-06-12T01:50:24.489Z,16.08
2018-06-12T01:51:24.515Z,16.06
2018-06-12T01:52:24.527Z,16.00
2018-06-12T01:53:24.553Z,16.00
2018-06-12T01:54:24.578Z,16.00
2018-06-12T01:55:24.594Z,16.00
2018-06-12T01:56:24.619Z,15.90
2018-06-12T01:57:24.644Z,15.99
2018-06-12T01:58:24.658Z,15.98
2018-06-12T01:59:24.685Z,15.98
2018-06-12T02:00:24.709Z,15.92
2018-06-12T02:01:24.723Z,15.91
2018-06-12T02:02:24.750Z,15.85
2018-06-12T02:03:24.775Z,15.85
2018-06-12T02:04:24.788Z,15.78
2018-06-12T02:05:24.813Z,15.76
2018-06-12T02:06:24.840Z,15.76
2018-06-12T02:07:24.854Z,15.78
2018-06-12T02:08:24.883Z,15.78
2018-06-12T02:09:24.906Z,15.73
2018-06-12T02:10:24.918Z,15.75
2018-06-12T02:11:24.945Z,15.69
2018-06-12T02:12:24.973Z,15.67
2018-06-12T02:13:24.985Z,15.70
2018-06-12T02:14:25.012Z,15.69
2018-06-12T02:15:25.030Z,15.70
2018-06-12T02:16:25.050Z,15.76
2018-06-12T02:17:25.075Z,15.66
2018-06-12T02:18:25.090Z,15.63
2018-06-12T02:19:25.115Z,15.69
2018-06-12T02:20:25.142Z,15.63
2018-06-12T02:21:25.154Z,15.72
2018-06-12T02:22:25.181Z,15.70
2018-06-12T02:23:25.207Z,15.67
2018-06-12T02:24:25.220Z,15.72
2018-06-12T02:25:25.251Z,15.67
2018-06-12T02:26:25.272Z,15.66
2018-06-12T02:27:25.284Z,15.69
2018-06-12T02:28:25.310Z,15.62
2018-06-12T02:29:25.324Z,15.55
2018-06-12T02:30:25.352Z,15.59
2018-06-12T02:31:25.376Z,15.66
2018-06-12T02:32:25.389Z,15.66
2018-06-12T02:33:25.416Z,15.63
2018-06-12T02:34:25.455Z,15.65
2018-06-12T02:35:25.455Z,15.62
2018-06-12T02:36:25.482Z,15.66
2018-06-12T02:37:25.507Z,15.60
2018-06-12T02:38:25.520Z,15.67
2018-06-12T02:39:25.547Z,15.59
2018-06-12T02:40:25.574Z,15.59
2018-06-12T02:41:25.838Z,15.62
2018-06-12T02:42:25.613Z,15.57
2018-06-12T02:43:25.638Z,15.55
2018-06-12T02:44:25.653Z,15.60
2018-06-12T02:45:25.677Z,15.54
2018-06-12T02:46:25.707Z,15.55
2018-06-12T02:47:25.716Z,15.62
2018-06-12T02:48:25.742Z,15.48
2018-06-12T02:49:25.756Z,15.50
2018-06-12T02:50:25.781Z,15.57
2018-06-12T02:51:25.807Z,15.47
2018-06-12T02:52:25.821Z,15.47
2018-06-12T02:53:25.847Z,15.48
2018-06-12T02:54:25.873Z,15.44
2018-06-12T02:55:25.899Z,15.43
2018-06-12T02:56:25.979Z,15.39
2018-06-12T02:57:25.937Z,15.36
2018-06-12T02:58:25.952Z,15.37
2018-06-12T02:59:25.980Z,15.39
2018-06-12T03:00:26.005Z,15.35
2018-06-12T03:01:26.016Z,15.43
2018-06-12T03:02:26.043Z,15.44
2018-06-12T03:03:26.056Z,15.29
2018-06-12T03:04:26.083Z,15.30
2018-06-12T03:05:26.109Z,15.29
2018-06-12T03:06:26.122Z,15.35
2018-06-12T03:07:26.146Z,15.32
2018-06-12T03:08:26.173Z,15.19
2018-06-12T03:09:26.187Z,15.30
2018-06-12T03:10:26.217Z,15.30
2018-06-12T03:11:26.227Z,15.33
2018-06-12T03:12:26.253Z,15.22
2018-06-12T03:13:26.285Z,15.25
2018-06-12T03:14:26.292Z,15.32
2018-06-12T03:15:26.320Z,15.18
2018-06-12T03:16:26.344Z,15.26
2018-06-12T03:17:26.357Z,15.25
2018-06-12T03:18:26.381Z,15.29
2018-06-12T03:19:26.413Z,15.18
2018-06-12T03:20:26.423Z,15.23
2018-06-12T03:21:26.448Z,15.19
2018-06-12T03:22:26.462Z,15.18
2018-06-12T03:23:26.488Z,15.18
2018-06-12T03:24:26.513Z,15.18
2018-06-12T03:25:26.527Z,15.14
2018-06-12T03:26:26.552Z,15.23
2018-06-12T03:27:26.578Z,15.15
2018-06-12T03:28:26.592Z,15.12
2018-06-12T03:29:26.620Z,15.11
2018-06-12T03:30:26.645Z,15.22
2018-06-12T03:31:26.659Z,15.12
2018-06-12T03:32:26.683Z,15.08
2018-06-12T03:33:26.709Z,15.12
2018-06-12T03:34:26.722Z,15.00
2018-06-12T03:35:26.749Z,15.05
2018-06-12T03:36:26.780Z,15.14
2018-06-12T03:37:26.788Z,15.10
2018-06-12T03:38:26.814Z,15.08
2018-06-12T03:39:26.826Z,15.00
2018-06-12T03:40:26.866Z,15.08
2018-06-12T03:41:26.867Z,15.12
2018-06-12T03:42:26.894Z,15.10
2018-06-12T03:43:26.919Z,15.14
2018-06-12T03:44:26.932Z,15.08
2018-06-12T03:45:26.958Z,15.08
2018-06-12T03:46:26.984Z,15.08
2018-06-12T03:47:26.998Z,15.10
2018-06-12T03:48:27.024Z,15.08
2018-06-12T03:49:27.037Z,15.08
2018-06-12T03:50:27.062Z,15.07
2018-06-12T03:51:27.088Z,15.05
2018-06-12T03:52:27.102Z,15.08
2018-06-12T03:53:27.128Z,15.05
2018-06-12T03:54:27.154Z,15.10
2018-06-12T03:55:27.167Z,15.10
2018-06-12T03:56:27.193Z,15.07
2018-06-12T03:57:27.241Z,15.02
2018-06-12T03:58:27.241Z,15.05
2018-06-12T03:59:27.258Z,15.07
2018-06-12T04:00:27.273Z,15.11
2018-06-12T04:01:27.297Z,15.11
2018-06-12T04:02:27.323Z,15.04
2018-06-12T04:03:27.348Z,15.07
2018-06-12T04:04:27.363Z,15.04
2018-06-12T04:05:27.392Z,15.08
2018-06-12T04:06:27.403Z,15.07
2018-06-12T04:07:27.428Z,15.02
2018-06-12T04:08:27.454Z,15.05
2018-06-12T04:09:27.489Z,15.02
2018-06-12T04:10:27.494Z,15.02
2018-06-12T04:11:27.520Z,15.07
2018-06-12T04:12:27.535Z,15.04
2018-06-12T04:13:27.560Z,15.05
2018-06-12T04:14:27.573Z,15.00
2018-06-12T04:15:27.601Z,15.04
2018-06-12T04:16:27.625Z,14.97
2018-06-12T04:17:27.638Z,15.05
2018-06-12T04:18:27.663Z,15.11
2018-06-12T04:19:27.689Z,15.12
2018-06-12T04:20:27.708Z,15.07
2018-06-12T04:21:27.729Z,15.11
2018-06-12T04:22:27.743Z,15.17
2018-06-12T04:23:27.768Z,15.18
2018-06-12T04:24:27.797Z,15.23
2018-06-12T04:25:27.808Z,15.15
2018-06-12T04:26:27.835Z,15.30
2018-06-12T04:27:27.859Z,15.32
2018-06-12T04:28:27.873Z,15.33
2018-06-12T04:29:27.898Z,15.33
2018-06-12T04:30:27.928Z,15.36
2018-06-12T04:31:27.938Z,15.36
2018-06-12T04:32:27.964Z,15.41
2018-06-12T04:33:27.991Z,15.47
2018-06-12T04:34:28.004Z,15.48
2018-06-12T04:35:28.029Z,15.48
2018-06-12T04:36:28.055Z,15.55
2018-06-12T04:37:28.069Z,15.62
2018-06-12T04:38:28.095Z,15.59
2018-06-12T04:39:28.121Z,15.66
2018-06-12T04:40:28.152Z,15.70
2018-06-12T04:41:28.160Z,15.66
2018-06-12T04:42:28.185Z,15.69
2018-06-12T04:43:28.201Z,15.75
2018-06-12T04:44:28.226Z,15.78
2018-06-12T04:45:28.253Z,15.78
2018-06-12T04:46:28.266Z,15.83
2018-06-12T04:47:28.296Z,15.75
2018-06-12T04:48:28.316Z,15.83
2018-06-12T04:49:28.379Z,15.90
2018-06-12T04:50:28.357Z,15.85
2018-06-12T04:51:28.382Z,15.84
2018-06-12T04:52:28.412Z,15.96
2018-06-12T04:53:28.420Z,15.94
2018-06-12T04:54:28.448Z,15.96
2018-06-12T04:55:28.474Z,16.00
2018-06-12T04:56:28.488Z,16.05
2018-06-12T04:57:28.516Z,16.06
2018-06-12T04:58:28.544Z,16.08
2018-06-12T04:59:28.566Z,16.09
2018-06-12T05:00:28.594Z,16.13
2018-06-12T05:01:28.603Z,16.21
2018-06-12T05:02:28.630Z,16.16
2018-06-12T05:03:28.644Z,16.13
2018-06-12T05:04:28.669Z,16.28
2018-06-12T05:05:28.697Z,16.16
2018-06-12T05:06:28.710Z,16.26
2018-06-12T05:07:28.735Z,16.34
2018-06-12T05:08:28.761Z,16.31
2018-06-12T05:09:28.787Z,16.39
2018-06-12T05:10:28.858Z,16.34
2018-06-12T05:11:28.831Z,16.37
2018-06-12T05:12:28.853Z,16.36
2018-06-12T05:13:28.879Z,16.36
2018-06-12T05:14:28.891Z,16.31
2018-06-12T05:15:28.919Z,16.34
2018-06-12T05:16:28.943Z,16.41
2018-06-12T05:17:28.957Z,16.43
2018-06-12T05:18:28.984Z,16.40
2018-06-12T05:19:29.009Z,16.50
2018-06-12T05:20:29.035Z,16.46
2018-06-12T05:21:29.048Z,16.51
2018-06-12T05:22:29.074Z,16.57
2018-06-12T05:23:29.099Z,16.58
2018-06-12T05:24:29.126Z,16.62
2018-06-12T05:25:29.157Z,16.66
2018-06-12T05:26:29.167Z,16.66
2018-06-12T05:27:29.192Z,16.64
2018-06-12T05:28:29.218Z,16.68
2018-06-12T05:29:29.231Z,16.73
2018-06-12T05:30:29.258Z,16.73
2018-06-12T05:31:29.282Z,16.84
2018-06-12T05:32:29.308Z,16.79
2018-06-12T05:33:29.322Z,16.83
2018-06-12T05:34:29.347Z,16.80
2018-06-12T05:35:29.374Z,16.80
2018-06-12T05:36:29.402Z,16.65
2018-06-12T05:37:29.413Z,16.61
2018-06-12T05:38:29.439Z,16.64
2018-06-12T05:39:29.464Z,16.62
2018-06-12T05:40:29.490Z,16.62
2018-06-12T05:41:29.516Z,16.62
2018-06-12T05:42:29.530Z,16.51
2018-06-12T05:43:29.558Z,16.57
2018-06-12T05:44:29.582Z,16.58
2018-06-12T05:45:29.608Z,16.55
2018-06-12T05:46:29.621Z,16.58
2018-06-12T05:47:29.647Z,16.57
2018-06-12T05:48:29.673Z,16.61
2018-06-12T05:49:29.699Z,16.61
2018-06-12T05:50:29.713Z,16.55
2018-06-12T05:51:29.742Z,16.57
2018-06-12T05:52:29.765Z,16.55
2018-06-12T05:53:29.791Z,16.59
2018-06-12T05:54:29.816Z,16.64
2018-06-12T05:55:29.829Z,16.58
2018-06-12T05:56:29.856Z,16.61
2018-06-12T05:57:29.894Z,16.61
2018-06-12T05:58:29.896Z,16.64
2018-06-12T05:59:29.921Z,16.59
2018-06-12T06:00:29.947Z,16.64
2018-06-12T06:01:29.976Z,16.68
2018-06-12T06:02:29.986Z,16.73
2018-06-12T06:03:30.012Z,16.65
2018-06-12T06:04:30.051Z,16.64
2018-06-12T06:05:30.052Z,16.62
2018-06-12T06:06:30.079Z,16.64
2018-06-12T06:07:30.104Z,16.59
2018-06-12T06:08:30.131Z,16.58
2018-06-12T06:09:30.143Z,16.59
2018-06-12T06:10:30.170Z,16.73
2018-06-12T06:11:30.195Z,16.74
2018-06-12T06:12:30.221Z,16.89
2018-06-12T06:13:30.236Z,16.91
2018-06-12T06:14:30.261Z,17.05
2018-06-12T06:15:30.287Z,17.09
2018-06-12T06:16:30.312Z,17.14
2018-06-12T06:17:30.338Z,17.28
2018-06-12T06:18:30.354Z,17.35
2018-06-12T06:19:30.377Z,17.28
2018-06-12T06:20:30.419Z,17.46
2018-06-12T06:21:30.429Z,17.46
2018-06-12T06:22:30.485Z,17.42
2018-06-12T06:23:30.471Z,17.41
2018-06-12T06:24:30.495Z,17.39
2018-06-12T06:25:30.521Z,17.44
2018-06-12T06:26:30.548Z,17.44
2018-06-12T06:27:30.561Z,17.60
2018-06-12T06:28:30.586Z,17.63
2018-06-12T06:29:30.611Z,17.66
2018-06-12T06:30:30.638Z,17.78
2018-06-12T06:31:30.663Z,17.91
2018-06-12T06:32:30.690Z,18.06
2018-06-12T06:33:30.704Z,18.28
2018-06-12T06:34:30.730Z,18.43
2018-06-12T06:35:30.757Z,18.60
2018-06-12T06:36:30.782Z,18.86
2018-06-12T06:37:30.808Z,18.94
2018-06-12T06:38:30.836Z,19.17
2018-06-12T06:39:30.860Z,19.27
2018-06-12T06:40:30.885Z,19.39
2018-06-12T06:41:30.911Z,19.41
2018-06-12T06:42:30.937Z,19.53
2018-06-12T06:43:30.962Z,19.56
2018-06-12T06:44:30.988Z,19.62
2018-06-12T06:45:31.026Z,19.60
2018-06-12T06:46:31.059Z,19.70
2018-06-12T06:47:31.079Z,19.59
2018-06-12T06:48:31.105Z,19.64
2018-06-12T06:49:31.130Z,19.71
2018-06-12T06:50:31.158Z,19.62
2018-06-12T06:51:31.183Z,19.77
2018-06-12T06:52:31.212Z,19.71
2018-06-12T06:53:31.285Z,19.49
2018-06-12T06:54:31.263Z,19.52
2018-06-12T06:55:31.285Z,19.52
2018-06-12T06:56:31.312Z,19.45
2018-06-12T06:57:31.337Z,19.34
2018-06-12T06:58:31.365Z,19.24
2018-06-12T06:59:31.390Z,19.26
2018-06-12T07:00:31.417Z,19.20
2018-06-12T07:01:31.442Z,19.24
2018-06-12T07:02:31.467Z,19.27
2018-06-12T07:03:31.507Z,19.35
2018-06-12T07:04:31.521Z,19.37
2018-06-12T07:05:31.545Z,19.37
2018-06-12T07:06:31.572Z,19.41
2018-06-12T07:07:31.596Z,19.39
2018-06-12T07:08:31.635Z,19.44
2018-06-12T07:09:31.648Z,19.44
2018-06-12T07:10:31.676Z,19.60
2018-06-12T07:11:31.700Z,19.67
2018-06-12T07:12:31.728Z,19.59
2018-06-12T07:13:31.752Z,19.72
2018-06-12T07:14:31.778Z,19.75
2018-06-12T07:15:31.805Z,19.78
2018-06-12T07:16:31.832Z,19.72
2018-06-12T07:17:31.869Z,19.87
2018-06-12T07:18:31.895Z,19.85
2018-06-12T07:19:31.920Z,19.92
2018-06-12T07:20:31.946Z,19.92
2018-06-12T07:21:31.973Z,19.87
2018-06-12T07:22:31.999Z,19.81
2018-06-12T07:23:32.024Z,20.03
2018-06-12T07:24:32.051Z,20.17
2018-06-12T07:25:32.077Z,20.21
2018-06-12T07:26:32.103Z,20.22
2018-06-12T07:27:32.129Z,20.50
2018-06-12T07:28:32.157Z,20.58
2018-06-12T07:29:32.205Z,20.66
2018-06-12T07:30:32.219Z,20.93
2018-06-12T07:31:32.244Z,21.08
2018-06-12T07:32:32.270Z,21.22
2018-06-12T07:33:32.309Z,21.29
2018-06-12T07:34:32.335Z,21.23
2018-06-12T07:35:32.361Z,21.32
2018-06-12T07:36:32.388Z,21.45
2018-06-12T07:37:32.462Z,21.58
2018-06-12T07:38:32.451Z,21.60
2018-06-12T07:39:32.479Z,21.51
2018-06-12T07:40:32.504Z,21.63
2018-06-12T07:41:32.543Z,21.69
2018-06-12T07:42:32.568Z,21.66
2018-06-12T07:43:32.650Z,21.50
2018-06-12T07:44:32.632Z,21.50
2018-06-12T07:45:32.671Z,21.47
2018-06-12T07:46:32.685Z,21.30
2018-06-12T07:47:32.709Z,20.96
2018-06-12T07:48:32.737Z,21.04
2018-06-12T07:49:32.775Z,21.03
2018-06-12T07:50:32.802Z,20.92
2018-06-12T07:51:32.827Z,20.95
2018-06-12T07:52:32.856Z,20.93
2018-06-12T07:53:32.879Z,20.86
2018-06-12T07:54:32.904Z,20.80
2018-06-12T07:55:32.944Z,20.82
2018-06-12T07:56:32.970Z,20.95
2018-06-12T07:57:32.994Z,21.05
2018-06-12T07:58:33.020Z,21.17
2018-06-12T07:59:33.060Z,21.25
2018-06-12T08:00:33.074Z,21.29
2018-06-12T08:01:33.098Z,21.32
2018-06-12T08:02:33.137Z,21.33
2018-06-12T08:03:33.163Z,21.33
2018-06-12T08:04:33.189Z,21.26
2018-06-12T08:05:33.215Z,21.20
2018-06-12T08:06:33.242Z,21.32
2018-06-12T08:07:33.267Z,21.37
2018-06-12T08:08:33.305Z,21.32
2018-06-12T08:09:33.332Z,21.32
2018-06-12T08:10:33.357Z,21.37
2018-06-12T08:11:33.385Z,21.41
2018-06-12T08:12:33.410Z,21.48
2018-06-12T08:13:33.448Z,21.53
2018-06-12T08:14:33.476Z,21.59
2018-06-12T08:15:33.500Z,21.65
2018-06-12T08:16:33.526Z,21.63
2018-06-12T08:17:33.552Z,21.74
2018-06-12T08:18:33.594Z,21.74
2018-06-12T08:19:33.615Z,21.92
2018-06-12T08:20:33.642Z,22.08
2018-06-12T08:21:33.679Z,22.18
2018-06-12T08:22:33.706Z,22.31
2018-06-12T08:23:33.732Z,22.36
2018-06-12T08:24:33.758Z,22.40
2018-06-12T08:25:33.796Z,22.49
2018-06-12T08:26:33.823Z,22.59
2018-06-12T08:27:33.849Z,22.49
2018-06-12T08:28:33.875Z,22.55
2018-06-12T08:29:33.930Z,22.61
2018-06-12T08:30:34.066Z,22.49
2018-06-12T08:31:33.965Z,22.33
2018-06-12T08:32:34.003Z,22.30
2018-06-12T08:33:34.029Z,22.25
2018-06-12T08:34:34.055Z,22.28
2018-06-12T08:35:34.098Z,22.26
2018-06-12T08:36:34.120Z,22.10
2018-06-12T08:37:34.145Z,22.12
2018-06-12T08:38:34.171Z,21.63
2018-06-12T08:39:34.203Z,21.70
2018-06-12T08:40:34.237Z,21.58
2018-06-12T08:41:34.263Z,21.63
2018-06-12T08:42:34.287Z,21.53
2018-06-12T08:43:34.326Z,21.56
2018-06-12T08:44:34.355Z,21.60
2018-06-12T08:45:34.377Z,21.58
2018-06-12T08:46:34.467Z,21.50
2018-06-12T08:47:34.430Z,21.51
2018-06-12T08:48:34.456Z,21.47
2018-06-12T08:49:34.495Z,21.51
2018-06-12T08:50:34.520Z,21.56
2018-06-12T08:51:34.551Z,21.60
2018-06-12T08:52:34.572Z,21.65
2018-06-12T08:53:34.597Z,21.75
2018-06-12T08:54:34.625Z,21.78
2018-06-12T08:55:34.663Z,21.75
2018-06-12T08:56:34.689Z,21.75
2018-06-12T08:57:34.714Z,21.66
2018-06-12T08:58:34.743Z,21.58
2018-06-12T08:59:34.766Z,21.56
2018-06-12T09:00:34.793Z,21.53
2018-06-12T09:01:34.831Z,21.53
2018-06-12T09:02:34.877Z,21.47
2018-06-12T09:03:34.887Z,21.43
2018-06-12T09:04:34.908Z,21.35
2018-06-12T09:05:34.947Z,21.37
2018-06-12T09:06:34.960Z,21.33
2018-06-12T09:07:34.986Z,21.47
2018-06-12T09:08:35.013Z,21.43
2018-06-12T09:09:35.052Z,21.30
2018-06-12T09:10:35.077Z,21.26
2018-06-12T09:11:35.102Z,21.33
2018-06-12T09:12:35.131Z,21.41
2018-06-12T09:13:35.155Z,21.37
2018-06-12T09:14:35.182Z,21.43
2018-06-12T09:15:35.207Z,21.35
2018-06-12T09:16:35.233Z,21.35
2018-06-12T09:17:35.258Z,21.30
2018-06-12T09:18:35.295Z,21.37
2018-06-12T09:19:35.335Z,21.44
2018-06-12T09:20:35.348Z,21.38
2018-06-12T09:21:35.374Z,21.33
2018-06-12T09:22:35.400Z,21.33
2018-06-12T09:23:35.430Z,21.44
2018-06-12T09:24:35.464Z,21.45
2018-06-12T09:25:35.491Z,21.50
2018-06-12T09:26:35.503Z,21.53
2018-06-12T09:27:35.529Z,21.62
2018-06-12T09:28:35.556Z,21.56
2018-06-12T09:29:35.582Z,21.48
2018-06-12T09:30:35.620Z,21.60
2018-06-12T09:31:35.646Z,21.65
2018-06-12T09:32:35.672Z,21.72
2018-06-12T09:33:35.698Z,21.84
2018-06-12T09:34:35.724Z,22.00
2018-06-12T09:35:35.750Z,22.12
2018-06-12T09:36:35.787Z,22.28
2018-06-12T09:37:35.814Z,22.38
2018-06-12T09:38:35.842Z,22.43
2018-06-12T09:39:35.865Z,22.52
2018-06-12T09:40:35.907Z,22.55
2018-06-12T09:41:35.931Z,22.70
2018-06-12T09:42:35.956Z,22.58
2018-06-12T09:43:35.984Z,22.59
2018-06-12T09:44:36.020Z,22.59
2018-06-12T09:45:36.046Z,22.62
2018-06-12T09:46:36.072Z,22.70
2018-06-12T09:47:36.110Z,22.73
2018-06-12T09:48:36.136Z,22.77
2018-06-12T09:49:36.163Z,22.80
2018-06-12T09:50:36.189Z,22.91
2018-06-12T09:51:36.227Z,22.92
2018-06-12T09:52:36.252Z,22.92
2018-06-12T09:53:36.278Z,22.99
2018-06-12T09:54:36.317Z,23.21
2018-06-12T09:55:36.344Z,23.44
2018-06-12T09:56:36.369Z,23.59
2018-06-12T09:57:36.409Z,23.84
2018-06-12T09:58:36.434Z,23.82
2018-06-12T09:59:36.472Z,23.85
2018-06-12T10:00:36.498Z,23.74
2018-06-12T10:01:36.536Z,23.79
2018-06-12T10:02:36.564Z,23.81
2018-06-12T10:03:36.600Z,23.95
2018-06-12T10:04:36.627Z,24.19
2018-06-12T10:05:36.664Z,24.25
2018-06-12T10:06:36.690Z,24.38
2018-06-12T10:07:36.734Z,24.48
2018-06-12T10:08:36.755Z,24.47
2018-06-12T10:09:36.794Z,24.44
2018-06-12T10:10:36.821Z,24.58
2018-06-12T10:11:36.858Z,24.69
2018-06-12T10:12:36.884Z,24.74
2018-06-12T10:13:36.923Z,24.82
2018-06-12T10:14:36.949Z,24.86
2018-06-12T10:15:36.991Z,24.71
2018-06-12T10:16:37.015Z,24.55
2018-06-12T10:17:37.088Z,24.63
2018-06-12T10:18:37.090Z,24.74
2018-06-12T10:19:37.115Z,24.66
2018-06-12T10:20:37.156Z,24.69
2018-06-12T10:21:37.180Z,24.65
2018-06-12T10:22:37.219Z,24.65
2018-06-12T10:23:37.245Z,24.75
2018-06-12T10:24:37.282Z,24.74
2018-06-12T10:25:37.309Z,24.81
2018-06-12T10:26:37.348Z,24.84
2018-06-12T10:27:37.376Z,24.84
2018-06-12T10:28:37.411Z,24.97
2018-06-12T10:29:37.439Z,25.01
2018-06-12T10:30:37.477Z,25.26
2018-06-12T10:31:37.503Z,25.40
2018-06-12T10:32:37.539Z,25.78
2018-06-12T10:33:37.578Z,25.98
2018-06-12T10:34:37.605Z,26.29
2018-06-12T10:35:37.643Z,26.45
2018-06-12T10:36:37.682Z,26.64
2018-06-12T10:37:37.733Z,26.78
2018-06-12T10:38:37.745Z,27.01
2018-06-12T10:39:37.785Z,27.22
2018-06-12T10:40:37.823Z,27.22
2018-06-12T10:41:37.867Z,27.35
2018-06-12T10:42:37.899Z,27.37
2018-06-12T10:43:37.989Z,27.45
2018-06-12T10:44:37.971Z,27.52
2018-06-12T10:45:38.005Z,27.47
2018-06-12T10:46:38.045Z,27.44
2018-06-12T10:47:38.079Z,27.37
2018-06-12T10:48:38.104Z,27.34
2018-06-12T10:49:38.144Z,27.26
2018-06-12T10:50:38.183Z,27.26
2018-06-12T10:51:38.221Z,27.20
2018-06-12T10:52:38.251Z,27.08
2018-06-12T10:53:38.285Z,27.04
2018-06-12T10:54:38.324Z,26.82
2018-06-12T10:55:38.353Z,26.82
2018-06-12T10:56:38.401Z,26.78
2018-06-12T10:57:38.414Z,26.78
2018-06-12T10:58:38.455Z,26.92
2018-06-12T10:59:38.491Z,26.86
2018-06-12T11:00:38.529Z,27.13
2018-06-12T11:01:38.555Z,27.28
2018-06-12T11:02:38.593Z,27.38
2018-06-12T11:03:38.645Z,27.50
2018-06-12T11:04:38.670Z,27.66
2018-06-12T11:05:38.696Z,27.81
2018-06-12T11:06:38.736Z,27.82
2018-06-12T11:07:38.773Z,27.78
2018-06-12T11:08:38.812Z,27.73
2018-06-12T11:09:38.839Z,27.67
2018-06-12T11:10:38.875Z,27.63
2018-06-12T11:11:38.915Z,27.35
2018-06-12T11:12:38.953Z,27.04
2018-06-12T11:13:38.978Z,26.96
2018-06-12T11:14:39.018Z,26.83
2018-06-12T11:15:39.056Z,26.76
2018-06-12T11:16:39.083Z,26.68
2018-06-12T11:17:39.120Z,26.70
2018-06-12T11:18:39.157Z,26.91
2018-06-12T11:19:39.184Z,26.97
2018-06-12T11:20:39.230Z,27.07
2018-06-12T11:21:39.249Z,27.22
2018-06-12T11:22:39.300Z,27.38
2018-06-12T11:23:39.328Z,27.48
2018-06-12T11:24:39.363Z,27.81
2018-06-12T11:25:39.390Z,28.08
2018-06-12T11:26:39.430Z,28.23
2018-06-12T11:27:39.467Z,28.53
2018-06-12T11:28:39.506Z,28.71
2018-06-12T11:29:39.544Z,29.15
2018-06-12T11:30:39.582Z,29.37
2018-06-12T11:31:39.622Z,29.44
2018-06-12T11:32:39.659Z,29.50
2018-06-12T11:33:39.697Z,29.50
2018-06-12T11:34:39.724Z,29.59
2018-06-12T11:35:39.765Z,29.49
2018-06-12T11:36:39.801Z,29.39
2018-06-12T11:37:39.839Z,29.34
2018-06-12T11:38:39.876Z,29.15
2018-06-12T11:39:39.916Z,29.10
2018-06-12T11:40:39.953Z,28.83
2018-06-12T11:41:39.992Z,28.72
2018-06-12T11:42:40.033Z,28.57
2018-06-12T11:43:40.058Z,28.47
2018-06-12T11:44:40.095Z,28.33
2018-06-12T11:45:40.134Z,28.34
2018-06-12T11:46:40.173Z,28.41
2018-06-12T11:47:40.210Z,28.37
2018-06-12T11:48:40.236Z,28.37
2018-06-12T11:49:40.276Z,28.16
2018-06-12T11:50:40.313Z,28.01
2018-06-12T11:51:40.339Z,28.01
2018-06-12T11:52:40.377Z,28.18
2018-06-12T11:53:40.416Z,28.20
2018-06-12T11:54:40.458Z,28.19
2018-06-12T11:55:40.480Z,28.04
2018-06-12T11:56:40.519Z,28.00
2018-06-12T11:57:40.562Z,28.09
2018-06-12T11:58:40.583Z,28.20
2018-06-12T11:59:40.621Z,28.23
2018-06-12T12:00:40.660Z,28.25
2018-06-12T12:01:40.739Z,28.30
2018-06-12T12:02:40.725Z,28.38
2018-06-12T12:03:40.763Z,28.55
2018-06-12T12:04:40.801Z,28.53
2018-06-12T12:05:40.840Z,28.68
2018-06-12T12:06:40.865Z,28.78
2018-06-12T12:07:40.905Z,29.00
2018-06-12T12:08:40.943Z,29.03
2018-06-12T12:09:40.981Z,29.06
2018-06-12T12:10:41.006Z,29.03
2018-06-12T12:11:41.045Z,29.27
2018-06-12T12:12:41.083Z,29.44
2018-06-12T12:13:41.122Z,29.59
2018-06-12T12:14:41.159Z,29.76
2018-06-12T12:15:41.187Z,29.76
2018-06-12T12:16:41.225Z,29.62
2018-06-12T12:17:41.262Z,29.61
2018-06-12T12:18:41.301Z,29.62
2018-06-12T12:19:41.340Z,29.57
2018-06-12T12:20:41.379Z,29.64
2018-06-12T12:21:41.404Z,29.77
2018-06-12T12:22:41.444Z,29.83
2018-06-12T12:23:41.481Z,29.99
2018-06-12T12:24:41.519Z,30.32
2018-06-12T12:25:41.559Z,30.46
2018-06-12T12:26:41.599Z,30.61
2018-06-12T12:27:41.635Z,30.78
2018-06-12T12:28:41.667Z,30.99
2018-06-12T12:29:41.698Z,31.08
2018-06-12T12:30:41.736Z,31.08
2018-06-12T12:31:41.776Z,31.37
2018-06-12T12:32:41.815Z,31.54
2018-06-12T12:33:41.859Z,31.66
2018-06-12T12:34:41.891Z,31.77
2018-06-12T12:35:41.942Z,31.93
2018-06-12T12:36:41.971Z,32.09
2018-06-12T12:37:42.007Z,32.27
2018-06-12T12:38:42.057Z,32.42
2018-06-12T12:39:42.096Z,32.53
2018-06-12T12:40:42.134Z,32.44
2018-06-12T12:41:42.173Z,32.46
2018-06-12T12:42:42.211Z,32.41
2018-06-12T12:43:42.269Z,32.45
2018-06-12T12:44:42.287Z,32.42
2018-06-12T12:45:42.327Z,32.45
2018-06-12T12:46:42.365Z,32.45
2018-06-12T12:47:42.404Z,32.38
2018-06-12T12:48:42.442Z,32.48
2018-06-12T12:49:42.480Z,32.56
2018-06-12T12:50:42.532Z,32.59
2018-06-12T12:51:42.558Z,32.48
2018-06-12T12:52:42.595Z,32.38