createdAt,value
2023-05-25T00:01:01.857Z,14.38
2023-05-25T00:03:25.429Z,13.98
2023-05-25T00:05:54.941Z,11.25
2023-05-25T00:08:24.459Z,10.18
2023-05-25T00:10:54.100Z,13.50
2023-05-25T00:13:23.463Z,14.90
2023-05-25T00:15:52.904Z,12.30
2023-05-25T00:18:22.314Z,12.45
2023-05-25T00:20:53.724Z,16.80
2023-05-25T00:23:23.091Z,13.20
2023-05-25T00:25:52.408Z,12.13
2023-05-25T00:28:21.856Z,13.85
2023-05-25T00:30:51.731Z,13.65
2023-05-25T00:33:22.063Z,13.22
2023-05-25T00:35:52.651Z,14.60
2023-05-25T00:38:22.403Z,13.85
2023-05-25T00:40:57.059Z,14.80
2023-05-25T00:43:26.599Z,12.82
2023-05-25T00:45:56.311Z,12.95
2023-05-25T00:48:27.508Z,14.30
2023-05-25T00:50:58.124Z,14.00
2023-05-25T00:53:28.318Z,15.28
2023-05-25T00:56:18.100Z,13.53
2023-05-25T00:58:48.387Z,15.50
2023-05-25T01:01:18.028Z,14.95
2023-05-25T01:03:51.459Z,15.80
2023-05-25T01:06:23.210Z,14.65
2023-05-25T01:08:56.905Z,14.90
2023-05-25T01:11:28.844Z,12.30
2023-05-25T01:13:58.494Z,12.25
2023-05-25T01:16:29.507Z,17.30
2023-05-25T01:18:58.916Z,13.18
2023-05-25T01:21:41.631Z,15.48
2023-05-25T01:27:01.806Z,14.98
2023-05-25T01:29:32.775Z,13.62
2023-05-25T01:32:03.990Z,13.10
2023-05-25T01:34:36.131Z,14.20
2023-05-25T01:37:05.739Z,14.65
2023-05-25T01:39:36.980Z,16.75
2023-05-25T01:42:06.601Z,16.32
2023-05-25T01:44:37.663Z,14.65
2023-05-25T01:47:21.316Z,19.13
2023-05-25T01:52:39.859Z,13.68
2023-05-25T01:55:12.829Z,13.58
2023-05-25T01:57:44.260Z,14.33
2023-05-25T02:00:14.767Z,16.07
2023-05-25T02:02:47.580Z,15.30
2023-05-25T02:05:17.375Z,16.30
2023-05-25T02:07:47.691Z,14.73
2023-05-25T02:10:17.075Z,14.13
2023-05-25T02:12:46.800Z,13.32
2023-05-25T02:15:17.164Z,14.10
2023-05-25T02:17:48.401Z,18.52
2023-05-25T02:20:18.459Z,14.95
2023-05-25T02:22:48.513Z,17.55
2023-05-25T02:25:17.964Z,11.35
2023-05-25T02:27:47.396Z,14.35
2023-05-25T02:30:16.783Z,20.05
2023-05-25T02:32:46.304Z,15.03
2023-05-25T02:35:15.705Z,14.98
2023-05-25T02:37:45.073Z,13.90
2023-05-25T02:40:15.278Z,13.18
2023-05-25T02:42:44.778Z,14.87
2023-05-25T02:45:14.194Z,14.80
2023-05-25T02:47:43.550Z,12.63
2023-05-25T02:50:14.190Z,15.05
2023-05-25T02:52:45.439Z,15.63
2023-05-25T02:55:14.781Z,14.00
2023-05-25T02:57:44.306Z,14.35
2023-05-25T03:00:17.165Z,16.50
2023-05-25T03:02:48.237Z,16.67
2023-05-25T03:05:19.297Z,15.93
2023-05-25T03:07:49.316Z,14.93
2023-05-25T03:10:18.714Z,12.93
2023-05-25T03:12:48.378Z,16.93
2023-05-25T03:15:17.833Z,13.85
2023-05-25T03:17:47.480Z,12.10
2023-05-25T03:20:17.818Z,16.17
2023-05-25T03:22:48.246Z,17.52
2023-05-25T03:25:17.664Z,19.25
2023-05-25T03:27:47.001Z,14.87
2023-05-25T03:30:17.795Z,13.65
2023-05-25T03:32:47.602Z,13.60
2023-05-25T03:35:17.192Z,16.35
2023-05-25T03:37:46.620Z,17.75
2023-05-25T03:40:16.006Z,13.10
2023-05-25T03:42:45.558Z,16.80
2023-05-25T03:45:14.991Z,17.40
2023-05-25T03:47:45.737Z,17.40
2023-05-25T03:50:15.243Z,14.58
2023-05-25T03:52:44.511Z,13.20
2023-05-25T03:55:16.038Z,14.95
2023-05-25T03:57:46.598Z,14.15
2023-05-25T04:00:17.123Z,14.68
2023-05-25T04:02:46.494Z,13.32
2023-05-25T04:05:16.250Z,15.23
2023-05-25T04:07:46.193Z,15.35
2023-05-25T04:10:15.531Z,11.90
2023-05-25T04:12:44.864Z,11.85
2023-05-25T04:15:14.492Z,14.13
2023-05-25T04:17:45.675Z,11.78
2023-05-25T04:20:15.518Z,14.15
2023-05-25T04:22:45.125Z,14.13
2023-05-25T04:25:14.565Z,12.82
2023-05-25T04:27:45.807Z,13.85
2023-05-25T04:32:47.486Z,11.28
2023-05-25T04:35:31.828Z,14.80
2023-05-25T04:38:03.156Z,15.90
2023-05-25T04:40:34.594Z,13.68
2023-05-25T04:43:05.281Z,13.22
2023-05-25T04:45:34.676Z,10.85
2023-05-25T04:48:05.129Z,9.98
2023-05-25T04:50:34.498Z,11.48
2023-05-25T04:53:04.148Z,14.03
2023-05-25T04:55:33.804Z,11.88
2023-05-25T04:58:05.021Z,15.30
2023-05-25T05:00:34.539Z,11.45
2023-05-25T05:03:05.486Z,11.93
2023-05-25T05:05:37.061Z,14.47
2023-05-25T05:08:08.179Z,14.80
2023-05-25T05:10:37.718Z,12.55
2023-05-25T05:13:07.943Z,10.98
2023-05-25T05:15:37.621Z,11.73
2023-05-25T05:18:08.818Z,10.95
2023-05-25T05:20:39.134Z,9.03
2023-05-25T05:23:08.571Z,13.28
2023-05-25T05:25:38.164Z,8.90
2023-05-25T05:28:08.125Z,10.48
2023-05-25T05:30:39.300Z,12.00
2023-05-25T05:33:09.753Z,9.35
2023-05-25T05:35:41.030Z,11.55
2023-05-25T05:38:12.121Z,12.60
2023-05-25T05:40:41.501Z,13.15
2023-05-25T05:43:14.948Z,8.65
2023-05-25T05:45:44.918Z,12.07
2023-05-25T05:48:14.630Z,9.90
2023-05-25T05:50:44.309Z,11.68
2023-05-25T05:53:15.669Z,11.97
2023-05-25T05:55:46.945Z,13.85
2023-05-25T05:58:16.471Z,9.58
2023-05-25T06:00:46.482Z,12.13
2023-05-25T06:03:15.943Z,13.13
2023-05-25T06:05:46.048Z,12.20
2023-05-25T06:08:16.138Z,9.35
2023-05-25T06:10:45.616Z,12.95
2023-05-25T06:13:16.547Z,10.70
2023-05-25T06:15:46.258Z,14.07
2023-05-25T06:18:17.748Z,11.13
2023-05-25T06:20:47.867Z,11.15
2023-05-25T06:23:18.827Z,11.97
2023-05-25T06:25:48.688Z,9.70
2023-05-25T06:28:18.015Z,13.30
2023-05-25T06:30:47.529Z,11.60
2023-05-25T06:33:17.025Z,11.83
2023-05-25T06:35:47.026Z,12.00
2023-05-25T06:38:16.798Z,11.65
2023-05-25T06:40:46.372Z,9.85
2023-05-25T06:43:16.045Z,9.53
2023-05-25T06:45:56.462Z,10.50
2023-05-25T06:48:27.043Z,6.95
2023-05-25T06:50:56.371Z,10.28
2023-05-25T06:53:25.805Z,9.93
2023-05-25T06:55:55.151Z,10.18
2023-05-25T06:58:24.565Z,10.15
2023-05-25T07:00:54.115Z,9.95
2023-05-25T07:03:23.439Z,8.33
2023-05-25T07:05:52.905Z,8.63
2023-05-25T07:08:22.200Z,12.53
2023-05-25T07:10:51.714Z,10.23
2023-05-25T07:13:21.120Z,8.88
2023-05-25T07:15:52.299Z,10.05
2023-05-25T07:18:21.626Z,7.28
2023-05-25T07:20:51.554Z,8.05
2023-05-25T07:23:20.965Z,6.55
2023-05-25T07:25:50.299Z,8.43
2023-05-25T07:28:19.618Z,8.45
2023-05-25T07:30:49.111Z,7.55
2023-05-25T07:33:18.407Z,6.45
2023-05-25T07:35:48.029Z,5.97
2023-05-25T07:38:17.379Z,10.38
2023-05-25T07:40:47.571Z,7.65
2023-05-25T07:43:16.892Z,7.37
2023-05-25T07:45:46.351Z,9.00
2023-05-25T07:48:16.324Z,11.05
2023-05-25T07:50:45.807Z,10.00
2023-05-25T07:53:15.573Z,9.75
2023-05-25T07:55:45.136Z,7.80
2023-05-25T07:58:14.836Z,12.05
2023-05-25T08:00:44.246Z,11.40
2023-05-25T08:03:13.815Z,9.33
2023-05-25T08:05:44.353Z,10.78
2023-05-25T08:08:14.516Z,7.80
2023-05-25T08:10:44.042Z,9.55
2023-05-25T08:13:13.402Z,9.95
2023-05-25T08:15:42.886Z,8.05
2023-05-25T08:18:12.311Z,10.48
2023-05-25T08:20:42.189Z,10.08
2023-05-25T08:23:11.648Z,10.15
2023-05-25T08:25:41.320Z,9.13
2023-05-25T08:28:11.209Z,7.08
2023-05-25T08:30:41.368Z,7.03
2023-05-25T08:33:11.737Z,6.87
2023-05-25T08:35:43.356Z,8.33
2023-05-25T08:38:13.068Z,8.00
2023-05-25T08:40:43.402Z,7.65
2023-05-25T08:43:13.025Z,7.90
2023-05-25T08:45:47.028Z,6.92
2023-05-25T08:48:26.917Z,9.90
2023-05-25T08:50:48.982Z,8.45
2023-05-25T08:53:18.856Z,5.08
2023-05-25T08:55:49.051Z,9.55
2023-05-25T08:58:21.708Z,6.35
2023-05-25T09:00:54.282Z,6.42
2023-05-25T09:03:23.869Z,5.37
2023-05-25T09:05:53.475Z,6.65
2023-05-25T09:08:23.885Z,6.67
2023-05-25T09:10:53.790Z,8.95
2023-05-25T09:13:23.561Z,7.03
2023-05-25T09:15:53.203Z,6.17
2023-05-25T09:18:23.008Z,5.78
2023-05-25T09:20:53.267Z,7.00
2023-05-25T09:23:23.136Z,6.30
2023-05-25T09:25:53.025Z,7.55
2023-05-25T09:28:27.014Z,8.00
2023-05-25T09:30:53.764Z,8.45
2023-05-25T09:33:23.171Z,9.78
2023-05-25T09:35:52.853Z,8.05
2023-05-25T09:38:22.635Z,12.53
2023-05-25T09:40:52.839Z,9.60
2023-05-25T09:43:36.276Z,9.08
2023-05-25T09:45:55.971Z,9.13
2023-05-25T09:48:25.620Z,9.30
2023-05-25T09:50:55.088Z,7.50
2023-05-25T09:53:24.544Z,6.62
2023-05-25T09:55:54.585Z,7.08
2023-05-25T09:58:25.247Z,6.47
2023-05-25T10:00:56.285Z,7.08
2023-05-25T10:03:25.769Z,7.65
2023-05-25T10:05:56.150Z,6.03
2023-05-25T10:08:28.760Z,8.18
2023-05-25T10:10:56.811Z,7.00
2023-05-25T10:13:27.944Z,7.62
2023-05-25T10:15:59.358Z,7.80
2023-05-25T10:18:30.315Z,5.05
2023-05-25T10:21:05.242Z,7.15
2023-05-25T10:23:42.264Z,5.83
2023-05-25T10:26:13.923Z,6.72
2023-05-25T10:28:45.438Z,7.78
2023-05-25T10:31:16.151Z,8.75
2023-05-25T10:33:49.330Z,8.25
2023-05-25T10:36:19.206Z,4.72
2023-05-25T10:38:49.101Z,6.80
2023-05-25T10:41:20.801Z,4.10
2023-05-25T10:43:50.495Z,5.60
2023-05-25T10:46:20.116Z,7.28
2023-05-25T10:48:52.971Z,4.12
2023-05-25T10:51:22.557Z,5.78
2023-05-25T10:53:55.039Z,6.70
2023-05-25T10:56:24.453Z,6.75
2023-05-25T10:58:54.342Z,5.05
2023-05-25T11:01:24.120Z,3.87
2023-05-25T11:03:57.979Z,5.30
2023-05-25T11:06:44.346Z,6.92
2023-05-25T11:09:27.864Z,7.37
2023-05-25T11:12:03.570Z,6.08
2023-05-25T11:14:36.288Z,4.65
2023-05-25T11:17:16.715Z,6.03
2023-05-25T11:19:53.271Z,5.97
2023-05-25T11:22:24.335Z,3.77
2023-05-25T11:24:54.655Z,4.12
2023-05-25T11:27:26.530Z,3.17
2023-05-25T11:29:59.658Z,3.40
2023-05-25T11:32:29.280Z,5.45
2023-05-25T11:34:59.471Z,5.67
2023-05-25T11:37:31.615Z,5.25
2023-05-25T11:40:01.358Z,5.15
2023-05-25T11:42:31.029Z,6.28
2023-05-25T11:45:04.739Z,5.08
2023-05-25T11:47:36.000Z,6.42
2023-05-25T11:50:06.839Z,5.55
2023-05-25T11:52:36.512Z,4.22
2023-05-25T11:55:14.364Z,4.80
2023-05-25T11:57:43.824Z,5.08
2023-05-25T12:00:13.970Z,6.58
2023-05-25T12:02:43.796Z,6.50
2023-05-25T12:05:13.299Z,4.70
2023-05-25T12:07:47.226Z,5.80
2023-05-25T12:10:17.855Z,6.03
2023-05-25T12:12:49.227Z,5.47
2023-05-25T12:15:21.704Z,6.70
2023-05-25T12:17:53.721Z,4.85
2023-05-25T12:20:23.564Z,7.17
2023-05-25T12:22:53.682Z,5.37
2023-05-25T12:25:24.485Z,7.87
2023-05-25T12:28:15.987Z,5.40
2023-05-25T12:30:45.790Z,4.35
2023-05-25T12:33:15.660Z,8.58
2023-05-25T12:35:49.200Z,4.65
2023-05-25T12:38:21.905Z,6.95
2023-05-25T12:41:08.333Z,7.20
2023-05-25T12:43:43.971Z,7.65
2023-05-25T12:46:13.540Z,6.03
2023-05-25T12:48:43.269Z,4.45
2023-05-25T12:51:12.799Z,8.15
2023-05-25T12:53:52.461Z,6.15
2023-05-25T12:56:22.692Z,6.12
2023-05-25T12:58:51.977Z,5.33
2023-05-25T13:01:21.409Z,6.00
2023-05-25T13:03:50.706Z,5.40
2023-05-25T13:06:20.278Z,4.75
2023-05-25T13:08:49.759Z,9.05
2023-05-25T13:11:19.115Z,7.80
2023-05-25T13:13:48.442Z,8.55
2023-05-25T13:16:17.830Z,7.95
2023-05-25T13:18:47.120Z,7.03
2023-05-25T13:21:16.812Z,7.17
2023-05-25T13:23:46.176Z,7.60
2023-05-25T13:26:15.599Z,9.18
2023-05-25T13:28:44.930Z,6.75
2023-05-25T13:31:14.289Z,9.00
2023-05-25T13:33:43.654Z,7.55
2023-05-25T13:36:13.271Z,5.83
2023-05-25T13:38:43.089Z,6.72
2023-05-25T13:41:12.769Z,5.35
2023-05-25T13:43:42.107Z,7.40
2023-05-25T13:46:21.993Z,5.65
2023-05-25T13:48:44.127Z,7.42
2023-05-25T13:51:14.592Z,4.55
2023-05-25T13:53:45.647Z,8.53
2023-05-25T13:56:15.915Z,6.72
2023-05-25T13:58:45.301Z,7.62
2023-05-25T14:01:14.724Z,7.00
2023-05-25T14:03:44.263Z,9.03
2023-05-25T14:06:13.738Z,7.53
2023-05-25T14:08:43.066Z,8.13
2023-05-25T14:11:12.683Z,5.75
2023-05-25T14:13:42.127Z,4.78
2023-05-25T14:16:11.506Z,6.75
2023-05-25T14:18:41.145Z,7.22
2023-05-25T14:21:12.216Z,5.35
2023-05-25T14:23:41.588Z,5.50
2023-05-25T14:26:11.002Z,4.87
2023-05-25T14:28:40.581Z,8.60
2023-05-25T14:31:10.016Z,5.10
2023-05-25T14:33:40.789Z,6.40
2023-05-25T14:36:10.464Z,6.75
2023-05-25T14:38:39.921Z,6.95
2023-05-25T14:41:09.349Z,8.63
2023-05-25T14:43:38.751Z,7.28
2023-05-25T14:46:08.821Z,8.78
2023-05-25T14:48:38.250Z,6.67
2023-05-25T14:51:07.591Z,10.40
2023-05-25T14:53:37.010Z,8.63
2023-05-25T14:56:07.967Z,9.40
2023-05-25T14:58:38.162Z,9.25
2023-05-25T15:01:07.537Z,5.50
2023-05-25T15:03:36.967Z,6.58
2023-05-25T15:06:07.113Z,8.63
2023-05-25T15:08:37.255Z,7.20
2023-05-25T15:11:06.632Z,6.72
2023-05-25T15:13:36.015Z,6.58
2023-05-25T15:16:05.783Z,9.05
2023-05-25T15:18:35.173Z,7.35
2023-05-25T15:21:04.646Z,6.62
2023-05-25T15:23:33.972Z,6.78
2023-05-25T15:26:07.850Z,8.38
2023-05-25T15:28:37.616Z,7.33
2023-05-25T15:31:06.955Z,7.03
2023-05-25T15:33:51.589Z,8.28
2023-05-25T15:36:09.454Z,8.60
2023-05-25T15:38:38.837Z,6.20
2023-05-25T15:41:08.541Z,7.12
2023-05-25T15:43:37.904Z,8.48
2023-05-25T15:46:07.279Z,8.10
2023-05-25T15:48:36.849Z,7.17
2023-05-25T15:51:06.201Z,6.62
2023-05-25T15:53:35.643Z,8.18
2023-05-25T15:56:05.162Z,8.45
2023-05-25T15:58:34.738Z,8.43
2023-05-25T16:01:04.471Z,8.50
2023-05-25T16:03:34.078Z,10.98
2023-05-25T16:06:04.188Z,7.00
2023-05-25T16:08:33.534Z,10.80
2023-05-25T16:11:02.851Z,10.78
2023-05-25T16:13:32.264Z,10.30
2023-05-25T16:16:01.726Z,8.78
2023-05-25T16:18:31.212Z,12.05
2023-05-25T16:21:00.785Z,11.28
2023-05-25T16:23:30.154Z,8.95
2023-05-25T16:25:59.625Z,11.20
2023-05-25T16:28:29.048Z,8.48
2023-05-25T16:30:58.383Z,11.88
2023-05-25T16:33:27.729Z,13.00
2023-05-25T16:35:57.201Z,7.03
2023-05-25T16:38:26.573Z,8.75
2023-05-25T16:40:56.017Z,10.48
2023-05-25T16:43:26.841Z,9.70
2023-05-25T16:45:56.186Z,13.38
2023-05-25T16:48:25.590Z,11.12
2023-05-25T16:50:54.916Z,8.65
2023-05-25T16:53:24.766Z,12.88
2023-05-25T16:55:54.247Z,9.13
2023-05-25T16:58:24.140Z,11.03
2023-05-25T17:00:53.564Z,14.55
2023-05-25T17:03:23.070Z,12.10
2023-05-25T17:05:54.521Z,12.70
2023-05-25T17:08:24.017Z,12.30
2023-05-25T17:10:53.687Z,14.75
2023-05-25T17:13:23.051Z,14.25
2023-05-25T17:15:52.386Z,11.60
2023-05-25T17:18:21.829Z,11.50
2023-05-25T17:20:51.190Z,12.43
2023-05-25T17:23:21.984Z,12.25
2023-05-25T17:25:51.536Z,12.68
2023-05-25T17:28:20.870Z,13.58
2023-05-25T17:30:50.605Z,11.22
2023-05-25T17:33:19.984Z,11.55
2023-05-25T17:35:49.448Z,9.70
2023-05-25T17:38:18.755Z,12.55
2023-05-25T17:40:48.225Z,12.20
2023-05-25T17:43:19.146Z,12.75
2023-05-25T17:45:48.530Z,16.05
2023-05-25T17:48:18.240Z,11.57
2023-05-25T17:50:47.584Z,11.83
2023-05-25T17:53:16.920Z,12.98
2023-05-25T17:55:46.595Z,13.83
2023-05-25T17:58:16.203Z,15.28
2023-05-25T18:00:45.669Z,12.70
2023-05-25T18:03:15.168Z,12.35
2023-05-25T18:05:44.910Z,13.83
2023-05-25T18:08:14.478Z,14.55
2023-05-25T18:10:43.834Z,15.85
2023-05-25T18:13:13.228Z,10.38
2023-05-25T18:15:42.813Z,14.47
2023-05-25T18:18:13.904Z,16.32
2023-05-25T18:20:43.572Z,19.35
2023-05-25T18:23:13.294Z,15.58
2023-05-25T18:25:42.752Z,13.68
2023-05-25T18:28:14.026Z,12.70
2023-05-25T18:30:46.570Z,15.15
2023-05-25T18:33:16.495Z,12.28
2023-05-25T18:35:46.813Z,11.80
2023-05-25T18:38:16.253Z,13.53
2023-05-25T18:40:45.674Z,12.68
2023-05-25T18:43:15.021Z,14.10
2023-05-25T18:45:44.487Z,15.78
2023-05-25T18:48:15.130Z,14.33
2023-05-25T18:50:45.525Z,14.75
2023-05-25T18:53:14.886Z,16.77
2023-05-25T18:55:44.505Z,16.32
2023-05-25T18:58:14.421Z,19.67
2023-05-25T19:00:43.764Z,14.85
2023-05-25T19:03:13.255Z,11.38
2023-05-25T19:05:42.813Z,12.45
2023-05-25T19:08:12.350Z,12.37
2023-05-25T19:10:41.834Z,18.20
2023-05-25T19:13:11.433Z,17.90
2023-05-25T19:15:40.861Z,18.15
2023-05-25T19:18:10.302Z,14.98
2023-05-25T19:20:39.795Z,18.75
2023-05-25T19:23:09.367Z,17.17
2023-05-25T19:25:38.695Z,13.75
2023-05-25T19:28:08.138Z,14.00
2023-05-25T19:30:39.413Z,19.27
2023-05-25T19:33:09.268Z,16.17
2023-05-25T19:35:39.084Z,14.80
2023-05-25T19:38:08.776Z,12.30
2023-05-25T19:40:38.182Z,12.90
2023-05-25T19:43:07.558Z,18.40
2023-05-25T19:45:37.077Z,19.77
2023-05-25T19:48:06.735Z,14.98
2023-05-25T19:50:36.393Z,13.48
2023-05-25T19:53:05.774Z,15.63
2023-05-25T19:55:36.784Z,14.63
2023-05-25T19:58:06.225Z,16.77
2023-05-25T20:00:35.584Z,13.00
2023-05-25T20:03:05.174Z,17.40
2023-05-25T20:05:34.705Z,15.68
2023-05-25T20:08:04.120Z,14.20
2023-05-25T20:10:35.085Z,17.82
2023-05-25T20:13:04.760Z,15.32
2023-05-25T20:15:34.297Z,17.35
2023-05-25T20:18:04.306Z,12.37
2023-05-25T20:20:33.737Z,15.18
2023-05-25T20:23:03.585Z,13.95
2023-05-25T20:25:32.919Z,17.00
2023-05-25T20:28:02.441Z,15.80
2023-05-25T20:30:31.752Z,18.77
2023-05-25T20:33:01.621Z,9.98
2023-05-25T20:35:31.611Z,16.50
2023-05-25T20:38:01.002Z,12.03
2023-05-25T20:40:30.668Z,17.15
2023-05-25T20:43:00.014Z,14.87
2023-05-25T20:45:29.352Z,15.85
2023-05-25T20:48:05.606Z,18.45
2023-05-25T20:50:35.056Z,13.28
2023-05-25T20:53:04.428Z,23.92
2023-05-25T20:55:33.830Z,22.40
2023-05-25T20:58:03.259Z,14.68
2023-05-25T21:00:32.617Z,14.23
2023-05-25T21:03:02.036Z,17.60
2023-05-25T21:05:33.558Z,14.43
2023-05-25T21:08:03.622Z,15.90
2023-05-25T21:10:33.051Z,14.95
2023-05-25T21:13:02.436Z,17.20
2023-05-25T21:15:31.828Z,14.07
2023-05-25T21:18:03.008Z,11.73
2023-05-25T21:20:32.834Z,17.90
2023-05-25T21:23:02.752Z,10.85
2023-05-25T21:25:32.355Z,13.72
2023-05-25T21:28:01.721Z,17.77
2023-05-25T21:30:31.127Z,20.32
2023-05-25T21:33:00.721Z,11.78
2023-05-25T21:35:30.196Z,15.23
2023-05-25T21:37:59.503Z,16.95
2023-05-25T21:40:28.922Z,14.00
2023-05-25T21:42:58.257Z,17.95
2023-05-25T21:45:27.604Z,15.88
2023-05-25T21:47:57.069Z,17.02
2023-05-25T21:50:26.572Z,15.83
2023-05-25T21:52:55.895Z,15.35
2023-05-25T21:55:25.854Z,20.23
2023-05-25T21:57:55.158Z,15.53
2023-05-25T22:00:24.663Z,15.32
2023-05-25T22:02:54.121Z,16.40
2023-05-25T22:05:23.728Z,17.52
2023-05-25T22:07:55.564Z,16.02
2023-05-25T22:10:24.037Z,14.95
2023-05-25T22:12:53.435Z,15.30
2023-05-25T22:15:23.210Z,12.28
2023-05-25T22:17:52.803Z,18.35
2023-05-25T22:20:22.258Z,18.45
2023-05-25T22:22:51.631Z,12.55
2023-05-25T22:25:21.078Z,16.40
2023-05-25T22:27:50.390Z,13.05
2023-05-25T22:30:19.783Z,13.45
2023-05-25T22:32:49.143Z,17.95
2023-05-25T22:35:18.522Z,12.58
2023-05-25T22:37:47.876Z,16.05
2023-05-25T22:40:17.365Z,20.20
2023-05-25T22:42:48.343Z,14.03
2023-05-25T22:45:18.828Z,16.67
2023-05-25T22:47:48.783Z,19.82
2023-05-25T22:50:18.526Z,15.68
2023-05-25T22:52:47.849Z,17.42
2023-05-25T22:55:17.275Z,15.85
2023-05-25T22:57:46.646Z,17.20
2023-05-25T23:00:16.151Z,16.30
2023-05-25T23:02:45.597Z,11.03
2023-05-25T23:05:15.073Z,15.25
2023-05-25T23:07:44.885Z,18.60
2023-05-25T23:10:14.217Z,17.07
2023-05-25T23:12:43.658Z,19.90
2023-05-25T23:15:13.253Z,18.07
2023-05-25T23:17:42.634Z,19.67
2023-05-25T23:20:12.780Z,17.30
2023-05-25T23:22:43.169Z,19.27
2023-05-25T23:25:12.468Z,20.25
2023-05-25T23:27:41.802Z,12.00
2023-05-25T23:30:11.853Z,23.98
2023-05-25T23:32:41.311Z,13.68
2023-05-25T23:35:10.935Z,15.60
2023-05-25T23:37:40.299Z,16.05
2023-05-25T23:40:10.972Z,18.42
2023-05-25T23:42:41.311Z,15.18
2023-05-25T23:45:11.200Z,17.05
2023-05-25T23:47:40.794Z,22.32
2023-05-25T23:50:11.152Z,17.12
2023-05-25T23:52:41.409Z,16.97
2023-05-25T23:55:10.876Z,17.20
2023-05-25T23:57:40.928Z,17.82
