createdAt,value
2023-03-06T00:00:49.783Z,99755.94
2023-03-06T00:03:16.377Z,99757.47
2023-03-06T00:05:42.860Z,99750.50
2023-03-06T00:08:09.335Z,99741.38
2023-03-06T00:10:35.823Z,99740.59
2023-03-06T00:13:05.222Z,99738.72
2023-03-06T00:15:31.741Z,99743.78
2023-03-06T00:17:58.299Z,99736.81
2023-03-06T00:20:25.856Z,99729.56
2023-03-06T00:22:52.165Z,99733.34
2023-03-06T00:25:21.114Z,99729.84
2023-03-06T00:27:47.996Z,99725.78
2023-03-06T00:30:17.862Z,99720.97
2023-03-06T00:32:44.492Z,99720.34
2023-03-06T00:35:12.003Z,99714.97
2023-03-06T00:37:38.562Z,99716.53
2023-03-06T00:40:06.491Z,99714.13
2023-03-06T00:42:32.952Z,99711.41
2023-03-06T00:44:59.249Z,99704.19
2023-03-06T00:47:25.567Z,99697.19
2023-03-06T00:49:51.889Z,99700.34
2023-03-06T00:52:18.203Z,99696.88
2023-03-06T00:54:44.554Z,99696.88
2023-03-06T00:57:10.897Z,99695.00
2023-03-06T00:59:37.261Z,99685.41
2023-03-06T01:02:04.154Z,99685.44
2023-03-06T01:04:31.073Z,99684.31
2023-03-06T01:06:57.437Z,99684.56
2023-03-06T01:09:24.341Z,99675.78
2023-03-06T01:11:50.780Z,99674.13
2023-03-06T01:14:17.182Z,99662.66
2023-03-06T01:16:43.564Z,99666.91
2023-03-06T01:19:10.058Z,99660.00
2023-03-06T01:21:36.396Z,99658.34
2023-03-06T01:24:02.732Z,99658.94
2023-03-06T01:26:29.183Z,99653.31
2023-03-06T01:28:55.543Z,99655.69
2023-03-06T01:31:21.890Z,99648.47
2023-03-06T01:33:48.231Z,99648.47
2023-03-06T01:36:14.550Z,99647.41
2023-03-06T01:38:40.888Z,99638.88
2023-03-06T01:41:07.731Z,99637.78
2023-03-06T01:43:36.972Z,99639.69
2023-03-06T01:46:34.082Z,99634.56
2023-03-06T01:49:37.661Z,99638.53
2023-03-06T01:52:09.135Z,99639.88
2023-03-06T01:54:56.861Z,99636.41
2023-03-06T01:57:30.382Z,99635.13
2023-03-06T02:00:08.376Z,99626.81
2023-03-06T02:02:35.986Z,99628.44
2023-03-06T02:05:05.117Z,99620.06
2023-03-06T02:07:31.921Z,99625.47
2023-03-06T02:09:58.540Z,99621.19
2023-03-06T02:12:26.167Z,99619.06
2023-03-06T02:14:52.670Z,99613.31
2023-03-06T02:17:21.825Z,99621.59
2023-03-06T02:20:07.426Z,99610.38
2023-03-06T02:22:52.331Z,99612.81
2023-03-06T02:25:31.437Z,99609.28
2023-03-06T02:27:57.797Z,99607.19
2023-03-06T02:30:26.489Z,99605.63
2023-03-06T02:32:52.794Z,99607.44
2023-03-06T02:35:23.452Z,99600.78
2023-03-06T02:37:49.905Z,99601.84
2023-03-06T02:40:18.576Z,99589.56
2023-03-06T02:42:47.430Z,99589.25
2023-03-06T02:45:17.463Z,99576.59
2023-03-06T02:47:43.776Z,99576.06
2023-03-06T02:50:10.701Z,99572.28
2023-03-06T02:52:37.017Z,99569.88
2023-03-06T02:55:03.805Z,99561.00
2023-03-06T02:57:30.105Z,99564.69
2023-03-06T02:59:56.482Z,99564.59
2023-03-06T03:02:22.807Z,99559.84
2023-03-06T03:04:49.150Z,99563.88
2023-03-06T03:07:15.481Z,99561.22
2023-03-06T03:09:41.919Z,99562.22
2023-03-06T03:12:08.533Z,99563.03
2023-03-06T03:14:34.940Z,99557.94
2023-03-06T03:17:01.305Z,99546.69
2023-03-06T03:19:27.817Z,99548.56
2023-03-06T03:21:54.180Z,99543.22
2023-03-06T03:24:20.507Z,99550.41
2023-03-06T03:26:46.868Z,99552.53
2023-03-06T03:29:13.254Z,99542.94
2023-03-06T03:31:39.559Z,99541.66
2023-03-06T03:34:05.957Z,99541.13
2023-03-06T03:36:32.283Z,99527.16
2023-03-06T03:38:58.577Z,99523.13
2023-03-06T03:41:24.901Z,99523.66
2023-03-06T03:43:51.220Z,99523.88
2023-03-06T03:46:17.866Z,99528.34
2023-03-06T03:48:44.172Z,99516.34
2023-03-06T03:51:13.086Z,99523.28
2023-03-06T03:53:39.645Z,99524.03
2023-03-06T03:56:06.209Z,99514.69
2023-03-06T03:58:32.517Z,99517.56
2023-03-06T04:00:58.962Z,99525.19
2023-03-06T04:03:25.333Z,99517.63
2023-03-06T04:05:51.773Z,99516.63
2023-03-06T04:08:18.089Z,99516.13
2023-03-06T04:10:44.400Z,99514.56
2023-03-06T04:13:10.700Z,99503.25
2023-03-06T04:15:37.076Z,99499.63
2023-03-06T04:18:03.741Z,99511.59
2023-03-06T04:20:30.386Z,99512.56
2023-03-06T04:22:56.709Z,99507.22
2023-03-06T04:25:23.019Z,99498.75
2023-03-06T04:27:49.338Z,99493.00
2023-03-06T04:30:15.771Z,99487.84
2023-03-06T04:32:42.149Z,99487.84
2023-03-06T04:35:08.818Z,99494.66
2023-03-06T04:37:35.152Z,99493.47
2023-03-06T04:40:01.474Z,99499.38
2023-03-06T04:42:27.891Z,99494.06
2023-03-06T04:44:54.272Z,99503.16
2023-03-06T04:47:20.597Z,99488.84
2023-03-06T04:49:47.232Z,99488.53
2023-03-06T04:52:13.584Z,99486.53
2023-03-06T04:54:39.879Z,99488.06
2023-03-06T04:57:06.310Z,99484.13
2023-03-06T04:59:32.625Z,99475.03
2023-03-06T05:01:58.969Z,99473.94
2023-03-06T05:04:25.334Z,99474.28
2023-03-06T05:06:51.737Z,99463.34
2023-03-06T05:09:18.040Z,99469.19
2023-03-06T05:11:44.340Z,99465.47
2023-03-06T05:14:10.644Z,99462.50
2023-03-06T05:16:36.980Z,99460.19
2023-03-06T05:19:03.430Z,99456.75
2023-03-06T05:21:29.754Z,99463.91
2023-03-06T05:23:56.074Z,99459.13
2023-03-06T05:26:22.481Z,99463.94
2023-03-06T05:28:48.866Z,99458.63
2023-03-06T05:31:15.205Z,99453.22
2023-03-06T05:33:41.498Z,99455.13
2023-03-06T05:36:09.432Z,99456.44
2023-03-06T05:38:35.859Z,99450.59
2023-03-06T05:41:02.172Z,99454.28
2023-03-06T05:43:28.468Z,99455.66
2023-03-06T05:46:05.801Z,99453.50
2023-03-06T05:48:32.894Z,99451.41
2023-03-06T05:51:00.763Z,99447.47
2023-03-06T05:53:27.571Z,99446.94
2023-03-06T05:56:02.884Z,99452.34
2023-03-06T05:58:30.304Z,99452.63
2023-03-06T06:00:56.727Z,99449.19
2023-03-06T06:03:23.627Z,99451.53
2023-03-06T06:05:50.891Z,99443.75
2023-03-06T06:08:17.708Z,99442.38
2023-03-06T06:10:44.022Z,99441.09
2023-03-06T06:13:10.309Z,99440.56
2023-03-06T06:15:38.529Z,99441.91
2023-03-06T06:18:04.942Z,99444.03
2023-03-06T06:20:31.304Z,99447.00
2023-03-06T06:22:57.833Z,99434.44
2023-03-06T06:25:24.182Z,99433.69
2023-03-06T06:27:50.469Z,99428.06
2023-03-06T06:30:17.077Z,99435.28
2023-03-06T06:32:43.413Z,99441.72
2023-03-06T06:35:10.064Z,99431.03
2023-03-06T06:37:36.390Z,99433.16
2023-03-06T06:40:02.904Z,99435.84
2023-03-06T06:42:35.182Z,99436.44
2023-03-06T06:45:05.117Z,99433.72
2023-03-06T06:47:31.861Z,99420.31
2023-03-06T06:49:58.211Z,99432.66
2023-03-06T06:52:25.193Z,99430.06
2023-03-06T06:54:52.329Z,99432.19
2023-03-06T06:57:18.695Z,99431.13
2023-03-06T06:59:45.019Z,99441.28
2023-03-06T07:02:13.018Z,99438.13
2023-03-06T07:04:44.303Z,99437.00
2023-03-06T07:07:15.724Z,99438.13
2023-03-06T07:09:42.222Z,99432.50
2023-03-06T07:12:08.799Z,99422.59
2023-03-06T07:14:36.106Z,99436.50
2023-03-06T07:17:02.505Z,99436.25
2023-03-06T07:19:28.811Z,99431.44
2023-03-06T07:21:55.149Z,99435.72
2023-03-06T07:24:21.527Z,99441.06
2023-03-06T07:26:48.186Z,99429.00
2023-03-06T07:29:15.283Z,99435.19
2023-03-06T07:31:41.816Z,99432.22
2023-03-06T07:34:12.303Z,99433.03
2023-03-06T07:36:38.902Z,99435.97
2023-03-06T07:39:05.328Z,99427.94
2023-03-06T07:41:31.677Z,99438.13
2023-03-06T07:43:58.037Z,99425.78
2023-03-06T07:46:24.349Z,99430.59
2023-03-06T07:48:50.882Z,99427.66
2023-03-06T07:51:19.469Z,99434.63
2023-03-06T07:53:46.580Z,99434.09
2023-03-06T07:56:13.740Z,99433.81
2023-03-06T07:58:45.094Z,99427.94
2023-03-06T08:01:20.369Z,99427.38
2023-03-06T08:03:47.782Z,99433.81
2023-03-06T08:06:17.288Z,99430.59
2023-03-06T08:08:45.955Z,99435.44
2023-03-06T08:11:14.263Z,99431.69
2023-03-06T08:13:40.847Z,99438.09
2023-03-06T08:16:07.840Z,99431.13
2023-03-06T08:18:35.156Z,99434.91
2023-03-06T08:21:06.265Z,99433.28
2023-03-06T08:23:33.903Z,99442.13
2023-03-06T08:26:03.180Z,99436.78
2023-03-06T08:28:29.625Z,99440.53
2023-03-06T08:30:56.580Z,99446.69
2023-03-06T08:33:24.035Z,99438.66
2023-03-06T08:35:50.806Z,99448.03
2023-03-06T08:38:17.131Z,99439.72
2023-03-06T08:40:43.443Z,99447.75
2023-03-06T08:43:12.992Z,99453.63
2023-03-06T08:45:40.365Z,99453.63
2023-03-06T08:48:06.738Z,99457.91
2023-03-06T08:50:33.057Z,99452.84
2023-03-06T08:52:59.422Z,99456.84
2023-03-06T08:55:25.827Z,99455.78
2023-03-06T08:57:52.117Z,99455.78
2023-03-06T09:00:18.903Z,99459.00
2023-03-06T09:02:45.254Z,99454.44
2023-03-06T09:05:11.676Z,99456.59
2023-03-06T09:07:38.282Z,99450.72
2023-03-06T09:10:04.904Z,99453.38
2023-03-06T09:12:37.358Z,99457.44
2023-03-06T09:15:11.286Z,99453.66
2023-03-06T09:17:37.847Z,99450.72
2023-03-06T09:20:06.385Z,99457.41
2023-03-06T09:22:32.998Z,99461.44
2023-03-06T09:25:00.233Z,99457.66
2023-03-06T09:27:27.345Z,99455.81
2023-03-06T09:29:54.848Z,99454.19
2023-03-06T09:32:22.092Z,99459.53
2023-03-06T09:34:48.745Z,99460.03
2023-03-06T09:37:16.348Z,99461.63
2023-03-06T09:39:43.686Z,99464.84
2023-03-06T09:42:17.108Z,99464.00
2023-03-06T09:44:50.254Z,99464.59
2023-03-06T09:47:44.549Z,99464.34
2023-03-06T09:50:38.937Z,99474.03
2023-03-06T09:53:16.727Z,99463.53
2023-03-06T09:55:48.449Z,99467.59
2023-03-06T09:58:21.857Z,99467.88
2023-03-06T10:01:16.114Z,99471.31
2023-03-06T10:04:08.986Z,99477.75
2023-03-06T10:06:48.946Z,99472.41
2023-03-06T10:09:40.277Z,99470.81
2023-03-06T10:12:20.832Z,99464.63
2023-03-06T10:15:26.528Z,99469.19
2023-03-06T10:17:53.406Z,99461.69
2023-03-06T10:20:26.855Z,99465.44
2023-03-06T10:23:00.836Z,99459.72
2023-03-06T10:25:35.574Z,99469.72
2023-03-06T10:28:29.207Z,99454.19
2023-03-06T10:31:08.704Z,99458.22
2023-03-06T10:33:58.146Z,99460.75
2023-03-06T10:36:28.940Z,99463.09
2023-03-06T10:38:57.707Z,99469.06
2023-03-06T10:41:32.986Z,99463.78
2023-03-06T10:43:59.250Z,99460.56
2023-03-06T10:46:37.079Z,99465.44
2023-03-06T10:49:36.117Z,99468.13
2023-03-06T10:52:06.985Z,99471.91
2023-03-06T10:54:36.956Z,99480.19
2023-03-06T10:57:24.475Z,99480.19
2023-03-06T10:59:56.831Z,99479.38
2023-03-06T11:02:26.103Z,99479.88
2023-03-06T11:04:54.290Z,99480.88
2023-03-06T11:07:26.238Z,99473.47
2023-03-06T11:09:58.571Z,99473.91
2023-03-06T11:12:39.869Z,99469.50
2023-03-06T11:15:15.235Z,99471.03
2023-03-06T11:17:51.511Z,99472.81
2023-03-06T11:20:21.334Z,99479.44
2023-03-06T11:22:53.838Z,99483.66
2023-03-06T11:25:24.260Z,99485.53
2023-03-06T11:27:58.366Z,99482.34
2023-03-06T11:30:32.525Z,99477.25
2023-03-06T11:33:03.399Z,99477.25
2023-03-06T11:35:44.585Z,99481.78
2023-03-06T11:38:20.694Z,99472.94
2023-03-06T11:40:53.719Z,99474.84
2023-03-06T11:43:41.797Z,99472.97
2023-03-06T11:46:20.651Z,99468.66
2023-03-06T11:48:54.056Z,99472.94
2023-03-06T11:51:35.157Z,99472.88
2023-03-06T11:54:02.351Z,99471.31
2023-03-06T11:56:35.584Z,99470.50
2023-03-06T11:59:24.159Z,99470.16
2023-03-06T12:01:57.868Z,99464.94
2023-03-06T12:04:49.282Z,99460.81
2023-03-06T12:07:20.828Z,99463.09
2023-03-06T12:09:55.541Z,99468.25
2023-03-06T12:12:30.626Z,99469.50
2023-03-06T12:15:12.456Z,99470.50
2023-03-06T12:18:01.921Z,99466.81
2023-03-06T12:21:00.331Z,99468.41
2023-03-06T12:23:35.620Z,99457.97
2023-03-06T12:26:11.052Z,99463.09
2023-03-06T12:29:00.608Z,99458.09
2023-03-06T12:31:39.591Z,99456.31
2023-03-06T12:34:20.929Z,99451.72
2023-03-06T12:36:59.112Z,99461.03
2023-03-06T12:39:47.862Z,99456.28
2023-03-06T12:42:38.531Z,99445.78
2023-03-06T12:45:29.332Z,99445.28
2023-03-06T12:47:56.777Z,99449.34
2023-03-06T12:50:29.311Z,99448.16
2023-03-06T12:52:58.851Z,99447.91
2023-03-06T12:55:26.173Z,99445.91
2023-03-06T12:57:53.170Z,99437.91
2023-03-06T13:00:34.398Z,99440.03
2023-03-06T13:03:13.598Z,99443.13
2023-03-06T13:06:00.734Z,99434.69
2023-03-06T13:09:08.243Z,99441.53
2023-03-06T13:11:56.088Z,99439.94
2023-03-06T13:14:54.062Z,99433.66
2023-03-06T13:17:29.745Z,99432.56
2023-03-06T13:20:26.713Z,99435.88
2023-03-06T13:22:53.039Z,99434.97
2023-03-06T13:25:19.321Z,99424.25
2023-03-06T13:27:51.976Z,99422.88
2023-03-06T13:30:36.681Z,99423.00
2023-03-06T13:33:28.841Z,99424.84
2023-03-06T13:36:20.290Z,99416.03
2023-03-06T13:38:52.787Z,99416.81
2023-03-06T13:41:22.832Z,99412.34
2023-03-06T13:43:51.260Z,99405.78
2023-03-06T13:46:23.301Z,99407.63
2023-03-06T13:49:13.112Z,99398.97
2023-03-06T13:51:50.126Z,99396.31
2023-03-06T13:54:27.725Z,99399.50
2023-03-06T13:57:31.725Z,99397.56
2023-03-06T14:00:19.559Z,99391.53
2023-03-06T14:03:18.191Z,99389.91
2023-03-06T14:05:47.287Z,99386.59
2023-03-06T14:08:19.213Z,99385.00
2023-03-06T14:10:48.901Z,99380.59
2023-03-06T14:13:38.379Z,99378.94
2023-03-06T14:16:17.010Z,99374.78
2023-03-06T14:18:48.961Z,99369.94
2023-03-06T14:21:25.893Z,99377.38
2023-03-06T14:24:00.763Z,99365.72
2023-03-06T14:26:31.995Z,99376.66
2023-03-06T14:29:00.498Z,99365.25
2023-03-06T14:31:34.014Z,99367.59
2023-03-06T14:34:03.642Z,99361.56
2023-03-06T14:36:42.004Z,99358.59
2023-03-06T14:39:15.284Z,99355.03
2023-03-06T14:41:41.629Z,99356.41
2023-03-06T14:44:09.235Z,99358.84
2023-03-06T14:46:35.952Z,99359.00
2023-03-06T14:49:07.353Z,99357.50
2023-03-06T14:51:40.507Z,99354.19
2023-03-06T14:54:07.216Z,99355.50
2023-03-06T14:56:39.190Z,99354.72
2023-03-06T14:59:12.198Z,99347.78
2023-03-06T15:01:41.473Z,99347.50
2023-03-06T15:04:28.032Z,99344.00
2023-03-06T15:06:56.233Z,99352.22
2023-03-06T15:09:29.596Z,99349.31
2023-03-06T15:11:59.146Z,99338.97
2023-03-06T15:14:40.337Z,99344.91
2023-03-06T15:17:18.657Z,99335.41
2023-03-06T15:19:47.096Z,99335.41
2023-03-06T15:22:24.716Z,99333.31
2023-03-06T15:24:51.341Z,99337.63
2023-03-06T15:27:26.674Z,99333.34
2023-03-06T15:29:53.059Z,99326.19
2023-03-06T15:32:34.726Z,99326.97
2023-03-06T15:35:32.463Z,99329.31
2023-03-06T15:37:59.489Z,99327.63
2023-03-06T15:40:28.280Z,99330.03
2023-03-06T15:42:55.047Z,99334.16
2023-03-06T15:45:23.504Z,99328.91
2023-03-06T15:47:53.373Z,99329.53
2023-03-06T15:50:23.230Z,99334.28
2023-03-06T15:52:50.180Z,99331.53
2023-03-06T15:55:19.576Z,99332.53
2023-03-06T15:57:50.579Z,99327.56
2023-03-06T16:00:35.030Z,99319.34
2023-03-06T16:03:02.096Z,99321.56
2023-03-06T16:05:28.975Z,99323.75
2023-03-06T16:07:55.843Z,99318.56
2023-03-06T16:10:25.129Z,99315.06
2023-03-06T16:12:55.366Z,99308.53
2023-03-06T16:15:24.649Z,99303.63
2023-03-06T16:17:51.045Z,99310.72
2023-03-06T16:20:20.211Z,99305.78
2023-03-06T16:22:48.218Z,99299.03
2023-03-06T16:25:14.728Z,99299.69
2023-03-06T16:27:50.580Z,99296.97
2023-03-06T16:30:18.717Z,99300.28
2023-03-06T16:32:45.625Z,99295.66
2023-03-06T16:35:13.287Z,99297.34
2023-03-06T16:37:40.941Z,99303.88
2023-03-06T16:40:32.651Z,99296.50
2023-03-06T16:42:59.277Z,99292.84
2023-03-06T16:45:25.557Z,99295.13
2023-03-06T16:47:51.943Z,99286.31
2023-03-06T16:50:30.104Z,99294.72
2023-03-06T16:52:57.506Z,99293.91
2023-03-06T16:55:25.861Z,99288.78
2023-03-06T16:57:53.178Z,99294.72
2023-03-06T17:00:20.949Z,99295.53
2023-03-06T17:02:52.113Z,99299.63
2023-03-06T17:05:19.660Z,99295.63
2023-03-06T17:07:46.012Z,99287.28
2023-03-06T17:10:15.473Z,99290.28
2023-03-06T17:12:42.777Z,99292.72
2023-03-06T17:15:09.754Z,99287.63
2023-03-06T17:17:36.152Z,99279.84
2023-03-06T17:20:03.456Z,99286.25
2023-03-06T17:22:33.247Z,99283.91
2023-03-06T17:25:04.654Z,99285.31
2023-03-06T17:27:30.990Z,99280.44
2023-03-06T17:29:57.888Z,99277.22
2023-03-06T17:32:24.271Z,99281.53
2023-03-06T17:34:50.647Z,99282.09
2023-03-06T17:37:17.021Z,99287.22
2023-03-06T17:39:43.407Z,99286.44
2023-03-06T17:42:09.715Z,99282.69
2023-03-06T17:44:36.113Z,99283.25
2023-03-06T17:47:02.916Z,99284.34
2023-03-06T17:49:29.475Z,99287.03
2023-03-06T17:51:56.507Z,99290.78
2023-03-06T17:54:23.194Z,99285.44
2023-03-06T17:56:49.512Z,99280.09
2023-03-06T17:59:15.813Z,99270.47
2023-03-06T18:01:42.223Z,99279.81
2023-03-06T18:04:08.516Z,99274.22
2023-03-06T18:06:34.838Z,99273.97
2023-03-06T18:09:01.206Z,99268.88
2023-03-06T18:11:27.774Z,99265.94
2023-03-06T18:13:54.309Z,99266.47
2023-03-06T18:16:23.090Z,99258.97
2023-03-06T18:18:53.938Z,99261.38
2023-03-06T18:21:21.002Z,99254.41
2023-03-06T18:23:47.381Z,99258.97
2023-03-06T18:26:19.519Z,99256.03
2023-03-06T18:28:48.192Z,99255.75
2023-03-06T18:31:26.194Z,99254.16
2023-03-06T18:33:55.265Z,99250.94
2023-03-06T18:36:23.732Z,99258.19
2023-03-06T18:38:50.474Z,99250.16
2023-03-06T18:41:18.472Z,99239.16
2023-03-06T18:43:45.579Z,99234.09
2023-03-06T18:46:12.256Z,99235.16
2023-03-06T18:48:38.581Z,99232.47
2023-03-06T18:51:10.216Z,99233.56
2023-03-06T18:53:36.661Z,99230.88
2023-03-06T18:56:03.442Z,99226.59
2023-03-06T18:58:29.850Z,99226.06
2023-03-06T19:00:58.930Z,99227.94
2023-03-06T19:03:25.613Z,99226.06
2023-03-06T19:05:52.018Z,99220.44
2023-03-06T19:08:18.695Z,99217.75
2023-03-06T19:10:46.033Z,99218.03
2023-03-06T19:13:13.202Z,99222.56
2023-03-06T19:15:44.756Z,99218.03
2023-03-06T19:18:12.404Z,99207.31
2023-03-06T19:20:38.724Z,99203.03
2023-03-06T19:23:05.156Z,99199.28
2023-03-06T19:25:31.476Z,99195.81
2023-03-06T19:27:57.799Z,99199.25
2023-03-06T19:30:24.272Z,99197.91
2023-03-06T19:32:50.943Z,99194.97
2023-03-06T19:35:17.420Z,99190.38
2023-03-06T19:37:43.721Z,99204.06
2023-03-06T19:40:10.718Z,99190.63
2023-03-06T19:42:37.018Z,99196.50
2023-03-06T19:45:04.238Z,99191.13
2023-03-06T19:47:30.543Z,99196.25
2023-03-06T19:49:57.079Z,99192.19
2023-03-06T19:52:23.525Z,99189.25
2023-03-06T19:54:50.813Z,99190.50
2023-03-06T19:57:17.397Z,99186.78
2023-03-06T19:59:43.745Z,99180.91
2023-03-06T20:02:11.058Z,99176.09
2023-03-06T20:04:37.453Z,99172.16
2023-03-06T20:07:04.303Z,99163.81
2023-03-06T20:09:32.213Z,99158.19
2023-03-06T20:12:01.666Z,99162.78
2023-03-06T20:14:28.192Z,99155.84
2023-03-06T20:16:54.489Z,99153.66
2023-03-06T20:19:20.796Z,99154.19
2023-03-06T20:21:47.389Z,99148.03
2023-03-06T20:24:15.022Z,99138.91
2023-03-06T20:26:41.324Z,99141.91
2023-03-06T20:29:07.651Z,99137.31
2023-03-06T20:31:33.993Z,99138.59
2023-03-06T20:34:00.337Z,99122.84
2023-03-06T20:36:29.372Z,99124.44
2023-03-06T20:38:58.479Z,99120.44
2023-03-06T20:41:27.355Z,99117.72
2023-03-06T20:43:53.820Z,99109.19
2023-03-06T20:46:21.969Z,99104.38
2023-03-06T20:48:50.054Z,99104.88
2023-03-06T20:51:19.053Z,99105.41
2023-03-06T20:53:50.261Z,99101.16
2023-03-06T20:56:20.184Z,99093.66
2023-03-06T20:58:46.933Z,99091.13
2023-03-06T21:01:22.045Z,99093.06
2023-03-06T21:03:49.036Z,99089.31
2023-03-06T21:06:15.631Z,99089.91
2023-03-06T21:08:42.010Z,99082.41
2023-03-06T21:11:08.804Z,99070.69
2023-03-06T21:13:35.430Z,99066.91
2023-03-06T21:16:10.782Z,99066.91
2023-03-06T21:18:37.255Z,99058.88
2023-03-06T21:21:11.841Z,99053.50
2023-03-06T21:23:38.532Z,99043.84
2023-03-06T21:26:05.555Z,99038.56
2023-03-06T21:28:32.157Z,99036.38
2023-03-06T21:31:01.831Z,99034.25
2023-03-06T21:33:28.750Z,99023.28
2023-03-06T21:35:55.091Z,99024.06
2023-03-06T21:38:21.437Z,99018.22
2023-03-06T21:40:47.787Z,99011.56
2023-03-06T21:43:14.103Z,99012.81
2023-03-06T21:45:45.532Z,99006.97
2023-03-06T21:48:12.244Z,99002.88
2023-03-06T21:50:38.593Z,98995.69
2023-03-06T21:53:04.974Z,98982.56
2023-03-06T21:55:31.324Z,98987.66
2023-03-06T21:57:57.635Z,98984.00
2023-03-06T22:00:24.052Z,98975.38
2023-03-06T22:02:50.620Z,98975.38
2023-03-06T22:05:16.949Z,98961.94
2023-03-06T22:07:43.465Z,98957.72
2023-03-06T22:10:12.180Z,98949.19
2023-03-06T22:12:39.408Z,98950.31
2023-03-06T22:15:06.674Z,98941.16
2023-03-06T22:17:32.974Z,98932.59
2023-03-06T22:19:59.305Z,98927.25
2023-03-06T22:22:25.795Z,98924.47
2023-03-06T22:24:52.124Z,98921.84
2023-03-06T22:27:18.455Z,98911.63
2023-03-06T22:29:45.844Z,98917.53
2023-03-06T22:32:12.396Z,98906.00
2023-03-06T22:34:38.848Z,98902.88
2023-03-06T22:37:05.174Z,98904.66
2023-03-06T22:39:31.512Z,98886.72
2023-03-06T22:41:57.834Z,98893.38
2023-03-06T22:44:24.192Z,98884.81
2023-03-06T22:46:50.485Z,98880.50
2023-03-06T22:49:17.177Z,98875.13
2023-03-06T22:51:43.692Z,98862.56
2023-03-06T22:54:11.023Z,98860.69
2023-03-06T22:56:37.401Z,98850.03
2023-03-06T22:59:03.906Z,98847.84
2023-03-06T23:01:32.868Z,98845.78
2023-03-06T23:04:04.054Z,98838.53
2023-03-06T23:06:33.286Z,98838.22
2023-03-06T23:09:05.237Z,98834.50
2023-03-06T23:11:32.520Z,98834.72
2023-03-06T23:13:59.922Z,98818.97
2023-03-06T23:16:26.340Z,98809.84
2023-03-06T23:18:53.629Z,98809.03
2023-03-06T23:21:21.951Z,98810.84
2023-03-06T23:23:50.308Z,98802.56
2023-03-06T23:26:18.223Z,98803.13
2023-03-06T23:28:44.902Z,98801.81
2023-03-06T23:31:16.996Z,98801.25
2023-03-06T23:33:43.377Z,98799.13
2023-03-06T23:36:12.745Z,98791.75
2023-03-06T23:38:39.579Z,98795.94
2023-03-06T23:41:09.041Z,98795.13
2023-03-06T23:43:35.371Z,98789.53
2023-03-06T23:46:02.093Z,98776.44
2023-03-06T23:48:29.084Z,98776.00
2023-03-06T23:50:55.894Z,98778.16
2023-03-06T23:53:22.696Z,98774.19
2023-03-06T23:55:50.159Z,98772.63
2023-03-06T23:58:17.980Z,98761.28
