createdAt,value
2022-11-25T00:01:27.362Z,0.25
2022-11-25T00:03:56.771Z,0.24
2022-11-25T00:06:29.879Z,0.22
2022-11-25T00:09:04.063Z,0.23
2022-11-25T00:11:34.295Z,0.18
2022-11-25T00:14:02.117Z,0.14
2022-11-25T00:16:29.895Z,0.12
2022-11-25T00:18:58.589Z,0.13
2022-11-25T00:21:28.889Z,0.13
2022-11-25T00:24:02.597Z,0.11
2022-11-25T00:26:33.073Z,0.12
2022-11-25T00:29:04.122Z,0.15
2022-11-25T00:31:34.533Z,0.16
2022-11-25T00:34:03.278Z,0.17
2022-11-25T00:36:33.966Z,0.23
2022-11-25T00:39:09.505Z,0.25
2022-11-25T00:41:56.773Z,0.27
2022-11-25T00:44:37.847Z,0.24
2022-11-25T00:47:06.402Z,0.26
2022-11-25T00:49:34.323Z,0.27
2022-11-25T00:52:02.275Z,0.27
2022-11-25T00:54:30.102Z,0.30
2022-11-25T00:56:58.989Z,0.32
2022-11-25T00:59:28.815Z,0.33
2022-11-25T01:01:57.129Z,0.35
2022-11-25T01:04:25.339Z,0.41
2022-11-25T01:06:56.842Z,0.43
2022-11-25T01:09:24.590Z,0.41
2022-11-25T01:11:53.070Z,0.35
2022-11-25T01:14:22.375Z,0.33
2022-11-25T01:16:52.569Z,0.33
2022-11-25T01:19:20.924Z,0.35
2022-11-25T01:21:48.829Z,0.37
2022-11-25T01:24:17.299Z,0.35
2022-11-25T01:26:46.011Z,0.35
2022-11-25T01:29:17.009Z,0.36
2022-11-25T01:31:46.177Z,0.45
2022-11-25T01:34:25.068Z,0.48
2022-11-25T01:36:52.838Z,0.43
2022-11-25T01:39:25.648Z,0.36
2022-11-25T01:41:56.312Z,0.34
2022-11-25T01:44:27.648Z,0.30
2022-11-25T01:47:18.765Z,0.33
2022-11-25T01:49:55.626Z,0.29
2022-11-25T01:52:33.965Z,0.31
2022-11-25T01:55:22.443Z,0.34
2022-11-25T01:57:54.433Z,0.40
2022-11-25T02:00:25.588Z,0.43
2022-11-25T02:02:55.502Z,0.49
2022-11-25T02:05:34.595Z,0.50
2022-11-25T02:08:03.591Z,0.51
2022-11-25T02:10:34.570Z,0.53
2022-11-25T02:13:03.689Z,0.49
2022-11-25T02:15:34.920Z,0.48
2022-11-25T02:18:05.603Z,0.53
2022-11-25T02:20:33.665Z,0.57
2022-11-25T02:27:01.260Z,0.70
2022-11-25T02:29:28.145Z,0.63
2022-11-25T02:31:54.510Z,0.59
2022-11-25T02:34:20.984Z,0.58
2022-11-25T02:36:48.918Z,0.53
2022-11-25T02:39:18.122Z,0.47
2022-11-25T02:41:51.719Z,0.43
2022-11-25T02:44:18.254Z,0.37
2022-11-25T02:46:44.749Z,0.33
2022-11-25T02:49:11.368Z,0.36
2022-11-25T02:51:40.886Z,0.40
2022-11-25T02:54:09.300Z,0.46
2022-11-25T02:56:37.375Z,0.48
2022-11-25T02:59:04.265Z,0.46
2022-11-25T03:01:30.920Z,0.48
2022-11-25T03:03:57.887Z,0.50
2022-11-25T03:06:28.373Z,0.50
2022-11-25T03:08:55.298Z,0.49
2022-11-25T03:11:41.971Z,0.50
2022-11-25T03:14:08.486Z,0.51
2022-11-25T03:16:35.083Z,0.52
2022-11-25T03:19:03.883Z,0.59
2022-11-25T03:21:30.677Z,0.62
2022-11-25T03:23:57.123Z,0.65
2022-11-25T03:26:25.291Z,0.64
2022-11-25T03:28:52.146Z,0.54
2022-11-25T03:31:18.808Z,0.48
2022-11-25T03:33:45.219Z,0.42
2022-11-25T03:36:11.930Z,0.38
2022-11-25T03:38:38.344Z,0.36
2022-11-25T03:41:04.977Z,0.39
2022-11-25T03:43:32.441Z,0.41
2022-11-25T03:45:58.792Z,0.43
2022-11-25T03:48:25.125Z,0.45
2022-11-25T03:50:51.691Z,0.51
2022-11-25T03:53:18.006Z,0.59
2022-11-25T03:55:47.277Z,0.67
2022-11-25T03:58:13.825Z,0.73
2022-11-25T04:00:40.206Z,0.73
2022-11-25T04:03:06.616Z,0.67
2022-11-25T04:05:33.003Z,0.66
2022-11-25T04:08:02.766Z,0.64
2022-11-25T04:10:29.863Z,0.61
2022-11-25T04:12:58.229Z,0.63
2022-11-25T04:15:30.760Z,0.69
2022-11-25T04:17:57.683Z,0.73
2022-11-25T04:20:24.401Z,0.79
2022-11-25T04:26:24.612Z,0.94
2022-11-25T04:28:53.099Z,0.95
2022-11-25T04:31:21.377Z,0.95
2022-11-25T04:33:52.585Z,0.93
2022-11-25T04:36:21.030Z,0.85
2022-11-25T04:38:49.039Z,0.75
2022-11-25T04:41:18.423Z,0.78
2022-11-25T04:43:46.377Z,0.83
2022-11-25T04:46:17.963Z,0.86
2022-11-25T04:48:50.730Z,0.89
2022-11-25T04:51:18.799Z,0.97
2022-11-25T04:53:47.566Z,0.98
2022-11-25T04:56:18.591Z,0.99
2022-11-25T04:59:05.729Z,0.97
2022-11-25T05:01:33.954Z,0.91
2022-11-25T05:04:10.207Z,0.90
2022-11-25T05:06:37.957Z,0.86
2022-11-25T05:09:06.576Z,0.83
2022-11-25T05:11:35.534Z,0.82
2022-11-25T05:14:03.552Z,0.83
2022-11-25T05:16:31.876Z,0.82
2022-11-25T05:19:00.030Z,0.81
2022-11-25T05:21:28.005Z,0.78
2022-11-25T05:23:56.132Z,0.81
2022-11-25T05:26:24.260Z,0.78
2022-11-25T05:28:54.576Z,0.74
2022-11-25T05:31:22.340Z,0.72
2022-11-25T05:33:50.824Z,0.70
2022-11-25T05:36:19.022Z,0.71
2022-11-25T05:38:48.317Z,0.74
2022-11-25T05:41:21.443Z,0.74
2022-11-25T05:43:49.321Z,0.76
2022-11-25T05:46:17.882Z,0.79
2022-11-25T05:48:53.310Z,0.84
2022-11-25T05:51:22.369Z,0.88
2022-11-25T05:53:51.000Z,0.87
2022-11-25T05:56:19.334Z,0.83
2022-11-25T05:59:22.525Z,0.75
2022-11-25T06:02:05.012Z,0.75
2022-11-25T06:04:33.592Z,0.75
2022-11-25T06:07:01.771Z,0.74
2022-11-25T06:09:29.939Z,0.79
2022-11-25T06:11:57.925Z,0.83
2022-11-25T06:14:25.949Z,0.87
2022-11-25T06:16:53.766Z,0.90
2022-11-25T06:19:29.048Z,0.93
2022-11-25T06:21:56.723Z,0.93
2022-11-25T06:24:25.618Z,0.94
2022-11-25T06:26:57.124Z,0.91
2022-11-25T06:29:25.016Z,0.88
2022-11-25T06:31:52.793Z,0.86
2022-11-25T06:34:32.454Z,0.88
2022-11-25T06:37:01.164Z,0.90
2022-11-25T06:39:28.844Z,0.94
2022-11-25T06:41:56.708Z,1.00
2022-11-25T06:44:24.388Z,1.04
2022-11-25T06:46:52.239Z,1.11
2022-11-25T06:49:19.949Z,1.12
2022-11-25T06:51:49.726Z,1.13
2022-11-25T06:54:17.332Z,1.10
2022-11-25T06:56:45.058Z,1.10
2022-11-25T06:59:12.845Z,1.10
2022-11-25T07:01:40.698Z,1.10
2022-11-25T07:04:08.451Z,1.10
2022-11-25T07:06:36.166Z,1.11
2022-11-25T07:09:04.679Z,1.16
2022-11-25T07:11:35.317Z,1.23
2022-11-25T07:14:06.351Z,1.29
2022-11-25T07:16:34.223Z,1.35
2022-11-25T07:19:03.183Z,1.39
2022-11-25T07:21:32.745Z,1.41
2022-11-25T07:24:02.687Z,1.41
2022-11-25T07:26:33.287Z,1.34
2022-11-25T07:29:04.264Z,1.28
2022-11-25T07:31:34.869Z,1.29
2022-11-25T07:34:08.199Z,1.32
2022-11-25T07:36:36.524Z,1.41
2022-11-25T07:39:07.877Z,1.49
2022-11-25T07:41:35.625Z,1.51
2022-11-25T07:44:05.772Z,1.49
2022-11-25T07:46:47.578Z,1.45
2022-11-25T07:49:18.517Z,1.40
2022-11-25T07:51:48.942Z,1.39
2022-11-25T07:54:17.466Z,1.35
2022-11-25T07:56:45.653Z,1.31
2022-11-25T07:59:15.692Z,1.32
2022-11-25T08:01:44.270Z,1.37
2022-11-25T08:04:19.494Z,1.46
2022-11-25T08:06:49.057Z,1.52
2022-11-25T08:09:19.824Z,1.54
2022-11-25T08:11:49.109Z,1.58
2022-11-25T08:14:17.023Z,1.58
2022-11-25T08:16:45.195Z,1.62
2022-11-25T08:19:15.714Z,1.62
2022-11-25T08:21:43.941Z,1.61
2022-11-25T08:24:20.678Z,1.61
2022-11-25T08:26:48.718Z,1.64
2022-11-25T08:29:18.212Z,1.68
2022-11-25T08:31:46.352Z,1.70
2022-11-25T08:34:23.436Z,1.69
2022-11-25T08:36:52.698Z,1.69
2022-11-25T08:39:50.690Z,1.70
2022-11-25T08:42:09.426Z,1.82
2022-11-25T08:44:37.394Z,1.89
2022-11-25T08:47:05.226Z,1.86
2022-11-25T08:49:39.148Z,1.87
2022-11-25T08:52:09.888Z,1.84
2022-11-25T08:54:38.158Z,1.84
2022-11-25T08:57:06.176Z,1.87
2022-11-25T08:59:34.071Z,1.87
2022-11-25T09:02:02.376Z,1.80
2022-11-25T09:04:30.132Z,1.80
2022-11-25T09:06:57.881Z,1.84
2022-11-25T09:09:26.115Z,1.83
2022-11-25T09:11:54.449Z,1.79
2022-11-25T09:14:22.407Z,1.72
2022-11-25T09:16:50.288Z,1.63
2022-11-25T09:19:17.944Z,1.55
2022-11-25T09:21:45.628Z,1.50
2022-11-25T09:27:57.482Z,1.51
2022-11-25T09:30:26.350Z,1.50
2022-11-25T09:32:55.485Z,1.52
2022-11-25T09:35:25.183Z,1.52
2022-11-25T09:37:53.249Z,1.46
2022-11-25T09:40:40.645Z,1.43
2022-11-25T09:43:55.779Z,1.42
2022-11-25T09:46:42.001Z,1.46
2022-11-25T09:49:28.521Z,1.49
2022-11-25T09:52:10.784Z,1.55
2022-11-25T09:54:49.360Z,1.65
2022-11-25T09:57:48.288Z,1.68
2022-11-25T10:00:20.077Z,1.69
2022-11-25T10:02:51.007Z,1.66
2022-11-25T10:05:24.964Z,1.60
2022-11-25T10:07:56.588Z,1.57
2022-11-25T10:10:29.034Z,1.56
2022-11-25T10:12:58.743Z,1.59
2022-11-25T10:15:45.434Z,1.58
2022-11-25T10:18:21.399Z,1.53
2022-11-25T10:20:50.717Z,1.56
2022-11-25T10:23:28.540Z,1.57
2022-11-25T10:26:01.416Z,1.57
2022-11-25T10:28:34.296Z,1.57
2022-11-25T10:31:02.006Z,1.54
2022-11-25T10:33:44.025Z,1.56
2022-11-25T10:36:14.906Z,1.58
2022-11-25T10:39:00.925Z,1.54
2022-11-25T10:41:35.626Z,1.51
2022-11-25T10:44:04.146Z,1.51
2022-11-25T10:50:05.863Z,1.48
2022-11-25T10:52:46.780Z,1.48
2022-11-25T10:55:20.725Z,1.54
2022-11-25T10:57:48.437Z,1.57
2022-11-25T11:00:32.711Z,1.63
2022-11-25T11:03:14.780Z,1.69
2022-11-25T11:05:51.364Z,1.72
2022-11-25T11:08:23.002Z,1.73
2022-11-25T11:11:23.388Z,1.69
2022-11-25T11:14:18.999Z,1.67
2022-11-25T11:16:55.649Z,1.65
2022-11-25T11:19:27.332Z,1.66
2022-11-25T11:21:56.422Z,1.69
2022-11-25T11:24:35.815Z,1.71
2022-11-25T11:27:24.827Z,1.75
2022-11-25T11:30:23.913Z,1.79
2022-11-25T11:33:04.629Z,1.82
2022-11-25T11:36:02.170Z,1.86
2022-11-25T11:38:36.872Z,1.89
2022-11-25T11:41:30.190Z,1.94
2022-11-25T11:44:07.779Z,1.96
2022-11-25T11:46:40.667Z,1.93
2022-11-25T11:49:45.584Z,1.95
2022-11-25T11:52:34.647Z,1.98
2022-11-25T11:55:25.488Z,1.97
2022-11-25T11:58:11.411Z,1.99
2022-11-25T12:01:05.626Z,2.05
2022-11-25T12:03:41.976Z,2.08
2022-11-25T12:06:12.055Z,2.11
2022-11-25T12:08:52.736Z,2.18
2022-11-25T12:11:25.403Z,2.25
2022-11-25T12:14:05.731Z,2.32
2022-11-25T12:16:40.877Z,2.38
2022-11-25T12:19:20.651Z,2.41
2022-11-25T12:28:55.254Z,2.53
2022-11-25T12:31:44.248Z,2.54
2022-11-25T12:34:32.177Z,2.56
2022-11-25T12:37:15.384Z,2.58
2022-11-25T12:39:57.075Z,2.61
2022-11-25T12:42:26.335Z,2.60
2022-11-25T12:45:11.278Z,2.63
2022-11-25T12:47:41.567Z,2.74
2022-11-25T12:50:17.031Z,2.77
2022-11-25T12:52:50.746Z,2.83
2022-11-25T12:55:21.710Z,2.83
2022-11-25T12:58:08.360Z,2.81
2022-11-25T13:00:54.683Z,2.74
2022-11-25T13:03:44.215Z,2.73
2022-11-25T13:06:38.768Z,2.69
2022-11-25T13:09:31.451Z,2.62
2022-11-25T13:12:18.003Z,2.63
2022-11-25T13:15:19.237Z,2.65
2022-11-25T13:17:50.464Z,2.71
2022-11-25T13:20:27.369Z,2.74
2022-11-25T13:26:36.199Z,2.76
2022-11-25T13:29:27.008Z,2.72
2022-11-25T13:32:05.159Z,2.67
2022-11-25T13:34:35.529Z,2.67
2022-11-25T13:37:40.656Z,2.67
2022-11-25T13:40:41.121Z,2.64
2022-11-25T13:43:21.487Z,2.59
2022-11-25T13:45:49.851Z,2.58
2022-11-25T13:48:24.843Z,2.58
2022-11-25T13:51:22.338Z,2.62
2022-11-25T13:53:54.628Z,2.64
2022-11-25T13:56:30.755Z,2.63
2022-11-25T13:59:19.862Z,2.60
2022-11-25T14:01:47.686Z,2.54
2022-11-25T14:04:16.719Z,2.46
2022-11-25T14:06:52.599Z,2.40
2022-11-25T14:09:26.098Z,2.37
2022-11-25T14:12:02.927Z,2.34
2022-11-25T14:14:46.578Z,2.32
2022-11-25T14:17:42.134Z,2.29
2022-11-25T14:20:39.096Z,2.30
2022-11-25T14:23:24.558Z,2.32
2022-11-25T14:25:57.758Z,2.32
2022-11-25T14:28:44.449Z,2.31
2022-11-25T14:31:17.763Z,2.26
2022-11-25T14:33:51.742Z,2.22
2022-11-25T14:36:24.806Z,2.17
2022-11-25T14:38:59.882Z,2.14
2022-11-25T14:41:44.190Z,2.10
2022-11-25T14:44:21.722Z,2.07
2022-11-25T14:46:54.644Z,2.04
2022-11-25T14:49:45.180Z,2.03
2022-11-25T14:52:15.683Z,2.04
2022-11-25T14:54:44.626Z,2.06
2022-11-25T14:57:12.780Z,2.06
2022-11-25T14:59:45.170Z,2.04
2022-11-25T15:02:31.468Z,2.05
2022-11-25T15:05:19.541Z,2.04
2022-11-25T15:08:13.258Z,2.03
2022-11-25T15:10:53.983Z,2.06
2022-11-25T15:13:37.711Z,2.08
2022-11-25T15:16:11.438Z,2.14
2022-11-25T15:19:04.001Z,2.16
2022-11-25T15:21:48.299Z,2.18
2022-11-25T15:27:55.761Z,2.28
2022-11-25T15:30:27.040Z,2.23
2022-11-25T15:32:55.886Z,2.22
2022-11-25T15:35:26.221Z,2.20
2022-11-25T15:37:56.611Z,2.16
2022-11-25T15:40:40.687Z,2.16
2022-11-25T15:43:23.491Z,2.20
2022-11-25T15:45:57.539Z,2.27
2022-11-25T15:48:31.146Z,2.31
2022-11-25T15:51:05.593Z,2.32
2022-11-25T15:53:37.047Z,2.26
2022-11-25T15:56:07.323Z,2.21
2022-11-25T15:58:35.314Z,2.20
2022-11-25T16:01:06.192Z,2.15
2022-11-25T16:03:35.531Z,2.16
2022-11-25T16:06:19.848Z,2.15
2022-11-25T16:08:58.719Z,2.09
2022-11-25T16:11:33.753Z,2.15
2022-11-25T16:14:34.651Z,2.16
2022-11-25T16:17:09.606Z,2.05
2022-11-25T16:19:44.403Z,2.03
2022-11-25T16:22:16.268Z,2.06
2022-11-25T16:24:57.312Z,2.16
2022-11-25T16:27:29.396Z,2.23
2022-11-25T16:30:06.450Z,2.24
2022-11-25T16:32:34.618Z,2.24
2022-11-25T16:35:18.251Z,2.21
2022-11-25T16:37:49.228Z,2.28
2022-11-25T16:40:18.707Z,2.27
2022-11-25T16:42:48.373Z,2.20
2022-11-25T16:45:26.396Z,2.16
2022-11-25T16:47:55.234Z,2.17
2022-11-25T16:50:23.820Z,2.19
2022-11-25T16:52:51.558Z,2.19
2022-11-25T16:55:19.279Z,2.27
2022-11-25T16:57:47.152Z,2.32
2022-11-25T17:00:17.149Z,2.34
2022-11-25T17:02:45.357Z,2.39
2022-11-25T17:05:19.271Z,2.44
2022-11-25T17:07:47.925Z,2.43
2022-11-25T17:10:16.458Z,2.34
2022-11-25T17:12:45.363Z,2.23
2022-11-25T17:15:19.955Z,2.13
2022-11-25T17:17:49.136Z,2.03
2022-11-25T17:20:21.697Z,1.99
2022-11-25T17:22:49.959Z,1.95
2022-11-25T17:25:18.142Z,1.91
2022-11-25T17:27:46.263Z,1.92
2022-11-25T17:30:27.346Z,1.94
2022-11-25T17:33:03.651Z,1.92
2022-11-25T17:35:31.664Z,1.91
2022-11-25T17:38:01.022Z,1.88
2022-11-25T17:40:28.884Z,1.87
2022-11-25T17:42:57.154Z,1.85
2022-11-25T17:45:25.004Z,1.83
2022-11-25T17:47:52.747Z,1.86
2022-11-25T17:50:23.068Z,1.91
2022-11-25T17:52:51.473Z,1.98
2022-11-25T17:55:21.968Z,2.07
2022-11-25T17:57:49.896Z,2.13
2022-11-25T18:00:21.415Z,2.13
2022-11-25T18:02:49.720Z,2.12
2022-11-25T18:05:20.346Z,2.07
2022-11-25T18:07:49.171Z,2.05
2022-11-25T18:10:19.872Z,2.02
2022-11-25T18:12:49.824Z,2.02
2022-11-25T18:15:22.467Z,2.05
2022-11-25T18:17:53.536Z,2.07
2022-11-25T18:20:26.228Z,2.10
2022-11-25T18:22:54.190Z,2.11
2022-11-25T18:25:29.293Z,2.16
2022-11-25T18:27:58.090Z,2.20
2022-11-25T18:30:31.085Z,2.22
2022-11-25T18:33:00.759Z,2.22
2022-11-25T18:35:35.810Z,2.21
2022-11-25T18:38:05.188Z,2.18
2022-11-25T18:40:35.126Z,2.14
2022-11-25T18:43:04.670Z,2.10
2022-11-25T18:45:37.683Z,2.08
2022-11-25T18:48:16.158Z,2.11
2022-11-25T18:50:45.106Z,2.13
2022-11-25T18:53:13.477Z,2.15
2022-11-25T18:55:41.975Z,2.18
2022-11-25T18:58:17.207Z,2.15
2022-11-25T19:00:50.171Z,2.12
2022-11-25T19:03:23.473Z,2.07
2022-11-25T19:05:54.184Z,2.00
2022-11-25T19:08:21.929Z,1.97
2022-11-25T19:10:50.791Z,1.94
2022-11-25T19:13:31.768Z,1.91
2022-11-25T19:16:06.397Z,1.89
2022-11-25T19:18:35.201Z,1.90
2022-11-25T19:21:03.294Z,1.90
2022-11-25T19:27:01.974Z,1.88
2022-11-25T19:29:29.624Z,1.90
2022-11-25T19:31:58.431Z,1.96
2022-11-25T19:34:38.533Z,2.02
2022-11-25T19:37:06.443Z,2.12
2022-11-25T19:39:36.390Z,2.15
2022-11-25T19:42:04.154Z,2.18
2022-11-25T19:44:31.919Z,2.19
2022-11-25T19:47:14.720Z,2.18
2022-11-25T19:49:44.103Z,2.17
2022-11-25T19:52:18.024Z,2.17
2022-11-25T19:54:48.373Z,2.19
2022-11-25T19:57:22.132Z,2.20
2022-11-25T19:59:50.150Z,2.24
2022-11-25T20:02:22.837Z,2.26
2022-11-25T20:04:54.333Z,2.29
2022-11-25T20:07:22.301Z,2.31
2022-11-25T20:09:51.566Z,2.26
2022-11-25T20:12:20.158Z,2.19
2022-11-25T20:14:48.835Z,2.14
2022-11-25T20:17:32.790Z,2.12
2022-11-25T20:20:11.642Z,2.08
2022-11-25T20:22:44.265Z,2.04
2022-11-25T20:25:14.797Z,2.00
2022-11-25T20:27:42.617Z,2.03
2022-11-25T20:30:17.171Z,2.07
2022-11-25T20:32:44.964Z,2.11
2022-11-25T20:35:13.382Z,2.13
2022-11-25T20:37:53.832Z,2.16
2022-11-25T20:40:42.124Z,2.22
2022-11-25T20:43:47.422Z,2.25
2022-11-25T20:46:23.914Z,2.29
2022-11-25T20:48:54.509Z,2.26
2022-11-25T20:51:23.817Z,2.25
2022-11-25T20:54:03.329Z,2.22
2022-11-25T20:56:31.038Z,2.20
2022-11-25T20:58:58.728Z,2.20
2022-11-25T21:01:26.704Z,2.21
2022-11-25T21:03:54.580Z,2.24
2022-11-25T21:06:25.675Z,2.31
2022-11-25T21:08:55.648Z,2.41
2022-11-25T21:11:23.434Z,2.48
2022-11-25T21:13:52.172Z,2.45
2022-11-25T21:16:20.212Z,2.46
2022-11-25T21:18:48.017Z,2.40
2022-11-25T21:21:28.716Z,2.35
2022-11-25T21:23:56.853Z,2.32
2022-11-25T21:26:26.581Z,2.34
2022-11-25T21:28:54.748Z,2.33
2022-11-25T21:31:24.789Z,2.36
2022-11-25T21:33:57.610Z,2.38
2022-11-25T21:36:31.224Z,2.39
2022-11-25T21:39:09.089Z,2.48
2022-11-25T21:41:36.931Z,2.51
2022-11-25T21:44:06.261Z,2.46
2022-11-25T21:46:34.186Z,2.40
2022-11-25T21:49:02.124Z,2.36
2022-11-25T21:51:29.849Z,2.31
2022-11-25T21:53:57.502Z,2.25
2022-11-25T21:56:32.082Z,2.27
2022-11-25T21:59:01.578Z,2.28
2022-11-25T22:01:29.859Z,2.26
2022-11-25T22:03:58.122Z,2.26
2022-11-25T22:06:29.138Z,2.27
2022-11-25T22:08:57.442Z,2.26
2022-11-25T22:11:33.715Z,2.29
2022-11-25T22:14:06.614Z,2.31
2022-11-25T22:16:36.663Z,2.30
2022-11-25T22:19:04.541Z,2.29
2022-11-25T22:21:32.408Z,2.30
2022-11-25T22:24:00.162Z,2.25
2022-11-25T22:26:32.763Z,2.18
2022-11-25T22:29:01.917Z,2.12
2022-11-25T22:31:29.712Z,2.09
2022-11-25T22:33:57.736Z,2.10
2022-11-25T22:36:28.300Z,2.14
2022-11-25T22:38:58.987Z,2.18
2022-11-25T22:41:27.114Z,2.21
2022-11-25T22:43:54.941Z,2.22
2022-11-25T22:46:22.791Z,2.28
2022-11-25T22:48:50.603Z,2.27
2022-11-25T22:51:24.801Z,2.28
2022-11-25T22:53:52.640Z,2.23
2022-11-25T22:56:20.478Z,2.20
2022-11-25T22:58:48.677Z,2.19
2022-11-25T23:01:17.202Z,2.23
2022-11-25T23:03:45.187Z,2.26
2022-11-25T23:06:13.911Z,2.31
2022-11-25T23:08:41.778Z,2.33
2022-11-25T23:11:17.378Z,2.36
2022-11-25T23:13:45.138Z,2.38
2022-11-25T23:16:12.867Z,2.40
2022-11-25T23:18:44.784Z,2.40
2022-11-25T23:21:21.394Z,2.39
2022-11-25T23:23:50.260Z,2.37
2022-11-25T23:26:18.153Z,2.35
2022-11-25T23:28:45.877Z,2.36
2022-11-25T23:31:15.371Z,2.35
2022-11-25T23:33:48.506Z,2.35
2022-11-25T23:36:47.364Z,2.37
2022-11-25T23:39:20.095Z,2.43
2022-11-25T23:41:48.856Z,2.50
2022-11-25T23:44:28.627Z,2.48
2022-11-25T23:47:04.271Z,2.43
2022-11-25T23:49:44.102Z,2.42
2022-11-25T23:52:23.097Z,2.42
2022-11-25T23:54:52.401Z,2.43
2022-11-25T23:57:26.827Z,2.43
2022-11-25T23:59:54.732Z,2.45
