createdAt,value
2023-04-19T00:01:36.644Z,54071.72
2023-04-19T00:04:05.447Z,54043.88
2023-04-19T00:06:34.540Z,54020.00
2023-04-19T00:09:02.938Z,54047.84
2023-04-19T00:11:32.799Z,54067.75
2023-04-19T00:14:01.710Z,54075.69
2023-04-19T00:16:32.929Z,54083.66
2023-04-19T00:19:01.802Z,54101.53
2023-04-19T00:21:31.513Z,54067.75
2023-04-19T00:23:59.928Z,54087.63
2023-04-19T00:26:28.829Z,54055.81
2023-04-19T00:28:59.452Z,54103.53
2023-04-19T00:31:27.962Z,54139.31
2023-04-19T00:33:56.599Z,54107.50
2023-04-19T00:36:27.937Z,54139.31
2023-04-19T00:38:56.708Z,54131.38
2023-04-19T00:41:25.418Z,54129.38
2023-04-19T00:43:53.867Z,54121.41
2023-04-19T00:46:24.268Z,54161.19
2023-04-19T00:48:52.842Z,54125.41
2023-04-19T00:51:22.185Z,54147.28
2023-04-19T00:53:51.206Z,54187.03
2023-04-19T00:56:23.373Z,54195.00
2023-04-19T00:58:55.675Z,54196.97
2023-04-19T01:01:25.531Z,54171.13
2023-04-19T01:03:54.126Z,54141.31
2023-04-19T01:06:22.560Z,54198.97
2023-04-19T01:08:51.408Z,54189.03
2023-04-19T01:11:19.814Z,54195.00
2023-04-19T01:13:48.862Z,54220.84
2023-04-19T01:16:20.174Z,54222.84
2023-04-19T01:18:52.389Z,54240.72
2023-04-19T01:21:22.854Z,54246.69
2023-04-19T01:23:52.915Z,54254.66
2023-04-19T01:26:22.930Z,54270.56
2023-04-19T01:28:51.407Z,54302.38
2023-04-19T01:31:20.138Z,54332.19
2023-04-19T01:33:49.026Z,54272.53
2023-04-19T01:36:17.831Z,54336.19
2023-04-19T01:38:47.881Z,54330.22
2023-04-19T01:41:18.284Z,54352.09
2023-04-19T01:43:49.324Z,54369.97
2023-04-19T01:46:17.861Z,54389.88
2023-04-19T01:48:46.435Z,54423.69
2023-04-19T01:51:17.443Z,54503.22
2023-04-19T01:53:48.105Z,54461.47
2023-04-19T01:56:19.180Z,54479.34
2023-04-19T01:58:47.727Z,54525.09
2023-04-19T02:01:16.193Z,54525.09
2023-04-19T02:03:44.857Z,54556.91
2023-04-19T02:06:13.891Z,54548.97
2023-04-19T02:08:44.239Z,54537.03
2023-04-19T02:11:14.897Z,54564.88
2023-04-19T02:13:44.965Z,54582.78
2023-04-19T02:16:13.523Z,54586.75
2023-04-19T02:18:42.068Z,54612.59
2023-04-19T02:21:11.246Z,54626.53
2023-04-19T02:23:39.843Z,54600.66
2023-04-19T02:26:08.709Z,54584.75
2023-04-19T02:28:38.090Z,54644.41
2023-04-19T02:31:09.033Z,54630.50
2023-04-19T02:33:37.539Z,54644.41
2023-04-19T02:36:06.805Z,54628.50
2023-04-19T02:38:35.556Z,54668.28
2023-04-19T02:41:04.542Z,54632.50
2023-04-19T02:43:33.099Z,54640.44
2023-04-19T02:46:01.850Z,54636.47
2023-04-19T02:48:31.946Z,54636.47
2023-04-19T02:51:00.894Z,54612.59
2023-04-19T02:53:29.809Z,54596.69
2023-04-19T02:55:58.720Z,54636.47
2023-04-19T02:58:27.666Z,54634.47
2023-04-19T03:01:05.845Z,54640.44
2023-04-19T03:03:35.774Z,54618.56
2023-04-19T03:06:04.572Z,54598.69
2023-04-19T03:08:34.197Z,54598.69
2023-04-19T03:11:02.669Z,54640.44
2023-04-19T03:13:32.761Z,54620.56
2023-04-19T03:16:01.374Z,54602.66
2023-04-19T03:18:32.598Z,54634.47
2023-04-19T03:21:04.505Z,54586.75
2023-04-19T03:23:40.854Z,54566.84
2023-04-19T03:26:09.250Z,54596.69
2023-04-19T03:28:45.942Z,54626.53
2023-04-19T03:31:20.071Z,54594.69
2023-04-19T03:33:51.963Z,54604.66
2023-04-19T03:36:25.217Z,54580.78
2023-04-19T03:38:53.784Z,54614.59
2023-04-19T03:41:25.446Z,54576.81
2023-04-19T03:44:05.422Z,54582.78
2023-04-19T03:46:33.882Z,54576.81
2023-04-19T03:49:02.465Z,54592.72
2023-04-19T03:51:32.862Z,54584.75
2023-04-19T03:54:02.095Z,54584.75
2023-04-19T03:56:31.018Z,54598.69
2023-04-19T03:58:59.799Z,54580.78
2023-04-19T04:01:34.829Z,54558.91
2023-04-19T04:04:13.394Z,54596.69
2023-04-19T04:06:43.672Z,54584.75
2023-04-19T04:09:14.636Z,54624.53
2023-04-19T04:11:43.477Z,54628.50
2023-04-19T04:14:13.577Z,54638.44
2023-04-19T04:16:42.370Z,54658.34
2023-04-19T04:19:11.096Z,54648.41
2023-04-19T04:21:43.893Z,54658.34
2023-04-19T04:24:14.042Z,54672.25
2023-04-19T04:27:05.960Z,54666.28
2023-04-19T04:29:38.284Z,54664.31
2023-04-19T04:32:11.422Z,54704.09
2023-04-19T04:34:43.770Z,54696.13
2023-04-19T04:37:19.621Z,54708.06
2023-04-19T04:39:49.486Z,54733.91
2023-04-19T04:42:18.242Z,54712.03
2023-04-19T04:44:47.443Z,54731.94
2023-04-19T04:47:16.769Z,54714.03
2023-04-19T04:49:52.968Z,54704.09
2023-04-19T04:52:22.891Z,54684.19
2023-04-19T04:55:00.273Z,54686.19
2023-04-19T04:57:33.714Z,54664.31
2023-04-19T05:00:05.056Z,54644.41
2023-04-19T05:02:39.828Z,54620.56
2023-04-19T05:05:11.378Z,54612.59
2023-04-19T05:07:42.163Z,54548.97
2023-04-19T05:10:11.244Z,54521.13
2023-04-19T05:12:47.469Z,54479.34
2023-04-19T05:15:16.959Z,54417.72
2023-04-19T05:17:50.712Z,54431.63
2023-04-19T05:20:21.191Z,54425.66
2023-04-19T05:22:58.429Z,54385.91
2023-04-19T05:25:27.249Z,54364.03
2023-04-19T05:27:56.267Z,54358.06
2023-04-19T05:30:24.631Z,54328.22
2023-04-19T05:32:53.581Z,54334.19
2023-04-19T05:35:22.177Z,54302.38
2023-04-19T05:37:51.322Z,54286.47
2023-04-19T05:40:21.280Z,54290.44
2023-04-19T05:42:49.908Z,54262.59
2023-04-19T05:45:19.772Z,54298.41
2023-04-19T05:47:48.257Z,54256.63
2023-04-19T05:50:18.178Z,54240.72
2023-04-19T05:52:53.069Z,54226.81
2023-04-19T05:55:23.475Z,54216.88
2023-04-19T05:57:52.599Z,54218.84
2023-04-19T06:00:25.623Z,54238.75
2023-04-19T06:03:02.327Z,54226.81
2023-04-19T06:05:30.993Z,54173.13
2023-04-19T06:08:02.732Z,54165.16
2023-04-19T06:10:41.191Z,54147.28
2023-04-19T06:13:20.438Z,54119.44
2023-04-19T06:15:49.272Z,54119.44
2023-04-19T06:18:20.230Z,54111.47
2023-04-19T06:20:49.233Z,54127.38
2023-04-19T06:23:18.741Z,54089.59
2023-04-19T06:25:49.168Z,54057.78
2023-04-19T06:28:17.731Z,54051.81
2023-04-19T06:30:47.034Z,54059.78
2023-04-19T06:33:15.640Z,54047.84
2023-04-19T06:35:44.089Z,54027.97
2023-04-19T06:38:12.592Z,53974.28
2023-04-19T06:40:41.511Z,54016.03
2023-04-19T06:43:11.532Z,53968.31
2023-04-19T06:45:40.111Z,53984.22
2023-04-19T06:48:08.733Z,53962.34
2023-04-19T06:50:37.162Z,53910.66
2023-04-19T06:53:05.901Z,53916.63
2023-04-19T06:55:34.475Z,53904.69
2023-04-19T06:58:03.080Z,53884.81
2023-04-19T07:00:33.152Z,53888.78
2023-04-19T07:03:01.878Z,53845.03
2023-04-19T07:05:31.959Z,53825.16
2023-04-19T07:08:00.671Z,53805.28
2023-04-19T07:10:29.206Z,53797.31
2023-04-19T07:12:58.015Z,53781.41
2023-04-19T07:15:26.655Z,53765.50
2023-04-19T07:17:56.568Z,53745.63
2023-04-19T07:20:25.505Z,53733.69
2023-04-19T07:22:54.088Z,53753.59
2023-04-19T07:25:22.629Z,53737.69
2023-04-19T07:27:52.312Z,53773.47
2023-04-19T07:30:21.619Z,53731.72
2023-04-19T07:32:52.042Z,53725.75
2023-04-19T07:35:22.301Z,53705.88
2023-04-19T07:37:50.838Z,53731.72
2023-04-19T07:40:19.535Z,53703.88
2023-04-19T07:42:48.772Z,53707.84
2023-04-19T07:45:18.036Z,53729.72
2023-04-19T07:47:46.546Z,53697.91
2023-04-19T07:50:15.216Z,53680.03
2023-04-19T07:52:45.594Z,53693.94
2023-04-19T07:55:14.262Z,53678.03
2023-04-19T07:57:46.266Z,53666.09
2023-04-19T08:00:15.917Z,53689.97
2023-04-19T08:02:46.477Z,53678.03
2023-04-19T08:05:17.465Z,53678.03
2023-04-19T08:07:48.041Z,53674.06
2023-04-19T08:10:16.748Z,53666.09
2023-04-19T08:12:57.346Z,53676.03
2023-04-19T08:18:05.144Z,53674.06
2023-04-19T08:20:34.057Z,53662.13
2023-04-19T08:23:17.704Z,53682.00
2023-04-19T08:25:51.356Z,53652.19
2023-04-19T08:28:20.368Z,53658.16
2023-04-19T08:30:49.226Z,53654.19
2023-04-19T08:33:18.259Z,53650.19
2023-04-19T08:35:46.814Z,53662.13
2023-04-19T08:38:16.777Z,53638.28
2023-04-19T08:40:48.756Z,53616.41
2023-04-19T08:43:19.002Z,53632.31
2023-04-19T08:45:49.091Z,53654.19
2023-04-19T08:48:18.795Z,53650.19
2023-04-19T08:50:56.452Z,53636.28
2023-04-19T08:53:35.329Z,53626.34
2023-04-19T08:56:17.370Z,53614.41
2023-04-19T09:01:30.899Z,53598.50
2023-04-19T09:04:16.918Z,53606.47
2023-04-19T09:06:50.789Z,53606.47
2023-04-19T09:11:53.852Z,53576.63
2023-04-19T09:14:23.626Z,53578.63
2023-04-19T09:16:53.211Z,53602.47
2023-04-19T09:19:25.200Z,53614.41
2023-04-19T09:21:54.996Z,53592.53
2023-04-19T09:27:27.312Z,53576.63
2023-04-19T09:29:56.623Z,53562.72
2023-04-19T09:32:25.676Z,53578.63
2023-04-19T09:34:55.812Z,53606.47
2023-04-19T09:37:39.042Z,53592.53
2023-04-19T09:40:27.132Z,53590.56
2023-04-19T09:43:08.616Z,53574.66
2023-04-19T09:45:47.389Z,53570.69
2023-04-19T09:48:15.988Z,53558.75
2023-04-19T09:51:00.914Z,53572.66
2023-04-19T09:53:35.480Z,53574.66
2023-04-19T09:56:06.322Z,53564.72
2023-04-19T10:01:15.919Z,53576.63
2023-04-19T10:03:47.133Z,53540.84
2023-04-19T10:08:51.966Z,53530.91
2023-04-19T10:11:23.074Z,53532.91
2023-04-19T10:13:57.587Z,53530.91
2023-04-19T10:16:26.607Z,53538.88
2023-04-19T10:18:56.185Z,53526.94
2023-04-19T10:21:25.778Z,53530.91
2023-04-19T10:23:54.841Z,53534.88
2023-04-19T10:26:23.532Z,53542.84
2023-04-19T10:28:56.258Z,53526.94
2023-04-19T10:31:27.341Z,53548.81
2023-04-19T10:34:00.422Z,53501.09
2023-04-19T10:36:29.971Z,53491.16
2023-04-19T10:38:58.743Z,53507.06
2023-04-19T10:42:04.738Z,53505.06
2023-04-19T10:44:34.712Z,53501.09
2023-04-19T10:47:03.357Z,53532.91
2023-04-19T10:49:32.152Z,53511.03
2023-04-19T10:52:01.001Z,53503.06
2023-04-19T10:54:31.731Z,53495.13
2023-04-19T10:57:02.966Z,53501.09
2023-04-19T10:59:32.460Z,53507.06
2023-04-19T11:02:04.157Z,53495.13
2023-04-19T11:05:14.580Z,53515.00
2023-04-19T11:07:43.790Z,53499.09
2023-04-19T11:10:12.859Z,53499.09
2023-04-19T11:12:46.167Z,53509.03
2023-04-19T11:15:14.946Z,53505.06
2023-04-19T11:17:45.096Z,53511.03
2023-04-19T11:20:14.906Z,53503.06
2023-04-19T11:22:44.532Z,53501.09
2023-04-19T11:25:14.948Z,53483.19
2023-04-19T11:27:45.274Z,53511.03
2023-04-19T11:30:15.201Z,53497.13
2023-04-19T11:32:49.748Z,53455.38
2023-04-19T11:35:21.744Z,53463.31
2023-04-19T11:37:51.129Z,53479.22
2023-04-19T11:40:21.258Z,53475.25
2023-04-19T11:42:57.523Z,53475.25
2023-04-19T11:45:32.274Z,53491.16
2023-04-19T11:48:06.211Z,53473.25
2023-04-19T11:50:37.444Z,53477.22
2023-04-19T11:53:15.517Z,53473.25
2023-04-19T11:55:45.668Z,53437.47
2023-04-19T11:58:29.603Z,53431.50
2023-04-19T12:01:01.095Z,53453.38
2023-04-19T12:03:31.431Z,53407.66
2023-04-19T12:06:03.609Z,53421.56
2023-04-19T12:08:33.524Z,53455.38
2023-04-19T12:11:03.665Z,53423.56
2023-04-19T12:13:32.761Z,53411.63
2023-04-19T12:16:01.808Z,53395.72
2023-04-19T12:18:44.651Z,53367.91
2023-04-19T12:21:14.333Z,53359.94
2023-04-19T12:23:42.927Z,53344.03
2023-04-19T12:26:11.653Z,53352.00
2023-04-19T12:28:40.259Z,53320.19
2023-04-19T12:31:08.869Z,53312.22
2023-04-19T12:33:39.148Z,53300.31
2023-04-19T12:36:08.538Z,53328.13
2023-04-19T12:38:37.816Z,53276.44
2023-04-19T12:41:06.493Z,53395.72
2023-04-19T12:43:35.147Z,53286.38
2023-04-19T12:46:03.747Z,53296.31
2023-04-19T12:48:32.427Z,53306.28
2023-04-19T12:51:02.602Z,53270.47
2023-04-19T12:53:31.258Z,53296.31
2023-04-19T12:56:00.259Z,53272.47
2023-04-19T12:58:28.790Z,53248.63
2023-04-19T13:00:57.324Z,53244.63
2023-04-19T13:03:26.022Z,53248.63
2023-04-19T13:05:54.763Z,53240.66
2023-04-19T13:08:41.014Z,53240.66
2023-04-19T13:11:12.208Z,53238.69
2023-04-19T13:13:40.829Z,53236.69
2023-04-19T13:16:09.690Z,53200.91
2023-04-19T13:18:38.161Z,53248.63
2023-04-19T13:21:08.504Z,53238.69
2023-04-19T13:23:38.787Z,53220.78
2023-04-19T13:26:08.515Z,53228.75
2023-04-19T13:28:37.583Z,53202.91
2023-04-19T13:31:06.820Z,53216.81
2023-04-19T13:33:35.468Z,53204.88
2023-04-19T13:36:04.672Z,53210.84
2023-04-19T13:38:33.252Z,53220.78
2023-04-19T13:41:04.801Z,53226.75
2023-04-19T13:43:33.324Z,53232.72
2023-04-19T13:46:01.802Z,53232.72
2023-04-19T13:48:30.295Z,53218.81
2023-04-19T13:50:59.622Z,53262.53
2023-04-19T13:53:29.270Z,53232.72
2023-04-19T13:55:58.364Z,53244.63
2023-04-19T13:58:28.322Z,53252.59
2023-04-19T14:00:56.937Z,53244.63
2023-04-19T14:03:26.011Z,53260.53
2023-04-19T14:05:54.663Z,53236.69
2023-04-19T14:08:23.125Z,53252.59
2023-04-19T14:10:52.110Z,53264.53
2023-04-19T14:13:20.653Z,53278.44
2023-04-19T14:15:50.815Z,53276.44
2023-04-19T14:18:19.357Z,53268.50
2023-04-19T14:20:47.911Z,53250.59
2023-04-19T14:23:16.426Z,53262.53
2023-04-19T14:25:45.070Z,53240.66
2023-04-19T14:28:14.043Z,53250.59
2023-04-19T14:30:42.650Z,53284.41
2023-04-19T14:33:13.151Z,53284.41
2023-04-19T14:35:42.731Z,53310.25
2023-04-19T14:38:11.348Z,53262.53
2023-04-19T14:40:39.855Z,53294.34
2023-04-19T14:43:08.386Z,53294.34
2023-04-19T14:45:37.066Z,53300.31
2023-04-19T14:48:05.976Z,53312.22
2023-04-19T14:50:35.852Z,53308.25
2023-04-19T14:53:04.235Z,53326.16
2023-04-19T14:55:32.763Z,53314.22
2023-04-19T14:58:01.280Z,53332.09
2023-04-19T15:00:29.817Z,53316.22
2023-04-19T15:02:58.556Z,53310.25
2023-04-19T15:05:28.605Z,53310.25
2023-04-19T15:07:58.481Z,53318.19
2023-04-19T15:10:27.075Z,53336.09
2023-04-19T15:12:56.926Z,53336.09
2023-04-19T15:15:25.544Z,53328.13
2023-04-19T15:17:54.088Z,53336.09
2023-04-19T15:20:22.569Z,53344.03
2023-04-19T15:22:51.008Z,53336.09
2023-04-19T15:25:20.841Z,53348.00
2023-04-19T15:27:49.284Z,53355.97
2023-04-19T15:30:17.711Z,53348.00
2023-04-19T15:32:46.129Z,53352.00
2023-04-19T15:35:14.578Z,53334.09
2023-04-19T15:37:43.969Z,53340.06
2023-04-19T15:40:14.497Z,53344.03
2023-04-19T15:42:44.296Z,53350.00
2023-04-19T15:45:12.902Z,53350.00
2023-04-19T15:47:41.361Z,53353.97
2023-04-19T15:50:10.762Z,53363.91
2023-04-19T15:52:39.224Z,53379.81
2023-04-19T15:55:08.359Z,53353.97
2023-04-19T15:57:36.906Z,53367.91
2023-04-19T16:00:09.514Z,53371.88
2023-04-19T16:02:41.056Z,53352.00
2023-04-19T16:05:10.217Z,53379.81
2023-04-19T16:07:38.642Z,53371.88
2023-04-19T16:10:08.287Z,53344.03
2023-04-19T16:12:36.808Z,53365.91
2023-04-19T16:15:09.151Z,53359.94
2023-04-19T16:17:37.587Z,53371.88
2023-04-19T16:20:07.129Z,53359.94
2023-04-19T16:22:35.655Z,53367.91
2023-04-19T16:25:04.082Z,53375.84
2023-04-19T16:27:32.607Z,53353.97
2023-04-19T16:30:00.998Z,53342.06
2023-04-19T16:32:30.868Z,53397.72
2023-04-19T16:34:59.390Z,53391.75
2023-04-19T16:37:27.775Z,53379.81
2023-04-19T16:39:56.343Z,53391.75
2023-04-19T16:42:24.726Z,53385.78
2023-04-19T16:44:53.143Z,53395.72
2023-04-19T16:47:22.788Z,53395.72
2023-04-19T16:49:53.400Z,53371.88
2023-04-19T16:52:23.298Z,53383.78
2023-04-19T16:54:51.879Z,53407.66
2023-04-19T16:57:20.395Z,53391.75
2023-04-19T16:59:49.054Z,53387.78
2023-04-19T17:02:17.781Z,53405.66
2023-04-19T17:04:46.421Z,53375.84
2023-04-19T17:07:16.380Z,53399.69
2023-04-19T17:09:44.769Z,53411.63
2023-04-19T17:12:13.269Z,53405.66
2023-04-19T17:14:41.928Z,53413.63
2023-04-19T17:17:10.715Z,53393.75
2023-04-19T17:19:39.123Z,53391.75
2023-04-19T17:22:07.520Z,53417.59
2023-04-19T17:24:37.399Z,53421.56
2023-04-19T17:27:05.931Z,53399.69
2023-04-19T17:29:34.465Z,53427.53
2023-04-19T17:32:03.113Z,53419.59
2023-04-19T17:34:31.594Z,53421.56
2023-04-19T17:37:00.863Z,53417.59
2023-04-19T17:39:29.288Z,53427.53
2023-04-19T17:41:59.101Z,53459.34
2023-04-19T17:44:27.513Z,53467.28
2023-04-19T17:46:56.085Z,53437.47
2023-04-19T17:49:26.528Z,53447.41
2023-04-19T17:51:56.868Z,53463.31
2023-04-19T17:54:25.464Z,53429.53
2023-04-19T17:56:53.983Z,53453.38
2023-04-19T17:59:23.962Z,53471.28
2023-04-19T18:01:52.527Z,53487.19
2023-04-19T18:04:21.431Z,53489.16
2023-04-19T18:06:50.604Z,53467.28
2023-04-19T18:09:19.518Z,53497.13
2023-04-19T18:11:47.989Z,53495.13
2023-04-19T18:14:16.559Z,53491.16
2023-04-19T18:16:46.513Z,53505.06
2023-04-19T18:19:15.088Z,53505.06
2023-04-19T18:21:43.813Z,53503.06
2023-04-19T18:24:12.202Z,53515.00
2023-04-19T18:26:41.705Z,53491.16
2023-04-19T18:29:10.521Z,53528.94
2023-04-19T18:31:39.347Z,53566.69
2023-04-19T18:34:11.236Z,53548.81
2023-04-19T18:36:40.870Z,53538.88
2023-04-19T18:39:09.326Z,53546.81
2023-04-19T18:41:37.881Z,53540.84
2023-04-19T18:44:34.869Z,53556.75
2023-04-19T18:46:54.833Z,53552.78
2023-04-19T18:49:24.752Z,53580.63
2023-04-19T18:51:53.271Z,53548.81
2023-04-19T18:54:21.826Z,53552.78
2023-04-19T18:57:19.130Z,53530.91
2023-04-19T18:59:38.755Z,53524.94
2023-04-19T19:02:08.718Z,53558.75
2023-04-19T19:04:52.109Z,53566.69
2023-04-19T19:09:57.099Z,53546.81
2023-04-19T19:12:26.078Z,53570.69
2023-04-19T19:14:54.700Z,53554.78
2023-04-19T19:17:24.538Z,53530.91
2023-04-19T19:19:54.565Z,53578.63
2023-04-19T19:22:28.246Z,53562.72
2023-04-19T19:24:59.700Z,53578.63
2023-04-19T19:27:28.143Z,53590.56
2023-04-19T19:29:56.586Z,53592.53
2023-04-19T19:32:25.070Z,53564.72
2023-04-19T19:35:00.560Z,53572.66
2023-04-19T19:37:30.814Z,53606.47
2023-04-19T19:40:04.076Z,53594.53
2023-04-19T19:42:34.532Z,53584.59
2023-04-19T19:45:03.848Z,53610.44
2023-04-19T19:47:35.435Z,53598.50
2023-04-19T19:52:38.903Z,53620.38
2023-04-19T19:55:08.551Z,53626.34
2023-04-19T20:02:54.938Z,53626.34
2023-04-19T20:05:26.617Z,53642.25
2023-04-19T20:08:07.512Z,53606.47
2023-04-19T20:10:37.634Z,53616.41
2023-04-19T20:13:07.187Z,53614.41
2023-04-19T20:15:37.049Z,53600.50
2023-04-19T20:18:06.029Z,53618.38
2023-04-19T20:20:37.582Z,53614.41
2023-04-19T20:23:06.372Z,53614.41
2023-04-19T20:25:35.256Z,53610.44
2023-04-19T20:28:04.912Z,53606.47
2023-04-19T20:30:33.458Z,53646.22
2023-04-19T20:33:02.485Z,53638.28
2023-04-19T20:35:31.171Z,53626.34
2023-04-19T20:38:02.874Z,53626.34
2023-04-19T20:40:32.360Z,53648.22
2023-04-19T20:43:01.162Z,53626.34
2023-04-19T20:45:29.992Z,53630.31
2023-04-19T20:47:59.910Z,53656.16
2023-04-19T20:50:29.093Z,53662.13
2023-04-19T20:52:58.307Z,53634.28
2023-04-19T20:55:28.450Z,53648.22
2023-04-19T20:57:57.130Z,53622.38
2023-04-19T21:00:25.789Z,53644.22
2023-04-19T21:02:54.563Z,53648.22
2023-04-19T21:05:23.220Z,53678.03
2023-04-19T21:07:51.876Z,53670.09
2023-04-19T21:10:22.262Z,53648.22
2023-04-19T21:12:52.228Z,53664.13
2023-04-19T21:15:21.243Z,53664.13
2023-04-19T21:17:49.845Z,53650.19
2023-04-19T21:20:18.481Z,53672.06
2023-04-19T21:22:48.712Z,53652.19
2023-04-19T21:25:17.700Z,53658.16
2023-04-19T21:27:46.507Z,53660.13
2023-04-19T21:30:16.847Z,53668.09
2023-04-19T21:32:45.495Z,53670.09
2023-04-19T21:35:17.874Z,53656.16
2023-04-19T21:37:46.790Z,53670.09
2023-04-19T21:40:15.417Z,53678.03
2023-04-19T21:42:44.119Z,53646.22
2023-04-19T21:45:13.125Z,53684.00
2023-04-19T21:47:43.185Z,53670.09
2023-04-19T21:50:12.348Z,53662.13
2023-04-19T21:52:40.783Z,53674.06
2023-04-19T21:55:10.233Z,53658.16
2023-04-19T21:57:38.884Z,53687.97
2023-04-19T22:00:10.112Z,53676.03
2023-04-19T22:02:42.913Z,53670.09
2023-04-19T22:05:13.047Z,53686.00
2023-04-19T22:07:42.864Z,53664.13
2023-04-19T22:10:13.829Z,53678.03
2023-04-19T22:12:55.096Z,53652.19
2023-04-19T22:15:26.875Z,53721.78
2023-04-19T22:17:57.615Z,53684.00
2023-04-19T22:20:27.028Z,53680.03
2023-04-19T22:22:55.493Z,53689.97
2023-04-19T22:25:23.898Z,53715.81
2023-04-19T22:27:52.370Z,53701.88
2023-04-19T22:30:20.916Z,53686.00
2023-04-19T22:32:49.756Z,53668.09
2023-04-19T22:35:22.582Z,53689.97
2023-04-19T22:37:51.409Z,53689.97
2023-04-19T22:40:19.772Z,53729.72
2023-04-19T22:42:48.259Z,53695.94
2023-04-19T22:45:16.614Z,53725.75
2023-04-19T22:47:45.432Z,53709.84
2023-04-19T22:50:14.086Z,53709.84
2023-04-19T22:52:44.693Z,53707.84
2023-04-19T22:55:13.143Z,53701.88
2023-04-19T22:57:41.556Z,53719.78
2023-04-19T23:00:11.754Z,53721.78
2023-04-19T23:02:40.634Z,53725.75
2023-04-19T23:05:10.196Z,53757.56
2023-04-19T23:07:40.092Z,53701.88
2023-04-19T23:10:11.456Z,53701.88
2023-04-19T23:12:40.116Z,53711.84
2023-04-19T23:15:11.111Z,53753.59
2023-04-19T23:17:40.650Z,53729.72
2023-04-19T23:20:11.240Z,53751.59
2023-04-19T23:22:39.669Z,53701.88
2023-04-19T23:25:11.023Z,53741.66
2023-04-19T23:27:39.571Z,53721.78
2023-04-19T23:30:09.112Z,53733.69
2023-04-19T23:32:37.550Z,53697.91
2023-04-19T23:35:06.462Z,53686.00
2023-04-19T23:37:34.806Z,53765.50
2023-04-19T23:40:05.920Z,53721.78
2023-04-19T23:42:35.890Z,53691.94
2023-04-19T23:45:04.687Z,53737.69
2023-04-19T23:47:33.720Z,53721.78
2023-04-19T23:50:02.311Z,53693.94
2023-04-19T23:52:30.663Z,53749.59
2023-04-19T23:54:59.082Z,53741.66
2023-04-19T23:57:27.498Z,53745.63
2023-04-19T23:59:57.271Z,53739.66
