createdAt,value
2019-05-25T00:01:36.149Z,26.10
2019-05-25T00:04:05.807Z,26.93
2019-05-25T00:06:35.182Z,24.93
2019-05-25T00:09:05.397Z,27.57
2019-05-25T00:11:34.630Z,25.67
2019-05-25T00:14:03.962Z,28.57
2019-05-25T00:16:33.818Z,27.37
2019-05-25T00:19:02.971Z,28.20
2019-05-25T00:21:32.289Z,25.97
2019-05-25T00:24:11.621Z,26.37
2019-05-25T00:26:32.588Z,27.63
2019-05-25T00:29:01.683Z,28.33
2019-05-25T00:31:30.700Z,28.30
2019-05-25T00:34:00.243Z,25.53
2019-05-25T00:36:29.661Z,25.87
2019-05-25T00:38:58.697Z,24.90
2019-05-25T00:41:27.777Z,26.73
2019-05-25T00:43:56.759Z,27.10
2019-05-25T00:46:27.512Z,27.13
2019-05-25T00:48:56.474Z,27.70
2019-05-25T00:51:27.084Z,25.87
2019-05-25T00:53:56.158Z,25.33
2019-05-25T00:56:25.202Z,24.97
2019-05-25T00:58:54.322Z,25.03
2019-05-25T01:01:24.530Z,27.53
2019-05-25T01:03:53.691Z,26.47
2019-05-25T01:06:22.746Z,27.60
2019-05-25T01:08:52.178Z,26.63
2019-05-25T01:11:21.584Z,26.30
2019-05-25T01:13:51.292Z,26.90
2019-05-25T01:16:20.318Z,24.87
2019-05-25T01:18:50.111Z,26.83
2019-05-25T01:21:19.148Z,27.07
2019-05-25T01:23:48.169Z,24.27
2019-05-25T01:26:17.226Z,26.07
2019-05-25T01:28:46.582Z,26.47
2019-05-25T01:31:15.655Z,26.17
2019-05-25T01:33:44.761Z,26.50
2019-05-25T01:36:13.792Z,24.00
2019-05-25T01:38:42.848Z,25.03
2019-05-25T01:41:11.899Z,26.57
2019-05-25T01:43:40.944Z,25.73
2019-05-25T01:46:10.268Z,27.13
2019-05-25T01:48:39.668Z,25.90
2019-05-25T01:51:09.100Z,25.20
2019-05-25T01:53:38.165Z,25.67
2019-05-25T01:56:07.539Z,26.13
2019-05-25T01:58:37.287Z,25.73
2019-05-25T02:01:07.082Z,25.13
2019-05-25T02:03:36.442Z,26.57
2019-05-25T02:06:05.493Z,25.57
2019-05-25T02:08:34.885Z,27.10
2019-05-25T02:11:03.941Z,25.87
2019-05-25T02:13:32.987Z,28.77
2019-05-25T02:16:02.011Z,28.47
2019-05-25T02:18:31.025Z,27.50
2019-05-25T02:21:00.197Z,26.23
2019-05-25T02:23:29.230Z,27.87
2019-05-25T02:25:58.628Z,26.37
2019-05-25T02:28:27.687Z,30.97
2019-05-25T02:30:57.116Z,27.93
2019-05-25T02:33:26.129Z,27.77
2019-05-25T02:35:55.184Z,28.30
2019-05-25T02:38:24.225Z,29.37
2019-05-25T02:40:53.283Z,28.13
2019-05-25T02:43:22.692Z,27.57
2019-05-25T02:45:52.103Z,28.67
2019-05-25T02:48:21.160Z,32.10
2019-05-25T02:50:53.017Z,30.67
2019-05-25T02:53:21.177Z,30.40
2019-05-25T02:55:50.240Z,31.17
2019-05-25T02:58:19.930Z,30.87
2019-05-25T03:00:48.972Z,30.67
2019-05-25T03:03:18.057Z,30.70
2019-05-25T03:05:47.526Z,31.87
2019-05-25T03:08:16.650Z,31.17
2019-05-25T03:10:45.845Z,33.37
2019-05-25T03:13:15.221Z,31.40
2019-05-25T03:15:44.278Z,32.50
2019-05-25T03:18:13.607Z,31.97
2019-05-25T03:20:42.687Z,32.43
2019-05-25T03:23:11.725Z,31.50
2019-05-25T03:25:49.716Z,31.83
2019-05-25T03:28:12.968Z,34.37
2019-05-25T03:30:42.062Z,32.60
2019-05-25T03:33:11.464Z,33.13
2019-05-25T03:35:40.895Z,34.87
2019-05-25T03:38:09.957Z,36.50
2019-05-25T03:40:39.002Z,33.53
2019-05-25T03:43:08.021Z,32.97
2019-05-25T03:45:37.353Z,34.60
2019-05-25T03:48:06.505Z,36.20
2019-05-25T03:50:35.555Z,33.00
2019-05-25T03:53:04.934Z,34.30
2019-05-25T03:55:34.266Z,32.67
2019-05-25T03:58:03.461Z,30.20
2019-05-25T04:00:36.730Z,33.70
2019-05-25T04:03:06.580Z,32.50
2019-05-25T04:05:35.636Z,30.97
2019-05-25T04:08:04.753Z,37.93
2019-05-25T04:10:33.793Z,33.23
2019-05-25T04:13:03.288Z,31.43
2019-05-25T04:15:32.369Z,33.20
2019-05-25T04:18:01.761Z,34.27
2019-05-25T04:20:31.258Z,32.70
2019-05-25T04:23:00.692Z,34.83
2019-05-25T04:25:30.131Z,38.10
2019-05-25T04:27:59.185Z,35.03
2019-05-25T04:30:28.540Z,35.73
2019-05-25T04:32:57.992Z,33.00
2019-05-25T04:35:27.033Z,34.77
2019-05-25T04:37:56.431Z,35.43
2019-05-25T04:40:25.549Z,30.97
2019-05-25T04:42:54.637Z,32.27
2019-05-25T04:45:23.640Z,31.03
2019-05-25T04:47:53.073Z,27.97
2019-05-25T04:50:22.108Z,28.20
2019-05-25T04:52:51.397Z,32.37
2019-05-25T04:55:20.485Z,31.40
2019-05-25T04:57:49.901Z,30.60
2019-05-25T05:00:18.948Z,29.07
2019-05-25T05:02:48.024Z,30.80
2019-05-25T05:05:17.135Z,28.53
2019-05-25T05:07:46.201Z,30.67
2019-05-25T05:10:15.279Z,31.17
2019-05-25T05:12:44.325Z,30.37
2019-05-25T05:15:13.389Z,29.00
2019-05-25T05:17:42.468Z,27.77
2019-05-25T05:20:11.602Z,29.67
2019-05-25T05:22:40.947Z,29.23
2019-05-25T05:25:10.863Z,30.00
2019-05-25T05:27:40.713Z,31.50
2019-05-25T05:30:09.889Z,29.87
2019-05-25T05:32:38.977Z,30.37
2019-05-25T05:35:09.232Z,32.83
2019-05-25T05:37:38.336Z,30.80
2019-05-25T05:40:08.256Z,32.00
2019-05-25T05:42:39.500Z,35.10
2019-05-25T05:45:09.452Z,32.50
2019-05-25T05:47:38.511Z,32.67
2019-05-25T05:50:08.962Z,35.20
2019-05-25T05:52:39.270Z,30.10
2019-05-25T05:55:10.038Z,30.47
2019-05-25T05:57:39.495Z,30.30
2019-05-25T06:00:10.604Z,30.80
2019-05-25T06:02:39.822Z,34.77
2019-05-25T06:05:09.385Z,31.97
2019-05-25T06:07:39.561Z,30.23
2019-05-25T06:10:09.663Z,28.50
2019-05-25T06:12:38.801Z,27.43
2019-05-25T06:15:08.059Z,30.13
2019-05-25T06:17:37.159Z,33.07
2019-05-25T06:20:07.192Z,35.07
2019-05-25T06:22:36.269Z,29.90
2019-05-25T06:25:06.414Z,30.20
2019-05-25T06:27:35.534Z,32.40
2019-05-25T06:30:05.854Z,31.27
2019-05-25T06:32:35.233Z,34.03
2019-05-25T06:35:05.047Z,31.53
2019-05-25T06:37:34.462Z,31.57
2019-05-25T06:40:03.934Z,30.50
2019-05-25T06:42:33.056Z,29.97
2019-05-25T06:45:02.495Z,30.30
2019-05-25T06:47:31.901Z,32.40
2019-05-25T06:50:00.945Z,33.97
2019-05-25T06:52:30.008Z,31.77
2019-05-25T06:54:59.079Z,30.73
2019-05-25T06:57:42.057Z,32.17
2019-05-25T06:59:58.926Z,29.20
2019-05-25T07:02:27.998Z,33.70
2019-05-25T07:04:57.011Z,33.70
2019-05-25T07:07:26.144Z,30.00
2019-05-25T07:09:55.210Z,31.23
2019-05-25T07:12:24.877Z,27.30
2019-05-25T07:14:54.030Z,27.07
2019-05-25T07:17:23.796Z,26.00
2019-05-25T07:19:52.832Z,27.07
2019-05-25T07:22:22.178Z,28.63
2019-05-25T07:24:51.364Z,26.87
2019-05-25T07:27:20.444Z,28.83
2019-05-25T07:29:49.817Z,25.60
2019-05-25T07:32:19.183Z,24.33
2019-05-25T07:34:48.551Z,29.33
2019-05-25T07:37:17.532Z,26.27
2019-05-25T07:39:46.563Z,25.40
2019-05-25T07:42:15.601Z,26.77
2019-05-25T07:44:44.705Z,29.90
2019-05-25T07:47:13.704Z,25.80
2019-05-25T07:49:43.139Z,28.00
2019-05-25T07:52:12.218Z,26.87
2019-05-25T07:54:42.177Z,28.17
2019-05-25T07:57:11.193Z,30.27
2019-05-25T07:59:40.199Z,24.63
2019-05-25T08:02:09.250Z,24.40
2019-05-25T08:04:38.672Z,30.87
2019-05-25T08:07:07.725Z,26.90
2019-05-25T08:09:37.144Z,26.07
2019-05-25T08:12:06.184Z,25.10
2019-05-25T08:14:35.382Z,27.60
2019-05-25T08:17:04.458Z,31.73
2019-05-25T08:19:33.965Z,24.87
2019-05-25T08:22:03.336Z,28.90
2019-05-25T08:24:32.779Z,24.33
2019-05-25T08:27:02.524Z,28.67
2019-05-25T08:29:31.545Z,27.83
2019-05-25T08:32:00.590Z,27.57
2019-05-25T08:34:29.604Z,28.37
2019-05-25T08:36:58.721Z,27.00
2019-05-25T08:39:27.788Z,28.25
2019-05-25T08:41:56.851Z,27.13
2019-05-25T08:44:25.899Z,26.60
2019-05-25T08:46:55.723Z,22.00
2019-05-25T08:49:24.928Z,27.33
2019-05-25T08:51:55.045Z,26.65
2019-05-25T08:54:24.151Z,25.48
2019-05-25T08:56:53.226Z,26.50
2019-05-25T08:59:22.952Z,30.75
2019-05-25T09:01:52.291Z,28.17
2019-05-25T09:04:21.345Z,30.60
2019-05-25T09:06:50.392Z,29.70
2019-05-25T09:09:19.473Z,30.62
2019-05-25T09:11:48.839Z,27.37
2019-05-25T09:14:18.391Z,29.00
2019-05-25T09:16:47.971Z,37.17
2019-05-25T09:19:17.049Z,32.60
2019-05-25T09:22:01.494Z,30.82
2019-05-25T09:24:17.243Z,32.50
2019-05-25T09:26:46.353Z,29.15
2019-05-25T09:29:15.805Z,34.85
2019-05-25T09:31:44.846Z,33.70
2019-05-25T09:34:14.258Z,36.03
2019-05-25T09:36:43.281Z,36.23
2019-05-25T09:39:12.353Z,40.25
2019-05-25T09:41:41.404Z,35.63
2019-05-25T09:44:10.740Z,34.92
2019-05-25T09:46:40.157Z,44.42
2019-05-25T09:49:09.278Z,45.30
2019-05-25T09:51:38.371Z,40.83
2019-05-25T09:54:07.381Z,43.98
2019-05-25T09:56:36.811Z,45.15
2019-05-25T09:59:19.139Z,43.23
2019-05-25T10:01:36.634Z,45.12
2019-05-25T10:04:05.761Z,50.92
2019-05-25T10:06:34.866Z,42.40
2019-05-25T10:09:05.426Z,46.53
2019-05-25T10:11:34.471Z,47.25
2019-05-25T10:14:03.560Z,44.00
2019-05-25T10:16:32.609Z,45.95
2019-05-25T10:19:01.689Z,43.90
2019-05-25T10:21:30.767Z,39.53
2019-05-25T10:23:59.784Z,44.13
2019-05-25T10:26:29.233Z,44.35
2019-05-25T10:28:58.290Z,48.25
2019-05-25T10:31:28.450Z,49.50
2019-05-25T10:33:57.485Z,44.93
2019-05-25T10:36:26.864Z,42.35
2019-05-25T10:38:55.911Z,40.17
2019-05-25T10:41:25.281Z,46.55
2019-05-25T10:43:54.336Z,46.85
2019-05-25T10:46:23.751Z,44.08
2019-05-25T10:48:52.774Z,40.12
2019-05-25T10:51:21.844Z,45.20
2019-05-25T10:53:50.920Z,43.05
2019-05-25T10:56:20.037Z,43.55
2019-05-25T10:58:49.080Z,40.60
2019-05-25T11:01:18.115Z,40.05
2019-05-25T11:03:47.340Z,32.60
2019-05-25T11:06:16.719Z,31.42
2019-05-25T11:08:45.827Z,28.77
2019-05-25T11:11:14.985Z,32.48
2019-05-25T11:13:44.075Z,28.62
2019-05-25T11:16:13.464Z,32.80
2019-05-25T11:18:42.480Z,30.10
2019-05-25T11:21:11.881Z,26.87
2019-05-25T11:23:41.079Z,28.75
2019-05-25T11:26:10.201Z,25.52
2019-05-25T11:28:39.581Z,27.77
2019-05-25T11:31:08.678Z,30.12
2019-05-25T11:33:38.005Z,28.00
2019-05-25T11:36:07.033Z,27.70
2019-05-25T11:38:36.055Z,28.75
2019-05-25T11:41:05.174Z,26.85
2019-05-25T11:43:34.515Z,25.57
2019-05-25T11:46:03.585Z,23.73
2019-05-25T11:48:32.601Z,22.75
2019-05-25T11:51:01.771Z,30.25
2019-05-25T11:53:30.860Z,30.08
2019-05-25T11:55:59.925Z,29.67
2019-05-25T11:58:28.975Z,21.25
2019-05-25T12:00:58.465Z,27.60
2019-05-25T12:03:27.489Z,31.27
2019-05-25T12:05:56.913Z,26.45
2019-05-25T12:08:26.419Z,29.37
2019-05-25T12:10:55.508Z,33.95
2019-05-25T12:13:24.550Z,31.77
2019-05-25T12:15:53.599Z,29.50
2019-05-25T12:18:22.892Z,26.42
2019-05-25T12:20:52.195Z,28.20
2019-05-25T12:23:21.605Z,29.23
2019-05-25T12:25:50.611Z,28.87
2019-05-25T12:28:20.025Z,28.98
2019-05-25T12:30:49.345Z,26.00
2019-05-25T12:33:22.077Z,32.58
2019-05-25T12:35:51.525Z,29.90
2019-05-25T12:38:22.557Z,27.40
2019-05-25T12:40:53.953Z,26.95
2019-05-25T12:43:22.771Z,24.40
2019-05-25T12:45:52.173Z,22.50
2019-05-25T12:48:21.284Z,27.10
2019-05-25T12:50:50.359Z,26.17
2019-05-25T12:53:19.407Z,27.40
2019-05-25T12:55:48.461Z,24.77
2019-05-25T12:58:17.885Z,25.45
2019-05-25T13:00:55.757Z,22.37
2019-05-25T13:03:17.673Z,20.08
2019-05-25T13:05:46.716Z,21.02
2019-05-25T13:08:16.039Z,21.68
2019-05-25T13:10:45.477Z,22.70
2019-05-25T13:13:14.508Z,19.15
2019-05-25T13:15:43.579Z,18.50
2019-05-25T13:18:12.634Z,17.98
2019-05-25T13:20:42.055Z,18.02
2019-05-25T13:23:11.098Z,12.35
2019-05-25T13:25:40.487Z,10.53
2019-05-25T13:28:09.678Z,10.58
2019-05-25T13:30:38.750Z,10.45
2019-05-25T13:33:08.086Z,10.20
2019-05-25T13:35:37.102Z,9.50
2019-05-25T13:38:06.130Z,9.15
2019-05-25T13:40:35.514Z,10.10
2019-05-25T13:43:04.552Z,8.13
2019-05-25T13:45:33.909Z,8.95
2019-05-25T13:48:02.930Z,7.40
2019-05-25T13:50:32.319Z,11.53
2019-05-25T13:53:01.383Z,9.63
2019-05-25T13:55:31.292Z,8.00
2019-05-25T13:58:00.349Z,6.58
2019-05-25T14:00:29.422Z,6.00
2019-05-25T14:02:58.853Z,6.33
2019-05-25T14:05:27.901Z,6.80
2019-05-25T14:07:57.048Z,7.22
2019-05-25T14:10:26.078Z,6.83
2019-05-25T14:12:55.108Z,7.58
2019-05-25T14:15:24.119Z,5.90
2019-05-25T14:17:53.236Z,4.60
2019-05-25T14:20:22.334Z,4.17
2019-05-25T14:22:51.346Z,3.90
2019-05-25T14:25:20.391Z,4.80
2019-05-25T14:27:49.459Z,3.92
2019-05-25T14:30:19.027Z,3.00
2019-05-25T14:32:48.057Z,3.22
2019-05-25T14:35:17.073Z,4.50
2019-05-25T14:37:46.133Z,3.72
2019-05-25T14:40:15.359Z,4.00
2019-05-25T14:42:44.383Z,5.67
2019-05-25T14:45:13.539Z,2.60
2019-05-25T14:47:42.569Z,3.12
2019-05-25T14:50:12.618Z,5.35
2019-05-25T14:52:43.415Z,47.90
2019-05-25T14:55:13.346Z,47.73
2019-05-25T14:57:42.391Z,9.78
2019-05-25T15:00:13.103Z,22.32
2019-05-25T15:02:42.892Z,2.08
2019-05-25T15:05:12.708Z,2.33
2019-05-25T15:07:41.734Z,6.00
2019-05-25T15:10:13.242Z,4.30
2019-05-25T15:12:42.320Z,4.05
2019-05-25T15:15:11.995Z,4.05
2019-05-25T15:17:43.169Z,3.75
2019-05-25T15:20:12.510Z,2.40
2019-05-25T15:22:41.595Z,3.98
2019-05-25T15:25:11.517Z,3.12
2019-05-25T15:27:41.107Z,3.58
2019-05-25T15:30:10.534Z,3.98
2019-05-25T15:32:39.543Z,5.65
2019-05-25T15:35:08.717Z,4.62
2019-05-25T15:37:37.755Z,3.05
2019-05-25T15:40:09.380Z,4.62
2019-05-25T15:42:39.250Z,2.40
2019-05-25T15:45:08.497Z,55.67
2019-05-25T15:47:37.557Z,16.45
2019-05-25T15:50:07.423Z,12.47
2019-05-25T15:52:36.473Z,5.62
2019-05-25T15:55:06.778Z,3.92
2019-05-25T15:57:36.180Z,3.10
2019-05-25T16:00:07.375Z,4.70
2019-05-25T16:02:37.206Z,3.47
2019-05-25T16:05:06.753Z,3.40
2019-05-25T16:07:38.061Z,3.80
2019-05-25T16:10:07.311Z,3.83
2019-05-25T16:12:36.651Z,5.35
2019-05-25T16:15:05.963Z,3.62
2019-05-25T16:17:35.003Z,3.60
2019-05-25T16:20:05.400Z,4.78
2019-05-25T16:22:34.745Z,4.60
2019-05-25T16:25:03.901Z,7.58
2019-05-25T16:27:33.937Z,3.65
2019-05-25T16:30:03.350Z,5.75
2019-05-25T16:32:32.680Z,4.47
2019-05-25T16:35:02.035Z,2.80
2019-05-25T16:37:31.238Z,5.42
2019-05-25T16:40:00.296Z,3.72
2019-05-25T16:42:29.639Z,2.62
2019-05-25T16:44:58.732Z,3.12
2019-05-25T16:47:28.403Z,3.02
2019-05-25T16:49:57.437Z,3.33
2019-05-25T16:52:26.766Z,3.30
2019-05-25T16:54:55.907Z,3.45
2019-05-25T16:57:25.661Z,3.58
2019-05-25T16:59:54.739Z,3.05
2019-05-25T17:02:24.066Z,3.37
2019-05-25T17:04:53.440Z,2.90
2019-05-25T17:07:22.505Z,3.10
2019-05-25T17:09:51.590Z,3.17
2019-05-25T17:12:20.665Z,2.87
2019-05-25T17:14:50.551Z,3.45
2019-05-25T17:17:20.398Z,3.42
2019-05-25T17:19:49.471Z,4.47
2019-05-25T17:22:18.846Z,3.45
2019-05-25T17:24:47.907Z,2.83
2019-05-25T17:27:17.232Z,3.72
2019-05-25T17:29:46.322Z,3.30
2019-05-25T17:32:15.429Z,3.37
2019-05-25T17:34:45.528Z,3.20
2019-05-25T17:37:14.584Z,3.30
2019-05-25T17:39:43.618Z,3.87
2019-05-25T17:42:13.043Z,3.17
2019-05-25T17:44:42.122Z,2.80
2019-05-25T17:47:11.164Z,3.58
2019-05-25T17:49:40.520Z,5.42
2019-05-25T17:52:10.206Z,3.33
2019-05-25T17:54:39.233Z,2.95
2019-05-25T17:57:08.411Z,3.10
2019-05-25T17:59:37.452Z,3.60
2019-05-25T18:02:06.530Z,3.40
2019-05-25T18:04:35.610Z,3.62
2019-05-25T18:07:04.756Z,3.60
2019-05-25T18:09:33.850Z,3.85
2019-05-25T18:12:02.906Z,5.40
2019-05-25T18:14:32.435Z,3.70
2019-05-25T18:17:01.481Z,7.87
2019-05-25T18:19:30.503Z,4.12
2019-05-25T18:21:59.657Z,4.50
2019-05-25T18:24:28.697Z,4.50
2019-05-25T18:26:58.440Z,4.15
2019-05-25T18:29:27.462Z,4.42
2019-05-25T18:31:56.498Z,4.60
2019-05-25T18:34:25.496Z,6.25
2019-05-25T18:36:54.520Z,4.28
2019-05-25T18:39:23.569Z,6.15
2019-05-25T18:41:52.930Z,4.83
2019-05-25T18:44:21.968Z,5.45
2019-05-25T18:46:51.043Z,5.60
2019-05-25T18:49:20.182Z,5.45
2019-05-25T18:51:49.351Z,6.08
2019-05-25T18:54:18.338Z,7.62
2019-05-25T18:56:47.433Z,8.23
2019-05-25T18:59:16.531Z,5.67
2019-05-25T19:01:45.574Z,5.90
2019-05-25T19:04:14.619Z,6.10
2019-05-25T19:06:43.705Z,5.45
2019-05-25T19:09:12.683Z,4.90
2019-05-25T19:11:42.424Z,5.70
2019-05-25T19:14:11.445Z,5.87
2019-05-25T19:16:40.537Z,6.15
2019-05-25T19:19:09.593Z,5.45
2019-05-25T19:21:39.001Z,5.40
2019-05-25T19:24:08.010Z,5.95
2019-05-25T19:26:37.083Z,5.80
2019-05-25T19:29:06.191Z,6.40
2019-05-25T19:31:35.274Z,5.22
2019-05-25T19:34:04.377Z,5.83
2019-05-25T19:36:33.759Z,5.45
2019-05-25T19:39:03.866Z,5.95
2019-05-25T19:41:32.905Z,6.97
2019-05-25T19:44:02.694Z,7.20
2019-05-25T19:46:32.158Z,6.72
2019-05-25T19:49:01.873Z,10.33
2019-05-25T19:51:30.942Z,6.42
2019-05-25T19:54:00.001Z,6.85
2019-05-25T19:56:30.678Z,7.77
2019-05-25T19:59:00.154Z,9.07
2019-05-25T20:01:31.266Z,6.70
2019-05-25T20:04:00.285Z,7.40
2019-05-25T20:06:29.270Z,7.17
2019-05-25T20:08:58.313Z,7.00
2019-05-25T20:11:27.358Z,8.85
2019-05-25T20:13:56.374Z,7.47
2019-05-25T20:16:25.467Z,6.60
2019-05-25T20:18:55.372Z,6.80
2019-05-25T20:21:25.006Z,7.80
2019-05-25T20:23:54.218Z,8.97
2019-05-25T20:26:23.595Z,7.23
2019-05-25T20:28:52.638Z,8.80
2019-05-25T20:31:21.656Z,9.10
2019-05-25T20:33:50.692Z,8.77
2019-05-25T20:36:19.724Z,10.33
2019-05-25T20:38:48.721Z,9.87
2019-05-25T20:41:17.742Z,8.67
2019-05-25T20:43:46.737Z,8.40
2019-05-25T20:46:15.777Z,9.13
2019-05-25T20:48:45.107Z,8.33
2019-05-25T20:51:14.098Z,7.60
2019-05-25T20:53:43.142Z,8.33
2019-05-25T20:56:12.148Z,9.10
2019-05-25T20:58:41.174Z,8.97
2019-05-25T21:01:10.252Z,8.23
2019-05-25T21:03:39.241Z,11.17
2019-05-25T21:06:08.345Z,9.43
2019-05-25T21:08:37.378Z,8.70
2019-05-25T21:11:06.402Z,8.73
2019-05-25T21:13:35.793Z,9.20
2019-05-25T21:16:04.895Z,7.97
2019-05-25T21:18:33.949Z,8.97
2019-05-25T21:21:03.009Z,10.17
2019-05-25T21:23:32.138Z,9.17
2019-05-25T21:26:01.175Z,8.10
2019-05-25T21:28:30.874Z,10.03
2019-05-25T21:30:59.860Z,9.07
2019-05-25T21:33:29.501Z,8.47
2019-05-25T21:36:08.274Z,10.27
2019-05-25T21:38:29.286Z,10.70
2019-05-25T21:40:58.356Z,9.60
2019-05-25T21:43:27.364Z,12.73
2019-05-25T21:45:56.375Z,10.20
2019-05-25T21:48:25.458Z,10.83
2019-05-25T21:50:54.461Z,10.63
2019-05-25T21:53:23.478Z,11.93
2019-05-25T21:55:52.471Z,10.73
2019-05-25T21:58:21.892Z,10.53
2019-05-25T22:00:51.940Z,11.20
2019-05-25T22:03:21.270Z,10.83
2019-05-25T22:05:50.285Z,11.17
2019-05-25T22:08:19.610Z,11.57
2019-05-25T22:10:49.007Z,10.43
2019-05-25T22:13:27.758Z,11.17
2019-05-25T22:15:49.200Z,11.67
2019-05-25T22:18:18.254Z,12.60
2019-05-25T22:20:47.934Z,11.07
2019-05-25T22:23:16.980Z,11.37
2019-05-25T22:25:46.015Z,10.30
2019-05-25T22:28:15.028Z,12.00
2019-05-25T22:30:44.391Z,11.03
2019-05-25T22:33:13.421Z,11.90
2019-05-25T22:35:42.406Z,11.10
2019-05-25T22:38:11.448Z,10.33
2019-05-25T22:40:40.490Z,11.20
2019-05-25T22:43:09.501Z,10.77
2019-05-25T22:45:38.537Z,10.47
2019-05-25T22:48:07.621Z,10.70
2019-05-25T22:50:36.626Z,11.13
2019-05-25T22:53:06.945Z,10.87
2019-05-25T22:55:36.487Z,11.73
2019-05-25T22:58:05.875Z,10.10
2019-05-25T23:00:35.221Z,10.67
2019-05-25T23:03:04.269Z,10.67
2019-05-25T23:05:34.072Z,12.80
2019-05-25T23:08:03.084Z,10.97
2019-05-25T23:10:32.802Z,10.13
2019-05-25T23:13:01.923Z,10.23
2019-05-25T23:15:30.930Z,10.53
2019-05-25T23:18:00.626Z,11.93
2019-05-25T23:20:29.644Z,12.00
2019-05-25T23:22:58.663Z,11.03
2019-05-25T23:25:28.101Z,11.30
2019-05-25T23:27:57.158Z,11.57
2019-05-25T23:30:26.599Z,10.57
2019-05-25T23:32:55.646Z,10.93
2019-05-25T23:35:25.060Z,11.67
2019-05-25T23:37:54.062Z,10.50
2019-05-25T23:40:23.218Z,11.30
2019-05-25T23:42:52.258Z,10.27
2019-05-25T23:45:21.275Z,11.17
2019-05-25T23:47:50.622Z,9.27
2019-05-25T23:50:19.618Z,11.87
2019-05-25T23:52:48.682Z,11.53
2019-05-25T23:55:17.676Z,11.30
2019-05-25T23:57:46.673Z,13.10
