createdAt,value
2016-12-25T09:50:29.080Z,8.09
2016-12-25T09:51:01.089Z,8.13
2016-12-25T09:51:54.228Z,8.09
2016-12-25T09:52:26.157Z,8.17
2016-12-25T09:53:19.917Z,8.03
2016-12-25T09:54:13.424Z,7.99
2016-12-25T09:55:07.257Z,8.11
2016-12-25T09:55:38.540Z,8.17
2016-12-25T09:56:32.682Z,8.13
2016-12-25T09:57:25.315Z,8.2
2016-12-25T09:58:19.095Z,8.09
2016-12-25T09:58:50.759Z,8.18
2016-12-25T09:59:22.583Z,8.08
2016-12-25T10:00:16.087Z,8.09
2016-12-25T10:01:09.638Z,8.13
2016-12-25T10:02:02.989Z,8.16
2016-12-25T10:02:57.069Z,8.21
2016-12-25T10:03:50.007Z,8.23
2016-12-25T10:04:43.681Z,8.24
2016-12-25T10:05:36.993Z,8.16
2016-12-25T10:06:30.987Z,8.27
2016-12-25T10:07:24.443Z,8.27
2016-12-25T10:08:17.539Z,8.32
2016-12-25T10:09:11.062Z,8.28
2016-12-25T10:10:04.750Z,8.32
2016-12-25T10:10:58.168Z,8.27
2016-12-25T10:11:51.751Z,8.32
2016-12-25T10:12:45.616Z,8.38
2016-12-25T10:13:39.109Z,8.28
2016-12-25T10:14:31.670Z,8.35
2016-12-25T10:15:25.310Z,8.34
2016-12-25T10:16:18.785Z,8.34
2016-12-25T10:17:12.494Z,8.34
2016-12-25T10:18:06.101Z,8.32
2016-12-25T10:18:59.532Z,8.36
2016-12-25T10:19:53.448Z,8.38
2016-12-25T10:50:31.531Z,8.35
2016-12-25T10:51:24.669Z,8.34
2016-12-25T10:52:18.162Z,8.42
2016-12-25T10:53:11.853Z,8.39
2016-12-25T10:54:05.315Z,8.38
2016-12-25T10:54:58.873Z,8.44
2016-12-25T10:55:30.619Z,8.42
2016-12-25T10:56:24.119Z,8.44
2016-12-25T10:57:18.012Z,8.45
2016-12-25T11:51:04.537Z,8.68
2016-12-25T11:51:58.087Z,8.71
2016-12-25T11:52:51.567Z,8.66
2016-12-25T11:53:23.153Z,8.6
2016-12-25T11:54:17.112Z,8.63
2016-12-25T11:55:10.589Z,8.63
2016-12-25T11:56:03.734Z,8.66
2016-12-25T11:56:57.259Z,8.54
2016-12-25T11:57:50.652Z,8.57
2016-12-25T11:58:44.236Z,8.6
2016-12-25T11:59:38.216Z,8.68
2016-12-25T12:00:31.620Z,8.56
2016-12-25T12:01:03.300Z,8.54
2016-12-25T12:52:28.388Z,8.75
2016-12-25T13:52:52.357Z,8.42
2016-12-25T13:53:45.876Z,8.45
2016-12-25T14:52:07.940Z,8.21
2016-12-25T14:53:01.489Z,8.18
2016-12-25T14:53:33.594Z,8.18
2016-12-25T14:54:05.199Z,8.09
2016-12-25T14:54:58.991Z,8.14
2016-12-25T14:55:52.399Z,8.11
2016-12-25T14:56:45.791Z,8.09
2016-12-25T14:57:39.123Z,8.14
2016-12-25T14:58:32.825Z,8.16
2016-12-25T14:59:26.280Z,8.14
2016-12-25T14:59:57.939Z,8.17
2016-12-25T15:00:51.334Z,8.11
2016-12-25T15:01:45.053Z,8.11
2016-12-25T15:52:10.865Z,8.17
2016-12-25T15:53:04.501Z,8.16
2016-12-25T15:53:58.366Z,8.05
2016-12-25T15:54:51.719Z,8.13
2016-12-25T15:55:45.143Z,8.05
2016-12-25T15:56:17.173Z,8.09
2016-12-25T15:57:10.331Z,8.16
2016-12-25T15:58:03.907Z,8.17
2016-12-25T17:51:49.973Z,8.16
2016-12-25T17:52:21.732Z,8.2
2016-12-25T17:53:15.270Z,8.18
2016-12-25T17:54:08.661Z,8.17
2016-12-25T17:55:02.203Z,8.13
2016-12-25T17:55:54.935Z,8.11
2016-12-25T17:56:46.576Z,8.17
2016-12-25T17:57:16.807Z,8.13
2016-12-25T17:58:27.467Z,8.14
2016-12-25T17:59:37.434Z,8.18
2016-12-25T18:51:04.144Z,8.17
2016-12-25T18:51:57.299Z,8.14
2016-12-25T18:52:50.726Z,8.14
2016-12-25T18:53:21.899Z,8.13
2016-12-25T18:54:16.158Z,8.2
2016-12-25T18:55:09.229Z,8.16
2016-12-25T18:56:03.139Z,8.17
2016-12-25T18:56:56.131Z,8.21
2016-12-25T18:57:48.385Z,8.14
2016-12-25T18:58:41.921Z,8.16
2016-12-25T18:59:35.200Z,8.17
2016-12-25T19:00:28.686Z,8.08
2016-12-25T19:01:22.303Z,8.21
2016-12-25T19:02:15.630Z,8.05
2016-12-25T19:51:36.117Z,8.13
2016-12-25T19:52:29.919Z,8.11
2016-12-25T19:53:01.764Z,8.13
2016-12-25T19:53:55.282Z,8.14
2016-12-25T19:54:48.622Z,8.08
2016-12-25T19:55:42.021Z,8.14
2016-12-25T19:56:35.602Z,8.09
2016-12-25T19:57:29.158Z,8.09
2016-12-25T19:58:00.777Z,8.09
2016-12-25T19:58:33.545Z,8.05
2016-12-25T19:59:27.339Z,8.13
2016-12-25T20:00:21.090Z,8.08
2016-12-25T20:01:42.460Z,8.06
2016-12-25T20:02:13.178Z,8.05
2016-12-25T20:03:07.653Z,8.13
2016-12-25T20:04:02.630Z,8.09
2016-12-25T20:04:32.977Z,8.09
2016-12-25T20:05:04.586Z,8.18
2016-12-25T20:06:01.295Z,8.08
2016-12-25T20:06:56.486Z,8.06
2016-12-25T20:07:50.000Z,8.11
2016-12-25T20:08:25.532Z,8.14
2016-12-25T20:08:56.309Z,8.06
2016-12-25T20:09:30.633Z,8.14
2016-12-25T20:10:22.408Z,8.11
2016-12-25T20:11:17.156Z,8.09
2016-12-25T20:12:27.082Z,8.14
2016-12-25T20:13:27.111Z,8.14
2016-12-25T20:13:59.077Z,8.18
2016-12-25T20:15:11.911Z,8.13
2016-12-25T20:16:01.987Z,8.09
2016-12-25T20:16:32.074Z,8.13
2016-12-25T20:17:42.701Z,8.11
2016-12-25T20:51:42.959Z,8.09
2016-12-25T20:52:36.495Z,8.05
2016-12-25T20:53:30.089Z,8.11
2016-12-25T20:54:23.470Z,8.11
2016-12-25T20:55:37.343Z,8.08
2016-12-25T20:56:30.939Z,8.06
2016-12-25T20:57:23.975Z,8.06
2016-12-25T20:58:17.851Z,8.13
2016-12-25T20:59:10.962Z,8.08
2016-12-25T21:00:04.947Z,8.09
2016-12-25T21:00:58.347Z,8.11
2016-12-25T21:01:51.825Z,8.11
2016-12-25T21:02:45.330Z,8.03
2016-12-25T21:03:38.993Z,8.09
2016-12-25T21:04:11.021Z,8.06
2016-12-25T21:05:04.501Z,8.06
2016-12-25T21:05:57.593Z,8.05
2016-12-25T21:06:51.893Z,8.09
2016-12-25T21:07:44.591Z,8.09
2016-12-25T21:08:38.118Z,8.11
2016-12-25T21:09:31.640Z,8.09
2016-12-25T21:10:25.335Z,8.06
2016-12-25T21:10:57.317Z,8.08
2016-12-25T21:11:50.580Z,8.11
2016-12-25T21:12:43.898Z,7.99
2016-12-25T21:13:37.577Z,8.05
2016-12-25T21:14:31.310Z,8.02
2016-12-25T21:15:24.474Z,8.05
2016-12-25T21:16:17.911Z,7.96
2016-12-25T21:16:49.779Z,8.01
2016-12-25T21:17:43.372Z,7.99
2016-12-25T21:18:36.723Z,8.02
2016-12-25T21:19:09.024Z,7.96
2016-12-25T21:20:02.532Z,8.05
2016-12-25T21:20:56.091Z,7.96
2016-12-25T21:51:39.038Z,7.87
2016-12-25T21:52:32.833Z,7.88
2016-12-25T21:53:26.723Z,7.88
2016-12-25T21:54:20.447Z,7.9
2016-12-25T21:55:14.044Z,7.95
2016-12-25T21:55:46.187Z,7.99
2016-12-25T21:56:39.127Z,7.96
2016-12-25T21:57:32.611Z,7.83
2016-12-25T21:58:26.094Z,7.96
2016-12-25T21:59:19.933Z,7.93
2016-12-25T22:00:13.973Z,8.02
2016-12-25T22:01:07.936Z,7.96
2016-12-25T22:01:39.689Z,7.91
2016-12-25T22:02:34.546Z,7.96
2016-12-25T22:03:28.021Z,7.96
2016-12-25T22:04:00.411Z,7.9
2016-12-25T22:04:53.698Z,7.9
2016-12-25T22:05:47.096Z,7.88
2016-12-25T22:06:40.618Z,7.87
2016-12-25T22:07:34.311Z,7.95
2016-12-25T22:08:05.973Z,7.96
2016-12-25T22:08:59.566Z,7.98
2016-12-25T22:09:53.210Z,7.98
2016-12-25T22:10:46.815Z,7.91
2016-12-25T22:11:40.101Z,7.96
2016-12-25T22:12:33.998Z,7.95
2016-12-25T22:13:29.311Z,7.96
2016-12-25T22:14:21.557Z,7.88
2016-12-25T22:15:15.063Z,8.01
2016-12-25T22:16:08.727Z,7.93
2016-12-25T22:17:02.367Z,7.88
2016-12-25T22:17:56.486Z,7.99
2016-12-25T22:51:23.976Z,7.75
2016-12-25T22:52:17.251Z,7.78
2016-12-25T22:53:10.940Z,7.74
2016-12-25T22:54:04.432Z,7.74
2016-12-25T22:54:57.760Z,7.78
2016-12-25T22:55:51.139Z,7.77
2016-12-25T22:56:44.923Z,7.67
2016-12-25T22:57:38.169Z,7.74
2016-12-25T22:58:10.207Z,7.75
2016-12-25T22:58:42.007Z,7.75
2016-12-25T22:59:35.634Z,7.75
2016-12-25T23:00:29.394Z,7.69
2016-12-25T23:01:22.820Z,7.7
2016-12-25T23:02:16.414Z,7.67
2016-12-25T23:03:09.966Z,7.61
2016-12-25T23:04:03.032Z,7.58
2016-12-25T23:04:56.856Z,7.72
2016-12-25T23:05:50.103Z,7.66
2016-12-25T23:06:43.567Z,7.77
2016-12-25T23:07:37.167Z,7.62
2016-12-25T23:08:30.757Z,7.67
2016-12-25T23:09:24.218Z,7.58
2016-12-25T23:10:17.558Z,7.59
2016-12-25T23:11:11.151Z,7.64
2016-12-25T23:12:04.940Z,7.61
2016-12-25T23:12:58.433Z,7.64
2016-12-25T23:13:30.093Z,7.67
2016-12-25T23:14:24.134Z,7.62
2016-12-25T23:15:17.655Z,7.56
2016-12-25T23:16:10.985Z,7.62
2016-12-25T23:16:42.909Z,7.58
2016-12-25T23:17:36.439Z,7.66
2016-12-25T23:18:29.570Z,7.61
2016-12-25T23:19:23.180Z,7.66
2016-12-25T23:20:16.560Z,7.66
2016-12-25T23:50:28.118Z,7.48
2016-12-25T23:51:00.035Z,7.51
2016-12-25T23:51:54.106Z,7.47
2016-12-25T23:52:25.572Z,7.5
2016-12-25T23:53:19.110Z,7.5
2016-12-25T23:54:12.609Z,7.5
2016-12-25T23:55:06.138Z,7.59
2016-12-25T23:55:59.676Z,7.62
2016-12-25T23:56:53.291Z,7.58
2016-12-25T23:57:46.642Z,7.56
2016-12-25T23:58:40.220Z,7.59
2016-12-25T23:59:33.119Z,7.61
