createdAt,value
2023-03-11T00:00:57.952Z,100424.72
2023-03-11T00:03:27.824Z,100414.81
2023-03-11T00:05:58.752Z,100439.00
2023-03-11T00:08:28.340Z,100430.25
2023-03-11T00:10:58.948Z,100361.56
2023-03-11T00:13:31.787Z,100387.97
2023-03-11T00:16:02.356Z,100399.72
2023-03-11T00:18:31.822Z,100382.94
2023-03-11T00:21:01.253Z,100338.53
2023-03-11T00:23:30.279Z,100362.31
2023-03-11T00:25:59.984Z,100373.72
2023-03-11T00:28:30.807Z,100369.84
2023-03-11T00:31:00.755Z,100357.09
2023-03-11T00:33:29.508Z,100357.75
2023-03-11T00:35:57.992Z,100350.22
2023-03-11T00:38:26.404Z,100354.25
2023-03-11T00:40:54.818Z,100345.81
2023-03-11T00:43:23.162Z,100337.75
2023-03-11T00:45:53.068Z,100336.56
2023-03-11T00:48:21.466Z,100339.09
2023-03-11T00:50:50.737Z,100309.38
2023-03-11T00:53:19.966Z,100342.97
2023-03-11T00:55:48.348Z,100326.84
2023-03-11T00:58:17.168Z,100325.00
2023-03-11T01:00:53.086Z,100315.44
2023-03-11T01:03:21.616Z,100324.31
2023-03-11T01:05:50.772Z,100310.06
2023-03-11T01:08:19.274Z,100293.59
2023-03-11T01:10:47.677Z,100281.00
2023-03-11T01:13:16.191Z,100285.91
2023-03-11T01:15:44.597Z,100283.22
2023-03-11T01:18:15.828Z,100275.81
2023-03-11T01:20:44.649Z,100276.66
2023-03-11T01:23:14.016Z,100158.72
2023-03-11T01:25:43.720Z,100259.34
2023-03-11T01:28:12.567Z,100188.38
2023-03-11T01:30:43.311Z,100254.16
2023-03-11T01:33:19.011Z,100254.16
2023-03-11T01:35:49.405Z,100266.91
2023-03-11T01:38:18.391Z,100257.50
2023-03-11T01:40:49.235Z,100254.63
2023-03-11T01:43:58.495Z,100239.53
2023-03-11T01:46:35.351Z,100236.19
2023-03-11T01:49:07.119Z,100224.44
2023-03-11T01:51:39.698Z,100178.56
2023-03-11T01:54:13.415Z,100174.19
2023-03-11T01:56:43.443Z,100166.78
2023-03-11T01:59:15.723Z,100200.88
2023-03-11T02:01:51.394Z,100180.81
2023-03-11T02:04:22.548Z,100199.25
2023-03-11T02:06:53.721Z,100210.66
2023-03-11T02:09:24.334Z,100209.34
2023-03-11T02:11:53.009Z,100185.34
2023-03-11T02:14:22.659Z,100179.44
2023-03-11T02:16:51.203Z,100158.63
2023-03-11T02:19:28.426Z,100148.53
2023-03-11T02:21:58.323Z,100135.44
2023-03-11T02:24:36.834Z,100148.88
2023-03-11T02:27:09.396Z,100129.25
2023-03-11T02:29:39.921Z,100118.16
2023-03-11T02:32:11.329Z,100119.81
2023-03-11T02:34:43.990Z,100122.69
2023-03-11T02:37:15.312Z,100086.09
2023-03-11T02:39:49.683Z,100114.31
2023-03-11T02:42:25.326Z,100085.88
2023-03-11T02:45:01.425Z,100059.56
2023-03-11T02:47:31.791Z,100092.94
2023-03-11T02:50:00.246Z,100096.03
2023-03-11T02:52:30.352Z,100048.75
2023-03-11T02:54:58.754Z,100102.72
2023-03-11T02:57:28.538Z,100105.34
2023-03-11T02:59:57.061Z,100091.13
2023-03-11T03:02:25.537Z,100099.69
2023-03-11T03:04:55.801Z,100110.94
2023-03-11T03:07:24.280Z,100094.88
2023-03-11T03:09:53.754Z,100081.28
2023-03-11T03:12:22.192Z,100085.81
2023-03-11T03:14:52.435Z,100095.53
2023-03-11T03:17:21.075Z,100071.44
2023-03-11T03:19:49.529Z,100086.69
2023-03-11T03:22:18.267Z,100072.97
2023-03-11T03:24:48.267Z,100043.53
2023-03-11T03:27:17.081Z,100067.78
2023-03-11T03:29:46.536Z,100079.69
2023-03-11T03:32:16.735Z,100071.81
2023-03-11T03:34:45.215Z,100062.63
2023-03-11T03:37:13.656Z,100072.88
2023-03-11T03:39:42.078Z,100056.47
2023-03-11T03:42:12.328Z,100077.06
2023-03-11T03:44:42.415Z,100068.69
2023-03-11T03:47:12.072Z,100066.69
2023-03-11T03:49:42.198Z,100068.06
2023-03-11T03:52:10.876Z,100045.47
2023-03-11T03:54:40.501Z,100062.19
2023-03-11T03:57:08.910Z,100054.31
2023-03-11T03:59:44.687Z,100065.88
2023-03-11T04:02:13.481Z,100069.56
2023-03-11T04:04:43.440Z,100048.97
2023-03-11T04:07:13.496Z,100057.00
2023-03-11T04:09:43.239Z,100040.44
2023-03-11T04:12:15.563Z,100056.50
2023-03-11T04:14:44.440Z,100039.94
2023-03-11T04:17:13.401Z,100040.44
2023-03-11T04:19:43.770Z,100020.53
2023-03-11T04:22:13.177Z,99971.53
2023-03-11T04:24:41.581Z,100040.78
2023-03-11T04:27:11.340Z,100037.25
2023-03-11T04:29:41.305Z,100025.56
2023-03-11T04:32:09.875Z,99998.31
2023-03-11T04:34:39.424Z,100033.25
2023-03-11T04:37:09.461Z,100040.75
2023-03-11T04:39:38.395Z,100023.22
2023-03-11T04:42:07.226Z,100031.91
2023-03-11T04:44:36.738Z,100036.41
2023-03-11T04:47:06.439Z,100031.88
2023-03-11T04:49:35.329Z,100036.94
2023-03-11T04:52:03.831Z,100029.41
2023-03-11T04:54:33.746Z,100026.72
2023-03-11T04:57:02.235Z,100016.69
2023-03-11T04:59:30.900Z,100012.31
2023-03-11T05:02:01.069Z,100011.00
2023-03-11T05:04:30.411Z,99991.94
2023-03-11T05:06:58.926Z,100003.81
2023-03-11T05:09:27.750Z,100002.31
2023-03-11T05:11:57.861Z,100006.50
2023-03-11T05:14:28.139Z,100012.00
2023-03-11T05:16:58.442Z,99986.09
2023-03-11T05:19:35.071Z,99981.41
2023-03-11T05:22:10.747Z,100007.84
2023-03-11T05:24:39.402Z,99982.09
2023-03-11T05:27:09.325Z,99971.69
2023-03-11T05:29:39.426Z,99951.31
2023-03-11T05:32:10.878Z,99981.72
2023-03-11T05:34:39.724Z,99972.84
2023-03-11T05:37:09.049Z,99977.31
2023-03-11T05:39:38.030Z,99976.66
2023-03-11T05:42:09.318Z,99977.28
2023-03-11T05:44:38.107Z,99984.75
2023-03-11T05:47:07.061Z,99990.38
2023-03-11T05:49:36.323Z,99998.38
2023-03-11T05:52:05.389Z,99988.19
2023-03-11T05:54:34.576Z,99980.66
2023-03-11T05:57:03.046Z,99959.88
2023-03-11T05:59:35.596Z,99972.72
2023-03-11T06:02:06.478Z,99969.56
2023-03-11T06:04:35.105Z,99970.72
2023-03-11T06:07:05.778Z,99981.38
2023-03-11T06:09:38.582Z,99990.22
2023-03-11T06:12:11.348Z,100002.47
2023-03-11T06:15:02.654Z,100007.59
2023-03-11T06:17:31.104Z,100018.69
2023-03-11T06:19:59.948Z,100029.44
2023-03-11T06:22:28.465Z,100046.63
2023-03-11T06:24:57.825Z,100058.09
2023-03-11T06:27:26.856Z,100063.50
2023-03-11T06:29:55.923Z,100060.81
2023-03-11T06:32:29.765Z,100059.19
2023-03-11T06:34:58.613Z,100042.28
2023-03-11T06:37:27.565Z,100047.97
2023-03-11T06:39:57.894Z,100058.34
2023-03-11T06:42:27.675Z,100046.13
2023-03-11T06:44:59.108Z,100055.16
2023-03-11T06:47:29.430Z,100054.50
2023-03-11T06:49:57.929Z,100057.16
2023-03-11T06:52:26.714Z,100047.13
2023-03-11T06:54:56.978Z,100043.28
2023-03-11T06:57:26.977Z,100036.44
2023-03-11T06:59:57.757Z,100027.88
2023-03-11T07:02:26.675Z,100013.19
2023-03-11T07:04:56.620Z,100026.72
2023-03-11T07:07:25.124Z,100029.56
2023-03-11T07:09:56.604Z,100042.44
2023-03-11T07:12:25.594Z,100047.94
2023-03-11T07:14:56.498Z,100055.47
2023-03-11T07:17:26.696Z,100080.91
2023-03-11T07:19:57.595Z,100078.91
2023-03-11T07:22:26.085Z,100074.66
2023-03-11T07:24:54.702Z,100077.16
2023-03-11T07:27:23.546Z,100067.59
2023-03-11T07:29:53.226Z,100051.81
2023-03-11T07:32:21.695Z,100068.31
2023-03-11T07:34:50.389Z,100079.16
2023-03-11T07:37:20.185Z,100078.94
2023-03-11T07:39:48.718Z,100074.19
2023-03-11T07:42:17.409Z,100075.16
2023-03-11T07:44:46.668Z,100092.19
2023-03-11T07:47:15.190Z,100087.81
2023-03-11T07:49:43.659Z,100089.25
2023-03-11T07:52:12.092Z,100094.38
2023-03-11T07:54:42.008Z,100089.44
2023-03-11T07:57:17.053Z,100093.38
2023-03-11T07:59:45.464Z,100099.75
2023-03-11T08:02:14.060Z,100109.44
2023-03-11T08:04:42.528Z,100099.38
2023-03-11T08:07:10.968Z,100096.84
2023-03-11T08:09:39.400Z,100087.00
2023-03-11T08:12:10.481Z,100086.81
2023-03-11T08:14:39.841Z,100085.91
2023-03-11T08:17:08.205Z,100093.25
2023-03-11T08:19:37.659Z,100097.19
2023-03-11T08:22:06.675Z,100101.44
2023-03-11T08:24:35.863Z,100124.00
2023-03-11T08:27:04.271Z,100116.16
2023-03-11T08:29:34.126Z,100113.59
2023-03-11T08:32:02.479Z,100107.13
2023-03-11T08:34:30.935Z,100116.69
2023-03-11T08:36:59.551Z,100117.50
2023-03-11T08:39:27.961Z,100115.75
2023-03-11T08:41:56.501Z,100120.94
2023-03-11T08:44:25.933Z,100117.50
2023-03-11T08:46:55.800Z,100122.63
2023-03-11T08:49:24.546Z,100127.34
2023-03-11T08:51:53.032Z,100126.59
2023-03-11T08:54:21.357Z,100126.28
2023-03-11T08:56:49.724Z,100128.28
2023-03-11T08:59:18.138Z,100126.13
2023-03-11T09:01:46.948Z,100129.53
2023-03-11T09:04:16.726Z,100118.59
2023-03-11T09:06:45.694Z,100117.22
2023-03-11T09:09:14.250Z,100111.53
2023-03-11T09:11:42.763Z,100098.78
2023-03-11T09:14:11.513Z,100103.16
2023-03-11T09:16:40.087Z,100113.94
2023-03-11T09:19:08.701Z,100123.09
2023-03-11T09:21:39.628Z,100065.91
2023-03-11T09:24:08.556Z,100111.28
2023-03-11T09:26:37.014Z,100104.81
2023-03-11T09:29:05.531Z,100112.28
2023-03-11T09:31:33.983Z,100126.47
2023-03-11T09:34:02.620Z,100122.09
2023-03-11T09:36:31.488Z,100120.75
2023-03-11T09:39:02.353Z,100129.94
2023-03-11T09:41:55.303Z,100119.84
2023-03-11T09:44:34.180Z,100129.41
2023-03-11T09:47:33.075Z,100127.97
2023-03-11T09:50:15.386Z,100126.16
2023-03-11T09:52:57.590Z,100113.94
2023-03-11T09:55:37.619Z,100114.78
2023-03-11T09:58:13.604Z,100123.16
2023-03-11T10:00:43.235Z,100120.44
2023-03-11T10:03:27.282Z,100097.41
2023-03-11T10:06:02.515Z,100135.47
2023-03-11T10:08:40.259Z,100128.94
2023-03-11T10:11:21.443Z,100137.69
2023-03-11T10:14:03.458Z,100141.84
2023-03-11T10:16:41.191Z,100126.75
2023-03-11T10:19:17.235Z,100119.72
2023-03-11T10:21:54.182Z,100097.72
2023-03-11T10:24:41.002Z,100155.69
2023-03-11T10:27:15.737Z,100109.41
2023-03-11T10:29:53.672Z,100142.56
2023-03-11T10:32:29.904Z,100155.56
2023-03-11T10:35:06.051Z,100160.56
2023-03-11T10:37:49.446Z,100153.22
2023-03-11T10:40:30.378Z,100159.03
2023-03-11T10:43:06.335Z,100170.97
2023-03-11T10:45:41.719Z,100174.91
2023-03-11T10:48:13.183Z,100175.66
2023-03-11T10:50:54.314Z,100165.53
2023-03-11T10:53:23.151Z,100159.13
2023-03-11T10:55:53.348Z,100139.50
2023-03-11T10:58:24.970Z,100154.53
2023-03-11T11:01:15.899Z,100135.38
2023-03-11T11:03:47.112Z,100143.91
2023-03-11T11:06:23.255Z,100145.81
2023-03-11T11:09:07.019Z,100149.59
2023-03-11T11:11:36.685Z,100137.19
2023-03-11T11:14:07.667Z,100156.22
2023-03-11T11:16:36.932Z,100125.47
2023-03-11T11:19:09.607Z,100155.53
2023-03-11T11:21:41.206Z,100157.09
2023-03-11T11:24:22.191Z,100150.09
2023-03-11T11:27:07.678Z,100167.03
2023-03-11T11:29:37.701Z,100163.13
2023-03-11T11:32:25.573Z,100140.75
2023-03-11T11:35:01.860Z,100140.28
2023-03-11T11:37:33.021Z,100120.72
2023-03-11T11:40:11.399Z,100151.00
2023-03-11T11:42:44.025Z,100158.09
2023-03-11T11:45:30.388Z,100151.28
2023-03-11T11:48:05.170Z,100145.00
2023-03-11T11:50:36.316Z,100156.38
2023-03-11T11:53:16.259Z,100145.81
2023-03-11T11:55:49.921Z,100104.63
2023-03-11T11:58:18.753Z,100142.56
2023-03-11T12:00:58.348Z,100153.25
2023-03-11T12:04:00.539Z,100154.56
2023-03-11T12:06:37.187Z,100129.34
2023-03-11T12:09:24.255Z,100159.69
2023-03-11T12:11:58.983Z,100151.59
2023-03-11T12:14:31.347Z,100132.09
2023-03-11T12:17:04.327Z,100156.91
2023-03-11T12:19:41.391Z,100140.91
2023-03-11T12:22:38.541Z,100151.66
2023-03-11T12:25:26.210Z,100154.38
2023-03-11T12:28:00.132Z,100126.47
2023-03-11T12:30:32.965Z,100168.94
2023-03-11T12:33:06.662Z,100148.19
2023-03-11T12:35:37.180Z,100153.78
2023-03-11T12:38:20.179Z,100133.88
2023-03-11T12:41:00.395Z,100125.19
2023-03-11T12:44:10.820Z,100114.63
2023-03-11T12:47:05.597Z,100122.56
2023-03-11T12:49:38.726Z,100119.75
2023-03-11T12:52:18.954Z,100124.03
2023-03-11T12:54:49.312Z,100134.09
2023-03-11T12:57:37.988Z,100125.94
2023-03-11T13:00:24.228Z,100133.97
2023-03-11T13:03:20.458Z,100114.38
2023-03-11T13:05:59.817Z,100106.34
2023-03-11T13:08:30.416Z,100111.31
2023-03-11T13:10:59.541Z,100113.78
2023-03-11T13:13:39.882Z,100105.03
2023-03-11T13:16:39.005Z,100098.88
2023-03-11T13:19:39.530Z,100097.63
2023-03-11T13:22:49.815Z,100110.03
2023-03-11T13:25:29.512Z,100113.47
2023-03-11T13:28:06.353Z,100115.63
2023-03-11T13:30:40.272Z,100116.69
2023-03-11T13:33:33.113Z,100089.84
2023-03-11T13:36:14.065Z,100113.22
2023-03-11T13:39:08.770Z,100121.81
2023-03-11T13:41:39.353Z,100131.75
2023-03-11T13:44:16.088Z,100137.47
2023-03-11T13:46:49.953Z,100134.97
2023-03-11T13:49:29.990Z,100133.66
2023-03-11T13:51:59.502Z,100118.53
2023-03-11T13:54:37.317Z,100149.31
2023-03-11T13:57:06.251Z,100147.78
2023-03-11T13:59:36.217Z,100165.22
2023-03-11T14:02:19.338Z,100174.06
2023-03-11T14:04:51.565Z,100160.19
2023-03-11T14:07:28.386Z,100144.00
2023-03-11T14:10:24.153Z,100183.41
2023-03-11T14:12:54.228Z,100168.00
2023-03-11T14:15:27.611Z,100192.44
2023-03-11T14:18:34.102Z,100168.84
2023-03-11T14:21:03.773Z,100178.81
2023-03-11T14:23:36.234Z,100165.75
2023-03-11T14:26:09.797Z,100167.34
2023-03-11T14:28:43.576Z,100190.69
2023-03-11T14:31:24.641Z,100171.50
2023-03-11T14:33:58.687Z,100190.72
2023-03-11T14:36:28.239Z,100206.50
2023-03-11T14:38:56.768Z,100204.97
2023-03-11T14:41:27.920Z,100197.25
2023-03-11T14:43:56.837Z,100201.16
2023-03-11T14:46:30.357Z,100208.28
2023-03-11T14:49:00.006Z,100202.94
2023-03-11T14:51:33.644Z,100214.19
2023-03-11T14:54:09.970Z,100220.81
2023-03-11T14:56:46.383Z,100231.34
2023-03-11T14:59:19.088Z,100229.44
2023-03-11T15:01:48.848Z,100239.13
2023-03-11T15:04:32.934Z,100228.47
2023-03-11T15:07:04.096Z,100218.25
2023-03-11T15:09:33.821Z,100218.59
2023-03-11T15:12:06.114Z,100239.09
2023-03-11T15:14:36.464Z,100240.00
2023-03-11T15:17:31.488Z,100227.00
2023-03-11T15:20:03.159Z,100233.81
2023-03-11T15:22:37.095Z,100248.25
2023-03-11T15:25:20.969Z,100231.16
2023-03-11T15:28:01.679Z,100238.88
2023-03-11T15:30:34.839Z,100243.47
2023-03-11T15:33:33.065Z,100239.31
2023-03-11T15:36:05.158Z,100264.25
2023-03-11T15:38:39.062Z,100267.31
2023-03-11T15:41:14.716Z,100254.41
2023-03-11T15:43:58.929Z,100265.06
2023-03-11T15:46:38.522Z,100241.19
2023-03-11T15:49:16.507Z,100256.22
2023-03-11T15:51:48.028Z,100250.41
2023-03-11T15:54:25.030Z,100256.09
2023-03-11T15:57:07.193Z,100247.09
2023-03-11T15:59:41.670Z,100253.38
2023-03-11T16:02:24.433Z,100248.47
2023-03-11T16:04:56.722Z,100264.09
2023-03-11T16:07:39.015Z,100270.81
2023-03-11T16:10:12.024Z,100279.22
2023-03-11T16:12:44.127Z,100287.50
2023-03-11T16:15:25.513Z,100294.16
2023-03-11T16:17:59.712Z,100244.16
2023-03-11T16:21:08.102Z,100292.25
2023-03-11T16:23:51.992Z,100291.06
2023-03-11T16:26:31.670Z,100311.44
2023-03-11T16:29:18.959Z,100310.91
2023-03-11T16:32:01.974Z,100315.59
2023-03-11T16:34:33.927Z,100309.63
2023-03-11T16:37:09.657Z,100302.41
2023-03-11T16:39:44.475Z,100312.88
2023-03-11T16:42:19.733Z,100314.00
2023-03-11T16:44:57.425Z,100319.31
2023-03-11T16:47:34.195Z,100323.34
2023-03-11T16:50:05.775Z,100323.19
2023-03-11T16:52:44.235Z,100334.31
2023-03-11T16:55:20.470Z,100328.88
2023-03-11T16:58:01.339Z,100190.63
2023-03-11T17:00:45.513Z,100329.84
2023-03-11T17:03:23.456Z,100348.88
2023-03-11T17:06:07.852Z,100310.03
2023-03-11T17:08:48.608Z,100366.91
2023-03-11T17:11:21.826Z,100384.00
2023-03-11T17:14:10.060Z,100391.94
2023-03-11T17:16:48.488Z,100394.69
2023-03-11T17:19:18.872Z,100396.16
2023-03-11T17:21:47.272Z,100387.41
2023-03-11T17:24:15.693Z,100379.25
2023-03-11T17:26:44.190Z,100363.41
2023-03-11T17:29:12.686Z,100371.34
2023-03-11T17:31:41.222Z,100389.09
2023-03-11T17:34:12.280Z,100388.88
2023-03-11T17:36:42.435Z,100381.16
2023-03-11T17:39:11.448Z,100386.16
2023-03-11T17:41:39.843Z,100400.13
2023-03-11T17:44:08.775Z,100391.38
2023-03-11T17:46:39.225Z,100403.47
2023-03-11T17:49:08.000Z,100411.81
2023-03-11T17:51:37.467Z,100391.78
2023-03-11T17:54:10.142Z,100404.28
2023-03-11T17:56:38.680Z,100406.78
2023-03-11T17:59:07.408Z,100413.03
2023-03-11T18:01:36.262Z,100419.28
2023-03-11T18:04:05.595Z,100420.53
2023-03-11T18:06:35.023Z,100427.59
2023-03-11T18:09:03.521Z,100423.84
2023-03-11T18:11:33.971Z,100434.00
2023-03-11T18:14:02.908Z,100432.75
2023-03-11T18:16:33.949Z,100426.91
2023-03-11T18:19:03.567Z,100432.53
2023-03-11T18:21:32.733Z,100440.66
2023-03-11T18:24:02.212Z,100453.97
2023-03-11T18:26:32.802Z,100427.69
2023-03-11T18:29:01.980Z,100451.25
2023-03-11T18:31:32.002Z,100455.00
2023-03-11T18:34:02.944Z,100463.13
2023-03-11T18:36:33.384Z,100465.00
2023-03-11T18:39:03.282Z,100456.81
2023-03-11T18:41:36.136Z,100439.09
2023-03-11T18:44:04.919Z,100467.00
2023-03-11T18:46:34.204Z,100474.06
2023-03-11T18:49:05.626Z,100480.53
2023-03-11T18:51:34.359Z,100472.59
2023-03-11T18:54:03.231Z,100473.00
2023-03-11T18:56:33.263Z,100489.03
2023-03-11T18:59:02.798Z,100492.78
2023-03-11T19:01:32.056Z,100495.03
2023-03-11T19:04:01.815Z,100499.38
2023-03-11T19:06:31.030Z,100494.34
2023-03-11T19:08:59.649Z,100508.09
2023-03-11T19:11:31.424Z,100520.13
2023-03-11T19:14:01.354Z,100529.91
2023-03-11T19:16:29.865Z,100531.16
2023-03-11T19:18:58.386Z,100518.44
2023-03-11T19:21:27.113Z,100542.59
2023-03-11T19:23:56.645Z,100537.56
2023-03-11T19:26:37.711Z,100538.16
2023-03-11T19:29:14.918Z,100541.06
2023-03-11T19:31:45.513Z,100540.81
2023-03-11T19:34:14.245Z,100554.53
2023-03-11T19:36:42.710Z,100547.63
2023-03-11T19:39:11.568Z,100550.72
2023-03-11T19:41:40.964Z,100562.56
2023-03-11T19:44:09.419Z,100565.28
2023-03-11T19:46:39.522Z,100558.53
2023-03-11T19:49:07.965Z,100570.81
2023-03-11T19:51:49.239Z,100564.00
2023-03-11T19:54:19.304Z,100576.22
2023-03-11T19:56:48.267Z,100593.97
2023-03-11T19:59:17.354Z,100588.19
2023-03-11T20:01:47.249Z,100574.34
2023-03-11T20:04:16.547Z,100579.63
2023-03-11T20:06:45.361Z,100587.66
2023-03-11T20:09:15.917Z,100595.47
2023-03-11T20:11:45.736Z,100601.00
2023-03-11T20:14:14.775Z,100590.56
2023-03-11T20:16:43.498Z,100596.81
2023-03-11T20:19:13.340Z,100590.75
2023-03-11T20:21:43.415Z,100592.16
2023-03-11T20:24:13.266Z,100586.75
2023-03-11T20:26:41.621Z,100585.91
2023-03-11T20:29:10.071Z,100575.72
2023-03-11T20:31:38.596Z,100592.22
2023-03-11T20:34:07.117Z,100594.84
2023-03-11T20:36:36.888Z,100602.22
2023-03-11T20:39:08.610Z,100602.97
2023-03-11T20:41:40.151Z,100605.75
2023-03-11T20:44:10.300Z,100615.25
2023-03-11T20:46:38.710Z,100612.25
2023-03-11T20:49:08.186Z,100613.88
2023-03-11T20:51:41.025Z,100587.38
2023-03-11T20:54:10.035Z,100637.59
2023-03-11T20:56:39.491Z,100642.78
2023-03-11T20:59:07.976Z,100632.56
2023-03-11T21:01:36.853Z,100651.34
2023-03-11T21:04:06.058Z,100640.69
2023-03-11T21:06:40.373Z,100651.22
2023-03-11T21:09:12.363Z,100655.06
2023-03-11T21:11:40.823Z,100661.56
2023-03-11T21:14:10.169Z,100662.59
2023-03-11T21:16:38.961Z,100664.97
2023-03-11T21:19:08.970Z,100668.53
2023-03-11T21:21:39.152Z,100676.91
2023-03-11T21:24:08.241Z,100679.13
2023-03-11T21:26:36.775Z,100682.69
2023-03-11T21:29:05.763Z,100684.25
2023-03-11T21:31:34.573Z,100701.31
2023-03-11T21:34:03.171Z,100691.06
2023-03-11T21:36:31.779Z,100691.44
2023-03-11T21:39:03.554Z,100687.38
2023-03-11T21:41:32.454Z,100701.22
2023-03-11T21:44:00.968Z,100697.84
2023-03-11T21:46:31.840Z,100685.56
2023-03-11T21:49:01.217Z,100687.44
2023-03-11T21:51:30.422Z,100691.56
2023-03-11T21:53:59.278Z,100692.06
2023-03-11T21:56:30.093Z,100697.28
2023-03-11T21:58:58.962Z,100706.72
2023-03-11T22:01:27.595Z,100706.81
2023-03-11T22:03:56.722Z,100707.84
2023-03-11T22:06:25.406Z,100709.69
2023-03-11T22:08:54.052Z,100714.41
2023-03-11T22:11:22.488Z,100718.13
2023-03-11T22:13:54.196Z,100710.06
2023-03-11T22:16:24.449Z,100735.44
2023-03-11T22:18:53.282Z,100733.47
2023-03-11T22:21:22.174Z,100731.63
2023-03-11T22:23:50.875Z,100737.50
2023-03-11T22:26:19.431Z,100744.22
2023-03-11T22:28:47.867Z,100742.22
2023-03-11T22:31:19.223Z,100749.41
2023-03-11T22:33:48.030Z,100747.53
2023-03-11T22:36:16.325Z,100754.13
2023-03-11T22:38:45.985Z,100749.91
2023-03-11T22:41:16.875Z,100763.16
2023-03-11T22:43:45.299Z,100759.97
2023-03-11T22:46:13.928Z,100755.13
2023-03-11T22:48:44.052Z,100719.69
2023-03-11T22:51:13.554Z,100776.28
2023-03-11T22:53:42.996Z,100773.09
2023-03-11T22:56:13.338Z,100775.78
2023-03-11T22:58:43.849Z,100786.72
2023-03-11T23:01:12.817Z,100787.34
2023-03-11T23:03:41.291Z,100778.06
2023-03-11T23:06:15.022Z,100755.31
2023-03-11T23:08:43.801Z,100751.09
2023-03-11T23:11:14.559Z,100782.84
2023-03-11T23:13:43.616Z,100793.25
2023-03-11T23:16:14.302Z,100801.66
2023-03-11T23:18:43.830Z,100803.16
2023-03-11T23:21:18.535Z,100807.50
2023-03-11T23:23:48.656Z,100791.50
2023-03-11T23:26:17.722Z,100808.97
2023-03-11T23:28:47.261Z,100804.06
2023-03-11T23:31:16.947Z,100804.63
2023-03-11T23:33:46.615Z,100803.44
2023-03-11T23:36:19.564Z,100815.16
2023-03-11T23:38:49.859Z,100810.63
2023-03-11T23:41:20.344Z,100813.31
2023-03-11T23:43:48.965Z,100807.78
2023-03-11T23:46:17.645Z,100811.16
2023-03-11T23:48:47.200Z,100813.31
2023-03-11T23:51:15.593Z,100809.59
2023-03-11T23:53:45.447Z,100801.16
2023-03-11T23:56:15.460Z,100807.31
2023-03-11T23:58:43.867Z,100809.25
