createdAt,value
2022-08-17T00:03:10.727Z,24.70
2022-08-17T00:05:37.889Z,23.40
2022-08-17T00:08:04.333Z,24.50
2022-08-17T00:10:32.372Z,24.00
2022-08-17T00:15:25.983Z,23.50
2022-08-17T00:17:52.444Z,23.30
2022-08-17T00:22:45.881Z,23.50
2022-08-17T00:25:12.322Z,23.60
2022-08-17T00:27:38.756Z,23.40
2022-08-17T00:30:05.206Z,23.40
2022-08-17T00:33:15.571Z,23.50
2022-08-17T00:35:18.086Z,24.10
2022-08-17T00:37:44.543Z,23.70
2022-08-17T00:40:11.086Z,23.80
2022-08-17T00:42:37.590Z,24.40
2022-08-17T00:47:31.074Z,23.80
2022-08-17T00:49:57.532Z,24.10
2022-08-17T00:52:23.973Z,24.00
2022-08-17T00:54:50.431Z,23.40
2022-08-17T00:57:16.887Z,24.20
2022-08-17T00:59:43.358Z,23.50
2022-08-17T01:02:09.804Z,24.30
2022-08-17T01:04:36.240Z,23.20
2022-08-17T01:07:02.711Z,23.30
2022-08-17T01:09:29.162Z,23.30
2022-08-17T01:11:55.633Z,23.30
2022-08-17T01:14:22.116Z,24.60
2022-08-17T01:16:48.564Z,23.60
2022-08-17T01:19:15.010Z,24.40
2022-08-17T01:21:41.442Z,23.20
2022-08-17T01:24:07.899Z,23.50
2022-08-17T01:26:34.349Z,24.20
2022-08-17T01:29:00.800Z,23.50
2022-08-17T01:31:27.249Z,23.40
2022-08-17T01:33:53.711Z,23.20
2022-08-17T01:36:20.150Z,24.40
2022-08-17T01:38:46.580Z,23.40
2022-08-17T01:41:13.034Z,23.40
2022-08-17T01:43:39.486Z,23.70
2022-08-17T01:46:05.930Z,23.60
2022-08-17T01:48:32.374Z,23.20
2022-08-17T01:50:58.830Z,24.30
2022-08-17T01:53:25.286Z,22.90
2022-08-17T01:55:51.730Z,23.20
2022-08-17T01:58:18.186Z,24.30
2022-08-17T02:01:00.310Z,23.30
2022-08-17T02:03:27.840Z,23.50
2022-08-17T02:05:54.326Z,23.00
2022-08-17T02:08:20.768Z,24.00
2022-08-17T02:11:03.832Z,23.80
2022-08-17T02:13:37.666Z,23.20
2022-08-17T02:16:04.094Z,23.30
2022-08-17T02:18:30.540Z,23.60
2022-08-17T02:20:57.003Z,23.50
2022-08-17T02:23:23.444Z,24.40
2022-08-17T02:25:49.907Z,23.40
2022-08-17T02:28:16.366Z,23.50
2022-08-17T02:33:42.999Z,23.20
2022-08-17T02:36:10.089Z,24.70
2022-08-17T02:41:03.504Z,23.50
2022-08-17T02:48:30.398Z,23.30
2022-08-17T02:50:58.174Z,24.30
2022-08-17T02:53:24.654Z,23.10
2022-08-17T02:55:52.230Z,24.40
2022-08-17T02:58:32.086Z,23.20
2022-08-17T03:01:02.033Z,24.40
2022-08-17T03:03:28.493Z,23.50
2022-08-17T03:05:54.932Z,22.90
2022-08-17T03:08:21.401Z,24.50
2022-08-17T03:10:47.872Z,24.20
2022-08-17T03:13:14.330Z,24.10
2022-08-17T03:15:40.801Z,23.20
2022-08-17T03:18:11.583Z,24.10
2022-08-17T03:20:50.901Z,23.60
2022-08-17T03:23:17.404Z,24.40
2022-08-17T03:25:44.334Z,24.20
2022-08-17T03:28:12.188Z,24.10
2022-08-17T03:33:05.649Z,24.40
2022-08-17T03:35:32.114Z,24.00
2022-08-17T03:38:00.663Z,24.10
2022-08-17T03:40:55.403Z,23.90
2022-08-17T03:43:14.065Z,24.50
2022-08-17T03:48:09.105Z,23.60
2022-08-17T03:50:35.546Z,24.30
2022-08-17T03:53:01.993Z,24.60
2022-08-17T03:55:35.911Z,23.70
2022-08-17T03:58:02.722Z,24.10
2022-08-17T04:00:29.203Z,23.20
2022-08-17T04:02:55.646Z,24.10
2022-08-17T04:05:22.096Z,23.30
2022-08-17T04:07:48.537Z,23.40
2022-08-17T04:10:14.983Z,23.20
2022-08-17T04:12:41.443Z,24.40
2022-08-17T04:15:07.880Z,23.20
2022-08-17T04:17:34.326Z,23.20
2022-08-17T04:20:00.768Z,22.80
2022-08-17T04:22:32.068Z,22.90
2022-08-17T04:25:00.621Z,22.60
2022-08-17T04:27:27.067Z,22.80
2022-08-17T04:29:54.791Z,22.10
2022-08-17T04:32:58.478Z,22.40
2022-08-17T04:35:08.608Z,22.50
2022-08-17T04:37:35.053Z,22.40
2022-08-17T04:40:04.138Z,22.40
2022-08-17T04:42:30.972Z,22.30
2022-08-17T04:44:57.406Z,22.20
2022-08-17T04:49:50.840Z,22.50
2022-08-17T04:52:29.656Z,21.70
2022-08-17T04:55:03.697Z,22.10
2022-08-17T04:57:30.151Z,22.50
2022-08-17T05:02:33.013Z,21.90
2022-08-17T05:04:59.461Z,21.90
2022-08-17T05:07:30.948Z,20.90
2022-08-17T05:09:58.065Z,21.20
2022-08-17T05:14:51.511Z,21.50
2022-08-17T05:17:17.959Z,21.10
2022-08-17T05:19:46.598Z,22.10
2022-08-17T05:22:16.615Z,21.70
2022-08-17T05:24:43.749Z,21.80
2022-08-17T05:27:20.463Z,21.70
2022-08-17T05:29:46.925Z,21.90
2022-08-17T05:32:39.173Z,22.00
2022-08-17T05:35:00.207Z,21.80
2022-08-17T05:37:26.775Z,21.70
2022-08-17T05:39:53.310Z,20.80
2022-08-17T05:44:46.801Z,22.00
2022-08-17T05:47:13.249Z,22.20
2022-08-17T05:49:39.718Z,22.20
2022-08-17T05:54:33.150Z,22.00
2022-08-17T05:56:59.594Z,20.90
2022-08-17T05:59:26.054Z,22.00
2022-08-17T06:01:52.500Z,22.10
2022-08-17T06:04:18.967Z,22.30
2022-08-17T06:06:45.416Z,22.30
2022-08-17T06:09:11.888Z,22.00
2022-08-17T06:11:38.338Z,22.60
2022-08-17T06:14:04.803Z,22.00
2022-08-17T06:16:34.043Z,21.90
2022-08-17T06:19:01.156Z,22.30
2022-08-17T06:21:32.168Z,22.10
2022-08-17T06:23:58.724Z,22.10
2022-08-17T06:26:25.866Z,22.10
2022-08-17T06:28:56.870Z,21.80
2022-08-17T06:31:23.326Z,22.30
2022-08-17T06:36:16.766Z,21.80
2022-08-17T06:38:44.465Z,22.40
2022-08-17T06:41:10.921Z,22.20
2022-08-17T06:43:37.366Z,22.10
2022-08-17T06:48:30.827Z,22.50
2022-08-17T06:50:57.273Z,22.90
2022-08-17T06:53:23.784Z,22.40
2022-08-17T06:55:50.222Z,22.00
2022-08-17T07:00:43.701Z,22.50
2022-08-17T07:03:10.436Z,22.40
2022-08-17T07:08:04.020Z,22.60
2022-08-17T07:10:30.481Z,23.00
2022-08-17T07:12:56.937Z,22.70
2022-08-17T07:17:50.428Z,22.70
2022-08-17T07:20:16.892Z,23.00
2022-08-17T07:22:53.511Z,23.00
2022-08-17T07:25:26.798Z,22.80
2022-08-17T07:27:53.238Z,22.80
2022-08-17T07:30:19.694Z,22.70
2022-08-17T07:35:15.321Z,22.80
2022-08-17T07:37:42.085Z,23.20
2022-08-17T07:42:46.570Z,23.20
2022-08-17T07:45:13.289Z,23.60
2022-08-17T07:47:39.750Z,23.20
2022-08-17T07:50:06.191Z,22.90
2022-08-17T07:52:50.770Z,23.60
2022-08-17T07:55:18.505Z,23.30
2022-08-17T08:00:12.805Z,23.00
2022-08-17T08:02:42.917Z,23.30
2022-08-17T08:05:10.014Z,23.90
2022-08-17T08:07:36.628Z,23.00
2022-08-17T08:10:03.081Z,23.40
2022-08-17T08:12:33.304Z,22.80
2022-08-17T08:15:00.222Z,23.00
2022-08-17T08:17:26.675Z,23.10
2022-08-17T08:19:53.131Z,24.00
2022-08-17T08:22:19.573Z,23.30
2022-08-17T08:24:46.010Z,23.50
2022-08-17T08:27:12.467Z,22.70
2022-08-17T08:29:38.932Z,24.10
2022-08-17T08:32:05.377Z,23.90
2022-08-17T08:34:53.157Z,23.70
2022-08-17T08:37:27.498Z,23.30
2022-08-17T08:39:59.350Z,22.90
2022-08-17T08:42:25.856Z,23.80
2022-08-17T08:45:01.329Z,22.60
2022-08-17T08:47:31.367Z,22.50
2022-08-17T08:50:04.345Z,24.00
2022-08-17T08:52:31.749Z,22.80
2022-08-17T08:54:58.192Z,23.80
2022-08-17T08:57:30.891Z,23.10
2022-08-17T08:59:59.449Z,24.00
2022-08-17T09:05:13.518Z,23.20
2022-08-17T09:07:39.316Z,23.90
2022-08-17T09:12:32.771Z,23.20
2022-08-17T09:14:59.243Z,23.70
2022-08-17T09:17:25.687Z,23.30
2022-08-17T09:22:19.171Z,22.90
2022-08-17T09:24:45.683Z,23.80
2022-08-17T09:27:12.126Z,24.00
2022-08-17T09:32:05.555Z,23.90
2022-08-17T09:34:33.198Z,23.30
2022-08-17T09:36:59.877Z,23.20
2022-08-17T09:39:26.350Z,23.20
2022-08-17T09:41:52.859Z,22.80
2022-08-17T09:44:23.228Z,22.90
2022-08-17T09:46:50.348Z,23.30
2022-08-17T09:49:16.797Z,23.70
2022-08-17T09:51:43.243Z,22.80
2022-08-17T09:54:37.567Z,23.10
2022-08-17T09:57:11.784Z,22.90
2022-08-17T09:59:42.541Z,22.90
2022-08-17T10:02:08.987Z,23.20
2022-08-17T10:07:06.926Z,24.00
2022-08-17T10:09:33.402Z,23.80
2022-08-17T10:11:59.843Z,23.80
2022-08-17T10:14:36.555Z,23.50
2022-08-17T10:17:04.598Z,23.20
2022-08-17T10:19:31.068Z,23.90
2022-08-17T10:22:01.136Z,23.00
2022-08-17T10:24:41.243Z,23.70
2022-08-17T10:27:27.688Z,23.40
2022-08-17T10:29:54.139Z,23.80
2022-08-17T10:32:20.610Z,23.90
2022-08-17T10:37:14.068Z,24.40
2022-08-17T10:39:52.344Z,24.00
2022-08-17T10:42:30.505Z,24.60
2022-08-17T10:44:59.340Z,23.90
2022-08-17T10:47:25.802Z,23.80
2022-08-17T10:49:52.249Z,24.60
2022-08-17T10:52:18.721Z,24.10
2022-08-17T10:54:45.158Z,23.50
2022-08-17T10:57:11.596Z,23.60
2022-08-17T11:02:05.050Z,24.10
2022-08-17T11:04:31.504Z,23.00
2022-08-17T11:06:57.954Z,23.40
2022-08-17T11:11:51.391Z,23.80
2022-08-17T11:14:17.843Z,23.20
2022-08-17T11:16:44.276Z,22.50
2022-08-17T11:19:10.733Z,24.30
2022-08-17T11:21:37.198Z,23.60
2022-08-17T11:24:03.636Z,23.50
2022-08-17T11:26:30.094Z,24.20
2022-08-17T11:28:56.544Z,24.20
2022-08-17T11:31:38.872Z,23.80
2022-08-17T11:34:06.248Z,23.20
2022-08-17T11:36:32.691Z,23.60
2022-08-17T11:38:59.139Z,22.50
2022-08-17T11:41:25.577Z,23.00
2022-08-17T11:46:19.025Z,23.60
2022-08-17T11:48:45.464Z,22.70
2022-08-17T11:51:11.923Z,23.20
2022-08-17T11:53:38.352Z,24.00
2022-08-17T11:58:31.790Z,23.20
2022-08-17T12:00:58.239Z,24.00
2022-08-17T12:05:51.731Z,22.90
2022-08-17T12:08:18.186Z,23.10
2022-08-17T12:10:44.643Z,23.70
2022-08-17T12:13:11.082Z,23.00
2022-08-17T12:15:37.523Z,23.70
2022-08-17T12:18:03.958Z,24.10
2022-08-17T12:20:30.410Z,23.10
2022-08-17T12:22:56.859Z,23.00
2022-08-17T12:25:23.306Z,23.80
2022-08-17T12:30:32.342Z,22.90
2022-08-17T12:32:58.790Z,22.90
2022-08-17T12:35:25.224Z,23.10
2022-08-17T12:37:51.864Z,23.00
2022-08-17T12:40:18.442Z,24.00
2022-08-17T12:42:44.891Z,24.40
2022-08-17T12:45:11.335Z,24.10
2022-08-17T12:47:40.106Z,23.30
2022-08-17T12:50:06.581Z,24.30
2022-08-17T12:52:33.020Z,23.30
2022-08-17T12:54:59.496Z,23.60
2022-08-17T12:57:25.955Z,24.20
2022-08-17T12:59:52.411Z,23.90
2022-08-17T13:02:18.881Z,23.30
2022-08-17T13:04:45.315Z,24.10
2022-08-17T13:07:11.764Z,24.70
2022-08-17T13:09:40.316Z,24.20
2022-08-17T13:12:07.498Z,23.20
2022-08-17T13:14:34.289Z,24.30
2022-08-17T13:17:00.774Z,24.20
2022-08-17T13:19:40.150Z,23.40
2022-08-17T13:22:07.823Z,24.30
2022-08-17T13:24:38.194Z,23.40
2022-08-17T13:27:08.365Z,24.50
2022-08-17T13:29:35.094Z,24.70
2022-08-17T13:32:12.899Z,23.60
2022-08-17T13:34:55.064Z,23.80
2022-08-17T13:39:53.672Z,23.90
2022-08-17T13:42:22.424Z,23.80
2022-08-17T13:47:16.020Z,24.20
2022-08-17T13:49:48.925Z,24.60
2022-08-17T13:52:15.874Z,24.00
2022-08-17T13:54:47.040Z,23.10
2022-08-17T13:57:13.495Z,23.40
2022-08-17T13:59:54.348Z,24.40
2022-08-17T14:02:21.835Z,23.10
2022-08-17T14:04:48.312Z,24.50
2022-08-17T14:07:14.806Z,24.10
2022-08-17T14:09:41.263Z,24.70
2022-08-17T14:12:07.708Z,22.90
2022-08-17T14:14:34.150Z,23.30
2022-08-17T14:17:00.617Z,24.30
2022-08-17T14:19:27.070Z,24.30
2022-08-17T14:21:53.525Z,23.30
2022-08-17T14:24:19.965Z,23.30
2022-08-17T14:29:15.533Z,23.50
2022-08-17T14:31:42.188Z,24.30
2022-08-17T14:34:12.482Z,23.20
2022-08-17T14:39:05.928Z,23.60
2022-08-17T14:41:32.393Z,23.20
2022-08-17T14:43:59.642Z,23.20
2022-08-17T14:46:26.090Z,24.00
2022-08-17T14:48:56.654Z,24.30
2022-08-17T14:51:23.874Z,24.60
2022-08-17T14:53:50.313Z,23.30
2022-08-17T14:56:16.757Z,24.50
2022-08-17T14:58:43.188Z,24.10
2022-08-17T15:03:36.658Z,24.80
2022-08-17T15:06:03.090Z,24.50
2022-08-17T15:08:29.563Z,23.20
2022-08-17T15:10:56.010Z,22.90
2022-08-17T15:13:22.498Z,23.30
2022-08-17T15:18:15.951Z,23.80
2022-08-17T15:23:09.375Z,24.60
2022-08-17T15:25:35.817Z,24.20
2022-08-17T15:28:02.258Z,23.30
2022-08-17T15:30:28.717Z,24.70
2022-08-17T15:32:55.801Z,24.60
2022-08-17T15:35:27.572Z,24.50
2022-08-17T15:40:21.918Z,23.90
2022-08-17T15:42:48.369Z,24.00
2022-08-17T15:45:14.842Z,24.30
2022-08-17T15:47:41.292Z,24.40
2022-08-17T15:50:07.750Z,25.00
2022-08-17T15:52:34.200Z,24.10
2022-08-17T15:55:00.670Z,23.50
2022-08-17T15:57:27.121Z,23.30
2022-08-17T15:59:55.061Z,24.60
2022-08-17T16:03:44.649Z,23.50
2022-08-17T16:05:11.724Z,22.80
2022-08-17T16:07:40.015Z,23.30
2022-08-17T16:10:06.462Z,24.00
2022-08-17T16:12:32.929Z,23.90
2022-08-17T16:14:59.388Z,24.10
2022-08-17T16:17:38.918Z,24.00
2022-08-17T16:20:20.698Z,23.60
2022-08-17T16:22:47.491Z,23.50
2022-08-17T16:25:13.947Z,24.20
2022-08-17T16:27:40.381Z,24.50
2022-08-17T16:30:06.831Z,24.30
2022-08-17T16:35:00.301Z,23.30
2022-08-17T16:37:26.734Z,23.30
2022-08-17T16:39:53.248Z,24.90
2022-08-17T16:44:46.758Z,24.40
2022-08-17T16:47:13.217Z,23.50
2022-08-17T16:49:39.658Z,23.90
2022-08-17T16:52:06.118Z,23.30
2022-08-17T16:54:32.580Z,24.50
2022-08-17T16:56:59.022Z,24.20
2022-08-17T16:59:31.352Z,23.80
2022-08-17T17:02:06.781Z,23.40
2022-08-17T17:04:35.138Z,23.10
2022-08-17T17:07:01.863Z,23.70
2022-08-17T17:09:28.319Z,24.20
2022-08-17T17:11:54.762Z,24.80
2022-08-17T17:14:21.213Z,23.70
2022-08-17T17:16:47.642Z,23.50
2022-08-17T17:19:14.081Z,23.80
2022-08-17T17:21:40.528Z,23.50
2022-08-17T17:24:06.986Z,23.10
2022-08-17T17:26:33.450Z,24.50
2022-08-17T17:28:59.884Z,24.70
2022-08-17T17:31:26.349Z,23.70
2022-08-17T17:33:52.806Z,24.60
2022-08-17T17:36:19.253Z,23.60
2022-08-17T17:41:12.679Z,23.60
2022-08-17T17:43:40.307Z,23.10
2022-08-17T17:46:27.742Z,24.00
2022-08-17T17:48:53.566Z,24.40
2022-08-17T17:52:09.682Z,23.60
2022-08-17T17:54:06.427Z,23.60
2022-08-17T17:56:43.271Z,23.10
2022-08-17T17:59:12.729Z,23.90
2022-08-17T18:01:39.607Z,24.00
2022-08-17T18:04:17.028Z,24.30
2022-08-17T18:09:19.413Z,23.70
2022-08-17T18:11:46.133Z,23.50
2022-08-17T18:14:17.879Z,23.60
2022-08-17T18:16:44.332Z,23.50
2022-08-17T18:19:10.787Z,23.50
2022-08-17T18:21:37.224Z,23.60
2022-08-17T18:24:03.681Z,23.50
2022-08-17T18:26:30.141Z,23.30
2022-08-17T18:28:58.604Z,23.60
2022-08-17T18:31:25.077Z,23.60
2022-08-17T18:33:51.549Z,23.20
2022-08-17T18:36:18.017Z,23.40
2022-08-17T18:38:44.462Z,23.30
2022-08-17T18:41:10.904Z,24.10
2022-08-17T18:43:52.912Z,24.00
2022-08-17T18:48:55.641Z,24.40
2022-08-17T18:51:27.433Z,23.60
2022-08-17T18:54:08.994Z,23.10
2022-08-17T18:59:02.461Z,23.60
2022-08-17T19:01:49.313Z,23.30
2022-08-17T19:06:42.368Z,24.50
2022-08-17T19:09:08.809Z,23.20
2022-08-17T19:14:02.268Z,24.00
2022-08-17T19:16:28.739Z,23.80
2022-08-17T19:18:55.189Z,24.30
2022-08-17T19:23:53.735Z,24.20
2022-08-17T19:26:54.854Z,23.90
2022-08-17T19:29:07.141Z,23.40
2022-08-17T19:31:33.577Z,24.70
2022-08-17T19:34:00.047Z,23.40
2022-08-17T19:38:53.484Z,24.60
2022-08-17T19:41:19.921Z,23.20
2022-08-17T19:43:46.396Z,23.70
2022-08-17T19:46:12.854Z,24.30
2022-08-17T19:48:39.325Z,24.20
2022-08-17T19:51:05.796Z,24.50
2022-08-17T19:53:47.820Z,23.10
2022-08-17T19:56:18.701Z,24.70
2022-08-17T19:58:45.146Z,24.50
2022-08-17T20:01:13.687Z,24.30
2022-08-17T20:03:40.159Z,24.40
2022-08-17T20:06:12.990Z,23.90
2022-08-17T20:08:40.145Z,24.10
2022-08-17T20:11:06.593Z,24.40
2022-08-17T20:13:33.939Z,23.30
2022-08-17T20:20:54.901Z,23.50
2022-08-17T20:23:22.375Z,24.60
2022-08-17T20:25:48.826Z,24.60
2022-08-17T20:28:15.297Z,23.60
2022-08-17T20:30:42.539Z,24.70
2022-08-17T20:33:09.001Z,24.60
2022-08-17T20:35:39.603Z,23.60
2022-08-17T20:38:06.076Z,23.50
2022-08-17T20:40:32.540Z,23.50
2022-08-17T20:45:26.003Z,24.40
2022-08-17T20:48:18.702Z,24.50
2022-08-17T20:50:38.955Z,24.00
2022-08-17T20:53:05.422Z,23.60
2022-08-17T20:55:31.861Z,24.00
2022-08-17T20:57:59.086Z,24.50
2022-08-17T21:00:25.563Z,24.00
2022-08-17T21:05:18.993Z,24.30
2022-08-17T21:07:45.451Z,24.80
2022-08-17T21:12:38.892Z,23.50
2022-08-17T21:15:05.341Z,23.90
2022-08-17T21:17:31.809Z,24.10
2022-08-17T21:20:13.535Z,24.40
2022-08-17T21:22:40.003Z,23.60
2022-08-17T21:25:06.502Z,24.50
2022-08-17T21:27:32.952Z,24.60
2022-08-17T21:29:59.400Z,24.70
2022-08-17T21:32:25.858Z,23.50
2022-08-17T21:34:52.318Z,23.90
2022-08-17T21:37:18.792Z,23.50
2022-08-17T21:39:46.303Z,24.30
2022-08-17T21:42:12.801Z,23.90
2022-08-17T21:47:06.259Z,24.80
2022-08-17T21:49:37.877Z,23.60
2022-08-17T21:52:04.583Z,23.60
2022-08-17T21:54:31.029Z,24.00
2022-08-17T21:56:57.477Z,24.50
2022-08-17T22:01:51.046Z,24.10
2022-08-17T22:04:17.660Z,23.50
2022-08-17T22:06:52.413Z,23.00
2022-08-17T22:09:23.470Z,23.20
2022-08-17T22:11:49.929Z,23.30
2022-08-17T22:14:16.374Z,24.70
2022-08-17T22:16:43.978Z,23.30
2022-08-17T22:19:10.425Z,24.40
2022-08-17T22:21:36.914Z,24.70
2022-08-17T22:24:03.461Z,24.30
2022-08-17T22:26:29.923Z,23.20
2022-08-17T22:31:23.357Z,23.50
2022-08-17T22:33:49.802Z,23.50
2022-08-17T22:36:16.257Z,23.40
2022-08-17T22:38:43.620Z,24.20
2022-08-17T22:41:10.249Z,24.30
2022-08-17T22:43:36.717Z,23.90
2022-08-17T22:46:03.159Z,23.30
2022-08-17T22:48:29.625Z,23.40
2022-08-17T22:53:23.077Z,24.10
2022-08-17T23:00:43.636Z,24.30
2022-08-17T23:03:10.147Z,24.00
2022-08-17T23:05:36.621Z,24.70
2022-08-17T23:08:03.074Z,24.20
2022-08-17T23:10:29.531Z,24.00
2022-08-17T23:12:55.981Z,23.30
2022-08-17T23:15:22.421Z,24.50
2022-08-17T23:20:15.965Z,23.30
2022-08-17T23:22:52.545Z,23.10
2022-08-17T23:25:19.387Z,23.40
2022-08-17T23:27:47.080Z,23.50
2022-08-17T23:30:13.613Z,23.80
2022-08-17T23:37:46.674Z,23.40
2022-08-17T23:40:13.251Z,24.60
2022-08-17T23:42:43.377Z,23.50
2022-08-17T23:45:12.950Z,24.20
2022-08-17T23:47:39.423Z,24.40
2022-08-17T23:50:05.874Z,23.30
2022-08-17T23:52:32.337Z,23.40
2022-08-17T23:57:33.757Z,23.70
