createdAt,value
2023-03-23T15:58:50.724Z,95738.53
2023-03-23T16:01:22.920Z,95746.47
2023-03-23T16:03:54.433Z,95766.25
2023-03-23T16:06:25.157Z,95755.38
2023-03-23T16:09:01.604Z,95795.78
2023-03-23T16:11:33.066Z,95767.31
2023-03-23T16:14:04.095Z,95743.91
2023-03-23T16:16:35.436Z,95776.75
2023-03-23T16:19:09.225Z,95778.75
2023-03-23T16:21:37.661Z,95773.06
2023-03-23T16:24:13.468Z,95792.78
2023-03-23T16:26:43.860Z,95780.19
2023-03-23T16:29:39.841Z,95761.44
2023-03-23T16:32:16.858Z,95786.59
2023-03-23T16:34:46.323Z,95792.41
2023-03-23T16:37:16.945Z,95789.63
2023-03-23T16:39:48.485Z,95775.75
2023-03-23T16:42:21.136Z,95787.84
2023-03-23T16:44:52.797Z,95782.00
2023-03-23T16:47:25.908Z,95766.25
2023-03-23T16:49:55.166Z,95786.97
2023-03-23T16:52:23.509Z,95749.25
2023-03-23T16:54:57.041Z,95784.88
2023-03-23T16:57:30.339Z,95752.09
2023-03-23T17:00:08.017Z,95782.41
2023-03-23T17:02:40.678Z,95778.72
2023-03-23T17:05:11.380Z,95773.09
2023-03-23T17:07:43.836Z,95761.31
2023-03-23T17:10:15.611Z,95757.72
2023-03-23T17:12:47.017Z,95766.53
2023-03-23T17:15:15.304Z,95770.56
2023-03-23T17:17:43.669Z,95771.97
2023-03-23T17:20:21.445Z,95774.03
2023-03-23T17:22:53.553Z,95772.81
2023-03-23T17:25:25.803Z,95781.25
2023-03-23T17:28:06.029Z,95552.47
2023-03-23T17:30:38.029Z,95778.19
2023-03-23T17:33:06.703Z,95757.13
2023-03-23T17:35:35.430Z,95763.09
2023-03-23T17:38:08.917Z,95765.81
2023-03-23T17:40:43.978Z,95764.78
2023-03-23T17:45:59.501Z,95771.97
2023-03-23T17:48:33.986Z,95730.56
2023-03-23T17:51:08.649Z,95767.50
2023-03-23T17:53:39.048Z,95778.66
2023-03-23T17:56:13.535Z,95762.59
2023-03-23T17:58:47.522Z,95767.09
2023-03-23T18:01:20.672Z,95777.56
2023-03-23T18:03:49.895Z,95748.75
2023-03-23T18:06:21.854Z,95768.97
2023-03-23T18:08:55.211Z,95768.97
2023-03-23T18:11:28.785Z,95770.84
2023-03-23T18:14:00.568Z,95784.44
2023-03-23T18:16:41.918Z,95771.28
2023-03-23T18:19:11.355Z,95776.63
2023-03-23T18:21:46.098Z,95772.03
2023-03-23T18:24:17.950Z,95747.94
2023-03-23T18:26:46.690Z,95768.09
2023-03-23T18:29:22.383Z,95771.19
2023-03-23T18:31:51.487Z,95773.41
2023-03-23T18:37:03.359Z,95766.13
2023-03-23T18:39:38.404Z,95781.81
2023-03-23T18:42:09.228Z,95774.28
2023-03-23T18:44:45.956Z,95765.03
2023-03-23T18:47:18.939Z,95779.59
2023-03-23T18:49:59.873Z,95772.56
2023-03-23T18:52:42.810Z,95771.84
2023-03-23T18:55:22.048Z,95778.44
2023-03-23T18:57:54.867Z,95783.00
2023-03-23T19:00:25.642Z,95791.38
2023-03-23T19:02:56.065Z,95790.50
2023-03-23T19:05:26.643Z,95799.84
2023-03-23T19:07:55.398Z,95799.69
2023-03-23T19:10:29.393Z,95793.31
2023-03-23T19:12:59.610Z,95804.25
2023-03-23T19:15:35.491Z,95798.09
2023-03-23T19:18:04.760Z,95792.22
2023-03-23T19:21:06.573Z,95796.22
2023-03-23T19:23:24.838Z,95794.44
2023-03-23T19:26:06.313Z,95786.78
2023-03-23T19:29:23.219Z,95801.50
2023-03-23T19:31:38.455Z,95804.72
2023-03-23T19:34:08.633Z,95808.69
2023-03-23T19:36:42.914Z,95792.72
2023-03-23T19:39:21.771Z,95804.34
2023-03-23T19:41:49.978Z,95791.03
2023-03-23T19:44:22.118Z,95794.66
2023-03-23T19:46:52.272Z,95789.34
2023-03-23T19:49:21.042Z,95759.19
2023-03-23T19:51:50.836Z,95786.78
2023-03-23T19:54:49.997Z,95766.19
2023-03-23T19:57:22.401Z,95786.53
2023-03-23T19:59:51.280Z,95787.88
2023-03-23T20:02:29.502Z,95768.31
2023-03-23T20:05:04.572Z,95794.03
2023-03-23T20:07:33.440Z,95786.44
2023-03-23T20:10:02.651Z,95755.66
2023-03-23T20:12:40.454Z,95782.91
2023-03-23T20:15:14.790Z,95787.72
2023-03-23T20:17:53.462Z,95700.06
2023-03-23T20:20:25.955Z,95778.31
2023-03-23T20:22:57.897Z,95715.31
2023-03-23T20:25:26.741Z,95779.19
2023-03-23T20:27:55.143Z,95777.44
2023-03-23T20:30:23.844Z,95768.66
2023-03-23T20:33:00.862Z,95761.16
2023-03-23T20:35:30.943Z,95679.09
2023-03-23T20:38:03.258Z,95779.81
2023-03-23T20:40:36.489Z,95770.22
2023-03-23T20:43:10.724Z,95764.59
2023-03-23T20:45:42.834Z,95763.66
2023-03-23T20:48:16.361Z,95769.31
2023-03-23T20:50:49.745Z,95744.88
2023-03-23T20:53:20.833Z,95770.72
2023-03-23T20:55:52.239Z,95770.38
2023-03-23T20:58:21.656Z,95769.84
2023-03-23T21:00:58.547Z,95763.13
2023-03-23T21:03:33.416Z,95776.50
2023-03-23T21:06:03.439Z,95772.88
2023-03-23T21:08:34.173Z,95774.94
2023-03-23T21:11:02.097Z,95780.25
2023-03-23T21:13:30.253Z,95732.47
2023-03-23T21:15:59.412Z,95770.03
2023-03-23T21:18:31.856Z,95764.50
2023-03-23T21:21:08.319Z,95756.28
2023-03-23T21:23:49.561Z,95753.13
2023-03-23T21:26:25.472Z,95755.06
2023-03-23T21:28:54.244Z,95740.16
2023-03-23T21:31:27.925Z,95740.41
2023-03-23T21:34:03.139Z,95729.63
2023-03-23T21:36:37.584Z,95726.66
2023-03-23T21:39:06.568Z,95717.00
2023-03-23T21:41:42.506Z,95687.38
2023-03-23T21:44:15.907Z,95717.34
2023-03-23T21:46:46.629Z,95694.84
2023-03-23T21:49:20.158Z,95713.47
2023-03-23T21:51:52.751Z,95723.19
2023-03-23T21:54:23.970Z,95694.56
2023-03-23T21:56:54.343Z,95702.03
2023-03-23T21:59:23.871Z,95694.69
2023-03-23T22:02:02.116Z,95687.38
2023-03-23T22:04:31.908Z,95688.16
2023-03-23T22:07:03.235Z,95674.63
2023-03-23T22:09:40.876Z,95671.88
2023-03-23T22:12:12.561Z,95670.97
2023-03-23T22:14:41.250Z,95624.50
2023-03-23T22:17:10.449Z,95656.34
2023-03-23T22:19:41.151Z,95649.97
2023-03-23T22:22:12.877Z,95642.13
2023-03-23T22:24:43.258Z,95636.56
2023-03-23T22:27:15.150Z,95623.41
2023-03-23T22:29:44.503Z,95583.53
2023-03-23T22:32:15.945Z,95609.75
2023-03-23T22:34:49.769Z,95613.06
2023-03-23T22:37:19.741Z,95625.59
2023-03-23T22:39:59.821Z,95637.19
2023-03-23T22:42:31.952Z,95627.78
2023-03-23T22:45:01.052Z,95628.47
2023-03-23T22:47:29.606Z,95643.28
2023-03-23T22:49:59.986Z,95632.84
2023-03-23T22:52:30.255Z,95631.66
2023-03-23T22:55:01.558Z,95640.63
2023-03-23T22:57:47.424Z,95562.31
2023-03-23T23:00:22.793Z,95635.75
2023-03-23T23:03:06.493Z,95633.19
2023-03-23T23:05:38.084Z,95602.16
2023-03-23T23:08:12.550Z,95603.09
2023-03-23T23:10:47.816Z,95618.25
2023-03-23T23:13:18.926Z,95621.63
2023-03-23T23:15:55.241Z,95617.28
2023-03-23T23:18:27.087Z,95634.88
2023-03-23T23:21:00.792Z,95517.09
2023-03-23T23:23:34.966Z,95623.94
2023-03-23T23:26:03.549Z,95638.63
2023-03-23T23:28:33.386Z,95589.78
2023-03-23T23:31:06.990Z,95646.06
2023-03-23T23:33:36.458Z,95632.09
2023-03-23T23:36:17.312Z,95648.34
2023-03-23T23:38:46.265Z,95643.19
2023-03-23T23:41:16.784Z,95641.50
2023-03-23T23:43:46.909Z,95640.53
2023-03-23T23:46:21.006Z,95612.63
2023-03-23T23:48:56.817Z,95618.66
2023-03-23T23:51:54.089Z,95600.41
2023-03-23T23:54:30.087Z,95603.41
2023-03-23T23:57:00.186Z,95582.47
2023-03-23T23:59:35.742Z,95599.06
