createdAt,value
2019-03-11T00:01:00.567Z,5.00
2019-03-11T00:03:30.891Z,4.90
2019-03-11T00:06:01.231Z,4.90
2019-03-11T00:08:31.607Z,4.90
2019-03-11T00:11:01.966Z,4.90
2019-03-11T00:13:32.352Z,4.90
2019-03-11T00:16:02.741Z,4.90
2019-03-11T00:18:33.152Z,4.90
2019-03-11T00:21:03.485Z,4.80
2019-03-11T00:23:33.874Z,4.80
2019-03-11T00:26:04.270Z,4.70
2019-03-11T00:28:34.580Z,4.70
2019-03-11T00:31:05.038Z,4.70
2019-03-11T00:33:35.358Z,4.70
2019-03-11T00:36:05.799Z,4.70
2019-03-11T00:38:36.218Z,4.70
2019-03-11T00:41:06.534Z,4.60
2019-03-11T00:43:36.947Z,4.60
2019-03-11T00:46:07.308Z,4.70
2019-03-11T00:48:37.777Z,4.70
2019-03-11T00:51:08.156Z,4.70
2019-03-11T00:53:38.547Z,4.70
2019-03-11T00:56:08.946Z,4.70
2019-03-11T00:58:39.341Z,4.70
2019-03-11T01:01:09.716Z,4.70
2019-03-11T01:03:40.066Z,4.70
2019-03-11T01:06:10.381Z,4.70
2019-03-11T01:08:40.839Z,4.70
2019-03-11T01:11:11.177Z,4.80
2019-03-11T01:13:41.591Z,4.80
2019-03-11T01:16:12.022Z,4.80
2019-03-11T01:18:42.349Z,4.70
2019-03-11T01:21:12.704Z,4.70
2019-03-11T01:23:43.078Z,4.70
2019-03-11T01:26:13.552Z,4.70
2019-03-11T01:28:43.920Z,4.80
2019-03-11T01:31:14.314Z,4.80
2019-03-11T01:33:44.698Z,4.80
2019-03-11T01:36:15.045Z,4.80
2019-03-11T01:38:45.461Z,4.80
2019-03-11T01:41:15.848Z,4.80
2019-03-11T01:43:46.184Z,4.80
2019-03-11T01:46:16.582Z,4.80
2019-03-11T01:48:46.971Z,4.80
2019-03-11T01:51:17.344Z,4.80
2019-03-11T01:53:47.774Z,4.80
2019-03-11T01:56:18.139Z,4.80
2019-03-11T01:58:48.498Z,4.80
2019-03-11T02:01:18.879Z,4.90
2019-03-11T02:03:49.212Z,4.90
2019-03-11T02:06:19.578Z,4.90
2019-03-11T02:08:50.031Z,4.90
2019-03-11T02:11:20.489Z,4.80
2019-03-11T02:13:50.871Z,4.80
2019-03-11T02:16:21.245Z,4.80
2019-03-11T02:18:51.653Z,4.70
2019-03-11T02:21:22.021Z,4.70
2019-03-11T02:23:52.383Z,4.70
2019-03-11T02:26:22.734Z,4.70
2019-03-11T02:28:53.122Z,4.70
2019-03-11T02:31:23.512Z,4.70
2019-03-11T02:33:53.902Z,4.70
2019-03-11T02:36:24.674Z,4.70
2019-03-11T02:38:55.035Z,4.80
2019-03-11T02:41:25.393Z,4.80
2019-03-11T02:43:55.781Z,4.70
2019-03-11T02:46:26.157Z,4.70
2019-03-11T02:48:56.540Z,4.80
2019-03-11T02:51:26.921Z,4.80
2019-03-11T02:53:57.284Z,4.70
2019-03-11T02:56:27.641Z,4.80
2019-03-11T02:58:58.003Z,4.80
2019-03-11T03:01:46.671Z,4.80
2019-03-11T03:04:21.435Z,4.80
2019-03-11T03:06:51.810Z,4.80
2019-03-11T03:09:22.165Z,4.80
2019-03-11T03:11:52.501Z,4.70
2019-03-11T03:14:22.953Z,4.70
2019-03-11T03:16:53.314Z,4.70
2019-03-11T03:19:23.640Z,4.70
2019-03-11T03:21:54.010Z,4.70
2019-03-11T03:24:24.417Z,4.70
2019-03-11T03:26:54.731Z,4.70
2019-03-11T03:29:25.132Z,4.70
2019-03-11T03:31:55.552Z,4.80
2019-03-11T03:34:26.003Z,4.80
2019-03-11T03:36:56.434Z,4.80
2019-03-11T03:39:26.815Z,4.70
2019-03-11T03:41:57.211Z,4.70
2019-03-11T03:44:27.596Z,4.70
2019-03-11T03:46:58.052Z,4.70
2019-03-11T03:49:28.526Z,4.60
2019-03-11T03:51:59.018Z,4.70
2019-03-11T03:54:29.398Z,4.60
2019-03-11T03:56:59.973Z,4.60
2019-03-11T03:59:30.395Z,4.60
2019-03-11T04:02:00.795Z,4.50
2019-03-11T04:04:31.206Z,4.40
2019-03-11T04:07:01.573Z,4.30
2019-03-11T04:09:31.957Z,4.20
2019-03-11T04:12:02.389Z,4.20
2019-03-11T04:14:32.847Z,4.20
2019-03-11T04:17:03.243Z,4.20
2019-03-11T04:19:33.585Z,4.20
2019-03-11T04:22:04.097Z,4.20
2019-03-11T04:24:34.480Z,4.20
2019-03-11T04:27:10.516Z,4.20
2019-03-11T04:29:40.940Z,4.20
2019-03-11T04:32:11.311Z,4.20
2019-03-11T04:34:41.702Z,4.20
2019-03-11T04:37:12.268Z,4.20
2019-03-11T04:39:42.618Z,4.20
2019-03-11T04:42:13.007Z,4.20
2019-03-11T04:44:43.695Z,4.20
2019-03-11T04:47:14.034Z,4.20
2019-03-11T04:49:44.568Z,4.20
2019-03-11T04:52:14.875Z,4.10
2019-03-11T04:54:45.326Z,4.10
2019-03-11T04:57:15.716Z,4.10
2019-03-11T04:59:46.107Z,4.10
2019-03-11T05:02:16.569Z,4.10
2019-03-11T05:04:46.991Z,4.10
2019-03-11T05:07:17.337Z,4.10
2019-03-11T05:09:47.777Z,4.10
2019-03-11T05:12:18.239Z,4.10
2019-03-11T05:14:48.615Z,4.10
2019-03-11T05:17:19.063Z,4.10
2019-03-11T05:19:50.133Z,4.10
2019-03-11T05:22:21.083Z,4.10
2019-03-11T05:24:51.630Z,4.10
2019-03-11T05:27:22.005Z,4.00
2019-03-11T05:29:52.402Z,4.10
2019-03-11T05:32:22.850Z,4.10
2019-03-11T05:34:53.349Z,4.10
2019-03-11T05:37:23.752Z,4.10
2019-03-11T05:39:54.178Z,4.10
2019-03-11T05:42:24.570Z,4.20
2019-03-11T05:44:54.924Z,4.20
2019-03-11T05:47:25.324Z,4.30
2019-03-11T05:49:55.732Z,4.30
2019-03-11T05:52:26.127Z,4.40
2019-03-11T05:54:56.477Z,4.40
2019-03-11T05:57:26.902Z,4.50
2019-03-11T05:59:57.294Z,4.50
2019-03-11T06:02:27.673Z,4.60
2019-03-11T06:04:58.073Z,4.60
2019-03-11T06:07:28.445Z,4.60
2019-03-11T06:09:58.784Z,4.60
2019-03-11T06:12:29.207Z,4.70
2019-03-11T06:14:59.598Z,4.70
2019-03-11T06:17:30.618Z,4.70
2019-03-11T06:20:26.003Z,4.80
2019-03-11T06:22:56.889Z,4.80
2019-03-11T06:25:27.280Z,4.80
2019-03-11T06:27:57.835Z,4.80
2019-03-11T06:30:28.235Z,4.80
2019-03-11T06:32:58.623Z,4.80
2019-03-11T06:35:29.000Z,4.80
2019-03-11T06:37:59.345Z,4.80
2019-03-11T06:40:29.731Z,4.80
2019-03-11T06:43:00.069Z,4.90
2019-03-11T06:45:30.471Z,4.90
2019-03-11T06:48:00.858Z,4.90
2019-03-11T06:50:31.258Z,4.90
2019-03-11T06:53:01.631Z,4.90
2019-03-11T06:55:32.056Z,4.90
2019-03-11T06:58:02.670Z,4.90
2019-03-11T07:00:33.009Z,4.90
2019-03-11T07:03:03.400Z,4.80
2019-03-11T07:05:33.837Z,4.90
2019-03-11T07:08:04.233Z,4.90
2019-03-11T07:10:34.603Z,4.90
2019-03-11T07:13:05.059Z,4.90
2019-03-11T07:15:35.496Z,4.90
2019-03-11T07:18:05.875Z,4.90
2019-03-11T07:20:36.261Z,4.90
2019-03-11T07:23:06.636Z,4.80
2019-03-11T07:25:37.340Z,4.80
2019-03-11T07:28:07.696Z,4.90
2019-03-11T07:30:38.104Z,4.90
2019-03-11T07:33:08.543Z,4.90
2019-03-11T07:35:38.969Z,4.90
2019-03-11T07:38:09.397Z,5.00
2019-03-11T07:40:39.792Z,5.10
2019-03-11T07:43:10.196Z,5.10
2019-03-11T07:45:40.569Z,5.20
2019-03-11T07:48:10.994Z,5.20
2019-03-11T07:50:41.435Z,5.20
2019-03-11T07:53:11.804Z,5.20
2019-03-11T07:55:42.151Z,5.20
2019-03-11T07:58:12.630Z,5.20
2019-03-11T08:00:53.364Z,5.30
2019-03-11T08:03:15.110Z,5.30
2019-03-11T08:05:45.537Z,5.30
2019-03-11T08:08:15.931Z,5.40
2019-03-11T08:10:46.336Z,5.40
2019-03-11T08:13:16.767Z,5.50
2019-03-11T08:15:47.113Z,5.60
2019-03-11T08:18:17.519Z,5.70
2019-03-11T08:20:47.898Z,5.80
2019-03-11T08:23:18.231Z,5.80
2019-03-11T08:25:48.615Z,5.80
2019-03-11T08:28:19.020Z,5.80
2019-03-11T08:30:49.392Z,5.80
2019-03-11T08:33:19.756Z,5.80
2019-03-11T08:35:50.147Z,5.80
2019-03-11T08:38:20.505Z,5.80
2019-03-11T08:40:50.958Z,5.90
2019-03-11T08:43:21.467Z,5.90
2019-03-11T08:45:51.805Z,5.90
2019-03-11T08:48:22.147Z,6.00
2019-03-11T08:50:52.533Z,6.00
2019-03-11T08:53:22.887Z,6.10
2019-03-11T08:55:53.238Z,6.10
2019-03-11T08:58:23.619Z,6.00
2019-03-11T09:00:53.979Z,6.00
2019-03-11T09:03:24.374Z,6.00
2019-03-11T09:05:54.750Z,6.10
2019-03-11T09:08:25.099Z,6.10
2019-03-11T09:10:55.484Z,6.10
2019-03-11T09:13:25.891Z,6.10
2019-03-11T09:15:56.269Z,6.20
2019-03-11T09:18:26.636Z,6.20
2019-03-11T09:20:57.052Z,6.20
2019-03-11T09:23:27.400Z,6.20
2019-03-11T09:25:57.756Z,6.30
2019-03-11T09:28:28.234Z,6.30
2019-03-11T09:30:58.719Z,6.40
2019-03-11T09:33:29.065Z,6.40
2019-03-11T09:35:59.507Z,6.40
2019-03-11T09:38:29.862Z,6.40
2019-03-11T09:41:00.227Z,6.40
2019-03-11T09:43:30.011Z,6.40
2019-03-11T09:46:00.396Z,6.40
2019-03-11T09:48:30.836Z,6.40
2019-03-11T09:51:01.239Z,6.60
2019-03-11T09:53:31.582Z,6.80
2019-03-11T09:56:02.617Z,6.70
2019-03-11T09:58:33.073Z,6.70
2019-03-11T10:01:03.423Z,6.70
2019-03-11T10:03:33.865Z,6.80
2019-03-11T10:06:04.233Z,6.90
2019-03-11T10:08:34.614Z,7.10
2019-03-11T10:11:04.975Z,7.30
2019-03-11T10:13:35.347Z,7.50
2019-03-11T10:16:05.701Z,7.70
2019-03-11T10:18:36.035Z,7.60
2019-03-11T10:21:07.073Z,7.60
2019-03-11T10:23:37.442Z,8.00
2019-03-11T10:26:07.794Z,8.00
2019-03-11T10:28:38.299Z,8.30
2019-03-11T10:31:08.678Z,8.60
2019-03-11T10:33:39.045Z,8.80
2019-03-11T10:36:09.413Z,8.70
2019-03-11T10:38:39.777Z,8.70
2019-03-11T10:41:10.099Z,8.60
2019-03-11T10:43:40.493Z,8.30
2019-03-11T10:46:10.869Z,8.00
2019-03-11T10:48:41.182Z,7.80
2019-03-11T10:51:11.602Z,7.90
2019-03-11T10:53:42.000Z,8.30
2019-03-11T10:56:12.376Z,8.20
2019-03-11T10:58:42.805Z,8.20
2019-03-11T11:01:13.135Z,8.30
2019-03-11T11:03:43.593Z,8.30
2019-03-11T11:06:13.943Z,8.10
2019-03-11T11:08:44.334Z,8.10
2019-03-11T11:11:14.647Z,8.30
2019-03-11T11:13:45.068Z,8.80
2019-03-11T11:16:15.388Z,9.10
2019-03-11T11:18:45.777Z,9.10
2019-03-11T11:21:16.150Z,8.90
2019-03-11T11:23:46.513Z,8.90
2019-03-11T11:26:16.871Z,9.20
2019-03-11T11:28:47.234Z,9.30
2019-03-11T11:31:17.569Z,9.10
2019-03-11T11:33:47.956Z,9.00
2019-03-11T11:36:18.322Z,9.00
2019-03-11T11:38:48.676Z,9.00
2019-03-11T11:41:19.030Z,8.90
2019-03-11T11:43:49.444Z,8.70
2019-03-11T11:46:19.799Z,8.40
2019-03-11T11:48:50.154Z,8.20
2019-03-11T11:51:20.567Z,8.10
2019-03-11T11:53:50.956Z,8.00
2019-03-11T11:56:21.361Z,8.10
2019-03-11T11:58:51.758Z,8.10
2019-03-11T12:01:22.111Z,8.10
2019-03-11T12:03:52.554Z,8.20
2019-03-11T12:06:22.968Z,8.10
2019-03-11T12:08:53.347Z,8.10
2019-03-11T12:11:23.681Z,8.20
2019-03-11T12:13:54.101Z,8.20
2019-03-11T12:16:24.463Z,8.30
2019-03-11T12:18:54.855Z,8.50
2019-03-11T12:21:25.245Z,8.70
2019-03-11T12:23:55.599Z,9.10
2019-03-11T12:26:25.972Z,9.30
2019-03-11T12:28:56.417Z,9.20
2019-03-11T12:31:26.793Z,8.80
2019-03-11T12:33:57.164Z,8.50
2019-03-11T12:36:27.569Z,8.60
2019-03-11T12:38:57.922Z,8.90
2019-03-11T12:41:28.322Z,9.10
2019-03-11T12:43:58.679Z,9.20
2019-03-11T12:46:29.059Z,9.20
2019-03-11T12:48:59.435Z,9.40
2019-03-11T12:51:29.871Z,9.50
2019-03-11T12:54:00.271Z,9.10
2019-03-11T12:56:30.607Z,8.70
2019-03-11T12:59:01.059Z,8.60
2019-03-11T13:01:31.423Z,8.50
2019-03-11T13:04:01.750Z,8.40
2019-03-11T13:06:32.167Z,8.50
2019-03-11T13:09:02.552Z,8.70
2019-03-11T13:11:32.975Z,8.80
2019-03-11T13:14:03.380Z,8.70
2019-03-11T13:16:33.721Z,8.50
2019-03-11T13:19:13.220Z,8.40
2019-03-11T13:21:40.791Z,8.50
2019-03-11T13:24:11.100Z,8.70
2019-03-11T13:26:41.501Z,8.70
2019-03-11T13:29:11.878Z,8.60
2019-03-11T13:31:42.361Z,8.80
2019-03-11T13:34:12.723Z,9.30
2019-03-11T13:36:43.129Z,9.20
2019-03-11T13:39:13.641Z,9.10
2019-03-11T13:41:43.994Z,9.00
2019-03-11T13:44:14.369Z,8.80
2019-03-11T13:46:44.709Z,8.70
2019-03-11T13:49:15.098Z,8.70
2019-03-11T13:51:45.456Z,8.70
2019-03-11T13:54:15.825Z,8.60
2019-03-11T13:56:46.243Z,8.50
2019-03-11T13:59:16.667Z,8.50
2019-03-11T14:01:46.983Z,8.50
2019-03-11T14:04:17.533Z,8.50
2019-03-11T14:06:47.970Z,8.50
2019-03-11T14:09:18.305Z,8.50
2019-03-11T14:11:48.645Z,8.50
2019-03-11T14:14:19.184Z,8.50
2019-03-11T14:16:49.500Z,8.50
2019-03-11T14:19:19.822Z,8.50
2019-03-11T14:21:50.275Z,8.50
2019-03-11T14:24:20.664Z,8.50
2019-03-11T14:26:51.071Z,8.40
2019-03-11T14:29:21.498Z,8.40
2019-03-11T14:31:51.810Z,8.40
2019-03-11T14:34:22.217Z,8.40
2019-03-11T14:36:52.640Z,8.30
2019-03-11T14:39:23.016Z,8.30
2019-03-11T14:41:53.389Z,8.30
2019-03-11T14:44:23.776Z,8.40
2019-03-11T14:46:54.084Z,8.40
2019-03-11T14:49:24.575Z,8.40
2019-03-11T14:51:54.959Z,8.50
2019-03-11T14:54:25.280Z,8.50
2019-03-11T14:56:55.632Z,8.60
2019-03-11T14:59:26.084Z,8.60
2019-03-11T15:01:56.486Z,8.50
2019-03-11T15:04:26.863Z,8.40
2019-03-11T15:06:57.324Z,8.40
2019-03-11T15:09:27.664Z,8.40
2019-03-11T15:11:58.050Z,8.40
2019-03-11T15:14:28.473Z,8.50
2019-03-11T15:16:58.841Z,8.40
2019-03-11T15:19:29.283Z,8.40
2019-03-11T15:21:59.669Z,8.40
2019-03-11T15:24:30.009Z,8.40
2019-03-11T15:27:00.477Z,8.40
2019-03-11T15:29:30.941Z,8.40
2019-03-11T15:32:01.277Z,8.50
2019-03-11T15:34:31.669Z,8.50
2019-03-11T15:37:02.059Z,8.50
2019-03-11T15:39:32.437Z,8.50
2019-03-11T15:42:02.876Z,8.50
2019-03-11T15:44:33.249Z,8.50
2019-03-11T15:47:03.693Z,8.40
2019-03-11T15:49:34.430Z,8.40
2019-03-11T15:52:04.780Z,8.40
2019-03-11T15:54:35.553Z,8.40
2019-03-11T15:57:05.927Z,8.40
2019-03-11T15:59:36.311Z,8.40
2019-03-11T16:02:06.667Z,8.40
2019-03-11T16:04:37.056Z,8.40
2019-03-11T16:07:07.512Z,8.50
2019-03-11T16:09:37.901Z,8.40
2019-03-11T16:12:08.396Z,8.40
2019-03-11T16:14:48.695Z,8.40
2019-03-11T16:17:10.969Z,8.40
2019-03-11T16:19:41.324Z,8.40
2019-03-11T16:22:22.439Z,8.40
2019-03-11T16:24:43.881Z,8.40
2019-03-11T16:27:14.268Z,8.40
2019-03-11T16:29:44.984Z,8.40
2019-03-11T16:32:15.423Z,8.30
2019-03-11T16:34:45.758Z,8.30
2019-03-11T16:37:16.135Z,8.30
2019-03-11T16:39:46.494Z,8.30
2019-03-11T16:42:16.862Z,8.20
2019-03-11T16:44:47.292Z,8.20
2019-03-11T16:47:17.680Z,8.10
2019-03-11T16:49:48.228Z,8.10
2019-03-11T16:52:19.577Z,8.10
2019-03-11T16:54:50.006Z,8.00
2019-03-11T16:57:20.464Z,8.10
2019-03-11T16:59:50.836Z,8.10
2019-03-11T17:02:21.219Z,8.10
2019-03-11T17:04:54.219Z,8.10
2019-03-11T17:07:24.597Z,8.00
2019-03-11T17:09:55.113Z,8.00
2019-03-11T17:12:25.458Z,8.00
2019-03-11T17:14:55.803Z,7.90
2019-03-11T17:17:26.234Z,7.90
2019-03-11T17:19:56.678Z,7.80
2019-03-11T17:22:27.017Z,7.80
2019-03-11T17:24:57.441Z,7.70
2019-03-11T17:27:27.837Z,7.70
2019-03-11T17:29:58.147Z,7.60
2019-03-11T17:32:28.570Z,7.60
2019-03-11T17:34:58.896Z,7.60
2019-03-11T17:37:29.278Z,7.50
2019-03-11T17:39:59.842Z,7.50
2019-03-11T17:42:30.709Z,7.50
2019-03-11T17:45:01.089Z,7.40
2019-03-11T17:47:31.491Z,7.40
2019-03-11T17:50:01.863Z,7.30
2019-03-11T17:52:32.219Z,7.30
2019-03-11T17:55:02.591Z,7.30
2019-03-11T17:57:52.064Z,7.20
2019-03-11T18:00:26.117Z,7.20
2019-03-11T18:02:56.797Z,7.10
2019-03-11T18:05:27.183Z,7.10
2019-03-11T18:07:57.554Z,7.10
2019-03-11T18:10:27.965Z,7.00
2019-03-11T18:12:58.372Z,7.00
2019-03-11T18:15:28.725Z,6.90
2019-03-11T18:17:59.120Z,6.90
2019-03-11T18:20:29.564Z,6.90
2019-03-11T18:22:59.886Z,6.90
2019-03-11T18:25:30.282Z,6.80
2019-03-11T18:28:00.626Z,6.80
2019-03-11T18:30:31.227Z,6.80
2019-03-11T18:33:01.622Z,6.80
2019-03-11T18:35:33.993Z,6.80
2019-03-11T18:38:04.987Z,6.70
2019-03-11T18:40:35.581Z,6.70
2019-03-11T18:43:06.003Z,6.70
2019-03-11T18:45:36.404Z,6.60
2019-03-11T18:48:06.809Z,6.60
2019-03-11T18:50:37.223Z,6.60
2019-03-11T18:53:07.694Z,6.60
2019-03-11T18:55:38.071Z,6.60
2019-03-11T18:58:08.596Z,6.50
2019-03-11T19:00:39.680Z,6.50
2019-03-11T19:03:10.124Z,6.40
2019-03-11T19:05:40.504Z,6.40
2019-03-11T19:08:10.942Z,6.40
2019-03-11T19:10:41.359Z,6.40
2019-03-11T19:13:11.776Z,6.30
2019-03-11T19:15:42.166Z,6.30
2019-03-11T19:18:12.590Z,6.30
2019-03-11T19:20:42.991Z,6.20
2019-03-11T19:23:13.477Z,6.20
2019-03-11T19:25:43.912Z,6.20
2019-03-11T19:28:14.305Z,6.20
2019-03-11T19:30:44.655Z,6.20
2019-03-11T19:33:15.090Z,6.10
2019-03-11T19:35:45.520Z,6.10
2019-03-11T19:38:15.862Z,6.10
2019-03-11T19:40:46.302Z,6.10
2019-03-11T19:43:16.817Z,6.10
2019-03-11T19:45:47.270Z,6.10
2019-03-11T19:48:17.577Z,6.00
2019-03-11T19:50:47.974Z,6.10
2019-03-11T19:53:18.367Z,6.10
2019-03-11T19:55:48.754Z,6.10
2019-03-11T19:58:19.162Z,6.10
2019-03-11T20:00:49.557Z,6.10
2019-03-11T20:03:27.833Z,6.00
2019-03-11T20:05:53.957Z,6.00
2019-03-11T20:08:24.251Z,6.00
2019-03-11T20:10:54.799Z,6.00
2019-03-11T20:13:25.246Z,6.00
2019-03-11T20:15:55.669Z,6.00
2019-03-11T20:18:27.202Z,5.90
2019-03-11T20:20:57.796Z,6.00
2019-03-11T20:23:28.346Z,6.00
2019-03-11T20:25:58.679Z,6.00
2019-03-11T20:28:29.160Z,6.00
2019-03-11T20:30:59.582Z,6.00
2019-03-11T20:33:30.063Z,5.90
2019-03-11T20:36:00.509Z,5.90
2019-03-11T20:38:31.012Z,5.90
2019-03-11T20:41:01.508Z,5.90
2019-03-11T20:43:31.919Z,5.90
2019-03-11T20:46:02.341Z,5.90
2019-03-11T20:48:32.768Z,5.90
2019-03-11T20:51:03.138Z,5.90
2019-03-11T20:53:33.559Z,5.90
2019-03-11T20:56:03.958Z,5.90
2019-03-11T20:58:34.382Z,5.90
2019-03-11T21:01:04.743Z,5.90
2019-03-11T21:03:35.184Z,5.80
2019-03-11T21:06:06.198Z,5.80
2019-03-11T21:08:36.634Z,5.80
2019-03-11T21:11:07.025Z,5.80
2019-03-11T21:13:37.369Z,5.70
2019-03-11T21:16:07.810Z,5.60
2019-03-11T21:18:38.285Z,5.60
2019-03-11T21:21:08.690Z,5.60
2019-03-11T21:23:39.156Z,5.60
2019-03-11T21:26:09.570Z,5.60
2019-03-11T21:28:39.997Z,5.60
2019-03-11T21:31:10.460Z,5.60
2019-03-11T21:33:40.800Z,5.60
2019-03-11T21:36:11.130Z,5.60
2019-03-11T21:38:41.557Z,5.50
2019-03-11T21:41:12.037Z,5.50
2019-03-11T21:43:42.597Z,5.50
2019-03-11T21:46:12.978Z,5.50
2019-03-11T21:48:43.332Z,5.50
2019-03-11T21:51:13.758Z,5.50
2019-03-11T21:53:44.272Z,5.50
2019-03-11T21:56:14.601Z,5.50
2019-03-11T21:58:44.988Z,5.50
2019-03-11T22:01:15.535Z,5.50
2019-03-11T22:03:46.065Z,5.40
2019-03-11T22:06:16.423Z,5.40
2019-03-11T22:08:46.811Z,5.40
2019-03-11T22:11:17.195Z,5.40
2019-03-11T22:13:47.622Z,5.40
2019-03-11T22:16:18.013Z,5.30
2019-03-11T22:18:48.420Z,5.30
2019-03-11T22:21:18.783Z,5.30
2019-03-11T22:23:49.160Z,5.30
2019-03-11T22:26:19.560Z,5.30
2019-03-11T22:28:49.911Z,5.30
2019-03-11T22:31:20.305Z,5.30
2019-03-11T22:33:50.744Z,5.30
2019-03-11T22:36:21.140Z,5.30
2019-03-11T22:38:52.110Z,5.30
2019-03-11T22:41:22.451Z,5.30
2019-03-11T22:43:52.826Z,5.30
2019-03-11T22:46:23.245Z,5.40
2019-03-11T22:48:53.596Z,5.40
2019-03-11T22:51:23.946Z,5.40
2019-03-11T22:53:54.322Z,5.40
2019-03-11T22:56:24.721Z,5.40
2019-03-11T22:58:55.070Z,5.40
2019-03-11T23:01:25.500Z,5.40
2019-03-11T23:03:55.872Z,5.40
2019-03-11T23:06:26.245Z,5.40
2019-03-11T23:08:56.591Z,5.40
2019-03-11T23:11:26.970Z,5.40
2019-03-11T23:13:57.356Z,5.40
2019-03-11T23:16:27.833Z,5.40
2019-03-11T23:18:58.169Z,5.40
2019-03-11T23:21:28.509Z,5.40
2019-03-11T23:23:58.876Z,5.40
2019-03-11T23:26:29.389Z,5.40
2019-03-11T23:28:59.769Z,5.40
2019-03-11T23:31:30.165Z,5.40
2019-03-11T23:34:00.509Z,5.40
2019-03-11T23:36:30.877Z,5.40
2019-03-11T23:39:01.282Z,5.40
2019-03-11T23:41:31.649Z,5.40
2019-03-11T23:44:02.020Z,5.50
2019-03-11T23:46:32.428Z,5.50
2019-03-11T23:49:02.797Z,5.50
2019-03-11T23:51:33.165Z,5.50
2019-03-11T23:54:03.600Z,5.50
2019-03-11T23:56:33.946Z,5.50
2019-03-11T23:59:04.304Z,5.50
