createdAt,value
2023-01-30T07:45:10.623Z,84.34
2023-01-30T07:48:45.154Z,84.47
2023-01-30T07:51:17.820Z,84.20
2023-01-30T07:53:53.647Z,84.40
2023-01-30T07:57:26.307Z,84.29
2023-01-30T07:59:58.944Z,83.89
2023-01-30T08:02:31.624Z,83.55
2023-01-30T08:05:06.189Z,83.37
2023-01-30T08:08:28.860Z,83.89
2023-01-30T08:11:07.906Z,83.33
2023-01-30T08:13:40.832Z,83.13
2023-01-30T08:30:18.211Z,82.30
2023-01-30T08:48:20.488Z,81.94
2023-01-30T09:00:35.755Z,82.67
2023-01-30T09:09:28.680Z,83.64
2023-01-30T09:12:04.926Z,84.63
2023-01-30T09:15:08.733Z,85.29
2023-01-30T09:17:41.361Z,85.70
2023-01-30T09:20:15.055Z,86.24
2023-01-30T09:22:47.852Z,86.42
2023-01-30T09:25:20.526Z,87.18
2023-01-30T09:32:27.274Z,88.92
2023-01-30T09:34:59.966Z,88.95
2023-01-30T09:37:32.435Z,89.61
2023-01-30T09:40:05.186Z,89.60
2023-01-30T09:43:00.541Z,89.82
2023-01-30T09:45:49.107Z,90.56
2023-01-30T09:48:31.041Z,91.18
2023-01-30T09:51:30.040Z,91.30
2023-01-30T09:54:24.578Z,91.05
2023-01-30T09:57:03.165Z,91.44
2023-01-30T09:59:47.227Z,90.86
2023-01-30T10:02:48.969Z,91.04
2023-01-30T10:05:22.959Z,91.68
2023-01-30T10:08:20.947Z,92.20
2023-01-30T10:11:10.382Z,92.22
2023-01-30T10:13:59.308Z,93.91
2023-01-30T10:16:40.382Z,93.84
2023-01-30T10:19:36.171Z,93.80
2023-01-30T10:22:35.948Z,94.51
2023-01-30T10:25:30.473Z,93.75
2023-01-30T10:44:35.733Z,94.96
2023-01-30T10:47:47.070Z,95.34
2023-01-30T10:50:38.346Z,95.56
2023-01-30T10:57:16.315Z,96.60
2023-01-30T11:12:01.882Z,96.82
2023-01-30T11:19:22.125Z,97.91
2023-01-30T11:27:36.983Z,97.20
2023-01-30T11:30:35.577Z,97.44
2023-01-30T11:41:26.083Z,98.47
2023-01-30T11:51:57.275Z,98.04
2023-01-30T11:58:59.341Z,98.30
2023-01-30T12:08:44.588Z,98.16
2023-01-30T12:25:09.309Z,99.29
2023-01-30T12:58:57.496Z,99.91
2023-01-30T13:11:46.196Z,100.00
2023-01-30T13:23:11.208Z,100.00
2023-01-30T13:26:55.047Z,99.99
2023-01-30T13:30:16.296Z,99.89
2023-01-30T13:33:06.185Z,100.00
2023-01-30T13:40:41.126Z,99.79
2023-01-30T13:43:47.504Z,99.96
2023-01-30T13:50:05.745Z,99.97
2023-01-30T13:57:24.672Z,99.94
2023-01-30T14:09:02.896Z,99.83
2023-01-30T14:23:26.007Z,100.00
2023-01-30T14:25:59.713Z,100.00
2023-01-30T14:55:36.198Z,99.14
2023-01-30T14:58:21.015Z,99.88
2023-01-30T15:01:01.288Z,99.99
2023-01-30T15:03:39.615Z,100.00
2023-01-30T15:06:13.871Z,100.00
2023-01-30T15:08:47.860Z,100.00
2023-01-30T15:11:38.612Z,100.00
2023-01-30T15:14:22.200Z,100.00
2023-01-30T15:17:19.513Z,100.00
2023-01-30T15:20:15.185Z,100.00
2023-01-30T15:23:08.714Z,100.00
2023-01-30T15:26:03.296Z,100.00
2023-01-30T15:29:12.466Z,100.00
2023-01-30T15:31:56.900Z,100.00
2023-01-30T15:37:41.928Z,100.00
2023-01-30T15:40:22.436Z,100.00
2023-01-30T15:42:54.904Z,100.00
2023-01-30T15:45:38.013Z,100.00
2023-01-30T15:48:27.873Z,100.00
2023-01-30T15:51:02.981Z,100.00
2023-01-30T15:53:54.907Z,100.00
2023-01-30T15:56:40.858Z,100.00
2023-01-30T15:59:52.675Z,100.00
2023-01-30T16:02:36.153Z,100.00
2023-01-30T16:05:19.948Z,100.00
2023-01-30T16:07:54.199Z,100.00
2023-01-30T16:10:28.336Z,100.00
2023-01-30T16:13:05.529Z,100.00
2023-01-30T16:15:45.919Z,100.00
2023-01-30T16:18:27.747Z,100.00
2023-01-30T16:21:03.326Z,100.00
2023-01-30T16:23:38.922Z,100.00
2023-01-30T16:26:17.524Z,100.00
2023-01-30T16:31:56.009Z,100.00
2023-01-30T16:34:48.978Z,100.00
2023-01-30T16:37:28.535Z,100.00
2023-01-30T16:40:23.112Z,100.00
2023-01-30T16:43:07.997Z,100.00
2023-01-30T16:46:21.143Z,100.00
2023-01-30T16:48:53.988Z,100.00
2023-01-30T16:51:47.857Z,100.00
2023-01-30T16:54:25.032Z,100.00
2023-01-30T16:57:00.010Z,100.00
2023-01-30T16:59:38.829Z,100.00
2023-01-30T17:02:33.288Z,100.00
2023-01-30T17:05:42.096Z,100.00
2023-01-30T17:08:52.239Z,100.00
2023-01-30T17:11:36.620Z,100.00
2023-01-30T17:14:46.048Z,100.00
2023-01-30T17:17:19.928Z,100.00
2023-01-30T17:19:52.545Z,100.00
2023-01-30T17:22:26.438Z,100.00
2023-01-30T17:25:12.736Z,100.00
2023-01-30T17:27:45.305Z,100.00
2023-01-30T17:30:21.866Z,100.00
2023-01-30T17:32:54.668Z,100.00
2023-01-30T17:35:27.301Z,100.00
2023-01-30T17:38:04.731Z,100.00
2023-01-30T17:40:39.956Z,100.00
2023-01-30T17:43:13.287Z,100.00
2023-01-30T17:48:49.767Z,100.00
2023-01-30T17:51:22.294Z,100.00
2023-01-30T17:53:55.797Z,100.00
2023-01-30T17:56:38.279Z,100.00
2023-01-30T18:02:14.799Z,100.00
2023-01-30T18:04:47.338Z,100.00
2023-01-30T18:07:21.891Z,100.00
2023-01-30T18:10:26.132Z,100.00
2023-01-30T18:12:56.990Z,100.00
2023-01-30T18:15:29.906Z,100.00
2023-01-30T18:18:02.517Z,100.00
2023-01-30T18:20:35.126Z,100.00
2023-01-30T18:23:07.761Z,100.00
2023-01-30T18:25:40.267Z,100.00
2023-01-30T18:28:13.597Z,100.00
2023-01-30T18:30:46.205Z,100.00
2023-01-30T18:33:18.835Z,100.00
2023-01-30T18:35:52.318Z,100.00
2023-01-30T18:38:24.830Z,100.00
2023-01-30T18:40:57.428Z,100.00
2023-01-30T18:43:29.985Z,100.00
2023-01-30T18:49:52.422Z,100.00
2023-01-30T18:53:23.414Z,100.00
2023-01-30T18:56:43.886Z,100.00
2023-01-30T19:00:36.811Z,100.00
2023-01-30T19:04:14.489Z,100.00
2023-01-30T19:07:53.339Z,100.00
2023-01-30T19:11:30.367Z,100.00
2023-01-30T19:14:47.680Z,100.00
2023-01-30T19:17:29.824Z,100.00
2023-01-30T19:21:11.749Z,100.00
2023-01-30T19:24:27.947Z,100.00
2023-01-30T19:27:39.730Z,100.00
2023-01-30T19:30:37.409Z,100.00
2023-01-30T19:34:09.104Z,100.00
2023-01-30T19:37:27.883Z,100.00
2023-01-30T19:40:11.852Z,100.00
2023-01-30T19:43:17.771Z,100.00
2023-01-30T19:46:03.138Z,100.00
2023-01-30T19:48:57.572Z,100.00
2023-01-30T19:52:23.136Z,100.00
2023-01-30T19:55:45.942Z,100.00
2023-01-30T19:58:58.724Z,100.00
2023-01-30T20:04:49.156Z,100.00
2023-01-30T20:07:56.410Z,100.00
2023-01-30T20:11:29.489Z,100.00
2023-01-30T20:14:07.260Z,100.00
2023-01-30T20:16:42.102Z,100.00
2023-01-30T20:19:43.210Z,100.00
2023-01-30T20:24:12.327Z,100.00
2023-01-30T20:26:48.892Z,100.00
2023-01-30T20:30:24.200Z,100.00
2023-01-30T20:33:09.521Z,100.00
2023-01-30T20:37:06.582Z,100.00
2023-01-30T20:40:53.223Z,100.00
2023-01-30T20:53:42.225Z,100.00
2023-01-30T20:57:41.193Z,100.00
2023-01-30T21:13:42.262Z,100.00
2023-01-30T21:25:06.141Z,100.00
2023-01-30T21:36:41.532Z,100.00
2023-01-30T21:46:58.197Z,100.00
2023-01-30T22:12:25.591Z,100.00
2023-01-30T22:21:11.922Z,100.00
2023-01-30T22:24:58.400Z,100.00
2023-01-30T22:27:38.559Z,100.00
2023-01-30T22:30:13.360Z,100.00
2023-01-30T22:33:37.597Z,100.00
2023-01-30T22:36:59.149Z,100.00
2023-01-30T23:05:57.761Z,100.00
2023-01-30T23:09:51.157Z,100.00
2023-01-30T23:16:52.140Z,100.00
2023-01-30T23:20:52.611Z,100.00
2023-01-30T23:28:37.970Z,100.00
2023-01-30T23:35:15.692Z,100.00
2023-01-30T23:38:29.301Z,100.00
2023-01-30T23:45:41.381Z,100.00
2023-01-30T23:48:37.689Z,100.00
2023-01-30T23:51:11.515Z,100.00
2023-01-30T23:58:33.280Z,100.00
