createdAt,value
2023-05-18T00:01:40.981Z,99.90
2023-05-18T00:04:08.591Z,99.90
2023-05-18T00:06:36.369Z,99.90
2023-05-18T00:11:31.285Z,99.90
2023-05-18T00:13:58.599Z,99.90
2023-05-18T00:16:26.336Z,99.90
2023-05-18T00:21:22.584Z,99.90
2023-05-18T00:23:50.450Z,99.90
2023-05-18T00:26:17.820Z,99.90
2023-05-18T00:28:47.242Z,99.90
2023-05-18T00:31:14.594Z,99.90
2023-05-18T00:33:42.047Z,99.90
2023-05-18T00:36:09.367Z,99.90
2023-05-18T00:38:36.948Z,99.90
2023-05-18T00:41:04.510Z,99.90
2023-05-18T00:43:31.891Z,99.90
2023-05-18T00:45:59.342Z,99.90
2023-05-18T00:50:54.499Z,99.90
2023-05-18T00:53:22.010Z,99.90
2023-05-18T00:55:49.601Z,99.90
2023-05-18T00:58:17.415Z,99.90
2023-05-18T01:00:45.182Z,99.90
2023-05-18T01:03:15.291Z,99.90
2023-05-18T01:05:42.938Z,99.90
2023-05-18T01:10:41.154Z,99.90
2023-05-18T01:13:21.337Z,99.90
2023-05-18T01:15:54.518Z,99.90
2023-05-18T01:19:00.980Z,99.90
2023-05-18T01:22:05.281Z,99.90
2023-05-18T01:24:43.018Z,99.90
2023-05-18T01:27:14.303Z,99.90
2023-05-18T01:29:42.851Z,99.90
2023-05-18T01:32:10.207Z,99.90
2023-05-18T01:34:38.128Z,99.90
2023-05-18T01:37:05.917Z,99.90
2023-05-18T01:39:33.371Z,99.90
2023-05-18T01:42:06.199Z,99.90
2023-05-18T01:44:45.487Z,99.90
2023-05-18T01:47:17.511Z,99.90
2023-05-18T01:50:00.164Z,99.90
2023-05-18T01:52:46.177Z,99.90
2023-05-18T01:55:17.061Z,99.90
2023-05-18T01:57:48.942Z,99.90
2023-05-18T02:00:22.351Z,99.90
2023-05-18T02:02:50.641Z,99.90
2023-05-18T02:05:28.555Z,99.90
2023-05-18T02:07:57.232Z,99.90
2023-05-18T02:10:29.612Z,99.90
2023-05-18T02:12:57.411Z,99.90
2023-05-18T02:15:26.503Z,99.90
2023-05-18T02:20:35.386Z,99.90
2023-05-18T02:23:04.819Z,99.90
2023-05-18T02:25:32.532Z,99.90
2023-05-18T02:28:00.465Z,99.90
2023-05-18T02:33:04.642Z,99.90
2023-05-18T02:35:32.805Z,99.90
2023-05-18T02:38:00.918Z,99.90
2023-05-18T02:40:28.538Z,99.90
2023-05-18T02:42:56.275Z,99.90
2023-05-18T02:45:27.375Z,99.90
2023-05-18T02:47:56.244Z,99.90
2023-05-18T02:50:23.729Z,99.90
2023-05-18T02:52:52.947Z,99.90
2023-05-18T02:55:21.484Z,99.90
2023-05-18T02:58:03.401Z,99.90
2023-05-18T03:01:03.429Z,99.90
2023-05-18T03:03:39.824Z,99.90
2023-05-18T03:06:10.293Z,99.90
2023-05-18T03:08:42.941Z,99.90
2023-05-18T03:11:14.929Z,99.90
2023-05-18T03:13:45.923Z,99.90
2023-05-18T03:16:13.722Z,99.90
2023-05-18T03:18:44.974Z,99.90
2023-05-18T03:21:13.711Z,99.90
2023-05-18T03:23:44.026Z,99.90
2023-05-18T03:26:16.946Z,99.90
2023-05-18T03:28:45.067Z,99.90
2023-05-18T03:31:30.051Z,99.90
2023-05-18T03:34:00.211Z,99.90
2023-05-18T03:36:38.075Z,99.90
2023-05-18T03:39:08.542Z,99.90
2023-05-18T03:41:36.264Z,99.90
2023-05-18T03:44:03.740Z,99.90
2023-05-18T03:46:31.824Z,99.90
2023-05-18T03:48:59.636Z,99.90
2023-05-18T03:51:35.234Z,99.90
2023-05-18T03:54:03.227Z,99.90
2023-05-18T03:56:31.599Z,99.90
2023-05-18T03:58:59.275Z,99.90
2023-05-18T04:03:58.157Z,99.90
2023-05-18T04:06:26.722Z,99.90
2023-05-18T04:08:54.852Z,99.90
2023-05-18T04:11:22.666Z,99.90
2023-05-18T04:13:50.881Z,99.90
2023-05-18T04:18:46.882Z,99.90
2023-05-18T04:21:16.080Z,99.90
2023-05-18T04:23:47.249Z,99.90
2023-05-18T04:26:20.209Z,99.90
2023-05-18T04:33:47.297Z,99.90
2023-05-18T04:36:15.147Z,99.90
2023-05-18T04:38:42.914Z,99.90
2023-05-18T04:41:10.462Z,99.90
2023-05-18T04:43:38.521Z,99.90
2023-05-18T04:46:07.239Z,99.90
2023-05-18T04:48:35.312Z,99.90
2023-05-18T04:51:04.934Z,99.90
2023-05-18T04:53:33.668Z,99.90
2023-05-18T04:56:02.435Z,99.90
2023-05-18T04:58:30.685Z,99.90
2023-05-18T05:00:58.434Z,99.90
2023-05-18T05:03:26.092Z,99.90
2023-05-18T05:05:53.468Z,99.90
2023-05-18T05:08:21.147Z,99.90
2023-05-18T05:10:48.517Z,99.90
2023-05-18T05:13:15.945Z,99.90
2023-05-18T05:15:43.348Z,99.90
2023-05-18T05:18:11.105Z,99.90
2023-05-18T05:20:38.679Z,99.90
2023-05-18T05:28:06.289Z,99.90
2023-05-18T05:30:34.474Z,99.90
2023-05-18T05:33:01.996Z,99.90
2023-05-18T05:35:32.568Z,99.90
2023-05-18T05:38:01.623Z,99.90
2023-05-18T05:40:29.606Z,99.90
2023-05-18T05:42:57.646Z,99.90
2023-05-18T05:45:28.431Z,99.90
2023-05-18T05:47:58.954Z,99.90
2023-05-18T05:50:27.776Z,99.90
2023-05-18T05:52:59.970Z,99.90
2023-05-18T05:55:29.483Z,99.90
2023-05-18T05:57:58.969Z,99.90
2023-05-18T06:00:27.686Z,99.90
2023-05-18T06:03:09.931Z,99.90
2023-05-18T06:05:41.942Z,99.90
2023-05-18T06:08:11.157Z,99.90
2023-05-18T06:10:43.066Z,99.90
2023-05-18T06:13:22.599Z,99.90
2023-05-18T06:16:00.848Z,99.90
2023-05-18T06:21:04.044Z,99.90
2023-05-18T06:23:34.091Z,99.90
2023-05-18T06:26:12.326Z,99.90
2023-05-18T06:29:10.200Z,99.90
2023-05-18T06:31:54.583Z,99.90
2023-05-18T06:37:26.091Z,99.90
2023-05-18T06:39:57.231Z,99.90
2023-05-18T06:42:27.021Z,99.90
2023-05-18T06:45:21.706Z,99.90
2023-05-18T06:47:53.944Z,99.90
2023-05-18T06:50:23.155Z,99.90
2023-05-18T06:52:59.400Z,99.90
2023-05-18T06:55:30.294Z,99.90
2023-05-18T06:58:19.579Z,99.90
2023-05-18T07:00:55.859Z,99.90
2023-05-18T07:03:34.259Z,99.90
2023-05-18T07:06:18.617Z,99.90
2023-05-18T07:08:49.707Z,99.90
2023-05-18T07:11:20.246Z,99.90
2023-05-18T07:13:54.465Z,99.90
2023-05-18T07:16:32.293Z,99.90
2023-05-18T07:18:59.977Z,99.90
2023-05-18T07:21:45.181Z,99.90
2023-05-18T07:24:13.034Z,99.90
2023-05-18T07:26:40.957Z,99.90
2023-05-18T07:29:09.323Z,99.90
2023-05-18T07:39:45.712Z,99.90
2023-05-18T07:45:12.356Z,99.90
2023-05-18T07:47:46.035Z,99.90
2023-05-18T07:50:46.476Z,99.90
2023-05-18T07:53:17.000Z,99.90
2023-05-18T07:55:44.599Z,99.90
2023-05-18T07:58:18.231Z,99.90
2023-05-18T08:01:09.648Z,99.90
2023-05-18T08:03:37.706Z,99.90
2023-05-18T08:06:06.176Z,99.90
2023-05-18T08:08:48.467Z,99.90
2023-05-18T08:11:17.188Z,99.90
2023-05-18T08:13:47.121Z,99.90
2023-05-18T08:16:14.634Z,99.90
2023-05-18T08:18:46.048Z,99.90
2023-05-18T08:21:19.826Z,99.90
2023-05-18T08:23:48.800Z,99.90
2023-05-18T08:26:46.168Z,99.90
2023-05-18T08:29:13.916Z,99.90
2023-05-18T08:31:46.964Z,99.90
2023-05-18T08:34:19.161Z,99.90
2023-05-18T08:36:50.435Z,99.90
2023-05-18T08:39:19.198Z,99.90
2023-05-18T08:42:16.589Z,99.90
2023-05-18T08:44:59.362Z,99.90
2023-05-18T08:47:29.021Z,99.90
2023-05-18T08:49:57.809Z,99.90
2023-05-18T08:52:28.779Z,99.90
2023-05-18T08:55:00.052Z,99.90
2023-05-18T08:57:30.689Z,99.90
2023-05-18T09:00:00.623Z,99.90
2023-05-18T09:02:29.107Z,99.90
2023-05-18T09:04:57.389Z,99.90
2023-05-18T09:07:25.087Z,99.90
2023-05-18T09:09:52.777Z,99.90
2023-05-18T09:12:24.342Z,99.90
2023-05-18T09:14:53.734Z,99.90
2023-05-18T09:17:24.122Z,99.90
2023-05-18T09:19:51.649Z,99.90
2023-05-18T09:22:19.216Z,99.90
2023-05-18T09:24:47.533Z,99.90
2023-05-18T09:27:15.650Z,99.90
2023-05-18T09:29:56.587Z,99.90
2023-05-18T09:32:24.737Z,99.90
2023-05-18T09:34:53.438Z,99.90
2023-05-18T09:37:22.199Z,99.90
2023-05-18T09:40:08.078Z,99.90
2023-05-18T09:42:40.934Z,99.90
2023-05-18T09:45:26.675Z,99.90
2023-05-18T09:47:54.163Z,99.90
2023-05-18T09:50:22.752Z,99.90
2023-05-18T09:52:50.410Z,99.90
2023-05-18T09:55:19.596Z,99.90
2023-05-18T09:57:52.592Z,99.90
2023-05-18T10:00:25.425Z,99.90
2023-05-18T10:02:53.552Z,99.90
2023-05-18T10:05:36.127Z,99.90
2023-05-18T10:08:03.867Z,99.90
2023-05-18T10:10:31.468Z,99.90
2023-05-18T10:13:01.572Z,99.90
2023-05-18T10:15:29.013Z,99.90
2023-05-18T10:17:57.662Z,99.90
2023-05-18T10:20:29.860Z,99.90
2023-05-18T10:23:01.504Z,99.90
2023-05-18T10:25:33.255Z,99.90
2023-05-18T10:28:06.654Z,99.90
2023-05-18T10:30:35.320Z,99.90
2023-05-18T10:33:05.298Z,99.90
2023-05-18T10:35:39.307Z,99.90
2023-05-18T10:38:09.520Z,99.90
2023-05-18T10:40:39.897Z,99.90
2023-05-18T10:43:08.207Z,99.90
2023-05-18T10:48:05.233Z,99.90
2023-05-18T10:50:35.484Z,99.90
2023-05-18T10:53:05.731Z,99.90
2023-05-18T10:55:33.824Z,99.90
2023-05-18T10:58:10.680Z,99.90
2023-05-18T11:00:40.096Z,99.90
2023-05-18T11:03:14.743Z,99.90
2023-05-18T11:05:43.197Z,99.90
2023-05-18T11:08:10.713Z,99.90
2023-05-18T11:10:47.270Z,99.90
2023-05-18T11:13:15.404Z,99.90
2023-05-18T11:15:55.279Z,99.90
2023-05-18T11:18:39.081Z,99.90
2023-05-18T11:21:35.708Z,99.90
2023-05-18T11:24:19.897Z,99.90
2023-05-18T11:26:50.163Z,99.90
2023-05-18T11:29:42.202Z,99.90
2023-05-18T11:32:32.473Z,99.90
2023-05-18T11:35:00.312Z,99.90
2023-05-18T11:37:39.695Z,99.90
2023-05-18T11:40:31.847Z,99.90
2023-05-18T11:42:59.719Z,99.90
2023-05-18T11:45:27.371Z,99.90
2023-05-18T11:48:00.097Z,99.90
2023-05-18T11:50:30.236Z,99.90
2023-05-18T11:53:00.855Z,99.90
2023-05-18T11:55:38.758Z,99.90
2023-05-18T11:58:09.332Z,99.90
2023-05-18T12:00:38.035Z,99.90
2023-05-18T12:03:08.839Z,99.90
2023-05-18T12:08:04.774Z,99.90
2023-05-18T12:10:34.483Z,99.90
2023-05-18T12:13:02.463Z,99.90
2023-05-18T12:15:31.322Z,99.90
2023-05-18T12:17:59.337Z,99.90
2023-05-18T12:20:28.402Z,99.90
2023-05-18T12:22:56.966Z,99.90
2023-05-18T12:25:26.905Z,99.90
2023-05-18T12:27:55.529Z,99.90
2023-05-18T12:30:24.976Z,99.90
2023-05-18T12:32:57.342Z,99.90
2023-05-18T12:35:26.313Z,99.90
2023-05-18T12:37:59.854Z,99.90
2023-05-18T12:40:28.162Z,99.90
2023-05-18T12:43:00.415Z,99.90
2023-05-18T12:45:32.095Z,99.90
2023-05-18T12:48:07.071Z,99.90
2023-05-18T12:50:35.040Z,99.90
2023-05-18T12:53:12.263Z,99.90
2023-05-18T12:55:41.633Z,99.90
2023-05-18T12:58:18.132Z,99.90
2023-05-18T13:00:48.027Z,99.90
2023-05-18T13:03:17.735Z,99.90
2023-05-18T13:05:47.035Z,99.90
2023-05-18T13:08:17.869Z,99.90
2023-05-18T13:10:45.634Z,99.90
2023-05-18T13:13:16.343Z,99.90
2023-05-18T13:15:44.569Z,99.90
2023-05-18T13:18:12.798Z,99.90
2023-05-18T13:20:43.062Z,99.90
2023-05-18T13:23:14.780Z,99.90
2023-05-18T13:25:43.084Z,99.90
2023-05-18T13:28:12.219Z,99.90
2023-05-18T13:30:42.148Z,99.90
2023-05-18T13:33:10.649Z,99.90
2023-05-18T13:35:41.776Z,99.90
2023-05-18T13:38:10.964Z,99.90
2023-05-18T13:40:38.965Z,99.90
2023-05-18T13:43:06.492Z,99.90
2023-05-18T13:45:36.112Z,99.90
2023-05-18T13:48:09.645Z,99.90
2023-05-18T13:50:38.134Z,99.90
2023-05-18T13:53:06.683Z,99.90
2023-05-18T13:55:35.586Z,99.90
2023-05-18T13:58:02.974Z,99.90
2023-05-18T14:00:33.310Z,99.90
2023-05-18T14:03:01.940Z,99.90
2023-05-18T14:05:29.503Z,99.90
2023-05-18T14:07:57.039Z,99.90
2023-05-18T14:10:24.507Z,99.90
2023-05-18T14:12:51.882Z,99.90
2023-05-18T14:15:19.344Z,99.90
2023-05-18T14:17:46.746Z,99.90
2023-05-18T14:20:14.228Z,99.90
2023-05-18T14:22:41.681Z,99.90
2023-05-18T14:25:09.732Z,99.20
2023-05-18T14:27:37.132Z,99.60
2023-05-18T14:30:06.249Z,98.10
2023-05-18T14:32:33.886Z,98.80
2023-05-18T14:35:01.297Z,97.40
2023-05-18T14:37:28.848Z,98.60
2023-05-18T14:39:56.486Z,98.60
2023-05-18T14:42:23.969Z,97.50
2023-05-18T14:44:51.451Z,99.90
2023-05-18T14:47:19.050Z,97.60
2023-05-18T14:49:46.566Z,97.40
2023-05-18T14:52:14.393Z,97.50
2023-05-18T14:54:44.736Z,96.00
2023-05-18T14:57:12.826Z,97.10
2023-05-18T14:59:40.201Z,96.40
2023-05-18T15:02:08.306Z,96.80
2023-05-18T15:04:36.100Z,96.10
2023-05-18T15:07:03.625Z,96.40
2023-05-18T15:09:31.088Z,96.80
2023-05-18T15:11:58.487Z,96.00
2023-05-18T15:14:27.237Z,96.10
2023-05-18T15:16:54.998Z,94.90
2023-05-18T15:19:22.589Z,95.20
2023-05-18T15:21:50.400Z,94.60
2023-05-18T15:24:17.750Z,94.20
2023-05-18T15:26:45.312Z,95.40
2023-05-18T15:29:12.873Z,94.50
2023-05-18T15:31:40.386Z,94.60
2023-05-18T15:34:07.932Z,94.50
2023-05-18T15:36:36.407Z,93.70
2023-05-18T15:39:05.045Z,93.20
2023-05-18T15:41:34.191Z,94.20
2023-05-18T15:44:02.310Z,93.10
2023-05-18T15:46:32.061Z,93.70
2023-05-18T15:48:59.487Z,93.00
2023-05-18T15:51:28.511Z,92.80
2023-05-18T15:53:55.982Z,93.50
2023-05-18T15:56:25.946Z,99.90
2023-05-18T15:58:53.445Z,92.70
2023-05-18T16:01:20.937Z,93.10
2023-05-18T16:03:48.402Z,92.60
2023-05-18T16:06:15.901Z,92.60
2023-05-18T16:08:45.812Z,92.30
2023-05-18T16:11:13.276Z,92.30
2023-05-18T16:13:40.808Z,91.90
2023-05-18T16:16:10.324Z,99.90
2023-05-18T16:18:38.881Z,92.60
2023-05-18T16:21:06.396Z,92.60
2023-05-18T16:23:33.867Z,92.90
2023-05-18T16:26:05.274Z,93.20
2023-05-18T16:28:32.854Z,93.00
2023-05-18T16:31:00.863Z,93.00
2023-05-18T16:33:28.333Z,93.00
2023-05-18T16:35:58.211Z,93.00
2023-05-18T16:38:25.783Z,92.80
2023-05-18T16:40:53.345Z,92.80
2023-05-18T16:43:22.334Z,93.00
2023-05-18T16:45:49.982Z,93.00
2023-05-18T16:48:17.301Z,92.70
2023-05-18T16:50:45.418Z,92.70
2023-05-18T16:53:12.932Z,92.70
2023-05-18T16:55:40.339Z,92.80
2023-05-18T16:58:08.183Z,92.80
2023-05-18T17:00:35.659Z,92.80
2023-05-18T17:03:03.963Z,92.80
2023-05-18T17:05:31.511Z,92.80
2023-05-18T17:07:58.953Z,93.10
2023-05-18T17:10:26.346Z,93.40
2023-05-18T17:12:53.738Z,93.20
2023-05-18T17:15:21.270Z,93.50
2023-05-18T17:17:48.758Z,93.80
2023-05-18T17:20:16.232Z,93.90
2023-05-18T17:22:43.696Z,94.10
2023-05-18T17:25:11.175Z,94.60
2023-05-18T17:27:38.618Z,95.10
2023-05-18T17:30:06.736Z,95.70
2023-05-18T17:32:34.165Z,96.20
2023-05-18T17:35:02.068Z,96.20
2023-05-18T17:37:29.471Z,96.90
2023-05-18T17:39:58.001Z,97.60
2023-05-18T17:42:25.391Z,97.20
2023-05-18T17:44:52.685Z,97.80
2023-05-18T17:47:22.019Z,97.70
2023-05-18T17:49:49.517Z,98.00
2023-05-18T17:52:17.236Z,98.20
2023-05-18T17:54:44.706Z,98.40
2023-05-18T17:57:12.192Z,98.50
2023-05-18T17:59:39.559Z,98.80
2023-05-18T18:02:06.905Z,99.10
2023-05-18T18:04:34.234Z,99.10
2023-05-18T18:07:01.802Z,99.20
2023-05-18T18:12:00.577Z,98.50
2023-05-18T18:14:27.886Z,98.60
2023-05-18T18:16:56.674Z,98.70
2023-05-18T18:19:25.980Z,98.80
2023-05-18T18:21:53.475Z,99.00
2023-05-18T18:24:23.408Z,99.40
2023-05-18T18:26:52.641Z,99.40
2023-05-18T18:29:19.970Z,99.30
2023-05-18T18:31:47.412Z,99.40
2023-05-18T18:34:14.787Z,99.30
2023-05-18T18:36:42.374Z,99.40
2023-05-18T18:39:10.665Z,99.80
2023-05-18T18:41:37.950Z,99.60
2023-05-18T18:46:33.455Z,99.60
2023-05-18T18:49:00.829Z,99.90
2023-05-18T18:51:28.150Z,99.90
2023-05-18T18:53:55.927Z,99.90
2023-05-18T18:56:24.604Z,99.90
2023-05-18T18:58:52.052Z,99.90
2023-05-18T19:03:47.232Z,99.90
2023-05-18T19:06:17.409Z,99.90
2023-05-18T19:08:44.868Z,99.90
2023-05-18T19:11:12.291Z,99.90
2023-05-18T19:13:39.604Z,99.90
2023-05-18T19:16:06.952Z,99.90
2023-05-18T19:18:34.292Z,99.90
2023-05-18T19:21:02.672Z,99.90
2023-05-18T19:23:30.024Z,99.90
2023-05-18T19:25:59.428Z,99.90
2023-05-18T19:28:26.771Z,99.90
2023-05-18T19:30:55.797Z,99.90
2023-05-18T19:33:23.258Z,99.90
2023-05-18T19:35:51.707Z,99.90
2023-05-18T19:38:19.536Z,99.90
2023-05-18T19:40:46.836Z,99.90
2023-05-18T19:43:15.995Z,99.90
2023-05-18T19:45:43.345Z,99.90
2023-05-18T19:48:12.349Z,99.90
2023-05-18T19:50:39.678Z,99.90
2023-05-18T19:55:34.670Z,99.90
2023-05-18T19:58:01.926Z,99.90
2023-05-18T20:00:29.304Z,99.90
2023-05-18T20:02:56.865Z,99.90
2023-05-18T20:05:25.529Z,99.90
2023-05-18T20:07:52.905Z,99.90
2023-05-18T20:10:21.584Z,99.90
2023-05-18T20:12:48.922Z,99.90
2023-05-18T20:15:16.386Z,99.90
2023-05-18T20:17:44.941Z,99.90
2023-05-18T20:20:12.480Z,99.90
2023-05-18T20:25:08.488Z,99.90
2023-05-18T20:27:35.848Z,99.90
2023-05-18T20:30:03.718Z,99.90
2023-05-18T20:32:32.651Z,99.90
2023-05-18T20:35:00.034Z,99.90
2023-05-18T20:39:57.415Z,99.90
2023-05-18T20:42:31.935Z,99.90
2023-05-18T20:44:59.337Z,99.90
2023-05-18T20:47:26.671Z,99.90
2023-05-18T20:49:54.206Z,99.90
2023-05-18T20:52:21.529Z,99.90
2023-05-18T20:54:48.827Z,99.90
2023-05-18T20:59:44.087Z,99.90
2023-05-18T21:02:11.432Z,99.90
2023-05-18T21:04:39.034Z,99.90
2023-05-18T21:07:06.296Z,99.90
2023-05-18T21:12:02.680Z,99.90
2023-05-18T21:14:30.049Z,99.90
2023-05-18T21:21:53.026Z,99.90
2023-05-18T21:24:20.439Z,99.90
2023-05-18T21:26:47.791Z,99.90
2023-05-18T21:29:16.279Z,99.90
2023-05-18T21:31:43.668Z,99.90
2023-05-18T21:34:11.119Z,99.90
2023-05-18T21:36:38.425Z,99.90
2023-05-18T21:39:06.340Z,99.90
2023-05-18T21:41:35.287Z,99.90
2023-05-18T21:46:30.767Z,99.90
2023-05-18T21:48:58.412Z,99.90
2023-05-18T21:51:25.875Z,99.90
2023-05-18T21:53:53.238Z,99.90
2023-05-18T21:56:46.662Z,99.90
2023-05-18T21:59:14.371Z,99.90
2023-05-18T22:02:05.724Z,99.90
2023-05-18T22:04:50.803Z,99.90
2023-05-18T22:07:26.104Z,99.90
2023-05-18T22:09:53.980Z,99.90
2023-05-18T22:12:25.229Z,99.90
2023-05-18T22:14:54.213Z,99.90
2023-05-18T22:17:30.532Z,99.90
2023-05-18T22:20:01.418Z,99.90
2023-05-18T22:22:54.826Z,99.90
2023-05-18T22:25:32.987Z,99.90
2023-05-18T22:28:53.947Z,99.90
2023-05-18T22:31:56.696Z,99.90
2023-05-18T22:34:30.282Z,99.90
2023-05-18T22:40:52.745Z,99.90
2023-05-18T22:43:21.483Z,99.90
2023-05-18T22:45:51.421Z,99.90
2023-05-18T22:48:25.597Z,99.90
2023-05-18T22:51:17.840Z,99.90
2023-05-18T22:53:46.704Z,99.90
2023-05-18T22:59:11.602Z,99.90
2023-05-18T23:01:59.328Z,99.90
2023-05-18T23:04:29.607Z,99.90
2023-05-18T23:06:57.371Z,99.90
2023-05-18T23:09:27.220Z,99.90
2023-05-18T23:11:55.886Z,99.90
2023-05-18T23:14:24.429Z,99.90
2023-05-18T23:16:53.457Z,99.90
2023-05-18T23:19:43.833Z,99.90
2023-05-18T23:22:11.645Z,99.90
2023-05-18T23:24:39.199Z,99.90
2023-05-18T23:27:09.452Z,99.90
2023-05-18T23:29:40.700Z,99.90
2023-05-18T23:32:10.745Z,99.90
2023-05-18T23:34:38.890Z,99.90
2023-05-18T23:37:10.771Z,99.90
2023-05-18T23:39:42.791Z,99.90
2023-05-18T23:42:11.203Z,99.90
2023-05-18T23:44:39.108Z,99.90
2023-05-18T23:47:09.226Z,99.90
2023-05-18T23:49:36.993Z,99.90
2023-05-18T23:52:04.843Z,99.90
2023-05-18T23:54:42.020Z,99.90
2023-05-18T23:57:09.777Z,99.90
2023-05-18T23:59:39.962Z,99.90
