createdAt,value
2019-02-04T00:02:32.488Z,1.00
2019-02-04T00:05:13.194Z,1.00
2019-02-04T00:07:53.705Z,1.00
2019-02-04T00:10:34.261Z,1.00
2019-02-04T00:13:14.857Z,1.00
2019-02-04T00:15:55.603Z,1.00
2019-02-04T00:18:36.145Z,1.00
2019-02-04T00:21:16.792Z,1.00
2019-02-04T00:23:57.206Z,1.00
2019-02-04T00:26:37.870Z,1.00
2019-02-04T00:29:18.264Z,1.00
2019-02-04T00:31:58.974Z,1.00
2019-02-04T00:34:39.549Z,1.00
2019-02-04T00:37:20.168Z,1.00
2019-02-04T00:40:01.005Z,1.00
2019-02-04T00:42:41.817Z,1.00
2019-02-04T00:45:22.515Z,1.00
2019-02-04T00:48:03.245Z,1.00
2019-02-04T00:50:43.869Z,1.00
2019-02-04T00:53:24.552Z,1.00
2019-02-04T00:56:05.200Z,1.00
2019-02-04T00:58:45.948Z,1.00
2019-02-04T01:01:26.653Z,3.30
2019-02-04T01:04:07.476Z,4.70
2019-02-04T01:06:49.660Z,5.50
2019-02-04T01:09:30.556Z,5.00
2019-02-04T01:12:11.067Z,6.20
2019-02-04T01:14:51.748Z,7.10
2019-02-04T01:17:32.339Z,8.20
2019-02-04T01:20:12.797Z,9.80
2019-02-04T01:22:53.153Z,10.30
2019-02-04T01:25:33.795Z,11.10
2019-02-04T01:28:14.381Z,11.00
2019-02-04T01:30:55.253Z,10.90
2019-02-04T01:33:35.637Z,10.60
2019-02-04T01:36:16.393Z,10.60
2019-02-04T01:38:57.029Z,10.40
2019-02-04T01:41:37.833Z,10.20
2019-02-04T01:44:18.325Z,9.40
2019-02-04T01:46:59.097Z,8.80
2019-02-04T01:49:39.704Z,10.00
2019-02-04T01:52:20.375Z,9.70
2019-02-04T01:55:01.081Z,9.80
2019-02-04T01:57:41.721Z,10.50
2019-02-04T02:00:22.449Z,10.30
2019-02-04T02:03:02.981Z,11.10
2019-02-04T02:05:43.848Z,11.10
2019-02-04T02:08:24.477Z,10.90
2019-02-04T02:11:05.206Z,11.30
2019-02-04T02:13:45.832Z,11.00
2019-02-04T02:16:26.818Z,10.80
2019-02-04T02:19:08.772Z,11.00
2019-02-04T02:21:49.246Z,11.10
2019-02-04T02:24:29.781Z,11.80
2019-02-04T02:27:11.390Z,10.80
2019-02-04T02:29:52.244Z,10.20
2019-02-04T02:32:32.978Z,9.50
2019-02-04T02:35:13.566Z,9.50
2019-02-04T02:37:54.592Z,9.20
2019-02-04T02:40:35.461Z,8.10
2019-02-04T02:43:16.832Z,7.40
2019-02-04T02:45:57.605Z,7.00
2019-02-04T02:48:38.324Z,5.50
2019-02-04T02:51:19.091Z,4.80
2019-02-04T02:54:00.008Z,4.70
2019-02-04T02:56:40.459Z,4.50
2019-02-04T02:59:21.759Z,6.30
2019-02-04T03:02:02.245Z,6.70
2019-02-04T03:04:42.775Z,8.60
2019-02-04T03:07:23.439Z,10.70
2019-02-04T03:10:04.267Z,11.70
2019-02-04T03:12:44.843Z,13.00
2019-02-04T03:15:25.599Z,15.10
2019-02-04T03:18:06.249Z,16.20
2019-02-04T03:20:46.989Z,16.40
2019-02-04T03:23:27.918Z,19.40
2019-02-04T03:26:08.663Z,21.60
2019-02-04T03:28:49.480Z,22.30
2019-02-04T03:31:29.991Z,23.20
2019-02-04T03:34:11.202Z,25.00
2019-02-04T03:36:52.050Z,25.50
2019-02-04T03:39:32.946Z,26.90
2019-02-04T03:42:13.505Z,28.00
2019-02-04T03:44:54.236Z,28.10
2019-02-04T03:47:34.735Z,28.40
2019-02-04T03:50:15.436Z,29.00
2019-02-04T03:52:56.295Z,30.60
2019-02-04T03:55:37.029Z,30.20
2019-02-04T03:58:17.765Z,32.50
2019-02-04T04:00:58.448Z,33.30
2019-02-04T04:03:39.341Z,33.20
2019-02-04T04:06:20.124Z,33.20
2019-02-04T04:09:00.858Z,33.40
2019-02-04T04:11:41.465Z,34.00
2019-02-04T04:14:22.164Z,34.60
2019-02-04T04:17:02.821Z,35.00
2019-02-04T04:19:43.596Z,34.00
2019-02-04T04:22:24.487Z,34.20
2019-02-04T04:25:06.103Z,34.60
2019-02-04T04:27:47.011Z,34.80
2019-02-04T04:30:27.771Z,34.90
2019-02-04T04:33:08.502Z,35.10
2019-02-04T04:35:49.305Z,34.90
2019-02-04T04:38:29.985Z,34.20
2019-02-04T04:41:10.568Z,34.80
2019-02-04T04:43:51.265Z,34.60
2019-02-04T04:46:32.046Z,34.20
2019-02-04T04:49:13.915Z,34.70
2019-02-04T04:51:55.143Z,34.80
2019-02-04T04:54:35.630Z,34.60
2019-02-04T04:57:16.181Z,34.90
2019-02-04T04:59:56.649Z,34.70
2019-02-04T05:02:37.333Z,34.40
2019-02-04T05:05:17.925Z,34.10
2019-02-04T05:07:58.345Z,34.90
2019-02-04T05:10:38.960Z,34.70
2019-02-04T05:13:19.816Z,34.40
2019-02-04T05:16:00.338Z,35.10
2019-02-04T05:18:40.790Z,34.40
2019-02-04T05:21:21.672Z,34.60
2019-02-04T05:24:02.695Z,33.90
2019-02-04T05:26:43.115Z,34.30
2019-02-04T05:29:23.834Z,34.10
2019-02-04T05:32:04.428Z,35.40
2019-02-04T05:34:45.068Z,33.70
2019-02-04T05:37:25.769Z,34.40
2019-02-04T05:40:06.497Z,33.70
2019-02-04T05:42:47.300Z,34.00
2019-02-04T05:45:27.819Z,34.50
2019-02-04T05:48:08.838Z,34.40
2019-02-04T05:50:49.583Z,33.10
2019-02-04T05:53:30.276Z,34.00
2019-02-04T05:56:12.165Z,34.50
2019-02-04T05:58:53.105Z,33.30
2019-02-04T06:01:33.532Z,33.20
2019-02-04T06:04:14.221Z,32.60
2019-02-04T06:06:54.773Z,31.70
2019-02-04T06:09:35.457Z,32.00
2019-02-04T06:12:16.069Z,30.60
2019-02-04T06:14:56.675Z,29.80
2019-02-04T06:17:37.384Z,29.70
2019-02-04T06:20:18.034Z,29.50
2019-02-04T06:22:58.725Z,28.70
2019-02-04T06:25:39.604Z,28.20
2019-02-04T06:28:20.023Z,28.30
2019-02-04T06:31:01.297Z,27.40
2019-02-04T06:33:42.364Z,27.10
2019-02-04T06:36:22.917Z,27.20
2019-02-04T06:39:04.838Z,26.50
2019-02-04T06:41:45.465Z,26.40
2019-02-04T06:44:26.071Z,25.80
2019-02-04T06:47:06.817Z,26.40
2019-02-04T06:49:49.604Z,25.70
2019-02-04T06:52:30.039Z,25.20
2019-02-04T06:55:10.760Z,25.20
2019-02-04T06:57:51.297Z,25.30
2019-02-04T07:00:32.042Z,24.30
2019-02-04T07:03:12.821Z,24.50
2019-02-04T07:05:53.317Z,24.50
2019-02-04T07:08:34.025Z,24.40
2019-02-04T07:11:14.701Z,23.40
2019-02-04T07:13:55.771Z,22.70
2019-02-04T07:16:36.261Z,23.20
2019-02-04T07:19:24.438Z,22.30
2019-02-04T07:22:00.081Z,22.40
2019-02-04T07:24:42.924Z,22.90
2019-02-04T07:27:23.372Z,22.90
2019-02-04T07:30:04.057Z,21.60
2019-02-04T07:32:44.502Z,20.80
2019-02-04T07:35:27.608Z,20.80
2019-02-04T07:38:08.099Z,20.70
2019-02-04T07:40:51.828Z,19.80
2019-02-04T07:43:32.472Z,19.70
2019-02-04T07:46:13.596Z,18.40
2019-02-04T07:48:54.308Z,19.00
2019-02-04T07:51:35.096Z,17.20
2019-02-04T07:54:15.816Z,16.40
2019-02-04T07:56:57.470Z,15.60
2019-02-04T07:59:38.256Z,12.30
2019-02-04T08:02:19.025Z,8.40
2019-02-04T08:04:59.609Z,9.00
2019-02-04T08:07:40.765Z,8.50
2019-02-04T08:10:21.519Z,8.90
2019-02-04T08:13:02.332Z,7.70
2019-02-04T08:15:42.977Z,7.50
2019-02-04T08:18:23.628Z,5.20
2019-02-04T08:21:04.033Z,2.50
2019-02-04T08:23:44.750Z,2.30
2019-02-04T08:26:25.515Z,1.00
2019-02-04T08:29:06.424Z,1.00
2019-02-04T08:31:46.998Z,1.00
2019-02-04T08:34:28.142Z,1.00
2019-02-04T08:37:09.033Z,1.00
2019-02-04T08:39:49.896Z,1.00
2019-02-04T08:42:30.661Z,1.00
2019-02-04T08:45:11.369Z,1.00
2019-02-04T08:47:51.992Z,1.00
2019-02-04T08:50:32.774Z,1.00
2019-02-04T08:53:13.507Z,1.00
2019-02-04T08:55:54.153Z,1.00
2019-02-04T08:58:34.758Z,1.00
2019-02-04T09:01:15.573Z,1.00
2019-02-04T09:03:56.220Z,1.00
2019-02-04T09:06:38.187Z,1.00
2019-02-04T09:09:18.885Z,1.00
2019-02-04T09:11:59.649Z,1.00
2019-02-04T09:14:40.354Z,1.00
2019-02-04T09:17:21.037Z,1.00
2019-02-04T09:20:09.827Z,1.00
2019-02-04T09:22:45.007Z,1.00
2019-02-04T09:25:26.024Z,1.00
2019-02-04T09:28:06.862Z,1.00
2019-02-04T09:30:48.365Z,1.00
2019-02-04T09:33:29.583Z,1.00
2019-02-04T09:36:10.205Z,1.00
2019-02-04T09:38:51.828Z,1.00
2019-02-04T09:41:33.222Z,1.00
2019-02-04T09:44:14.064Z,1.00
2019-02-04T09:46:54.540Z,1.00
2019-02-04T09:49:35.084Z,1.00
2019-02-04T09:52:15.705Z,1.00
2019-02-04T09:54:56.553Z,1.00
2019-02-04T09:57:37.000Z,1.00
2019-02-04T10:00:17.721Z,1.00
2019-02-04T10:02:59.513Z,1.00
2019-02-04T10:05:40.301Z,1.00
2019-02-04T10:08:21.334Z,1.00
2019-02-04T10:11:02.046Z,1.00
2019-02-04T10:13:45.836Z,1.00
2019-02-04T10:16:26.931Z,1.00
2019-02-04T10:19:07.574Z,1.00
2019-02-04T10:21:53.951Z,1.00
2019-02-04T10:24:34.011Z,1.00
2019-02-04T10:27:14.761Z,1.00
2019-02-04T10:29:55.493Z,1.00
2019-02-04T10:32:36.098Z,1.00
2019-02-04T10:35:17.823Z,1.00
2019-02-04T10:37:58.510Z,1.00
2019-02-04T10:40:39.095Z,1.00
2019-02-04T10:43:19.876Z,1.00
2019-02-04T10:46:01.435Z,1.00
2019-02-04T10:48:42.092Z,1.00
2019-02-04T10:51:22.739Z,1.00
2019-02-04T10:54:04.283Z,1.00
2019-02-04T10:56:45.122Z,1.00
2019-02-04T10:59:25.925Z,1.00
2019-02-04T11:02:07.641Z,1.00
2019-02-04T11:04:48.565Z,1.00
2019-02-04T11:07:28.968Z,1.00
2019-02-04T11:10:10.577Z,1.00
2019-02-04T11:12:51.267Z,1.00
2019-02-04T11:15:31.823Z,1.00
2019-02-04T11:18:13.666Z,1.00
2019-02-04T11:20:58.168Z,1.00
2019-02-04T11:23:36.670Z,1.00
2019-02-04T11:26:17.453Z,1.00
2019-02-04T11:28:57.880Z,1.00
2019-02-04T11:31:38.434Z,1.00
2019-02-04T11:34:18.976Z,1.00
2019-02-04T11:36:59.626Z,1.00
2019-02-04T11:39:40.320Z,1.00
2019-02-04T11:42:20.919Z,1.00
2019-02-04T11:45:01.647Z,1.00
2019-02-04T11:50:26.461Z,1.00
2019-02-04T11:53:07.945Z,1.00
2019-02-04T11:55:51.894Z,1.00
2019-02-04T11:58:33.074Z,1.00
2019-02-04T12:01:14.256Z,1.00
2019-02-04T12:03:55.237Z,1.00
2019-02-04T12:06:36.409Z,1.00
2019-02-04T12:09:16.868Z,1.00
2019-02-04T12:11:57.503Z,1.00
2019-02-04T12:14:38.230Z,1.00
2019-02-04T12:17:19.429Z,1.00
2019-02-04T12:20:00.331Z,1.00
2019-02-04T12:22:42.417Z,1.00
2019-02-04T12:25:23.134Z,1.00
2019-02-04T12:28:04.493Z,1.00
2019-02-04T12:30:45.219Z,1.00
2019-02-04T12:33:27.519Z,1.00
2019-02-04T12:36:08.633Z,1.00
2019-02-04T12:38:49.421Z,1.00
2019-02-04T12:41:30.485Z,1.00
2019-02-04T12:44:11.914Z,1.00
2019-02-04T12:46:54.425Z,1.00
2019-02-04T12:49:35.876Z,1.00
2019-02-04T12:52:17.140Z,1.00
2019-02-04T12:54:57.642Z,1.00
2019-02-04T12:57:38.261Z,1.00
2019-02-04T13:00:22.132Z,1.00
2019-02-04T13:03:03.412Z,1.00
2019-02-04T13:05:44.080Z,1.00
2019-02-04T13:08:24.709Z,1.00
2019-02-04T13:11:05.373Z,1.00
2019-02-04T13:13:46.193Z,1.00
2019-02-04T13:16:26.735Z,1.00
2019-02-04T13:19:07.246Z,1.00
2019-02-04T13:21:47.986Z,1.00
2019-02-04T13:24:28.900Z,1.00
2019-02-04T13:27:09.707Z,1.00
2019-02-04T13:29:50.553Z,1.00
2019-02-04T13:32:31.535Z,1.00
2019-02-04T13:35:12.132Z,1.00
2019-02-04T13:37:53.013Z,1.00
2019-02-04T13:40:33.858Z,1.00
2019-02-04T13:43:16.704Z,1.00
2019-02-04T13:45:57.532Z,1.00
2019-02-04T13:48:38.225Z,1.00
2019-02-04T13:51:18.924Z,1.00
2019-02-04T13:53:59.787Z,1.00
2019-02-04T13:56:41.003Z,1.00
2019-02-04T13:59:21.703Z,1.00
2019-02-04T14:02:02.574Z,1.00
2019-02-04T14:04:43.357Z,1.00
2019-02-04T14:07:23.843Z,1.00
2019-02-04T14:10:04.676Z,1.00
2019-02-04T14:12:45.654Z,1.00
2019-02-04T14:15:26.373Z,1.00
2019-02-04T14:18:09.057Z,1.00
2019-02-04T14:20:49.679Z,1.00
2019-02-04T14:23:30.299Z,1.00
2019-02-04T14:26:11.061Z,1.00
2019-02-04T14:28:51.660Z,1.00
2019-02-04T14:31:35.250Z,1.00
2019-02-04T14:34:15.243Z,1.00
2019-02-04T14:36:55.690Z,1.00
2019-02-04T14:39:36.343Z,1.00
2019-02-04T14:42:17.289Z,1.00
2019-02-04T14:44:58.141Z,1.00
2019-02-04T14:47:38.716Z,1.00
2019-02-04T14:50:19.325Z,1.00
2019-02-04T14:52:59.681Z,1.00
2019-02-04T14:55:40.422Z,1.00
2019-02-04T14:58:21.261Z,1.00
2019-02-04T15:01:01.940Z,1.00
2019-02-04T15:03:42.668Z,1.00
2019-02-04T15:06:23.319Z,1.00
2019-02-04T15:09:04.980Z,1.00
2019-02-04T15:11:45.551Z,1.00
2019-02-04T15:14:26.520Z,1.00
2019-02-04T15:17:07.232Z,1.00
2019-02-04T15:19:47.786Z,1.00
2019-02-04T15:22:33.439Z,1.00
2019-02-04T15:25:11.053Z,1.00
2019-02-04T15:27:51.709Z,1.00
2019-02-04T15:30:32.428Z,1.00
2019-02-04T15:33:13.225Z,1.00
2019-02-04T15:35:55.132Z,1.00
2019-02-04T15:38:36.146Z,1.00
2019-02-04T15:41:16.828Z,1.00
2019-02-04T15:43:57.326Z,1.00
2019-02-04T15:46:38.040Z,1.00
2019-02-04T15:49:18.714Z,1.00
2019-02-04T15:51:59.356Z,1.00
2019-02-04T15:54:39.889Z,1.00
2019-02-04T15:57:20.557Z,1.00
2019-02-04T16:00:01.337Z,1.00
2019-02-04T16:02:42.036Z,1.00
2019-02-04T16:05:22.621Z,1.00
2019-02-04T16:08:03.097Z,1.00
2019-02-04T16:10:43.880Z,1.00
2019-02-04T16:13:24.608Z,1.00
2019-02-04T16:16:05.478Z,1.00
2019-02-04T16:18:46.279Z,1.00
2019-02-04T16:21:26.813Z,1.00
2019-02-04T16:24:07.437Z,1.00
2019-02-04T16:26:48.209Z,1.00
2019-02-04T16:29:28.788Z,1.00
2019-02-04T16:32:09.669Z,1.00
2019-02-04T16:34:50.270Z,1.00
2019-02-04T16:37:31.025Z,1.00
2019-02-04T16:40:11.568Z,1.00
2019-02-04T16:42:52.368Z,1.00
2019-02-04T16:45:33.087Z,1.00
2019-02-04T16:48:13.827Z,1.00
2019-02-04T16:51:10.579Z,1.00
2019-02-04T16:53:37.268Z,1.00
2019-02-04T16:56:18.045Z,1.00
2019-02-04T16:58:58.643Z,1.00
2019-02-04T17:01:39.468Z,1.00
2019-02-04T17:04:20.188Z,1.00
2019-02-04T17:07:00.947Z,1.00
2019-02-04T17:09:41.513Z,1.00
2019-02-04T17:12:22.117Z,1.00
2019-02-04T17:15:02.702Z,1.00
2019-02-04T17:17:43.466Z,1.00
2019-02-04T17:20:24.068Z,1.00
2019-02-04T17:23:04.794Z,1.00
2019-02-04T17:25:45.525Z,1.00
2019-02-04T17:28:26.509Z,1.00
2019-02-04T17:31:07.068Z,1.00
2019-02-04T17:33:47.613Z,1.00
2019-02-04T17:36:28.149Z,1.00
2019-02-04T17:39:08.682Z,1.00
2019-02-04T17:41:49.130Z,1.00
2019-02-04T17:44:29.667Z,1.00
2019-02-04T17:47:10.229Z,1.00
2019-02-04T17:49:50.834Z,1.00
2019-02-04T17:52:31.799Z,1.00
2019-02-04T17:55:12.271Z,1.00
2019-02-04T17:57:52.911Z,1.00
2019-02-04T18:03:33.997Z,1.00
2019-02-04T18:06:14.540Z,1.00
2019-02-04T18:08:55.168Z,1.00
2019-02-04T18:11:36.001Z,1.00
2019-02-04T18:14:16.972Z,1.00
2019-02-04T18:16:57.928Z,1.00
2019-02-04T18:19:38.479Z,1.00
2019-02-04T18:22:19.355Z,1.00
2019-02-04T18:25:00.008Z,1.00
2019-02-04T18:27:40.668Z,1.00
2019-02-04T18:30:21.252Z,1.00
2019-02-04T18:33:01.966Z,1.00
2019-02-04T18:35:43.469Z,1.00
2019-02-04T18:38:23.931Z,1.00
2019-02-04T18:41:05.502Z,1.00
2019-02-04T18:43:46.232Z,1.00
2019-02-04T18:46:26.847Z,1.00
2019-02-04T18:49:07.469Z,1.00
2019-02-04T18:51:48.293Z,1.00
2019-02-04T18:54:28.897Z,1.00
2019-02-04T18:57:09.744Z,1.00
2019-02-04T18:59:50.397Z,1.00
2019-02-04T19:02:31.151Z,1.00
2019-02-04T19:05:11.851Z,1.00
2019-02-04T19:07:53.498Z,1.00
2019-02-04T19:10:33.898Z,1.00
2019-02-04T19:13:14.567Z,1.00
2019-02-04T19:15:55.188Z,1.00
2019-02-04T19:18:35.993Z,1.00
2019-02-04T19:21:16.618Z,1.00
2019-02-04T19:24:09.012Z,1.00
2019-02-04T19:26:39.965Z,1.00
2019-02-04T19:29:20.761Z,1.00
2019-02-04T19:32:02.931Z,1.00
2019-02-04T19:34:43.515Z,1.00
2019-02-04T19:37:24.226Z,1.00
2019-02-04T19:40:05.140Z,1.00
2019-02-04T19:42:45.748Z,1.00
2019-02-04T19:45:26.253Z,1.00
2019-02-04T19:48:07.213Z,1.00
2019-02-04T19:50:48.141Z,1.00
2019-02-04T19:53:29.034Z,1.00
2019-02-04T19:56:09.760Z,1.00
2019-02-04T19:58:50.567Z,1.00
2019-02-04T20:01:31.118Z,1.00
2019-02-04T20:04:11.762Z,1.00
2019-02-04T20:06:52.220Z,1.00
2019-02-04T20:09:33.060Z,1.00
2019-02-04T20:12:13.771Z,1.00
2019-02-04T20:14:56.270Z,1.00
2019-02-04T20:17:37.052Z,1.00
2019-02-04T20:20:17.706Z,1.00
2019-02-04T20:22:58.563Z,1.00
2019-02-04T20:25:39.178Z,1.00
2019-02-04T20:28:19.846Z,1.00
2019-02-04T20:31:00.690Z,1.00
2019-02-04T20:33:41.399Z,1.00
2019-02-04T20:36:22.580Z,1.00
2019-02-04T20:41:59.233Z,1.00
2019-02-04T20:47:21.545Z,1.00
2019-02-04T20:52:47.757Z,1.00
2019-02-04T20:55:29.011Z,1.00
2019-02-04T20:58:09.952Z,1.00
2019-02-04T21:00:50.573Z,1.00
2019-02-04T21:03:31.351Z,1.00
2019-02-04T21:08:57.449Z,1.00
2019-02-04T21:11:38.773Z,1.00
2019-02-04T21:14:20.001Z,1.00
2019-02-04T21:17:00.824Z,1.00
2019-02-04T21:19:44.198Z,1.00
2019-02-04T21:22:24.466Z,1.00
2019-02-04T21:25:05.133Z,1.00
2019-02-04T21:27:45.805Z,1.00
2019-02-04T21:36:12.705Z,1.00
2019-02-04T21:38:53.301Z,1.00
2019-02-04T21:44:15.970Z,1.00
2019-02-04T21:46:56.616Z,1.00
2019-02-04T21:49:38.411Z,1.00
2019-02-04T21:52:19.789Z,1.00
2019-02-04T21:55:07.929Z,1.00
2019-02-04T21:57:42.921Z,1.00
2019-02-04T22:00:23.895Z,1.00
2019-02-04T22:03:04.344Z,1.00
2019-02-04T22:05:44.829Z,1.00
2019-02-04T22:08:25.513Z,1.00
2019-02-04T22:11:10.807Z,1.00
2019-02-04T22:13:52.129Z,1.00
2019-02-04T22:16:32.567Z,1.00
2019-02-04T22:19:14.087Z,1.00
2019-02-04T22:21:54.701Z,1.00
2019-02-04T22:24:35.465Z,1.00
2019-02-04T22:27:16.767Z,1.00
2019-02-04T22:29:57.617Z,1.00
2019-02-04T22:32:38.311Z,1.00
2019-02-04T22:35:18.967Z,1.00
2019-02-04T22:37:59.689Z,1.00
2019-02-04T22:40:40.150Z,1.00
2019-02-04T22:43:20.821Z,1.00
2019-02-04T22:46:01.734Z,1.00
2019-02-04T22:48:42.420Z,1.00
2019-02-04T22:51:23.106Z,1.00
2019-02-04T22:54:03.757Z,1.00
2019-02-04T22:56:44.679Z,1.00
2019-02-04T22:59:25.362Z,1.00
2019-02-04T23:02:06.299Z,1.00
2019-02-04T23:04:46.908Z,1.00
2019-02-04T23:07:28.659Z,1.00
2019-02-04T23:10:09.861Z,1.00
2019-02-04T23:12:50.726Z,1.00
2019-02-04T23:15:31.365Z,1.00
2019-02-04T23:18:12.147Z,1.00
2019-02-04T23:20:52.870Z,1.00
2019-02-04T23:23:34.024Z,1.00
2019-02-04T23:26:13.202Z,1.00
2019-02-04T23:29:01.244Z,1.00
2019-02-04T23:31:49.310Z,1.00
2019-02-04T23:34:37.380Z,1.00
2019-02-04T23:37:25.396Z,1.00
2019-02-04T23:43:30.516Z,1.00
2019-02-04T23:46:18.518Z,1.00
2019-02-04T23:49:06.510Z,1.00
2019-02-04T23:51:54.771Z,1.00
2019-02-04T23:54:42.743Z,1.00
2019-02-04T23:57:32.473Z,1.00
