createdAt,value
2018-11-03T00:03:12.292Z,101382.00
2018-11-03T00:08:15.272Z,101373.00
2018-11-03T00:13:18.277Z,101350.00
2018-11-03T00:18:21.393Z,101367.00
2018-11-03T00:23:24.385Z,101361.00
2018-11-03T00:28:27.436Z,101357.00
2018-11-03T00:33:30.461Z,101348.00
2018-11-03T00:38:33.555Z,101344.00
2018-11-03T00:43:36.498Z,101344.00
2018-11-03T00:48:39.472Z,101351.00
2018-11-03T00:53:42.402Z,101359.00
2018-11-03T00:58:45.362Z,101355.00
2018-11-03T01:03:48.366Z,101367.00
2018-11-03T01:08:51.438Z,101372.00
2018-11-03T01:13:54.397Z,101381.00
2018-11-03T01:18:57.358Z,101376.00
2018-11-03T01:24:00.349Z,101377.00
2018-11-03T01:29:04.984Z,101385.00
2018-11-03T01:34:08.004Z,101383.00
2018-11-03T01:39:11.731Z,101386.00
2018-11-03T01:44:14.691Z,101389.00
2018-11-03T01:49:17.605Z,101376.00
2018-11-03T01:54:20.591Z,101366.00
2018-11-03T01:59:23.524Z,101362.00
2018-11-03T02:04:26.488Z,101364.00
2018-11-03T02:09:29.498Z,101367.00
2018-11-03T02:14:32.439Z,101362.00
2018-11-03T02:19:35.353Z,101377.00
2018-11-03T02:24:38.282Z,101377.00
2018-11-03T02:29:41.208Z,101380.00
2018-11-03T02:34:44.110Z,101371.00
2018-11-03T02:39:46.983Z,101375.00
2018-11-03T02:44:49.900Z,101364.00
2018-11-03T02:49:52.870Z,101357.00
2018-11-03T02:54:55.957Z,101358.00
2018-11-03T02:59:58.907Z,101345.00
2018-11-03T03:05:02.307Z,101350.00
2018-11-03T03:10:07.712Z,101360.00
2018-11-03T03:15:11.715Z,101359.00
2018-11-03T03:20:14.683Z,101361.00
2018-11-03T03:25:17.681Z,101362.00
2018-11-03T03:30:20.670Z,101368.00
2018-11-03T03:35:23.612Z,101369.00
2018-11-03T03:40:26.530Z,101379.00
2018-11-03T03:45:29.456Z,101363.00
2018-11-03T03:50:32.397Z,101366.00
2018-11-03T03:55:35.374Z,101364.00
2018-11-03T04:00:38.324Z,101369.00
2018-11-03T04:05:41.341Z,101373.00
2018-11-03T04:10:44.342Z,101359.00
2018-11-03T04:15:47.197Z,101366.00
2018-11-03T04:20:50.122Z,101359.00
2018-11-03T04:25:53.082Z,101363.00
2018-11-03T04:30:55.951Z,101348.00
2018-11-03T04:35:58.911Z,101350.00
2018-11-03T04:41:03.669Z,101358.00
2018-11-03T04:46:06.699Z,101348.00
2018-11-03T04:51:09.673Z,101357.00
2018-11-03T04:56:12.608Z,101369.00
2018-11-03T05:01:15.510Z,101359.00
2018-11-03T05:06:18.412Z,101372.00
2018-11-03T05:11:21.372Z,101365.00
2018-11-03T05:16:24.304Z,101367.00
2018-11-03T05:21:27.293Z,101374.00
2018-11-03T05:26:30.196Z,101362.00
2018-11-03T05:31:33.176Z,101379.00
2018-11-03T05:36:36.157Z,101372.00
2018-11-03T05:41:39.395Z,101390.00
2018-11-03T05:46:42.475Z,101387.00
2018-11-03T05:51:45.339Z,101392.00
2018-11-03T05:56:48.260Z,101390.00
2018-11-03T06:01:51.253Z,101380.00
2018-11-03T06:06:54.166Z,101388.00
2018-11-03T06:11:57.082Z,101392.00
2018-11-03T06:16:59.997Z,101391.00
2018-11-03T06:22:05.288Z,101396.00
2018-11-03T06:27:08.247Z,101395.00
2018-11-03T06:32:11.224Z,101395.00
2018-11-03T06:37:14.187Z,101396.00
2018-11-03T06:42:17.182Z,101401.00
2018-11-03T06:47:20.192Z,101407.00
2018-11-03T06:52:23.218Z,101414.00
2018-11-03T06:57:26.065Z,101417.00
2018-11-03T07:02:29.004Z,101422.00
2018-11-03T07:07:32.041Z,101422.00
2018-11-03T07:12:35.160Z,101438.00
2018-11-03T07:17:37.925Z,101430.00
2018-11-03T07:22:41.200Z,101435.00
2018-11-03T07:27:44.120Z,101442.00
2018-11-03T07:32:47.058Z,101446.00
2018-11-03T07:37:49.976Z,101431.00
2018-11-03T07:42:52.893Z,101438.00
2018-11-03T07:47:55.931Z,101408.00
2018-11-03T07:52:58.859Z,101421.00
2018-11-03T07:58:02.191Z,101415.00
2018-11-03T08:03:05.193Z,101422.00
2018-11-03T08:08:08.151Z,101417.00
2018-11-03T08:13:11.069Z,101421.00
2018-11-03T08:18:13.979Z,101413.00
2018-11-03T08:23:16.883Z,101405.00
2018-11-03T08:28:19.824Z,101413.00
2018-11-03T08:33:22.751Z,101419.00
2018-11-03T08:38:25.679Z,101414.00
2018-11-03T08:43:28.612Z,101425.00
2018-11-03T08:48:31.615Z,101427.00
2018-11-03T08:53:34.602Z,101414.00
2018-11-03T08:58:37.605Z,101414.00
2018-11-03T09:03:40.551Z,101417.00
2018-11-03T09:08:43.431Z,101414.00
2018-11-03T09:13:46.372Z,101414.00
2018-11-03T09:18:49.298Z,101419.00
2018-11-03T09:23:52.152Z,101418.00
2018-11-03T09:28:55.082Z,101414.00
2018-11-03T09:33:58.025Z,101410.00
2018-11-03T09:39:03.665Z,101414.00
2018-11-03T09:44:06.728Z,101406.00
2018-11-03T09:49:09.674Z,101410.00
2018-11-03T09:54:12.636Z,101404.00
2018-11-03T09:59:15.613Z,101403.00
2018-11-03T10:04:18.657Z,101403.00
2018-11-03T10:09:21.536Z,101396.00
2018-11-03T10:14:24.474Z,101390.00
2018-11-03T10:19:27.410Z,101393.00
2018-11-03T10:24:30.324Z,101386.00
2018-11-03T10:29:33.291Z,101374.00
2018-11-03T10:34:36.224Z,101380.00
2018-11-03T10:39:39.105Z,101362.00
2018-11-03T10:44:42.089Z,101361.00
2018-11-03T10:49:45.009Z,101349.00
2018-11-03T10:54:48.102Z,101344.00
2018-11-03T10:59:51.866Z,101339.00
2018-11-03T11:05:01.674Z,101333.00
2018-11-03T11:10:10.776Z,101333.00
2018-11-03T11:15:13.700Z,101325.00
2018-11-03T11:20:16.693Z,101322.00
2018-11-03T11:25:19.650Z,101319.00
2018-11-03T11:30:22.560Z,101311.00
2018-11-03T11:35:25.530Z,101304.00
2018-11-03T11:40:28.639Z,101309.00
2018-11-03T11:45:31.622Z,101316.00
2018-11-03T11:50:34.825Z,101304.00
2018-11-03T11:55:37.783Z,101290.00
2018-11-03T12:00:40.835Z,101286.00
2018-11-03T12:05:43.560Z,101280.00
2018-11-03T12:10:46.545Z,101275.00
2018-11-03T12:15:49.568Z,101269.00
2018-11-03T12:20:52.564Z,101254.00
2018-11-03T12:25:55.449Z,101250.00
2018-11-03T12:30:58.408Z,101256.00
2018-11-03T12:36:03.214Z,101245.00
2018-11-03T12:41:06.205Z,101249.00
2018-11-03T12:46:09.247Z,101241.00
2018-11-03T12:51:12.299Z,101223.00
2018-11-03T12:56:15.261Z,101218.00
2018-11-03T13:01:18.292Z,101216.00
2018-11-03T13:06:21.203Z,101201.00
2018-11-03T13:11:24.177Z,101199.00
2018-11-03T13:16:27.278Z,101203.00
2018-11-03T13:21:30.206Z,101191.00
2018-11-03T13:26:33.125Z,101192.00
2018-11-03T13:31:36.138Z,101193.00
2018-11-03T13:36:39.035Z,101184.00
2018-11-03T13:41:41.971Z,101175.00
2018-11-03T13:46:44.922Z,101157.00
2018-11-03T13:51:47.951Z,101164.00
2018-11-03T13:56:50.991Z,101149.00
2018-11-03T14:01:54.056Z,101143.00
2018-11-03T14:06:57.127Z,101134.00
2018-11-03T14:12:00.162Z,101134.00
2018-11-03T14:17:03.855Z,101126.00
2018-11-03T14:22:06.814Z,101117.00
2018-11-03T14:27:09.823Z,101115.00
2018-11-03T14:32:12.753Z,101113.00
2018-11-03T14:37:15.691Z,101109.00
2018-11-03T14:42:18.774Z,101103.00
2018-11-03T14:47:21.864Z,101099.00
2018-11-03T14:52:24.843Z,101099.00
2018-11-03T14:57:27.936Z,101089.00
2018-11-03T15:02:31.043Z,101089.00
2018-11-03T15:07:34.345Z,101082.00
2018-11-03T15:12:37.329Z,101079.00
2018-11-03T15:17:40.332Z,101079.00
2018-11-03T15:22:44.037Z,101076.00
2018-11-03T15:27:47.140Z,101061.00
2018-11-03T15:32:50.153Z,101061.00
2018-11-03T15:37:53.202Z,101059.00
2018-11-03T15:42:56.203Z,101059.00
2018-11-03T15:47:59.257Z,101060.00
2018-11-03T15:53:04.863Z,101055.00
2018-11-03T15:58:08.032Z,101057.00
2018-11-03T16:03:11.014Z,101049.00
2018-11-03T16:08:14.048Z,101050.00
2018-11-03T16:13:17.056Z,101051.00
2018-11-03T16:18:20.167Z,101042.00
2018-11-03T16:23:23.144Z,101044.00
2018-11-03T16:28:26.212Z,101049.00
2018-11-03T16:33:29.204Z,101038.00
2018-11-03T16:38:32.206Z,101035.00
2018-11-03T16:43:35.053Z,101030.00
2018-11-03T16:48:38.169Z,101025.00
2018-11-03T16:53:41.103Z,101028.00
2018-11-03T16:58:44.093Z,101025.00
2018-11-03T17:03:47.082Z,101025.00
2018-11-03T17:08:50.088Z,101028.00
2018-11-03T17:13:52.978Z,101025.00
2018-11-03T17:18:56.069Z,101022.00
2018-11-03T17:23:58.909Z,101012.00
2018-11-03T17:29:03.028Z,101013.00
2018-11-03T17:34:06.075Z,101012.00
2018-11-03T17:39:10.372Z,101007.00
2018-11-03T17:44:13.365Z,101010.00
2018-11-03T17:49:17.297Z,101003.00
2018-11-03T17:54:20.245Z,100999.00
2018-11-03T17:59:23.356Z,100995.00
2018-11-03T18:04:26.768Z,100987.00
2018-11-03T18:09:29.800Z,100987.00
2018-11-03T18:14:32.859Z,100987.00
2018-11-03T18:19:35.887Z,100978.00
2018-11-03T18:24:38.901Z,100982.00
2018-11-03T18:29:41.852Z,100980.00
2018-11-03T18:34:45.209Z,100978.00
2018-11-03T18:39:48.218Z,100973.00
2018-11-03T18:44:51.094Z,100963.00
2018-11-03T18:49:54.295Z,100972.00
2018-11-03T18:54:57.377Z,100968.00
2018-11-03T19:00:00.404Z,100969.00
2018-11-03T19:05:04.757Z,100964.00
2018-11-03T19:10:09.268Z,100957.00
2018-11-03T19:15:12.187Z,100966.00
2018-11-03T19:20:15.949Z,100966.00
2018-11-03T19:25:18.870Z,100958.00
2018-11-03T19:30:21.914Z,100957.00
2018-11-03T19:35:24.856Z,100950.00
2018-11-03T19:40:27.865Z,100950.00
2018-11-03T19:45:31.300Z,100941.00
2018-11-03T19:50:34.463Z,100950.00
2018-11-03T19:55:37.892Z,100957.00
2018-11-03T20:00:40.989Z,100952.00
2018-11-03T20:05:43.888Z,100945.00
2018-11-03T20:10:47.192Z,100946.00
2018-11-03T20:15:50.563Z,100939.00
2018-11-03T20:20:53.513Z,100942.00
2018-11-03T20:25:56.657Z,100932.00
2018-11-03T20:30:59.827Z,100928.00
2018-11-03T20:36:04.453Z,100918.00
2018-11-03T20:41:07.714Z,100906.00
2018-11-03T20:46:10.615Z,100906.00
2018-11-03T20:51:13.565Z,100893.00
2018-11-03T20:56:16.615Z,100906.00
2018-11-03T21:01:19.641Z,100888.00
2018-11-03T21:06:22.658Z,100884.00
2018-11-03T21:11:25.570Z,100884.00
2018-11-03T21:16:28.785Z,100888.00
2018-11-03T21:21:32.868Z,100892.00
2018-11-03T21:26:36.130Z,100877.00
2018-11-03T21:31:39.150Z,100874.00
2018-11-03T21:36:42.019Z,100876.00
2018-11-03T21:41:44.900Z,100865.00
2018-11-03T21:46:47.962Z,100859.00
2018-11-03T21:51:51.185Z,100852.00
2018-11-03T21:56:54.068Z,100853.00
2018-11-03T22:01:57.002Z,100850.00
2018-11-03T22:06:59.977Z,100850.00
2018-11-03T22:12:04.790Z,100844.00
2018-11-03T22:17:07.668Z,100839.00
2018-11-03T22:22:10.879Z,100836.00
2018-11-03T22:27:13.941Z,100833.00
2018-11-03T22:32:16.892Z,100815.00
2018-11-03T22:37:19.837Z,100820.00
2018-11-03T22:42:22.789Z,100812.00
2018-11-03T22:47:26.436Z,100806.00
2018-11-03T22:52:29.384Z,100794.00
2018-11-03T22:57:32.324Z,100795.00
2018-11-03T23:02:35.258Z,100791.00
2018-11-03T23:07:38.383Z,100786.00
2018-11-03T23:12:41.356Z,100776.00
2018-11-03T23:17:44.260Z,100769.00
2018-11-03T23:22:47.178Z,100757.00
2018-11-03T23:27:50.104Z,100758.00
2018-11-03T23:32:53.051Z,100748.00
2018-11-03T23:37:56.130Z,100749.00
2018-11-03T23:42:59.064Z,100735.00
2018-11-03T23:48:04.679Z,100727.00
2018-11-03T23:53:07.901Z,100723.00
2018-11-03T23:58:11.057Z,100725.00
