createdAt,value
2017-05-22T00:00:19.325Z,7.84
2017-05-22T00:02:48.992Z,7.94
2017-05-22T00:05:18.739Z,6.86
2017-05-22T00:07:48.657Z,7.66
2017-05-22T00:10:19.207Z,9.66
2017-05-22T00:12:49.141Z,6.70
2017-05-22T00:15:18.906Z,7.32
2017-05-22T00:17:48.948Z,7.80
2017-05-22T00:20:18.769Z,7.72
2017-05-22T00:22:48.836Z,7.58
2017-05-22T00:25:19.404Z,6.54
2017-05-22T00:27:49.196Z,6.74
2017-05-22T00:30:19.337Z,6.94
2017-05-22T00:32:49.051Z,7.78
2017-05-22T00:35:19.048Z,7.44
2017-05-22T00:37:48.926Z,7.76
2017-05-22T00:40:19.140Z,8.76
2017-05-22T00:42:49.528Z,8.14
2017-05-22T00:45:19.412Z,8.40
2017-05-22T00:47:49.224Z,7.30
2017-05-22T00:50:19.332Z,7.02
2017-05-22T00:52:49.195Z,8.44
2017-05-22T00:55:19.065Z,7.98
2017-05-22T00:57:49.072Z,7.80
2017-05-22T01:00:19.320Z,7.68
2017-05-22T01:02:49.049Z,7.30
2017-05-22T01:05:19.186Z,6.94
2017-05-22T01:07:49.516Z,6.66
2017-05-22T01:10:19.163Z,6.56
2017-05-22T01:12:48.897Z,6.74
2017-05-22T01:15:18.614Z,7.58
2017-05-22T01:17:48.366Z,6.92
2017-05-22T01:20:18.104Z,7.98
2017-05-22T01:22:48.510Z,8.58
2017-05-22T01:25:18.829Z,7.54
2017-05-22T01:27:49.232Z,6.50
2017-05-22T01:30:19.535Z,6.82
2017-05-22T01:32:49.640Z,6.54
2017-05-22T01:35:19.963Z,8.14
2017-05-22T01:37:50.188Z,6.40
2017-05-22T01:40:20.474Z,7.06
2017-05-22T01:42:50.229Z,6.48
2017-05-22T01:45:20.053Z,8.06
2017-05-22T01:47:51.997Z,6.88
2017-05-22T01:50:22.245Z,6.06
2017-05-22T01:52:52.189Z,7.30
2017-05-22T01:55:21.948Z,6.60
2017-05-22T01:57:51.936Z,7.12
2017-05-22T02:00:22.203Z,6.50
2017-05-22T02:02:52.242Z,7.18
2017-05-22T02:05:22.273Z,7.06
2017-05-22T02:07:51.968Z,7.52
2017-05-22T02:10:22.514Z,6.88
2017-05-22T02:12:52.351Z,7.66
2017-05-22T02:15:22.349Z,6.40
2017-05-22T02:17:52.051Z,7.30
2017-05-22T02:20:21.719Z,7.04
2017-05-22T02:22:51.656Z,7.38
2017-05-22T02:25:21.372Z,6.52
2017-05-22T02:27:53.549Z,8.32
2017-05-22T02:30:24.086Z,7.38
2017-05-22T02:32:54.442Z,8.16
2017-05-22T02:35:24.373Z,7.12
2017-05-22T02:37:54.476Z,8.04
2017-05-22T02:40:24.425Z,8.56
2017-05-22T02:42:55.807Z,8.70
2017-05-22T02:45:25.858Z,7.64
2017-05-22T02:47:55.812Z,8.16
2017-05-22T02:50:25.624Z,8.04
2017-05-22T02:52:55.532Z,8.76
2017-05-22T02:55:25.484Z,8.32
2017-05-22T02:57:55.329Z,8.30
2017-05-22T03:00:25.325Z,7.72
2017-05-22T03:02:55.301Z,7.88
2017-05-22T03:05:24.984Z,7.68
2017-05-22T03:07:54.918Z,8.68
2017-05-22T03:10:24.796Z,8.14
2017-05-22T03:12:54.905Z,8.40
2017-05-22T03:15:24.731Z,7.50
2017-05-22T03:20:34.453Z,8.64
2017-05-22T03:23:04.536Z,8.20
2017-05-22T03:25:34.984Z,8.20
2017-05-22T03:28:05.535Z,8.30
2017-05-22T03:30:35.584Z,9.42
2017-05-22T03:33:05.286Z,8.44
2017-05-22T03:35:35.031Z,8.02
2017-05-22T03:38:04.714Z,8.74
2017-05-22T03:40:34.957Z,7.82
2017-05-22T03:43:05.230Z,9.36
2017-05-22T03:45:34.939Z,9.74
2017-05-22T03:48:05.208Z,9.32
2017-05-22T03:50:35.034Z,8.80
2017-05-22T03:53:05.235Z,9.52
2017-05-22T03:55:35.056Z,10.44
2017-05-22T03:58:05.327Z,9.18
2017-05-22T04:00:35.441Z,9.68
2017-05-22T04:03:05.221Z,10.32
2017-05-22T04:05:35.140Z,9.10
2017-05-22T04:08:04.961Z,8.68
2017-05-22T04:10:34.873Z,9.08
2017-05-22T04:13:04.966Z,8.88
2017-05-22T04:15:35.015Z,8.44
2017-05-22T04:18:05.247Z,8.46
2017-05-22T04:20:35.202Z,9.38
2017-05-22T04:23:05.297Z,7.94
2017-05-22T04:25:35.046Z,10.26
2017-05-22T04:28:05.448Z,9.56
2017-05-22T04:30:35.627Z,9.80
2017-05-22T04:33:05.380Z,7.84
2017-05-22T04:35:35.475Z,8.14
2017-05-22T04:38:05.605Z,8.96
2017-05-22T04:40:35.888Z,9.02
2017-05-22T04:43:05.624Z,9.00
2017-05-22T04:45:35.412Z,10.02
2017-05-22T04:48:05.441Z,9.86
2017-05-22T04:50:35.414Z,10.36
2017-05-22T04:53:05.284Z,9.12
2017-05-22T04:55:35.424Z,10.52
2017-05-22T04:58:05.685Z,9.72
2017-05-22T05:00:36.620Z,9.40
2017-05-22T05:03:06.703Z,9.48
2017-05-22T05:05:36.553Z,10.40
2017-05-22T05:08:06.321Z,8.56
2017-05-22T05:10:36.237Z,9.22
2017-05-22T05:13:06.116Z,9.02
2017-05-22T05:15:36.008Z,8.56
2017-05-22T05:18:05.640Z,9.06
2017-05-22T05:20:36.017Z,8.38
2017-05-22T05:23:06.016Z,9.10
2017-05-22T05:25:35.944Z,9.48
2017-05-22T05:28:06.487Z,8.24
2017-05-22T05:30:36.899Z,8.40
2017-05-22T05:33:06.607Z,8.66
2017-05-22T05:35:36.347Z,8.74
2017-05-22T05:38:05.964Z,8.96
2017-05-22T05:40:35.755Z,9.06
2017-05-22T05:43:05.666Z,9.68
2017-05-22T05:45:36.160Z,8.60
2017-05-22T05:48:05.887Z,9.10
2017-05-22T05:50:36.011Z,8.66
2017-05-22T05:53:05.751Z,9.24
2017-05-22T05:55:35.416Z,9.68
2017-05-22T05:58:05.608Z,9.18
2017-05-22T06:00:37.091Z,10.86
2017-05-22T06:03:07.026Z,9.36
2017-05-22T06:05:36.955Z,10.16
2017-05-22T06:08:07.487Z,10.28
2017-05-22T06:10:52.638Z,9.62
2017-05-22T06:13:22.502Z,8.82
2017-05-22T06:15:52.481Z,8.88
2017-05-22T06:18:22.807Z,9.24
2017-05-22T06:20:52.552Z,9.22
2017-05-22T06:23:22.443Z,9.22
2017-05-22T06:25:53.257Z,9.90
2017-05-22T06:28:23.465Z,8.68
2017-05-22T06:30:53.369Z,10.26
2017-05-22T06:33:23.696Z,9.22
2017-05-22T06:35:54.437Z,9.62
2017-05-22T06:38:24.300Z,9.24
2017-05-22T06:40:54.120Z,9.06
2017-05-22T06:43:25.958Z,8.72
2017-05-22T06:45:56.042Z,9.40
2017-05-22T06:48:26.672Z,8.52
2017-05-22T06:50:57.212Z,9.90
2017-05-22T06:53:27.408Z,10.28
2017-05-22T06:55:58.828Z,9.82
2017-05-22T06:58:28.709Z,9.34
2017-05-22T07:00:58.715Z,10.42
2017-05-22T07:03:28.542Z,9.72
2017-05-22T07:05:59.087Z,9.40
2017-05-22T07:08:29.127Z,8.54
2017-05-22T07:10:58.867Z,7.72
2017-05-22T07:13:28.745Z,7.28
2017-05-22T07:15:59.352Z,6.78
2017-05-22T07:18:29.453Z,7.10
2017-05-22T07:20:59.568Z,4.90
2017-05-22T07:23:29.499Z,5.16
2017-05-22T07:25:59.824Z,4.80
2017-05-22T07:28:31.341Z,4.66
2017-05-22T07:31:02.685Z,4.38
2017-05-22T07:33:32.665Z,4.48
2017-05-22T07:36:02.456Z,5.22
2017-05-22T07:38:32.812Z,4.42
2017-05-22T07:41:02.617Z,4.10
2017-05-22T07:43:32.848Z,2.72
2017-05-22T07:46:02.693Z,4.38
2017-05-22T07:48:32.989Z,3.96
2017-05-22T07:51:02.752Z,3.82
2017-05-22T08:06:06.562Z,3.66
2017-05-22T08:08:37.037Z,3.16
2017-05-22T08:11:07.916Z,2.84
2017-05-22T08:13:38.061Z,2.90
2017-05-22T08:16:08.516Z,2.92
2017-05-22T08:18:38.929Z,3.44
2017-05-22T08:21:08.846Z,3.36
2017-05-22T08:23:38.916Z,2.62
2017-05-22T08:26:08.787Z,2.92
2017-05-22T08:28:38.796Z,3.38
2017-05-22T08:31:09.362Z,2.80
2017-05-22T08:33:39.359Z,2.68
2017-05-22T08:36:09.928Z,2.72
2017-05-22T08:38:40.180Z,2.66
2017-05-22T08:41:09.880Z,2.30
2017-05-22T08:43:39.792Z,2.80
2017-05-22T08:46:09.495Z,2.94
2017-05-22T08:48:39.757Z,3.02
2017-05-22T08:51:11.088Z,2.78
2017-05-22T08:53:41.858Z,2.78
2017-05-22T08:56:11.778Z,2.46
2017-05-22T08:58:42.066Z,2.32
2017-05-22T09:01:17.096Z,3.00
2017-05-22T09:03:47.813Z,1.94
2017-05-22T09:06:18.877Z,1.58
2017-05-22T09:08:53.640Z,1.74
2017-05-22T09:11:23.404Z,1.34
2017-05-22T09:13:53.386Z,1.06
2017-05-22T09:16:23.101Z,1.48
2017-05-22T09:18:53.177Z,1.70
2017-05-22T09:21:23.152Z,1.30
2017-05-22T09:23:52.794Z,1.00
2017-05-22T09:26:22.910Z,1.44
2017-05-22T09:28:53.079Z,1.42
2017-05-22T09:31:22.968Z,1.26
2017-05-22T09:33:52.786Z,1.50
2017-05-22T09:36:22.578Z,1.60
2017-05-22T09:38:52.401Z,1.48
2017-05-22T09:41:23.973Z,1.72
2017-05-22T09:43:58.981Z,1.40
2017-05-22T09:46:35.826Z,1.50
2017-05-22T09:49:07.393Z,1.34
2017-05-22T09:51:37.567Z,1.40
2017-05-22T09:54:08.433Z,1.42
2017-05-22T09:56:39.637Z,1.42
2017-05-22T09:59:09.724Z,1.64
2017-05-22T10:01:40.063Z,1.40
2017-05-22T10:04:10.045Z,1.18
2017-05-22T10:06:40.213Z,1.34
2017-05-22T10:09:09.972Z,1.70
2017-05-22T10:11:39.645Z,1.48
2017-05-22T10:14:10.000Z,1.64
2017-05-22T10:16:39.911Z,1.20
2017-05-22T10:19:10.992Z,0.92
2017-05-22T10:21:42.386Z,1.46
2017-05-22T10:24:12.173Z,1.28
2017-05-22T10:26:41.933Z,1.00
2017-05-22T10:29:11.722Z,1.30
2017-05-22T10:31:42.048Z,1.00
2017-05-22T10:34:12.737Z,1.38
2017-05-22T10:36:44.035Z,1.00
2017-05-22T10:39:14.071Z,1.26
2017-05-22T10:41:43.649Z,0.88
2017-05-22T10:44:13.781Z,1.22
2017-05-22T10:46:43.650Z,1.04
2017-05-22T10:49:13.472Z,1.28
2017-05-22T10:51:42.950Z,1.06
2017-05-22T10:54:12.409Z,1.24
2017-05-22T10:56:44.015Z,1.14
2017-05-22T10:59:13.830Z,1.66
2017-05-22T11:01:43.748Z,2.00
2017-05-22T11:04:13.510Z,1.52
2017-05-22T11:06:43.576Z,1.60
2017-05-22T11:09:15.042Z,1.40
2017-05-22T11:11:46.565Z,1.62
2017-05-22T11:14:16.772Z,1.40
2017-05-22T11:16:46.795Z,1.62
2017-05-22T11:19:16.486Z,1.40
2017-05-22T11:21:46.552Z,1.30
2017-05-22T11:24:17.552Z,1.28
2017-05-22T11:26:47.403Z,1.30
2017-05-22T11:29:17.981Z,1.38
2017-05-22T11:31:48.696Z,1.18
2017-05-22T11:34:18.821Z,1.40
2017-05-22T11:36:48.764Z,1.34
2017-05-22T11:39:18.557Z,1.14
2017-05-22T11:41:49.178Z,1.22
2017-05-22T11:44:19.377Z,1.06
2017-05-22T11:46:49.490Z,0.98
2017-05-22T11:49:19.404Z,1.24
2017-05-22T11:51:49.661Z,1.32
2017-05-22T11:54:20.025Z,1.18
2017-05-22T11:56:50.234Z,1.36
2017-05-22T11:59:21.517Z,1.12
2017-05-22T12:01:51.463Z,1.26
2017-05-22T12:04:22.440Z,1.20
2017-05-22T12:06:52.440Z,1.28
2017-05-22T12:09:22.575Z,1.20
2017-05-22T12:11:52.712Z,1.24
2017-05-22T12:14:22.822Z,1.56
2017-05-22T12:16:52.549Z,1.22
2017-05-22T12:19:29.488Z,1.68
2017-05-22T12:21:59.316Z,1.58
2017-05-22T12:24:29.984Z,1.30
2017-05-22T12:26:59.976Z,1.38
2017-05-22T12:29:30.098Z,1.94
2017-05-22T12:32:00.664Z,1.36
2017-05-22T12:34:31.144Z,1.52
2017-05-22T12:37:00.848Z,1.46
2017-05-22T12:39:30.592Z,1.14
2017-05-22T12:42:00.271Z,1.10
2017-05-22T12:44:30.050Z,1.08
2017-05-22T12:46:59.688Z,1.12
2017-05-22T12:49:29.849Z,1.32
2017-05-22T12:51:59.877Z,1.38
2017-05-22T12:54:30.022Z,1.10
2017-05-22T12:56:59.965Z,1.02
2017-05-22T12:59:29.696Z,1.36
2017-05-22T13:01:59.413Z,1.06
2017-05-22T13:04:30.088Z,1.40
2017-05-22T13:06:59.960Z,1.30
2017-05-22T13:09:29.765Z,1.30
2017-05-22T13:11:59.531Z,1.38
2017-05-22T13:14:29.519Z,1.30
2017-05-22T13:16:59.180Z,1.14
2017-05-22T13:19:29.125Z,1.34
2017-05-22T13:21:59.131Z,1.40
2017-05-22T13:24:28.810Z,1.20
2017-05-22T13:26:59.079Z,1.48
2017-05-22T13:29:29.798Z,1.10
2017-05-22T13:32:00.340Z,1.30
2017-05-22T13:34:30.672Z,1.32
2017-05-22T13:37:01.245Z,1.50
2017-05-22T13:39:31.146Z,1.18
2017-05-22T13:42:01.168Z,1.78
2017-05-22T13:44:32.210Z,1.44
2017-05-22T13:47:02.112Z,1.86
2017-05-22T13:49:31.868Z,1.20
2017-05-22T13:52:01.787Z,1.64
2017-05-22T13:54:40.889Z,1.46
2017-05-22T13:57:10.889Z,1.86
2017-05-22T13:59:41.201Z,1.82
2017-05-22T14:02:10.937Z,1.76
2017-05-22T14:04:40.941Z,1.50
2017-05-22T14:07:10.987Z,1.98
2017-05-22T14:09:41.184Z,1.50
2017-05-22T14:12:10.961Z,2.00
2017-05-22T14:14:40.849Z,2.52
2017-05-22T14:17:10.562Z,2.10
2017-05-22T14:19:40.413Z,1.66
2017-05-22T14:22:10.559Z,2.68
2017-05-22T14:24:41.226Z,2.02
2017-05-22T14:27:11.075Z,1.52
2017-05-22T14:29:41.025Z,1.72
2017-05-22T14:32:10.881Z,1.50
2017-05-22T14:34:41.148Z,1.66
2017-05-22T14:37:10.945Z,1.58
2017-05-22T14:39:40.649Z,1.84
2017-05-22T14:42:10.714Z,1.50
2017-05-22T14:44:40.501Z,1.82
2017-05-22T14:47:11.128Z,1.62
2017-05-22T14:49:41.125Z,1.76
2017-05-22T14:52:10.834Z,1.68
2017-05-22T14:54:40.564Z,1.72
2017-05-22T14:57:10.072Z,1.82
2017-05-22T14:59:39.816Z,2.76
2017-05-22T15:02:09.548Z,1.56
2017-05-22T15:04:39.603Z,1.96
2017-05-22T15:07:09.556Z,1.96
2017-05-22T15:09:39.412Z,1.86
2017-05-22T15:12:09.252Z,2.08
2017-05-22T15:14:39.181Z,1.90
2017-05-22T15:17:09.289Z,2.40
2017-05-22T15:19:39.223Z,2.06
2017-05-22T15:22:09.548Z,1.90
2017-05-22T15:24:38.993Z,2.16
2017-05-22T15:27:09.005Z,2.20
2017-05-22T15:29:38.518Z,1.70
2017-05-22T15:32:09.762Z,2.10
2017-05-22T15:34:39.995Z,2.32
2017-05-22T15:37:37.408Z,2.44
2017-05-22T15:40:08.138Z,2.10
2017-05-22T15:42:38.205Z,2.34
2017-05-22T15:45:09.818Z,1.66
2017-05-22T15:47:40.061Z,1.90
2017-05-22T15:50:09.770Z,1.90
2017-05-22T15:52:39.888Z,1.64
2017-05-22T15:55:09.570Z,1.24
2017-05-22T15:57:39.276Z,1.64
2017-05-22T16:00:08.832Z,1.74
2017-05-22T16:02:38.701Z,1.90
2017-05-22T16:05:08.644Z,2.26
2017-05-22T16:07:39.276Z,2.36
2017-05-22T16:10:09.100Z,2.18
2017-05-22T16:12:39.884Z,2.10
2017-05-22T16:15:09.846Z,2.00
2017-05-22T16:17:40.947Z,2.38
2017-05-22T16:20:10.476Z,2.20
2017-05-22T16:22:40.041Z,2.36
2017-05-22T16:25:09.845Z,1.90
2017-05-22T16:27:39.838Z,2.32
2017-05-22T16:30:09.504Z,1.86
2017-05-22T16:32:39.197Z,1.70
2017-05-22T16:35:09.497Z,1.70
2017-05-22T16:37:39.125Z,1.80
2017-05-22T16:40:09.090Z,2.20
2017-05-22T16:42:38.754Z,2.34
2017-05-22T16:45:08.500Z,2.72
2017-05-22T16:47:40.256Z,2.22
2017-05-22T16:50:10.060Z,2.42
2017-05-22T16:52:40.101Z,2.56
2017-05-22T16:55:09.987Z,2.30
2017-05-22T16:57:40.120Z,2.12
2017-05-22T17:00:09.812Z,2.14
2017-05-22T17:02:39.776Z,2.14
2017-05-22T17:05:09.749Z,2.74
2017-05-22T17:07:39.681Z,2.74
2017-05-22T17:10:09.788Z,2.48
2017-05-22T17:12:39.589Z,2.76
2017-05-22T17:15:09.082Z,2.20
2017-05-22T17:17:38.812Z,2.00
2017-05-22T17:20:08.540Z,1.82
2017-05-22T17:22:38.429Z,2.14
2017-05-22T17:25:08.189Z,2.20
2017-05-22T17:27:38.300Z,2.84
2017-05-22T17:30:07.993Z,2.06
2017-05-22T17:32:37.982Z,2.50
2017-05-22T17:35:08.388Z,2.50
2017-05-22T17:37:38.369Z,2.06
2017-05-22T17:40:08.051Z,2.58
2017-05-22T17:42:37.810Z,2.70
2017-05-22T17:45:08.433Z,2.48
2017-05-22T17:47:38.697Z,2.78
2017-05-22T17:50:08.770Z,2.60
2017-05-22T17:52:38.503Z,2.16
2017-05-22T17:55:08.170Z,2.68
2017-05-22T17:57:38.089Z,2.24
2017-05-22T18:00:08.129Z,2.60
2017-05-22T18:02:38.405Z,2.62
2017-05-22T18:05:09.071Z,2.56
2017-05-22T18:07:43.425Z,2.74
2017-05-22T18:10:14.093Z,2.60
2017-05-22T18:12:43.608Z,2.78
2017-05-22T18:15:13.154Z,2.30
2017-05-22T18:17:42.624Z,2.98
2017-05-22T18:20:12.102Z,2.44
2017-05-22T18:22:42.228Z,2.62
2017-05-22T18:25:12.915Z,2.70
2017-05-22T18:27:43.560Z,2.60
2017-05-22T18:30:13.565Z,2.30
2017-05-22T18:32:43.289Z,2.80
2017-05-22T18:35:13.887Z,2.84
2017-05-22T18:37:43.789Z,2.60
2017-05-22T18:40:14.121Z,2.80
2017-05-22T18:42:43.993Z,2.32
2017-05-22T18:45:13.858Z,2.58
2017-05-22T18:47:43.589Z,3.22
2017-05-22T18:50:13.486Z,2.44
2017-05-22T18:52:43.156Z,3.46
2017-05-22T18:55:13.141Z,3.30
2017-05-22T18:57:43.213Z,2.96
2017-05-22T19:00:13.881Z,2.94
2017-05-22T19:02:43.749Z,2.62
2017-05-22T19:05:13.263Z,3.20
2017-05-22T19:07:43.129Z,3.38
2017-05-22T19:10:12.835Z,3.48
2017-05-22T19:12:42.937Z,2.82
2017-05-22T19:15:13.045Z,3.38
2017-05-22T19:17:42.827Z,3.12
2017-05-22T19:20:13.124Z,2.90
2017-05-22T19:22:43.400Z,3.52
2017-05-22T19:25:15.088Z,3.10
2017-05-22T19:27:45.489Z,3.02
2017-05-22T19:30:16.300Z,3.20
2017-05-22T19:32:46.497Z,2.80
2017-05-22T19:35:16.425Z,3.80
2017-05-22T19:37:46.179Z,3.98
2017-05-22T19:40:16.174Z,3.36
2017-05-22T19:42:46.020Z,2.62
2017-05-22T19:45:17.184Z,2.92
2017-05-22T19:47:47.855Z,3.10
2017-05-22T19:50:18.014Z,3.62
2017-05-22T19:52:48.176Z,3.40
2017-05-22T19:55:18.301Z,3.60
2017-05-22T19:57:48.202Z,3.92
2017-05-22T20:00:18.013Z,4.04
2017-05-22T20:02:47.862Z,3.52
2017-05-22T20:05:17.636Z,3.96
2017-05-22T20:07:47.895Z,5.40
2017-05-22T20:10:17.684Z,5.46
2017-05-22T20:12:47.904Z,4.56
2017-05-22T20:15:18.118Z,4.08
2017-05-22T20:17:48.073Z,5.06
2017-05-22T20:20:17.893Z,4.80
2017-05-22T20:22:47.653Z,4.66
2017-05-22T20:25:17.498Z,5.34
2017-05-22T20:27:47.208Z,5.14
2017-05-22T20:30:16.977Z,5.88
2017-05-22T20:32:47.150Z,5.98
2017-05-22T20:35:17.354Z,5.34
2017-05-22T20:37:47.021Z,4.66
2017-05-22T20:40:17.354Z,5.28
2017-05-22T20:42:47.251Z,5.12
2017-05-22T20:45:17.672Z,4.82
2017-05-22T20:47:47.515Z,6.16
2017-05-22T20:50:17.228Z,5.20
2017-05-22T20:52:46.985Z,5.28
2017-05-22T20:55:16.670Z,5.58
2017-05-22T20:57:46.631Z,5.44
2017-05-22T21:00:17.054Z,5.68
2017-05-22T21:02:46.848Z,5.54
2017-05-22T21:05:22.046Z,5.76
2017-05-22T21:07:51.981Z,6.06
2017-05-22T21:10:22.083Z,4.98
2017-05-22T21:12:51.983Z,5.42
2017-05-22T21:15:22.609Z,6.28
2017-05-22T21:17:52.749Z,6.10
2017-05-22T21:20:23.034Z,6.54
2017-05-22T21:22:52.872Z,5.64
2017-05-22T21:25:23.880Z,5.70
2017-05-22T21:27:53.608Z,5.22
2017-05-22T21:30:23.648Z,5.86
2017-05-22T21:32:53.418Z,5.56
2017-05-22T21:35:23.564Z,5.46
2017-05-22T21:37:53.400Z,5.30
2017-05-22T21:40:23.183Z,5.30
2017-05-22T21:42:53.334Z,5.00
2017-05-22T21:45:24.776Z,5.62
2017-05-22T21:47:54.133Z,4.80
2017-05-22T21:50:23.397Z,4.82
2017-05-22T21:52:52.598Z,5.02
2017-05-22T21:55:22.105Z,6.22
2017-05-22T21:57:51.323Z,5.76
2017-05-22T22:00:20.664Z,4.84
2017-05-22T22:02:50.323Z,4.80
2017-05-22T22:05:19.897Z,5.66
2017-05-22T22:07:49.796Z,4.44
2017-05-22T22:10:19.065Z,3.98
2017-05-22T22:12:49.122Z,5.32
2017-05-22T22:15:18.344Z,4.76
2017-05-22T22:17:47.669Z,5.00
2017-05-22T22:20:17.058Z,5.30
2017-05-22T22:22:46.390Z,5.76
2017-05-22T22:25:16.134Z,4.96
2017-05-22T22:27:45.375Z,6.82
2017-05-22T22:30:14.698Z,5.84
2017-05-22T22:32:44.211Z,5.94
2017-05-22T22:35:13.760Z,5.66
2017-05-22T22:37:43.425Z,5.56
2017-05-22T22:40:12.745Z,6.94
2017-05-22T22:42:42.621Z,6.76
2017-05-22T22:45:12.184Z,8.14
2017-05-22T22:47:41.416Z,7.44
2017-05-22T22:50:11.749Z,7.46
2017-05-22T22:52:41.344Z,8.38
2017-05-22T22:55:10.751Z,7.98
2017-05-22T22:57:40.052Z,7.98
2017-05-22T23:00:09.389Z,8.30
2017-05-22T23:02:38.785Z,8.30
2017-05-22T23:05:08.460Z,8.20
2017-05-22T23:07:37.668Z,7.72
2017-05-22T23:10:07.051Z,8.42
2017-05-22T23:12:36.599Z,8.80
2017-05-22T23:15:06.233Z,8.82
2017-05-22T23:17:35.578Z,8.04
2017-05-22T23:20:04.827Z,8.44
2017-05-22T23:22:34.219Z,8.16
2017-05-22T23:25:03.867Z,8.40
2017-05-22T23:27:33.136Z,7.88
2017-05-22T23:30:02.480Z,7.42
2017-05-22T23:32:31.745Z,7.50
2017-05-22T23:35:01.428Z,7.64
2017-05-22T23:37:30.741Z,8.36
2017-05-22T23:40:00.281Z,9.10
2017-05-22T23:42:29.741Z,7.44
2017-05-22T23:44:59.481Z,6.90
2017-05-22T23:47:28.957Z,7.76
2017-05-22T23:49:58.261Z,7.04
2017-05-22T23:52:27.563Z,7.20
2017-05-22T23:54:57.126Z,7.92
2017-05-22T23:57:26.328Z,7.24
2017-05-22T23:59:55.731Z,7.76
