createdAt,value
2019-01-10T00:00:19.956Z,99729.47
2019-01-10T00:02:28.475Z,99733.75
2019-01-10T00:04:35.682Z,99729.26
2019-01-10T00:06:43.065Z,99722.53
2019-01-10T00:08:50.271Z,99726.17
2019-01-10T00:10:57.708Z,99728.66
2019-01-10T00:13:04.912Z,99730.92
2019-01-10T00:17:27.170Z,99728.21
2019-01-10T00:19:34.699Z,99730.82
2019-01-10T00:21:42.821Z,99729.25
2019-01-10T00:23:50.192Z,99737.67
2019-01-10T00:25:57.643Z,99737.05
2019-01-10T00:28:05.687Z,99736.53
2019-01-10T00:30:15.836Z,99740.88
2019-01-10T00:32:23.583Z,99746.05
2019-01-10T00:34:31.262Z,99755.74
2019-01-10T00:36:38.671Z,99746.78
2019-01-10T00:38:45.952Z,99746.95
2019-01-10T00:40:54.012Z,99746.45
2019-01-10T00:43:01.452Z,99748.64
2019-01-10T00:45:10.817Z,99760.94
2019-01-10T00:47:18.727Z,99757.66
2019-01-10T00:49:26.109Z,99761.73
2019-01-10T00:51:33.283Z,99760.62
2019-01-10T00:53:40.446Z,99759.00
2019-01-10T00:55:48.013Z,99764.84
2019-01-10T00:57:55.274Z,99766.94
2019-01-10T01:00:03.454Z,99769.80
2019-01-10T01:02:10.715Z,99774.53
2019-01-10T01:04:18.045Z,99768.59
2019-01-10T01:06:25.383Z,99768.66
2019-01-10T01:08:32.487Z,99775.43
2019-01-10T01:10:43.337Z,99776.88
2019-01-10T01:12:58.314Z,99777.23
2019-01-10T01:14:59.609Z,99778.80
2019-01-10T01:17:07.150Z,99786.84
2019-01-10T01:19:14.363Z,99771.34
2019-01-10T01:21:21.819Z,99774.98
2019-01-10T01:23:30.135Z,99763.17
2019-01-10T01:25:37.542Z,99773.78
2019-01-10T01:27:48.855Z,99780.84
2019-01-10T01:30:05.571Z,99786.71
2019-01-10T01:32:18.567Z,99775.02
2019-01-10T01:34:29.699Z,99782.22
2019-01-10T01:36:37.047Z,99781.97
2019-01-10T01:38:44.545Z,99782.22
2019-01-10T01:40:51.691Z,99776.48
2019-01-10T01:43:07.252Z,99779.11
2019-01-10T01:45:11.577Z,99783.17
2019-01-10T01:47:19.721Z,99779.80
2019-01-10T01:49:27.125Z,99780.80
2019-01-10T01:51:36.088Z,99783.09
2019-01-10T01:53:43.951Z,99794.86
2019-01-10T01:55:51.537Z,99796.84
2019-01-10T01:57:59.090Z,99793.31
2019-01-10T02:00:11.520Z,99805.65
2019-01-10T02:02:19.526Z,99810.52
2019-01-10T02:04:27.257Z,99819.52
2019-01-10T02:06:35.086Z,99814.23
2019-01-10T02:08:43.446Z,99804.38
2019-01-10T02:10:50.727Z,99812.92
2019-01-10T02:12:58.283Z,99806.98
2019-01-10T02:15:05.971Z,99807.15
2019-01-10T02:17:14.076Z,99805.92
2019-01-10T02:19:21.468Z,99815.07
2019-01-10T02:21:28.693Z,99824.22
2019-01-10T02:23:37.534Z,99813.52
2019-01-10T02:25:45.629Z,99816.09
2019-01-10T02:27:53.662Z,99821.03
2019-01-10T02:30:01.041Z,99826.75
2019-01-10T02:32:09.143Z,99819.86
2019-01-10T02:34:17.227Z,99824.83
2019-01-10T02:36:25.515Z,99827.73
2019-01-10T02:38:32.619Z,99817.34
2019-01-10T02:40:47.645Z,99827.90
2019-01-10T02:42:59.121Z,99832.05
2019-01-10T02:45:08.496Z,99824.91
2019-01-10T02:47:16.617Z,99825.33
2019-01-10T02:49:24.377Z,99822.37
2019-01-10T02:51:32.529Z,99830.28
2019-01-10T02:53:43.738Z,99827.26
2019-01-10T02:55:51.335Z,99834.47
2019-01-10T02:58:00.720Z,99838.42
2019-01-10T03:00:12.173Z,99826.77
2019-01-10T03:02:20.221Z,99829.58
2019-01-10T03:04:28.477Z,99832.69
2019-01-10T03:06:40.177Z,99835.75
2019-01-10T03:09:23.125Z,99833.17
2019-01-10T03:11:30.186Z,99839.09
2019-01-10T03:13:44.861Z,99846.30
2019-01-10T03:15:52.349Z,99846.38
2019-01-10T03:18:04.705Z,99847.14
2019-01-10T03:20:19.814Z,99839.22
2019-01-10T03:22:31.251Z,99839.30
2019-01-10T03:24:44.795Z,99846.70
2019-01-10T03:26:56.027Z,99839.42
2019-01-10T03:29:07.078Z,99835.03
2019-01-10T03:31:15.640Z,99845.88
2019-01-10T03:33:25.099Z,99841.70
2019-01-10T03:35:35.389Z,99842.31
2019-01-10T03:37:45.647Z,99853.06
2019-01-10T03:39:55.418Z,99848.69
2019-01-10T03:42:05.219Z,99855.06
2019-01-10T03:44:33.808Z,99853.09
2019-01-10T03:46:32.950Z,99842.66
2019-01-10T03:48:47.182Z,99841.10
2019-01-10T03:51:03.894Z,99836.49
2019-01-10T03:53:23.753Z,99839.14
2019-01-10T03:55:44.254Z,99831.55
2019-01-10T03:57:55.901Z,99836.27
2019-01-10T04:00:12.501Z,99842.37
2019-01-10T04:02:29.545Z,99851.47
2019-01-10T04:05:08.019Z,99842.75
2019-01-10T04:07:31.872Z,99850.70
2019-01-10T04:09:45.764Z,99858.68
2019-01-10T04:12:03.403Z,99860.83
2019-01-10T04:14:20.932Z,99858.98
2019-01-10T04:16:40.645Z,99853.89
2019-01-10T04:18:52.470Z,99860.44
2019-01-10T04:21:05.316Z,99859.71
2019-01-10T04:23:25.423Z,99859.78
2019-01-10T04:25:42.949Z,99857.53
2019-01-10T04:27:55.635Z,99856.83
2019-01-10T04:30:10.122Z,99862.75
2019-01-10T04:32:24.848Z,99860.69
2019-01-10T04:34:38.397Z,99854.83
2019-01-10T04:36:47.110Z,99857.97
2019-01-10T04:38:56.379Z,99864.00
2019-01-10T04:41:07.616Z,99852.55
2019-01-10T04:43:21.744Z,99850.64
2019-01-10T04:45:31.890Z,99842.56
2019-01-10T04:47:47.418Z,99843.48
2019-01-10T04:49:54.906Z,99851.03
2019-01-10T04:52:02.398Z,99849.80
2019-01-10T04:54:14.952Z,99850.05
2019-01-10T04:56:22.473Z,99853.66
2019-01-10T04:58:29.548Z,99845.69
2019-01-10T05:00:37.275Z,99839.45
2019-01-10T05:02:44.484Z,99840.78
2019-01-10T05:04:53.971Z,99839.18
2019-01-10T05:07:02.776Z,99832.53
2019-01-10T05:09:12.884Z,99820.66
2019-01-10T05:11:20.036Z,99834.76
2019-01-10T05:13:33.244Z,99841.38
2019-01-10T05:15:43.873Z,99840.13
2019-01-10T05:17:51.154Z,99843.11
2019-01-10T05:20:00.525Z,99845.66
2019-01-10T05:22:08.264Z,99845.14
2019-01-10T05:24:17.089Z,99846.37
2019-01-10T05:26:29.498Z,99849.41
2019-01-10T05:28:36.789Z,99832.84
2019-01-10T05:30:44.012Z,99824.14
2019-01-10T05:32:52.304Z,99824.73
2019-01-10T05:34:59.714Z,99830.39
2019-01-10T05:37:07.298Z,99828.80
2019-01-10T05:39:14.664Z,99830.66
2019-01-10T05:41:21.852Z,99824.93
2019-01-10T05:43:29.967Z,99832.73
2019-01-10T05:45:38.965Z,99842.68
2019-01-10T05:47:53.906Z,99846.08
2019-01-10T05:50:02.007Z,99839.43
2019-01-10T05:52:09.234Z,99849.03
2019-01-10T05:54:17.235Z,99851.26
2019-01-10T05:56:24.547Z,99862.01
2019-01-10T05:58:33.884Z,99862.43
2019-01-10T06:00:41.349Z,99867.00
2019-01-10T06:02:48.795Z,99862.04
2019-01-10T06:04:56.490Z,99860.56
2019-01-10T06:07:03.970Z,99849.28
2019-01-10T06:09:13.799Z,99855.31
2019-01-10T06:11:24.526Z,99861.25
2019-01-10T06:13:32.990Z,99865.44
2019-01-10T06:15:41.786Z,99864.48
2019-01-10T06:17:49.010Z,99869.45
2019-01-10T06:19:56.275Z,99868.34
2019-01-10T06:22:03.595Z,99868.87
2019-01-10T06:24:10.850Z,99869.05
2019-01-10T06:26:18.063Z,99879.16
2019-01-10T06:28:25.257Z,99877.27
2019-01-10T06:30:32.970Z,99891.61
2019-01-10T06:32:40.305Z,99891.84
2019-01-10T06:34:47.378Z,99891.27
2019-01-10T06:36:54.751Z,99887.30
2019-01-10T06:39:01.790Z,99880.70
2019-01-10T06:41:09.021Z,99882.98
2019-01-10T06:43:17.099Z,99870.37
2019-01-10T06:45:24.471Z,99873.58
2019-01-10T06:47:31.913Z,99878.86
2019-01-10T06:49:39.412Z,99867.93
2019-01-10T06:51:47.108Z,99866.61
2019-01-10T06:53:54.419Z,99860.81
2019-01-10T06:56:02.180Z,99859.84
2019-01-10T06:58:09.943Z,99859.38
2019-01-10T07:00:22.312Z,99860.13
2019-01-10T07:02:29.802Z,99853.14
2019-01-10T07:04:36.841Z,99854.73
2019-01-10T07:06:44.195Z,99867.62
2019-01-10T07:08:52.174Z,99876.77
2019-01-10T07:11:00.163Z,99861.70
2019-01-10T07:13:08.044Z,99870.52
2019-01-10T07:15:15.793Z,99871.67
2019-01-10T07:17:23.598Z,99873.13
2019-01-10T07:19:47.872Z,99869.56
2019-01-10T07:21:58.669Z,99884.38
2019-01-10T07:24:06.789Z,99880.13
2019-01-10T07:26:14.038Z,99879.57
2019-01-10T07:28:28.328Z,99881.84
2019-01-10T07:32:50.450Z,99884.14
2019-01-10T07:35:09.729Z,99875.94
2019-01-10T07:37:17.024Z,99874.91
2019-01-10T07:39:24.851Z,99881.09
2019-01-10T07:41:32.009Z,99883.85
2019-01-10T07:43:39.248Z,99895.88
2019-01-10T07:45:46.548Z,99889.78
2019-01-10T07:50:08.872Z,99915.19
2019-01-10T07:52:17.495Z,99925.45
2019-01-10T07:54:24.796Z,99915.52
2019-01-10T07:56:32.329Z,99918.34
2019-01-10T07:58:39.866Z,99916.45
2019-01-10T08:00:47.288Z,99911.62
2019-01-10T08:02:54.542Z,99921.90
2019-01-10T08:05:01.748Z,99930.63
2019-01-10T08:07:08.913Z,99936.13
2019-01-10T08:09:16.473Z,99931.63
2019-01-10T08:11:23.864Z,99937.45
2019-01-10T08:13:30.806Z,99938.21
2019-01-10T08:15:38.089Z,99934.27
2019-01-10T08:17:45.962Z,99939.22
2019-01-10T08:19:53.222Z,99932.22
2019-01-10T08:22:00.511Z,99932.20
2019-01-10T08:24:07.565Z,99934.45
2019-01-10T08:26:15.435Z,99930.75
2019-01-10T08:28:22.754Z,99924.22
2019-01-10T08:30:31.753Z,99933.30
2019-01-10T08:32:39.334Z,99932.33
2019-01-10T08:34:46.595Z,99927.11
2019-01-10T08:36:54.054Z,99915.39
2019-01-10T08:39:01.868Z,99930.36
2019-01-10T08:41:09.402Z,99925.55
2019-01-10T08:43:17.068Z,99934.12
2019-01-10T08:45:24.410Z,99921.74
2019-01-10T08:47:31.567Z,99922.13
2019-01-10T08:49:38.866Z,99928.62
2019-01-10T08:51:46.295Z,99942.31
2019-01-10T08:53:54.264Z,99937.00
2019-01-10T08:56:01.456Z,99931.56
2019-01-10T08:58:08.776Z,99937.03
2019-01-10T09:00:18.518Z,99935.96
2019-01-10T09:02:26.501Z,99939.40
2019-01-10T09:04:33.749Z,99939.52
2019-01-10T09:06:41.013Z,99940.44
2019-01-10T09:08:48.605Z,99941.48
2019-01-10T09:10:56.175Z,99951.45
2019-01-10T09:13:03.660Z,99954.14
2019-01-10T09:15:11.403Z,99953.16
2019-01-10T09:17:18.722Z,99951.06
2019-01-10T09:19:25.806Z,99952.30
2019-01-10T09:21:32.993Z,99955.94
2019-01-10T09:23:40.365Z,99948.11
2019-01-10T09:25:47.691Z,99950.88
2019-01-10T09:27:55.123Z,99953.35
2019-01-10T09:30:02.202Z,99949.23
2019-01-10T09:32:09.392Z,99944.55
2019-01-10T09:34:24.601Z,99943.80
2019-01-10T09:36:25.614Z,99948.17
2019-01-10T09:38:32.868Z,99950.33
2019-01-10T09:40:40.317Z,99946.52
2019-01-10T09:42:47.710Z,99948.19
2019-01-10T09:44:54.754Z,99946.20
2019-01-10T09:47:02.447Z,99949.34
2019-01-10T09:49:09.528Z,99953.77
2019-01-10T09:51:16.744Z,99953.74
2019-01-10T09:53:24.161Z,99947.91
2019-01-10T09:55:31.311Z,99951.11
2019-01-10T09:57:39.284Z,99945.41
2019-01-10T09:59:46.708Z,99949.84
2019-01-10T10:01:53.949Z,99944.44
2019-01-10T10:04:01.841Z,99946.39
2019-01-10T10:06:09.785Z,99939.05
2019-01-10T10:08:17.751Z,99933.54
2019-01-10T10:10:25.167Z,99939.86
2019-01-10T10:12:34.064Z,99929.11
2019-01-10T10:14:41.197Z,99920.19
2019-01-10T10:16:48.413Z,99917.73
2019-01-10T10:18:56.353Z,99919.63
2019-01-10T10:21:04.327Z,99937.00
2019-01-10T10:23:11.625Z,99940.45
2019-01-10T10:25:20.407Z,99935.97
2019-01-10T10:27:27.597Z,99938.72
2019-01-10T10:29:34.925Z,99936.06
2019-01-10T10:31:42.338Z,99940.70
2019-01-10T10:33:49.696Z,99944.89
2019-01-10T10:35:57.474Z,99947.53
2019-01-10T10:38:04.938Z,99946.82
2019-01-10T10:40:14.346Z,99961.92
2019-01-10T10:42:21.607Z,99965.03
2019-01-10T10:44:29.120Z,99960.20
2019-01-10T10:46:36.196Z,99960.05
2019-01-10T10:48:44.194Z,99962.02
2019-01-10T10:50:51.359Z,99964.17
2019-01-10T10:52:58.397Z,99960.57
2019-01-10T10:55:05.788Z,99956.28
2019-01-10T10:57:13.176Z,99965.61
2019-01-10T10:59:20.385Z,99961.19
2019-01-10T11:01:27.859Z,99966.42
2019-01-10T11:03:35.019Z,99958.72
2019-01-10T11:05:42.208Z,99955.70
2019-01-10T11:07:49.976Z,99959.09
2019-01-10T11:09:57.136Z,99966.23
2019-01-10T11:14:18.087Z,99969.18
2019-01-10T11:16:25.525Z,99970.63
2019-01-10T11:18:32.849Z,99973.06
2019-01-10T11:20:40.205Z,99975.00
2019-01-10T11:22:47.733Z,99972.72
2019-01-10T11:24:54.840Z,99978.05
2019-01-10T11:27:02.112Z,99976.89
2019-01-10T11:29:15.152Z,99976.83
2019-01-10T11:31:22.588Z,99973.28
2019-01-10T11:33:31.662Z,99977.20
2019-01-10T11:35:39.502Z,99981.51
2019-01-10T11:37:50.565Z,99979.27
2019-01-10T11:40:09.333Z,99976.27
2019-01-10T11:42:19.695Z,99980.57
2019-01-10T11:44:30.391Z,99987.73
2019-01-10T11:46:40.014Z,99985.56
2019-01-10T11:48:49.289Z,99976.73
2019-01-10T11:50:58.765Z,99980.66
2019-01-10T11:53:06.528Z,99987.23
2019-01-10T11:55:17.484Z,99985.17
2019-01-10T11:57:24.887Z,99979.11
2019-01-10T11:59:32.804Z,99980.44
2019-01-10T12:01:41.593Z,99980.48
2019-01-10T12:03:49.536Z,99984.09
2019-01-10T12:05:57.693Z,99992.95
2019-01-10T12:08:06.954Z,99999.05
2019-01-10T12:10:14.481Z,100000.95
2019-01-10T12:12:22.104Z,99998.75
2019-01-10T12:14:30.317Z,99998.97
2019-01-10T12:16:44.600Z,100004.08
2019-01-10T12:18:59.205Z,100001.62
2019-01-10T12:21:02.609Z,99997.80
2019-01-10T12:23:09.966Z,100005.81
2019-01-10T12:25:18.505Z,100005.97
2019-01-10T12:27:26.309Z,100009.95
2019-01-10T12:29:36.227Z,100017.69
2019-01-10T12:31:43.543Z,100022.58
2019-01-10T12:33:51.122Z,100021.50
2019-01-10T12:35:58.927Z,100030.91
2019-01-10T12:38:07.543Z,100034.29
2019-01-10T12:40:16.257Z,100037.24
2019-01-10T12:42:23.709Z,100034.53
2019-01-10T12:44:31.062Z,100032.27
2019-01-10T12:46:38.604Z,100027.32
2019-01-10T12:48:45.947Z,100021.25
2019-01-10T12:50:54.018Z,100017.43
2019-01-10T12:53:01.667Z,100018.36
2019-01-10T12:55:09.427Z,100022.38
2019-01-10T12:57:16.982Z,100024.61
2019-01-10T12:59:25.019Z,100014.78
2019-01-10T13:01:33.050Z,100020.15
2019-01-10T13:03:40.528Z,100014.41
2019-01-10T13:05:47.881Z,100015.56
2019-01-10T13:08:03.530Z,100011.92
2019-01-10T13:10:05.695Z,100006.30
2019-01-10T13:12:13.138Z,100005.00
2019-01-10T13:14:20.606Z,100003.19
2019-01-10T13:16:28.214Z,100011.69
2019-01-10T13:18:42.301Z,100019.94
2019-01-10T13:21:04.072Z,100017.92
2019-01-10T13:23:12.116Z,100014.81
2019-01-10T13:25:26.107Z,100017.47
2019-01-10T13:27:33.433Z,100016.02
2019-01-10T13:29:40.814Z,100020.98
2019-01-10T13:31:48.214Z,100022.75
2019-01-10T13:33:56.038Z,100024.31
2019-01-10T13:36:03.432Z,100023.31
2019-01-10T13:38:10.781Z,100025.72
2019-01-10T13:40:18.113Z,100019.25
2019-01-10T13:42:25.988Z,100027.29
2019-01-10T13:44:33.226Z,100029.38
2019-01-10T13:46:41.788Z,100029.48
2019-01-10T13:48:58.852Z,100026.95
2019-01-10T13:51:06.478Z,100030.72
2019-01-10T13:53:13.925Z,100032.03
2019-01-10T13:55:21.640Z,100026.36
2019-01-10T13:57:29.257Z,100038.94
2019-01-10T13:59:37.362Z,100037.05
2019-01-10T14:01:46.042Z,100039.92
2019-01-10T14:03:53.585Z,100038.80
2019-01-10T14:06:00.792Z,100039.88
2019-01-10T14:08:08.134Z,100052.66
2019-01-10T14:10:15.883Z,100060.58
2019-01-10T14:12:24.009Z,100058.66
2019-01-10T14:14:31.537Z,100060.54
2019-01-10T14:16:39.162Z,100074.47
2019-01-10T14:18:46.576Z,100076.78
2019-01-10T14:20:53.951Z,100074.90
2019-01-10T14:23:01.332Z,100075.58
2019-01-10T14:25:08.991Z,100085.33
2019-01-10T14:27:16.505Z,100086.22
2019-01-10T14:29:24.044Z,100081.88
2019-01-10T14:31:31.492Z,100081.09
2019-01-10T14:33:38.878Z,100076.64
2019-01-10T14:35:46.340Z,100077.07
2019-01-10T14:37:54.147Z,100073.03
2019-01-10T14:40:01.553Z,100080.99
2019-01-10T14:42:08.856Z,100083.20
2019-01-10T14:44:16.092Z,100087.51
2019-01-10T14:46:23.481Z,100081.37
2019-01-10T14:48:31.534Z,100083.39
2019-01-10T14:50:40.893Z,100094.41
2019-01-10T14:52:48.380Z,100093.26
2019-01-10T14:54:55.709Z,100094.03
2019-01-10T14:57:03.009Z,100084.13
2019-01-10T14:59:10.907Z,100082.50
2019-01-10T15:01:18.260Z,100075.20
2019-01-10T15:03:26.364Z,100075.47
2019-01-10T15:05:34.568Z,100087.67
2019-01-10T15:07:42.162Z,100072.27
2019-01-10T15:09:49.379Z,100076.11
2019-01-10T15:11:56.849Z,100072.69
2019-01-10T15:14:04.202Z,100078.66
2019-01-10T15:16:11.422Z,100080.99
2019-01-10T15:18:18.852Z,100089.91
2019-01-10T15:20:28.969Z,100092.87
2019-01-10T15:22:37.051Z,100101.28
2019-01-10T15:24:44.386Z,100101.53
2019-01-10T15:26:51.850Z,100105.16
2019-01-10T15:28:59.262Z,100109.67
2019-01-10T15:31:06.907Z,100111.82
2019-01-10T15:33:14.708Z,100109.28
2019-01-10T15:35:22.516Z,100101.63
2019-01-10T15:37:29.915Z,100104.61
2019-01-10T15:39:36.841Z,100100.91
2019-01-10T15:41:44.045Z,100103.05
2019-01-10T15:43:51.216Z,100101.74
2019-01-10T15:45:59.179Z,100107.95
2019-01-10T15:48:06.698Z,100109.22
2019-01-10T15:50:15.683Z,100110.77
2019-01-10T15:52:23.124Z,100112.67
2019-01-10T15:54:30.450Z,100103.62
2019-01-10T15:56:37.796Z,100106.20
2019-01-10T15:58:45.175Z,100105.03
2019-01-10T16:00:52.673Z,100104.84
2019-01-10T16:02:59.876Z,100095.95
2019-01-10T16:05:07.711Z,100088.37
2019-01-10T16:07:16.096Z,100090.77
2019-01-10T16:09:23.350Z,100085.61
2019-01-10T16:11:30.704Z,100088.31
2019-01-10T16:13:38.194Z,100087.03
2019-01-10T16:15:45.944Z,100089.03
2019-01-10T16:17:53.287Z,100080.33
2019-01-10T16:20:01.823Z,100080.08
2019-01-10T16:22:10.186Z,100086.76
2019-01-10T16:24:17.667Z,100084.53
2019-01-10T16:26:25.472Z,100088.72
2019-01-10T16:28:34.209Z,100095.20
2019-01-10T16:30:42.367Z,100098.30
2019-01-10T16:32:49.888Z,100095.09
2019-01-10T16:34:58.483Z,100086.27
2019-01-10T16:37:05.910Z,100089.36
2019-01-10T16:39:13.452Z,100096.72
2019-01-10T16:41:21.849Z,100090.38
2019-01-10T16:43:29.402Z,100085.84
2019-01-10T16:45:37.529Z,100097.33
2019-01-10T16:47:45.954Z,100094.91
2019-01-10T16:49:53.219Z,100092.56
2019-01-10T16:52:00.584Z,100091.64
2019-01-10T16:54:07.880Z,100086.43
2019-01-10T16:56:15.488Z,100077.08
2019-01-10T16:58:23.085Z,100073.32
2019-01-10T17:00:34.516Z,100067.37
2019-01-10T17:02:41.706Z,100072.01
2019-01-10T17:04:49.504Z,100081.45
2019-01-10T17:06:57.738Z,100070.03
2019-01-10T17:09:06.278Z,100082.47
2019-01-10T17:11:14.399Z,100075.25
2019-01-10T17:13:21.937Z,100072.36
2019-01-10T17:15:30.631Z,100080.03
2019-01-10T17:17:38.225Z,100064.08
2019-01-10T17:19:45.770Z,100062.64
2019-01-10T17:21:53.265Z,100059.91
2019-01-10T17:24:00.356Z,100062.47
2019-01-10T17:26:07.839Z,100057.60
2019-01-10T17:28:15.409Z,100052.92
2019-01-10T17:30:25.482Z,100037.78
2019-01-10T17:32:32.751Z,100034.59
2019-01-10T17:34:40.105Z,100033.86
2019-01-10T17:36:47.564Z,100037.80
2019-01-10T17:38:54.718Z,100039.33
2019-01-10T17:41:01.952Z,100038.44
2019-01-10T17:43:09.707Z,100026.17
2019-01-10T17:45:19.146Z,100019.66
2019-01-10T17:47:26.399Z,100010.86
2019-01-10T17:49:33.971Z,100003.19
2019-01-10T17:51:42.029Z,99996.34
2019-01-10T17:53:49.419Z,100007.64
2019-01-10T17:55:56.714Z,100009.90
2019-01-10T17:58:04.487Z,100008.72
2019-01-10T18:00:15.784Z,100011.20
2019-01-10T18:02:23.212Z,100006.27
2019-01-10T18:04:31.006Z,100001.47
2019-01-10T18:06:42.074Z,100020.64
2019-01-10T18:08:49.523Z,100016.37
2019-01-10T18:10:57.148Z,100018.27
2019-01-10T18:13:04.212Z,100010.58
2019-01-10T18:15:11.456Z,100015.48
2019-01-10T18:17:18.899Z,100014.09
2019-01-10T18:19:25.863Z,100014.45
2019-01-10T18:21:32.729Z,100008.09
2019-01-10T18:23:40.382Z,100002.31
2019-01-10T18:25:47.893Z,99981.39
2019-01-10T18:27:54.960Z,99975.92
2019-01-10T18:30:02.457Z,99950.34
2019-01-10T18:32:12.605Z,99947.58
2019-01-10T18:36:57.888Z,99930.73
2019-01-10T18:39:07.274Z,99919.33
2019-01-10T18:41:18.832Z,99920.78
2019-01-10T18:43:26.224Z,99908.52
2019-01-10T18:45:35.064Z,99902.20
2019-01-10T18:47:43.263Z,99890.72
2019-01-10T18:49:58.821Z,99892.34
2019-01-10T18:52:13.395Z,99891.95
2019-01-10T18:54:20.611Z,99888.19
2019-01-10T18:56:28.173Z,99895.34
2019-01-10T18:58:35.473Z,99886.89
2019-01-10T19:00:42.774Z,99888.73
2019-01-10T19:02:50.848Z,99901.44
2019-01-10T19:04:58.297Z,99894.90
2019-01-10T19:07:05.895Z,99910.34
2019-01-10T19:09:13.711Z,99908.21
2019-01-10T19:11:20.841Z,99908.89
2019-01-10T19:14:18.681Z,99913.38
2019-01-10T19:16:26.230Z,99906.81
2019-01-10T19:18:33.381Z,99892.73
2019-01-10T19:20:41.327Z,99896.89
2019-01-10T19:22:48.742Z,99896.33
2019-01-10T19:24:56.626Z,99908.47
2019-01-10T19:27:03.882Z,99896.58
2019-01-10T19:29:12.825Z,99888.18
2019-01-10T19:31:20.796Z,99896.36
2019-01-10T19:33:27.942Z,99876.73
2019-01-10T19:35:35.429Z,99885.66
2019-01-10T19:37:42.890Z,99874.42
2019-01-10T19:39:51.049Z,99878.62
2019-01-10T19:41:58.639Z,99871.29
2019-01-10T19:44:05.973Z,99876.15
2019-01-10T19:46:13.344Z,99877.30
2019-01-10T19:48:22.166Z,99884.66
2019-01-10T19:50:30.004Z,99889.14
2019-01-10T19:52:37.250Z,99898.20
2019-01-10T19:54:44.639Z,99890.36
2019-01-10T19:56:52.146Z,99888.55
2019-01-10T19:58:59.708Z,99879.87
2019-01-10T20:01:07.517Z,99884.14
2019-01-10T20:03:15.324Z,99879.20
2019-01-10T20:05:24.032Z,99879.98
2019-01-10T20:07:32.112Z,99876.29
2019-01-10T20:09:39.455Z,99879.94
2019-01-10T20:11:47.018Z,99877.81
2019-01-10T20:13:54.835Z,99869.15
2019-01-10T20:16:02.350Z,99872.91
2019-01-10T20:18:15.909Z,99872.11
2019-01-10T20:20:24.872Z,99869.09
2019-01-10T20:22:32.180Z,99872.77
2019-01-10T20:24:39.636Z,99868.56
2019-01-10T20:26:47.616Z,99870.66
2019-01-10T20:28:54.996Z,99862.93
2019-01-10T20:31:02.158Z,99867.31
2019-01-10T20:33:10.184Z,99864.58
2019-01-10T20:35:17.712Z,99855.71
2019-01-10T20:37:24.856Z,99851.54
2019-01-10T20:39:32.423Z,99853.19
2019-01-10T20:41:39.799Z,99856.72
2019-01-10T20:43:47.355Z,99864.94
2019-01-10T20:45:54.991Z,99869.84
2019-01-10T20:48:02.585Z,99876.49
2019-01-10T20:50:18.602Z,99871.11
2019-01-10T20:52:27.120Z,99873.81
2019-01-10T20:54:39.965Z,99879.87
2019-01-10T20:56:52.077Z,99874.20
2019-01-10T20:59:18.161Z,99882.86
2019-01-10T21:01:30.414Z,99881.92
2019-01-10T21:03:42.065Z,99875.41
2019-01-10T21:05:52.583Z,99870.88
2019-01-10T21:11:09.397Z,99871.41
2019-01-10T21:13:34.544Z,99875.77
2019-01-10T21:15:57.382Z,99865.02
2019-01-10T21:18:36.279Z,99863.69
2019-01-10T21:23:46.408Z,99854.76
2019-01-10T21:25:57.146Z,99845.06
2019-01-10T21:28:41.197Z,99853.84
2019-01-10T21:31:09.137Z,99862.08
2019-01-10T21:33:32.683Z,99856.72
2019-01-10T21:35:53.961Z,99859.94
2019-01-10T21:38:10.769Z,99866.82
2019-01-10T21:40:32.159Z,99865.13
2019-01-10T21:42:42.123Z,99886.03
2019-01-10T21:44:57.359Z,99880.98
2019-01-10T21:47:39.552Z,99883.86
2019-01-10T21:55:57.308Z,99888.45
2019-01-10T22:00:52.047Z,99879.89
2019-01-10T22:03:02.993Z,99882.59
2019-01-10T22:05:14.405Z,99881.92
2019-01-10T22:07:26.128Z,99878.25
2019-01-10T22:09:47.621Z,99888.27
2019-01-10T22:12:03.580Z,99889.88
2019-01-10T22:14:14.880Z,99882.16
2019-01-10T22:16:22.201Z,99887.52
2019-01-10T22:18:51.631Z,99877.08
2019-01-10T22:21:03.569Z,99870.58
2019-01-10T22:23:21.586Z,99880.70
2019-01-10T22:25:36.338Z,99884.32
2019-01-10T22:27:47.503Z,99881.77
2019-01-10T22:30:00.626Z,99886.13
2019-01-10T22:32:12.972Z,99895.52
2019-01-10T22:34:24.349Z,99900.73
2019-01-10T22:36:32.413Z,99897.16
2019-01-10T22:38:53.548Z,99895.42
2019-01-10T22:41:03.948Z,99887.66
2019-01-10T22:43:14.859Z,99884.52
2019-01-10T22:45:28.363Z,99880.66
2019-01-10T22:47:37.585Z,99873.28
2019-01-10T22:49:56.794Z,99881.66
2019-01-10T22:52:05.487Z,99883.39
2019-01-10T22:54:16.539Z,99882.03
2019-01-10T22:56:34.085Z,99883.91
2019-01-10T22:58:45.785Z,99877.41
2019-01-10T23:01:28.380Z,99874.95
2019-01-10T23:06:05.835Z,99879.22
2019-01-10T23:08:25.360Z,99887.00
2019-01-10T23:11:02.284Z,99887.72
2019-01-10T23:13:37.365Z,99888.56
2019-01-10T23:15:52.864Z,99889.80
2019-01-10T23:18:08.132Z,99880.52
2019-01-10T23:20:25.068Z,99889.48
2019-01-10T23:22:49.132Z,99891.41
2019-01-10T23:25:04.573Z,99887.51
2019-01-10T23:27:23.965Z,99881.73
2019-01-10T23:29:41.274Z,99876.77
2019-01-10T23:32:05.661Z,99878.83
2019-01-10T23:34:50.264Z,99884.84
2019-01-10T23:37:01.536Z,99875.69
2019-01-10T23:39:24.101Z,99883.86
2019-01-10T23:41:39.931Z,99886.99
2019-01-10T23:43:58.928Z,99889.36
2019-01-10T23:46:06.034Z,99899.07
2019-01-10T23:48:29.635Z,99899.28
2019-01-10T23:50:48.666Z,99905.64
2019-01-10T23:53:18.927Z,99904.56
2019-01-10T23:55:26.967Z,99905.25
2019-01-10T23:57:41.177Z,99903.06
2019-01-10T23:59:56.595Z,99899.09
