createdAt,value
2022-08-01T00:00:02.586Z,1.40
2022-08-01T00:01:08.695Z,1.30
2022-08-01T00:02:11.262Z,1.70
2022-08-01T00:03:14.997Z,1.13
2022-08-01T00:04:17.671Z,1.60
2022-08-01T00:05:20.448Z,1.63
2022-08-01T00:06:23.202Z,1.17
2022-08-01T00:07:25.945Z,1.55
2022-08-01T00:08:28.611Z,1.38
2022-08-01T00:09:31.446Z,1.42
2022-08-01T00:10:34.170Z,1.50
2022-08-01T00:11:39.117Z,1.70
2022-08-01T00:12:42.425Z,1.50
2022-08-01T00:13:45.242Z,1.40
2022-08-01T00:14:48.467Z,1.83
2022-08-01T00:15:54.102Z,1.33
2022-08-01T00:16:57.286Z,1.40
2022-08-01T00:17:59.964Z,1.52
2022-08-01T00:19:02.615Z,1.23
2022-08-01T00:20:07.459Z,1.77
2022-08-01T00:21:10.129Z,1.58
2022-08-01T00:22:12.752Z,2.17
2022-08-01T00:23:15.372Z,1.33
2022-08-01T00:24:18.011Z,1.58
2022-08-01T00:25:20.549Z,1.40
2022-08-01T00:26:36.712Z,1.60
2022-08-01T00:27:39.289Z,1.40
2022-08-01T00:28:42.429Z,1.60
2022-08-01T00:30:13.197Z,1.50
2022-08-01T00:31:07.775Z,1.25
2022-08-01T00:32:10.481Z,1.35
2022-08-01T00:33:13.047Z,1.27
2022-08-01T00:34:15.700Z,1.77
2022-08-01T00:35:18.352Z,1.90
2022-08-01T00:36:20.970Z,1.38
2022-08-01T00:37:23.757Z,1.40
2022-08-01T00:38:26.403Z,1.05
2022-08-01T00:39:29.394Z,1.33
2022-08-01T00:40:32.035Z,1.88
2022-08-01T00:41:34.614Z,1.25
2022-08-01T00:42:41.640Z,1.13
2022-08-01T00:43:45.976Z,1.40
2022-08-01T00:44:49.136Z,1.33
2022-08-01T00:45:51.814Z,1.80
2022-08-01T00:46:54.516Z,1.20
2022-08-01T00:47:57.192Z,1.55
2022-08-01T00:49:00.077Z,1.27
2022-08-01T00:50:05.530Z,1.20
2022-08-01T00:51:08.722Z,1.58
2022-08-01T00:52:11.398Z,1.33
2022-08-01T00:53:18.774Z,1.40
2022-08-01T00:54:21.742Z,1.60
2022-08-01T00:55:24.329Z,1.63
2022-08-01T00:56:28.322Z,1.50
2022-08-01T00:58:02.343Z,1.58
2022-08-01T00:58:55.148Z,1.02
2022-08-01T00:59:57.686Z,2.55
2022-08-01T01:01:01.601Z,1.27
2022-08-01T01:02:14.900Z,1.33
2022-08-01T01:03:18.457Z,1.42
2022-08-01T01:04:21.197Z,1.45
2022-08-01T01:05:23.926Z,1.70
2022-08-01T01:06:43.475Z,1.30
2022-08-01T01:08:09.712Z,1.70
2022-08-01T01:09:23.339Z,1.08
2022-08-01T01:10:43.437Z,1.50
2022-08-01T01:11:55.663Z,1.30
2022-08-01T01:13:50.043Z,1.42
2022-08-01T01:15:17.327Z,1.40
2022-08-01T01:16:20.745Z,1.40
2022-08-01T01:17:31.238Z,1.77
2022-08-01T01:18:56.238Z,1.23
2022-08-01T01:20:00.936Z,1.67
2022-08-01T01:21:13.033Z,1.30
2022-08-01T01:22:39.850Z,1.70
2022-08-01T01:24:12.616Z,1.20
2022-08-01T01:25:37.863Z,1.77
2022-08-01T01:26:40.450Z,1.58
2022-08-01T01:28:20.752Z,1.40
2022-08-01T01:29:32.081Z,1.45
2022-08-01T01:30:56.860Z,1.27
2022-08-01T01:32:05.956Z,1.42
2022-08-01T01:33:11.005Z,1.63
2022-08-01T01:34:15.198Z,1.73
2022-08-01T01:35:29.724Z,1.60
2022-08-01T01:36:32.625Z,1.50
2022-08-01T01:37:35.935Z,1.95
2022-08-01T01:38:45.222Z,1.63
2022-08-01T01:39:54.069Z,1.40
2022-08-01T01:40:57.761Z,1.65
2022-08-01T01:42:02.386Z,1.67
2022-08-01T01:43:06.084Z,1.25
2022-08-01T01:44:09.285Z,1.60
2022-08-01T01:45:12.877Z,1.98
2022-08-01T01:46:18.920Z,1.63
2022-08-01T01:47:23.280Z,1.65
2022-08-01T01:48:26.224Z,1.35
2022-08-01T01:49:29.463Z,1.48
2022-08-01T01:50:33.172Z,1.70
2022-08-01T01:51:36.035Z,1.50
2022-08-01T01:52:39.401Z,1.60
2022-08-01T01:53:42.641Z,1.70
2022-08-01T01:54:50.726Z,1.50
2022-08-01T01:55:55.518Z,1.67
2022-08-01T01:56:59.965Z,1.50
2022-08-01T01:58:02.895Z,1.80
2022-08-01T01:59:05.764Z,1.75
2022-08-01T02:00:10.553Z,1.77
2022-08-01T02:01:14.740Z,2.10
2022-08-01T02:02:18.051Z,1.50
2022-08-01T02:03:22.327Z,1.50
2022-08-01T02:04:25.917Z,1.67
2022-08-01T02:05:29.821Z,2.30
2022-08-01T02:06:33.060Z,2.40
2022-08-01T02:07:36.286Z,1.58
2022-08-01T02:08:39.837Z,1.73
2022-08-01T02:09:44.192Z,1.25
2022-08-01T02:11:07.278Z,1.63
2022-08-01T02:12:12.333Z,1.80
2022-08-01T02:13:15.824Z,1.42
2022-08-01T02:14:21.183Z,1.50
2022-08-01T02:15:24.676Z,1.80
2022-08-01T02:16:30.378Z,1.60
2022-08-01T02:17:33.441Z,1.58
2022-08-01T02:18:36.484Z,1.98
2022-08-01T02:19:40.008Z,1.80
2022-08-01T02:20:42.647Z,1.73
2022-08-01T02:21:56.868Z,1.95
2022-08-01T02:23:08.246Z,2.10
2022-08-01T02:24:20.641Z,1.92
2022-08-01T02:25:37.940Z,1.23
2022-08-01T02:26:43.593Z,1.70
2022-08-01T02:28:10.694Z,1.50
2022-08-01T02:29:18.154Z,1.20
2022-08-01T02:30:21.064Z,1.63
2022-08-01T02:31:24.857Z,1.70
2022-08-01T02:32:33.156Z,1.70
2022-08-01T02:33:40.093Z,1.63
2022-08-01T02:34:43.742Z,1.67
2022-08-01T02:36:28.978Z,1.90
2022-08-01T02:37:13.089Z,1.85
2022-08-01T02:38:17.282Z,1.75
2022-08-01T02:39:20.404Z,1.52
2022-08-01T02:40:23.254Z,2.30
2022-08-01T02:41:28.075Z,2.08
2022-08-01T02:42:33.514Z,1.65
2022-08-01T02:43:38.913Z,2.00
2022-08-01T02:44:43.168Z,1.92
2022-08-01T02:45:50.130Z,1.95
2022-08-01T02:46:56.592Z,2.08
2022-08-01T02:48:03.035Z,2.00
2022-08-01T02:49:08.742Z,2.03
2022-08-01T02:50:13.810Z,1.83
2022-08-01T02:51:17.651Z,2.00
2022-08-01T02:52:22.351Z,1.65
2022-08-01T02:53:39.135Z,1.67
2022-08-01T02:54:50.080Z,2.22
2022-08-01T02:55:54.245Z,1.95
2022-08-01T02:56:58.501Z,2.17
2022-08-01T02:58:02.366Z,1.90
2022-08-01T02:59:07.480Z,1.63
2022-08-01T03:00:11.094Z,1.30
2022-08-01T03:01:15.203Z,1.90
2022-08-01T03:02:18.770Z,2.17
2022-08-01T03:03:21.747Z,1.83
2022-08-01T03:04:25.914Z,1.73
2022-08-01T03:05:28.877Z,2.08
2022-08-01T03:06:33.188Z,2.00
2022-08-01T03:07:40.474Z,2.60
2022-08-01T03:08:44.863Z,1.77
2022-08-01T03:09:49.894Z,2.03
2022-08-01T03:10:53.832Z,2.08
2022-08-01T03:12:00.251Z,2.42
2022-08-01T03:13:04.791Z,2.65
2022-08-01T03:14:09.805Z,1.98
2022-08-01T03:15:13.500Z,2.30
2022-08-01T03:16:16.809Z,2.30
2022-08-01T03:17:20.508Z,2.58
2022-08-01T03:18:25.890Z,2.22
2022-08-01T03:19:29.387Z,2.10
2022-08-01T03:20:34.326Z,2.40
2022-08-01T03:21:38.223Z,1.90
2022-08-01T03:22:42.305Z,2.28
2022-08-01T03:23:46.515Z,2.40
2022-08-01T03:24:52.263Z,2.33
2022-08-01T03:25:55.261Z,1.92
2022-08-01T03:26:58.592Z,2.00
2022-08-01T03:28:04.521Z,1.75
2022-08-01T03:29:10.926Z,2.20
2022-08-01T03:30:14.556Z,2.20
2022-08-01T03:31:17.708Z,2.13
2022-08-01T03:32:21.918Z,1.90
2022-08-01T03:33:24.553Z,1.77
2022-08-01T03:34:28.508Z,2.80
2022-08-01T03:35:37.564Z,1.98
2022-08-01T03:37:07.907Z,1.88
2022-08-01T03:38:16.500Z,2.15
2022-08-01T03:39:20.327Z,1.98
2022-08-01T03:40:37.533Z,1.88
2022-08-01T03:41:43.087Z,2.40
2022-08-01T03:42:48.499Z,1.90
2022-08-01T03:43:58.786Z,2.22
2022-08-01T03:45:10.341Z,2.13
2022-08-01T03:46:22.120Z,1.70
2022-08-01T03:47:34.741Z,1.80
2022-08-01T03:48:49.584Z,1.70
2022-08-01T03:49:53.804Z,2.38
2022-08-01T03:50:57.382Z,2.30
2022-08-01T03:52:03.368Z,2.28
2022-08-01T03:53:06.787Z,1.90
2022-08-01T03:54:10.199Z,1.50
2022-08-01T03:55:13.235Z,1.65
2022-08-01T03:56:20.291Z,2.20
2022-08-01T03:57:35.727Z,1.65
2022-08-01T03:58:43.257Z,1.70
2022-08-01T03:59:46.793Z,1.83
2022-08-01T04:00:50.081Z,2.47
2022-08-01T04:01:53.073Z,1.95
2022-08-01T04:02:56.047Z,2.03
2022-08-01T04:04:00.893Z,2.00
2022-08-01T04:05:04.361Z,1.48
2022-08-01T04:06:09.517Z,1.73
2022-08-01T04:07:26.646Z,1.63
2022-08-01T04:08:37.171Z,1.73
2022-08-01T04:09:39.674Z,2.13
2022-08-01T04:10:43.838Z,1.77
2022-08-01T04:11:47.171Z,1.25
2022-08-01T04:12:50.209Z,1.77
2022-08-01T04:13:54.298Z,1.80
2022-08-01T04:14:57.991Z,1.80
2022-08-01T04:16:00.862Z,1.95
2022-08-01T04:17:03.559Z,1.90
2022-08-01T04:18:07.902Z,1.85
2022-08-01T04:19:10.438Z,1.77
2022-08-01T04:20:13.664Z,1.85
2022-08-01T04:21:20.168Z,1.90
2022-08-01T04:22:22.832Z,1.90
2022-08-01T04:23:26.919Z,1.67
2022-08-01T04:24:31.147Z,1.70
2022-08-01T04:25:35.490Z,1.75
2022-08-01T04:26:39.064Z,1.90
2022-08-01T04:27:49.863Z,2.13
2022-08-01T04:28:55.848Z,1.63
2022-08-01T04:30:00.298Z,2.00
2022-08-01T04:31:03.962Z,1.70
2022-08-01T04:32:08.887Z,1.70
2022-08-01T04:33:17.208Z,2.28
2022-08-01T04:34:22.430Z,1.90
2022-08-01T04:36:02.638Z,1.95
2022-08-01T04:36:50.270Z,1.55
2022-08-01T04:37:53.726Z,2.05
2022-08-01T04:38:59.329Z,1.92
2022-08-01T04:40:02.298Z,1.70
2022-08-01T04:41:08.703Z,1.80
2022-08-01T04:42:12.609Z,1.88
2022-08-01T04:43:15.870Z,1.63
2022-08-01T04:44:18.465Z,1.80
2022-08-01T04:45:22.279Z,1.67
2022-08-01T04:46:25.058Z,2.08
2022-08-01T04:47:27.856Z,1.92
2022-08-01T04:48:31.103Z,2.35
2022-08-01T04:49:48.581Z,1.70
2022-08-01T04:50:52.575Z,1.98
2022-08-01T04:51:58.712Z,1.90
2022-08-01T04:53:04.105Z,2.15
2022-08-01T04:54:08.414Z,1.98
2022-08-01T04:55:11.434Z,2.03
2022-08-01T04:56:14.858Z,2.35
2022-08-01T04:57:17.642Z,1.60
2022-08-01T04:58:20.340Z,2.30
2022-08-01T04:59:41.701Z,1.98
2022-08-01T05:00:44.590Z,1.92
2022-08-01T05:01:50.659Z,1.80
2022-08-01T05:02:53.543Z,2.20
2022-08-01T05:03:56.547Z,2.08
2022-08-01T05:04:59.474Z,2.20
2022-08-01T05:06:02.119Z,1.90
2022-08-01T05:07:05.547Z,1.92
2022-08-01T05:08:08.265Z,2.00
2022-08-01T05:09:11.066Z,2.10
2022-08-01T05:10:13.678Z,1.50
2022-08-01T05:11:16.347Z,1.85
2022-08-01T05:12:25.107Z,1.50
2022-08-01T05:13:27.773Z,1.70
2022-08-01T05:14:33.089Z,1.58
2022-08-01T05:15:37.857Z,1.90
2022-08-01T05:16:40.435Z,1.88
2022-08-01T05:17:45.892Z,1.50
2022-08-01T05:18:48.683Z,1.63
2022-08-01T05:19:51.363Z,1.75
2022-08-01T05:20:53.918Z,1.35
2022-08-01T05:22:02.320Z,1.38
2022-08-01T05:23:06.381Z,1.00
2022-08-01T05:24:13.930Z,1.52
2022-08-01T05:25:18.613Z,1.48
2022-08-01T05:26:24.052Z,1.92
2022-08-01T05:27:27.356Z,1.20
2022-08-01T05:28:32.532Z,1.45
2022-08-01T05:29:35.920Z,1.40
2022-08-01T05:30:40.351Z,1.50
2022-08-01T05:31:42.898Z,1.02
2022-08-01T05:32:45.480Z,1.08
2022-08-01T05:33:48.182Z,1.13
2022-08-01T05:34:50.819Z,1.30
2022-08-01T05:35:53.362Z,1.10
2022-08-01T05:36:58.003Z,1.23
2022-08-01T05:38:00.906Z,1.38
2022-08-01T05:39:03.596Z,1.23
2022-08-01T05:40:06.864Z,1.42
2022-08-01T05:41:09.415Z,0.95
2022-08-01T05:42:11.908Z,1.30
2022-08-01T05:43:14.513Z,1.23
2022-08-01T05:44:17.591Z,1.20
2022-08-01T05:45:20.300Z,1.30
2022-08-01T05:46:23.148Z,1.55
2022-08-01T05:47:28.736Z,1.20
2022-08-01T05:48:31.435Z,1.60
2022-08-01T05:49:34.215Z,1.20
2022-08-01T05:50:36.931Z,1.33
2022-08-01T05:51:39.640Z,1.13
2022-08-01T05:52:42.404Z,1.15
2022-08-01T05:53:44.926Z,1.00
2022-08-01T05:54:47.530Z,1.20
2022-08-01T05:55:50.162Z,1.10
2022-08-01T05:56:52.670Z,1.20
2022-08-01T05:57:55.466Z,1.42
2022-08-01T05:58:58.018Z,1.20
2022-08-01T06:00:00.651Z,1.00
2022-08-01T06:01:03.549Z,1.20
2022-08-01T06:02:06.407Z,1.08
2022-08-01T06:03:09.259Z,1.40
2022-08-01T06:04:12.028Z,1.17
2022-08-01T06:05:14.588Z,1.33
2022-08-01T06:06:17.739Z,1.27
2022-08-01T06:07:20.391Z,1.20
2022-08-01T06:08:23.027Z,1.02
2022-08-01T06:09:28.281Z,1.20
2022-08-01T06:10:31.071Z,1.45
2022-08-01T06:11:33.552Z,1.63
2022-08-01T06:12:37.083Z,1.65
2022-08-01T06:13:48.137Z,1.23
2022-08-01T06:14:51.669Z,1.33
2022-08-01T06:15:54.418Z,1.65
2022-08-01T06:16:57.445Z,1.45
2022-08-01T06:18:00.713Z,1.50
2022-08-01T06:19:03.459Z,1.52
2022-08-01T06:20:07.396Z,1.50
2022-08-01T06:21:09.962Z,1.35
2022-08-01T06:22:12.727Z,1.80
2022-08-01T06:23:31.834Z,1.13
2022-08-01T06:24:35.162Z,1.35
2022-08-01T06:25:38.014Z,1.00
2022-08-01T06:26:40.653Z,1.10
2022-08-01T06:27:43.284Z,1.10
2022-08-01T06:28:46.045Z,0.88
2022-08-01T06:29:50.387Z,1.05
2022-08-01T06:30:57.295Z,0.85
2022-08-01T06:32:00.308Z,0.90
2022-08-01T06:33:03.959Z,0.90
2022-08-01T06:34:06.590Z,0.80
2022-08-01T06:35:09.578Z,0.85
2022-08-01T06:36:12.380Z,0.63
2022-08-01T06:37:15.883Z,0.73
2022-08-01T06:38:18.794Z,0.85
2022-08-01T06:39:21.582Z,0.68
2022-08-01T06:40:24.251Z,1.08
2022-08-01T06:41:26.952Z,0.90
2022-08-01T06:42:30.134Z,0.70
2022-08-01T06:43:32.800Z,0.90
2022-08-01T06:44:35.527Z,0.90
2022-08-01T06:45:38.882Z,1.13
2022-08-01T06:46:41.650Z,1.13
2022-08-01T06:47:49.470Z,1.25
2022-08-01T06:48:53.376Z,1.03
2022-08-01T06:49:56.041Z,1.40
2022-08-01T06:51:09.205Z,1.95
2022-08-01T06:52:11.962Z,2.20
2022-08-01T06:53:14.509Z,1.90
2022-08-01T06:54:17.334Z,1.70
2022-08-01T06:55:22.300Z,1.20
2022-08-01T06:56:25.250Z,1.42
2022-08-01T06:57:27.773Z,1.10
2022-08-01T06:58:31.677Z,0.98
2022-08-01T06:59:34.862Z,1.08
2022-08-01T07:00:37.651Z,0.85
2022-08-01T07:01:40.407Z,1.13
2022-08-01T07:02:43.394Z,1.10
2022-08-01T07:03:54.693Z,1.00
2022-08-01T07:05:01.321Z,1.17
2022-08-01T07:06:06.610Z,1.33
2022-08-01T07:07:09.277Z,1.80
2022-08-01T07:08:11.783Z,2.65
2022-08-01T07:09:14.882Z,2.20
2022-08-01T07:10:18.688Z,2.00
2022-08-01T07:11:22.312Z,1.38
2022-08-01T07:12:25.036Z,1.25
2022-08-01T07:13:42.499Z,1.10
2022-08-01T07:14:47.291Z,1.00
2022-08-01T07:15:50.035Z,1.13
2022-08-01T07:16:52.991Z,0.98
2022-08-01T07:17:55.616Z,1.30
2022-08-01T07:18:58.315Z,1.30
2022-08-01T07:20:00.985Z,1.33
2022-08-01T07:21:04.851Z,1.45
2022-08-01T07:22:07.879Z,1.00
2022-08-01T07:23:11.325Z,1.05
2022-08-01T07:24:15.750Z,1.08
2022-08-01T07:25:18.525Z,0.98
2022-08-01T07:26:21.413Z,1.00
2022-08-01T07:27:25.983Z,1.05
2022-08-01T07:28:29.849Z,1.20
2022-08-01T07:29:32.607Z,0.90
2022-08-01T07:30:36.049Z,0.80
2022-08-01T07:31:38.721Z,0.98
2022-08-01T07:32:41.501Z,0.82
2022-08-01T07:33:47.647Z,0.82
2022-08-01T07:34:52.046Z,0.80
2022-08-01T07:35:55.268Z,0.77
2022-08-01T07:36:57.930Z,1.02
2022-08-01T07:38:00.623Z,0.57
2022-08-01T07:39:03.420Z,0.93
2022-08-01T07:40:06.712Z,0.80
2022-08-01T07:41:09.407Z,0.85
2022-08-01T07:42:12.029Z,0.73
2022-08-01T07:43:14.815Z,0.60
2022-08-01T07:44:18.513Z,0.77
2022-08-01T07:45:21.914Z,0.65
2022-08-01T07:46:24.824Z,0.80
2022-08-01T07:47:28.225Z,0.60
2022-08-01T07:48:31.271Z,0.70
2022-08-01T07:49:39.377Z,0.70
2022-08-01T07:50:44.284Z,0.77
2022-08-01T07:52:02.726Z,0.80
2022-08-01T07:53:07.263Z,0.60
2022-08-01T07:54:10.146Z,0.52
2022-08-01T07:55:16.411Z,0.70
2022-08-01T07:56:19.510Z,0.60
2022-08-01T07:57:22.279Z,0.70
2022-08-01T07:58:24.918Z,0.77
2022-08-01T07:59:27.547Z,0.50
2022-08-01T08:00:30.329Z,0.50
2022-08-01T08:01:33.228Z,0.60
2022-08-01T08:02:35.966Z,0.80
2022-08-01T08:03:38.759Z,0.60
2022-08-01T08:04:44.632Z,0.50
2022-08-01T08:07:01.759Z,0.50
2022-08-01T08:08:08.252Z,0.60
2022-08-01T08:09:10.825Z,0.47
2022-08-01T08:10:13.394Z,0.60
2022-08-01T08:11:16.082Z,0.50
2022-08-01T08:12:18.759Z,0.60
2022-08-01T08:13:31.652Z,0.60
2022-08-01T08:14:35.035Z,0.60
2022-08-01T08:15:37.721Z,0.50
2022-08-01T08:16:41.310Z,0.40
2022-08-01T08:17:43.906Z,0.65
2022-08-01T08:18:57.647Z,0.73
2022-08-01T08:20:00.247Z,0.70
2022-08-01T08:21:06.588Z,0.73
2022-08-01T08:22:10.591Z,0.85
2022-08-01T08:23:41.808Z,1.23
2022-08-01T08:24:47.143Z,0.98
2022-08-01T08:25:50.092Z,0.85
2022-08-01T08:26:58.033Z,0.60
2022-08-01T08:28:00.660Z,0.90
2022-08-01T08:29:03.528Z,0.50
2022-08-01T08:30:08.836Z,0.70
2022-08-01T08:31:50.728Z,0.70
2022-08-01T08:32:35.661Z,0.70
2022-08-01T08:33:38.325Z,0.70
2022-08-01T08:34:41.028Z,0.60
2022-08-01T08:35:53.657Z,0.63
2022-08-01T08:36:59.003Z,0.57
2022-08-01T08:38:01.893Z,0.65
2022-08-01T08:39:07.113Z,0.45
2022-08-01T08:40:10.354Z,0.60
2022-08-01T08:41:15.852Z,0.63
2022-08-01T08:42:20.715Z,0.50
2022-08-01T08:43:25.751Z,0.70
2022-08-01T08:44:28.374Z,0.47
2022-08-01T08:45:59.641Z,0.63
2022-08-01T08:46:53.971Z,0.40
2022-08-01T08:47:57.405Z,0.60
2022-08-01T08:49:02.069Z,0.70
2022-08-01T08:50:05.289Z,0.68
2022-08-01T08:51:09.856Z,0.57
2022-08-01T08:52:12.767Z,0.70
2022-08-01T08:53:19.093Z,0.40
2022-08-01T08:54:28.896Z,0.50
2022-08-01T08:55:34.189Z,0.52
2022-08-01T08:56:57.588Z,0.60
2022-08-01T08:58:01.592Z,0.70
2022-08-01T08:59:04.857Z,0.70
2022-08-01T09:00:08.706Z,0.60
2022-08-01T09:01:11.914Z,0.70
2022-08-01T09:02:14.688Z,0.60
2022-08-01T09:03:17.916Z,0.60
2022-08-01T09:04:26.014Z,0.55
2022-08-01T09:05:38.801Z,0.55
2022-08-01T09:06:42.498Z,0.63
2022-08-01T09:07:45.337Z,0.50
2022-08-01T09:08:48.207Z,0.52
2022-08-01T09:09:51.554Z,0.80
2022-08-01T09:10:54.619Z,0.52
2022-08-01T09:11:58.159Z,0.55
2022-08-01T09:13:13.998Z,0.65
2022-08-01T09:14:27.277Z,0.50
2022-08-01T09:15:42.664Z,0.70
2022-08-01T09:16:48.888Z,0.52
2022-08-01T09:17:51.781Z,0.73
2022-08-01T09:18:54.469Z,0.57
2022-08-01T09:19:59.028Z,0.50
2022-08-01T09:21:07.740Z,0.50
2022-08-01T09:22:13.403Z,0.70
2022-08-01T09:23:40.222Z,0.68
2022-08-01T09:25:07.479Z,0.50
2022-08-01T09:26:11.389Z,0.70
2022-08-01T09:27:22.685Z,0.80
2022-08-01T09:28:32.065Z,0.65
2022-08-01T09:29:38.389Z,0.73
2022-08-01T09:30:43.887Z,0.80
2022-08-01T09:31:48.100Z,0.60
2022-08-01T09:32:55.666Z,1.00
2022-08-01T09:34:03.276Z,0.82
2022-08-01T09:35:31.081Z,0.95
2022-08-01T09:36:54.590Z,0.85
2022-08-01T09:38:21.501Z,0.70
2022-08-01T09:39:27.832Z,0.82
2022-08-01T09:40:46.243Z,1.08
2022-08-01T09:41:49.702Z,1.00
2022-08-01T09:43:11.942Z,0.95
2022-08-01T09:44:19.643Z,0.82
2022-08-01T09:45:41.795Z,0.70
2022-08-01T09:46:54.807Z,0.88
2022-08-01T09:47:57.688Z,0.90
2022-08-01T09:49:02.051Z,1.00
2022-08-01T09:50:11.330Z,0.95
2022-08-01T09:51:58.544Z,0.88
2022-08-01T09:52:41.105Z,0.70
2022-08-01T09:53:51.852Z,0.85
2022-08-01T09:55:00.674Z,0.90
2022-08-01T09:56:11.868Z,0.80
2022-08-01T09:57:20.232Z,0.93
2022-08-01T09:58:22.872Z,1.00
2022-08-01T09:59:57.877Z,0.90
2022-08-01T10:01:04.986Z,0.70
2022-08-01T10:02:09.030Z,0.80
2022-08-01T10:03:22.962Z,0.70
2022-08-01T10:04:28.522Z,0.90
2022-08-01T10:05:32.862Z,0.65
2022-08-01T10:06:45.010Z,0.75
2022-08-01T10:08:07.575Z,0.70
2022-08-01T10:09:12.260Z,0.80
2022-08-01T10:10:17.020Z,0.73
2022-08-01T10:11:20.597Z,0.85
2022-08-01T10:12:27.342Z,0.80
2022-08-01T10:13:36.820Z,0.90
2022-08-01T10:14:41.069Z,0.75
2022-08-01T10:15:43.744Z,0.73
2022-08-01T10:17:05.018Z,0.60
2022-08-01T10:18:16.733Z,0.80
2022-08-01T10:19:29.635Z,1.00
2022-08-01T10:20:35.590Z,1.10
2022-08-01T10:21:56.729Z,0.88
2022-08-01T10:23:06.195Z,0.90
2022-08-01T10:24:09.897Z,0.80
2022-08-01T10:25:13.953Z,0.88
2022-08-01T10:26:17.443Z,1.02
2022-08-01T10:27:24.702Z,1.05
2022-08-01T10:28:42.343Z,0.88
2022-08-01T10:30:05.156Z,0.90
2022-08-01T10:31:12.600Z,0.90
2022-08-01T10:32:16.856Z,0.80
2022-08-01T10:33:20.032Z,0.80
2022-08-01T10:34:45.078Z,0.80
2022-08-01T10:35:48.462Z,0.90
2022-08-01T10:36:51.476Z,1.05
2022-08-01T10:37:59.033Z,0.70
2022-08-01T10:39:02.672Z,0.90
2022-08-01T10:40:29.496Z,0.70
2022-08-01T10:41:30.510Z,0.80
2022-08-01T10:42:33.413Z,0.75
2022-08-01T10:43:38.450Z,0.70
2022-08-01T10:44:41.919Z,0.70
2022-08-01T10:45:45.233Z,0.52
2022-08-01T10:46:52.931Z,0.80
2022-08-01T10:48:20.857Z,0.68
2022-08-01T10:49:27.443Z,0.70
2022-08-01T10:50:41.164Z,0.60
2022-08-01T10:51:52.407Z,0.60
2022-08-01T10:53:16.008Z,0.93
2022-08-01T10:54:19.528Z,0.95
2022-08-01T10:55:24.788Z,0.90
2022-08-01T10:56:51.347Z,0.98
2022-08-01T10:57:55.462Z,0.90
2022-08-01T10:59:06.125Z,0.60
2022-08-01T11:00:19.274Z,0.75
2022-08-01T11:01:26.097Z,0.40
2022-08-01T11:02:32.217Z,0.57
2022-08-01T11:03:56.093Z,0.65
2022-08-01T11:05:04.237Z,0.60
2022-08-01T11:06:08.652Z,0.50
2022-08-01T11:07:25.718Z,0.60
2022-08-01T11:08:29.280Z,0.50
2022-08-01T11:09:44.327Z,0.50
2022-08-01T11:10:49.656Z,0.40
2022-08-01T11:12:22.651Z,0.50
2022-08-01T11:14:13.864Z,0.60
2022-08-01T11:15:29.055Z,0.50
2022-08-01T11:16:38.032Z,0.60
2022-08-01T11:17:48.377Z,0.75
2022-08-01T11:18:52.469Z,0.30
2022-08-01T11:20:14.774Z,0.45
2022-08-01T11:21:57.525Z,0.57
2022-08-01T11:23:07.109Z,0.38
2022-08-01T11:24:10.237Z,0.57
2022-08-01T11:25:13.589Z,0.60
2022-08-01T11:26:17.771Z,0.55
2022-08-01T11:27:33.696Z,0.47
2022-08-01T11:28:37.131Z,0.47
2022-08-01T11:29:43.947Z,0.55
2022-08-01T11:30:48.246Z,0.80
2022-08-01T11:31:52.900Z,0.40
2022-08-01T11:33:13.059Z,0.50
2022-08-01T11:34:17.240Z,0.70
2022-08-01T11:35:24.602Z,0.80
2022-08-01T11:36:56.847Z,0.52
2022-08-01T11:37:52.335Z,0.50
2022-08-01T11:39:01.578Z,0.57
2022-08-01T11:40:22.806Z,0.70
2022-08-01T11:41:38.507Z,0.40
2022-08-01T11:42:41.963Z,0.70
2022-08-01T11:43:59.587Z,0.82
2022-08-01T11:45:02.801Z,0.40
2022-08-01T11:46:05.676Z,0.52
2022-08-01T11:47:10.930Z,0.90
2022-08-01T11:48:20.835Z,0.50
2022-08-01T11:49:29.352Z,0.70
2022-08-01T11:50:33.230Z,0.75
2022-08-01T11:51:36.037Z,0.60
2022-08-01T11:52:41.865Z,1.35
2022-08-01T11:53:48.153Z,0.90
2022-08-01T11:54:52.066Z,0.68
2022-08-01T11:55:55.768Z,0.77
2022-08-01T11:56:59.800Z,0.63
2022-08-01T11:58:04.829Z,0.65
2022-08-01T11:59:07.519Z,0.80
2022-08-01T12:00:19.704Z,0.95
2022-08-01T12:01:23.610Z,0.50
2022-08-01T12:02:33.307Z,0.63
2022-08-01T12:03:36.708Z,0.50
2022-08-01T12:04:50.310Z,0.68
2022-08-01T12:05:53.104Z,0.82
2022-08-01T12:06:55.723Z,0.75
2022-08-01T12:07:58.778Z,0.80
2022-08-01T12:09:21.518Z,0.65
2022-08-01T12:10:29.919Z,0.57
2022-08-01T12:11:37.176Z,0.70
2022-08-01T12:12:49.591Z,0.80
2022-08-01T12:13:53.278Z,0.82
2022-08-01T12:15:05.827Z,0.70
2022-08-01T12:16:09.459Z,0.70
2022-08-01T12:17:12.326Z,0.73
2022-08-01T12:18:14.979Z,0.90
2022-08-01T12:19:25.267Z,0.63
2022-08-01T12:20:35.715Z,0.73
2022-08-01T12:22:41.486Z,0.70
2022-08-01T12:23:44.120Z,0.52
2022-08-01T12:24:47.002Z,0.80
2022-08-01T12:25:52.896Z,1.02
2022-08-01T12:26:55.577Z,0.73
2022-08-01T12:28:05.044Z,0.85
2022-08-01T12:29:08.470Z,0.80
2022-08-01T12:30:16.087Z,0.63
2022-08-01T12:31:18.845Z,0.88
2022-08-01T12:32:32.802Z,0.80
2022-08-01T12:33:38.341Z,0.90
2022-08-01T12:34:41.143Z,0.90
2022-08-01T12:35:43.806Z,0.90
2022-08-01T12:36:47.729Z,0.70
2022-08-01T12:37:52.705Z,0.70
2022-08-01T12:38:55.536Z,0.98
2022-08-01T12:39:58.931Z,0.60
2022-08-01T12:41:01.872Z,1.00
2022-08-01T12:42:08.405Z,0.60
2022-08-01T12:43:26.813Z,0.80
2022-08-01T12:44:31.300Z,1.05
2022-08-01T12:45:56.511Z,0.82
2022-08-01T12:47:00.721Z,0.90
2022-08-01T12:48:12.585Z,0.80
2022-08-01T12:49:16.501Z,0.80
2022-08-01T12:50:21.543Z,0.70
2022-08-01T12:51:24.128Z,1.00
2022-08-01T12:52:27.381Z,0.95
2022-08-01T12:53:40.273Z,1.05
2022-08-01T12:55:06.429Z,1.00
2022-08-01T12:56:13.005Z,0.90
2022-08-01T12:57:25.152Z,0.70
2022-08-01T12:58:34.740Z,0.88
2022-08-01T12:59:37.827Z,1.00
2022-08-01T13:00:43.240Z,1.42
2022-08-01T13:01:45.904Z,1.25
2022-08-01T13:02:49.960Z,0.90
2022-08-01T13:04:05.060Z,1.20
2022-08-01T13:05:08.495Z,0.90
2022-08-01T13:06:13.572Z,1.08
2022-08-01T13:07:16.489Z,1.30
2022-08-01T13:08:21.441Z,1.00
2022-08-01T13:09:24.268Z,1.08
2022-08-01T13:10:31.308Z,1.40
2022-08-01T13:11:34.192Z,1.25
2022-08-01T13:12:37.057Z,1.25
2022-08-01T13:13:41.959Z,1.60
2022-08-01T13:14:44.521Z,1.40
2022-08-01T13:15:47.306Z,1.45
2022-08-01T13:16:57.168Z,1.02
2022-08-01T13:18:02.577Z,0.90
2022-08-01T13:19:05.884Z,1.20
2022-08-01T13:20:09.038Z,0.98
2022-08-01T13:21:22.402Z,1.00
2022-08-01T13:22:34.053Z,0.93
2022-08-01T13:24:02.838Z,1.00
2022-08-01T13:25:14.568Z,0.95
2022-08-01T13:26:18.163Z,1.10
2022-08-01T13:27:25.249Z,1.30
2022-08-01T13:28:28.614Z,1.20
2022-08-01T13:29:42.379Z,1.35
2022-08-01T13:31:05.190Z,1.27
2022-08-01T13:32:28.222Z,1.50
2022-08-01T13:33:54.086Z,1.45
2022-08-01T13:35:06.781Z,1.20
2022-08-01T13:36:09.755Z,1.52
2022-08-01T13:37:12.333Z,1.58
2022-08-01T13:38:15.120Z,1.42
2022-08-01T13:39:36.103Z,1.20
2022-08-01T13:40:38.866Z,1.25
2022-08-01T13:41:41.764Z,1.10
2022-08-01T13:42:44.506Z,1.20
2022-08-01T13:43:57.685Z,1.33
2022-08-01T13:45:04.153Z,1.45
2022-08-01T13:46:18.742Z,1.77
2022-08-01T13:47:31.156Z,1.10
2022-08-01T13:48:35.300Z,1.10
2022-08-01T13:49:40.937Z,1.05
2022-08-01T13:50:43.678Z,1.73
2022-08-01T13:51:47.534Z,1.00
2022-08-01T13:52:50.228Z,1.13
2022-08-01T13:53:52.912Z,1.00
2022-08-01T13:54:55.514Z,0.95
2022-08-01T13:55:58.335Z,1.20
2022-08-01T13:57:01.142Z,0.80
2022-08-01T13:58:04.358Z,0.90
2022-08-01T13:59:07.762Z,1.10
2022-08-01T14:00:10.831Z,0.80
2022-08-01T14:01:16.044Z,1.10
2022-08-01T14:02:18.742Z,0.70
2022-08-01T14:03:21.610Z,0.90
2022-08-01T14:04:36.186Z,0.68
2022-08-01T14:05:38.968Z,0.80
2022-08-01T14:06:42.017Z,0.80
2022-08-01T14:07:45.666Z,0.68
2022-08-01T14:08:51.315Z,0.73
2022-08-01T14:10:17.790Z,1.00
2022-08-01T14:11:16.954Z,1.02
2022-08-01T14:12:19.774Z,1.30
2022-08-01T14:13:30.874Z,0.80
2022-08-01T14:14:36.766Z,0.80
2022-08-01T14:15:40.045Z,0.90
2022-08-01T14:16:45.908Z,0.90
2022-08-01T14:17:48.942Z,1.10
2022-08-01T14:18:51.643Z,0.93
2022-08-01T14:19:54.351Z,1.10
2022-08-01T14:20:59.333Z,1.17
2022-08-01T14:22:08.652Z,1.17
2022-08-01T14:23:11.781Z,1.00
2022-08-01T14:24:14.593Z,1.08
2022-08-01T14:25:24.034Z,1.30
2022-08-01T14:26:41.697Z,1.08
2022-08-01T14:27:44.299Z,1.02
2022-08-01T14:28:46.905Z,1.17
2022-08-01T14:30:02.838Z,1.05
2022-08-01T14:31:07.379Z,1.52
2022-08-01T14:32:10.308Z,1.15
2022-08-01T14:33:13.523Z,1.15
2022-08-01T14:34:16.937Z,1.00
2022-08-01T14:35:19.447Z,1.15
2022-08-01T14:36:29.022Z,1.40
2022-08-01T14:37:38.217Z,1.20
2022-08-01T14:38:41.424Z,1.17
2022-08-01T14:39:50.126Z,1.05
2022-08-01T14:40:57.462Z,1.02
2022-08-01T14:42:00.110Z,0.90
2022-08-01T14:43:02.840Z,1.10
2022-08-01T14:44:05.596Z,1.15
2022-08-01T14:45:11.701Z,1.00
2022-08-01T14:46:14.457Z,1.50
2022-08-01T14:47:21.510Z,1.40
2022-08-01T14:48:24.969Z,1.10
2022-08-01T14:49:28.081Z,1.42