createdAt,value
2022-11-03T00:01:00.754Z,70.70
2022-11-03T00:02:50.979Z,70.40
2022-11-03T00:04:41.355Z,70.50
2022-11-03T00:06:32.164Z,70.90
2022-11-03T00:08:23.239Z,70.70
2022-11-03T00:10:13.984Z,70.50
2022-11-03T00:12:04.608Z,70.30
2022-11-03T00:13:56.608Z,70.60
2022-11-03T00:15:49.765Z,70.80
2022-11-03T00:17:41.894Z,70.70
2022-11-03T00:19:32.383Z,71.10
2022-11-03T00:21:22.882Z,71.00
2022-11-03T00:23:13.547Z,71.30
2022-11-03T00:25:05.158Z,71.30
2022-11-03T00:26:55.832Z,71.30
2022-11-03T00:28:47.693Z,71.60
2022-11-03T00:30:39.475Z,71.20
2022-11-03T00:32:29.774Z,71.50
2022-11-03T00:34:22.201Z,72.00
2022-11-03T00:36:14.795Z,72.20
2022-11-03T00:38:05.013Z,72.10
2022-11-03T00:39:55.363Z,71.60
2022-11-03T00:41:45.737Z,71.60
2022-11-03T00:43:36.571Z,71.90
2022-11-03T00:45:26.983Z,71.80
2022-11-03T00:47:21.564Z,72.40
2022-11-03T00:49:14.682Z,72.80
2022-11-03T00:51:10.673Z,72.70
2022-11-03T00:53:01.340Z,72.10
2022-11-03T00:54:54.352Z,71.90
2022-11-03T00:56:46.012Z,72.30
2022-11-03T00:58:36.786Z,72.40
2022-11-03T01:00:27.471Z,72.70
2022-11-03T01:02:18.300Z,72.80
2022-11-03T01:04:09.580Z,72.60
2022-11-03T01:06:00.251Z,73.40
2022-11-03T01:07:53.231Z,73.60
2022-11-03T01:09:43.729Z,73.60
2022-11-03T01:11:33.944Z,73.70
2022-11-03T01:13:24.296Z,73.50
2022-11-03T01:15:14.609Z,73.70
2022-11-03T01:17:05.735Z,74.00
2022-11-03T01:18:56.311Z,74.10
2022-11-03T01:20:46.543Z,73.70
2022-11-03T01:22:36.972Z,73.60
2022-11-03T01:24:29.271Z,73.50
2022-11-03T01:26:19.775Z,74.00
2022-11-03T01:28:10.483Z,74.30
2022-11-03T01:30:00.779Z,73.50
2022-11-03T01:31:51.129Z,74.00
2022-11-03T01:33:42.242Z,74.20
2022-11-03T01:35:32.600Z,74.40
2022-11-03T01:37:24.878Z,74.20
2022-11-03T01:39:16.744Z,74.40
2022-11-03T01:41:10.328Z,74.40
2022-11-03T01:43:15.352Z,74.80
2022-11-03T01:45:06.471Z,75.30
2022-11-03T01:47:01.625Z,75.10
2022-11-03T01:48:57.140Z,75.00
2022-11-03T01:50:48.190Z,75.00
2022-11-03T01:52:42.008Z,74.50
2022-11-03T01:54:33.295Z,74.50
2022-11-03T01:56:25.424Z,74.10
2022-11-03T01:58:16.726Z,74.30
2022-11-03T02:00:08.484Z,74.70
2022-11-03T02:01:59.174Z,74.80
2022-11-03T02:03:51.988Z,74.80
2022-11-03T02:05:43.928Z,74.90
2022-11-03T02:07:37.798Z,75.40
2022-11-03T02:09:28.962Z,75.10
2022-11-03T02:11:19.699Z,75.10
2022-11-03T02:13:18.097Z,75.30
2022-11-03T02:15:11.707Z,75.40
2022-11-03T02:17:05.613Z,75.30
2022-11-03T02:18:58.195Z,75.50
2022-11-03T02:20:49.386Z,75.40
2022-11-03T02:23:13.032Z,75.80
2022-11-03T02:25:14.100Z,76.00
2022-11-03T02:27:05.743Z,76.00
2022-11-03T02:28:56.193Z,76.30
2022-11-03T02:30:53.188Z,76.50
2022-11-03T02:32:50.964Z,76.70
2022-11-03T02:34:47.527Z,76.70
2022-11-03T02:36:41.743Z,76.80
2022-11-03T02:38:34.245Z,76.60
2022-11-03T02:40:28.661Z,76.60
2022-11-03T02:42:21.591Z,76.80
2022-11-03T02:44:14.511Z,76.80
2022-11-03T02:46:06.454Z,76.70
2022-11-03T02:47:59.598Z,76.70
2022-11-03T02:49:53.144Z,76.80
2022-11-03T02:51:44.035Z,76.60
2022-11-03T02:53:39.452Z,76.70
2022-11-03T02:55:35.676Z,76.70
2022-11-03T02:57:30.318Z,76.80
2022-11-03T02:59:24.469Z,76.90
2022-11-03T03:01:19.176Z,76.80
2022-11-03T03:03:13.347Z,77.10
2022-11-03T03:05:07.380Z,77.10
2022-11-03T03:07:00.277Z,76.90
2022-11-03T03:08:53.970Z,77.20
2022-11-03T03:10:45.603Z,77.00
2022-11-03T03:12:41.386Z,77.00
2022-11-03T03:14:34.209Z,77.10
2022-11-03T03:16:27.884Z,77.30
2022-11-03T03:18:23.342Z,77.20
2022-11-03T03:20:17.671Z,76.60
2022-11-03T03:22:13.160Z,76.80
2022-11-03T03:24:09.906Z,76.60
2022-11-03T03:26:03.064Z,77.00
2022-11-03T03:27:58.315Z,76.80
2022-11-03T03:29:51.799Z,77.00
2022-11-03T03:31:44.010Z,76.80
2022-11-03T03:33:34.180Z,76.90
2022-11-03T03:35:27.483Z,77.20
2022-11-03T03:37:19.443Z,77.30
2022-11-03T03:39:10.856Z,77.00
2022-11-03T03:41:02.716Z,77.00
2022-11-03T03:42:57.544Z,77.00
2022-11-03T03:44:48.068Z,77.10
2022-11-03T03:46:42.331Z,77.40
2022-11-03T03:48:32.848Z,77.40
2022-11-03T03:50:24.431Z,77.50
2022-11-03T03:52:15.476Z,76.80
2022-11-03T03:54:05.835Z,77.10
2022-11-03T03:55:56.866Z,77.20
2022-11-03T03:57:47.341Z,77.40
2022-11-03T03:59:39.311Z,77.80
2022-11-03T04:01:29.911Z,77.40
2022-11-03T04:03:22.657Z,77.10
2022-11-03T04:05:13.413Z,77.20
2022-11-03T04:07:04.330Z,77.40
2022-11-03T04:08:54.564Z,77.70
2022-11-03T04:10:45.703Z,77.90
2022-11-03T04:12:35.918Z,78.10
2022-11-03T04:14:26.625Z,78.30
2022-11-03T04:16:18.427Z,78.20
2022-11-03T04:18:09.777Z,78.10
2022-11-03T04:20:00.461Z,77.70
2022-11-03T04:21:50.844Z,77.80
2022-11-03T04:23:41.456Z,77.90
2022-11-03T04:25:31.831Z,77.80
2022-11-03T04:27:33.212Z,77.90
2022-11-03T04:29:24.409Z,77.60
2022-11-03T04:31:16.740Z,77.90
2022-11-03T04:33:10.839Z,77.70
2022-11-03T04:35:01.382Z,78.10
2022-11-03T04:36:51.748Z,78.20
2022-11-03T04:38:43.439Z,78.10
2022-11-03T04:40:33.999Z,78.30
2022-11-03T04:42:24.295Z,78.10
2022-11-03T04:44:15.823Z,78.20
2022-11-03T04:46:10.840Z,78.40
2022-11-03T04:48:03.111Z,78.50
2022-11-03T04:49:55.795Z,78.50
2022-11-03T04:51:46.285Z,78.70
2022-11-03T04:53:36.517Z,78.60
2022-11-03T04:55:27.144Z,78.60
2022-11-03T04:57:17.814Z,78.50
2022-11-03T04:59:11.459Z,78.30
2022-11-03T05:01:03.344Z,78.20
2022-11-03T05:02:56.192Z,78.20
2022-11-03T05:04:47.734Z,78.50
2022-11-03T05:06:39.620Z,78.80
2022-11-03T05:08:29.949Z,78.70
2022-11-03T05:10:25.064Z,79.10
2022-11-03T05:12:16.141Z,78.80
2022-11-03T05:14:14.353Z,78.40
2022-11-03T05:16:05.577Z,78.30
2022-11-03T05:17:57.877Z,78.80
2022-11-03T05:19:48.823Z,78.90
2022-11-03T05:21:41.143Z,79.00
2022-11-03T05:23:36.103Z,79.40
2022-11-03T05:25:37.655Z,79.50
2022-11-03T05:27:28.221Z,79.50
2022-11-03T05:29:20.798Z,79.40
2022-11-03T05:31:20.782Z,79.60
2022-11-03T05:33:18.739Z,79.50
2022-11-03T05:35:11.923Z,79.80
2022-11-03T05:37:15.771Z,79.60
2022-11-03T05:39:22.074Z,79.60
2022-11-03T05:41:15.595Z,79.70
2022-11-03T05:43:12.195Z,79.80
2022-11-03T05:45:08.521Z,80.00
2022-11-03T05:47:01.963Z,80.00
2022-11-03T05:48:56.842Z,80.40
2022-11-03T05:50:47.602Z,80.60
2022-11-03T05:52:39.992Z,80.70
2022-11-03T05:54:32.854Z,80.50
2022-11-03T05:56:24.727Z,80.70
2022-11-03T05:58:20.603Z,81.00
2022-11-03T06:00:24.180Z,81.10
2022-11-03T06:02:28.705Z,81.30
2022-11-03T06:04:21.995Z,81.20
2022-11-03T06:06:16.861Z,81.30
2022-11-03T06:08:15.622Z,80.90
2022-11-03T06:10:21.453Z,80.80
2022-11-03T06:12:17.381Z,80.70
2022-11-03T06:14:15.738Z,81.00
2022-11-03T06:16:24.663Z,81.20
2022-11-03T06:18:17.955Z,81.00
2022-11-03T06:20:16.840Z,81.20
2022-11-03T06:22:12.610Z,81.10
2022-11-03T06:24:04.789Z,81.30
2022-11-03T06:25:55.635Z,81.60
2022-11-03T06:27:46.388Z,81.40
2022-11-03T06:29:36.972Z,81.40
2022-11-03T06:31:29.157Z,81.50
2022-11-03T06:33:23.458Z,81.50
2022-11-03T06:35:14.598Z,81.50
2022-11-03T06:37:21.766Z,81.60
2022-11-03T06:39:21.358Z,81.60
2022-11-03T06:41:19.972Z,81.20
2022-11-03T06:43:18.693Z,81.40
2022-11-03T06:45:14.998Z,81.10
2022-11-03T06:47:19.813Z,81.40
2022-11-03T06:49:27.901Z,81.30
2022-11-03T06:51:20.618Z,81.30
2022-11-03T06:53:11.367Z,81.50
2022-11-03T06:55:22.155Z,81.40
2022-11-03T06:57:13.962Z,81.30
2022-11-03T06:59:09.511Z,81.40
2022-11-03T07:01:03.998Z,81.70
2022-11-03T07:03:01.083Z,81.80
2022-11-03T07:04:52.035Z,81.70
2022-11-03T07:06:43.243Z,81.80
2022-11-03T07:08:37.328Z,81.60
2022-11-03T07:10:31.592Z,81.90
2022-11-03T07:12:22.424Z,82.00
2022-11-03T07:14:15.101Z,81.90
2022-11-03T07:16:14.814Z,81.20
2022-11-03T07:18:16.952Z,81.30
2022-11-03T07:20:13.623Z,81.20
2022-11-03T07:22:05.794Z,81.20
2022-11-03T07:23:57.197Z,81.50
2022-11-03T07:25:59.074Z,81.80
2022-11-03T07:27:53.148Z,81.60
2022-11-03T07:29:45.910Z,81.50
2022-11-03T07:31:37.515Z,81.20
2022-11-03T07:33:29.876Z,80.80
2022-11-03T07:35:25.295Z,80.90
2022-11-03T07:37:18.879Z,80.80
2022-11-03T07:39:11.984Z,80.80
2022-11-03T07:41:03.935Z,80.70
2022-11-03T07:42:57.889Z,80.60
2022-11-03T07:44:48.330Z,80.80
2022-11-03T07:46:39.068Z,81.00
2022-11-03T07:48:33.995Z,80.90
2022-11-03T07:50:25.278Z,80.80
2022-11-03T07:52:18.933Z,80.70
2022-11-03T07:54:13.262Z,80.90
2022-11-03T07:56:15.595Z,80.90
2022-11-03T07:58:18.242Z,81.10
2022-11-03T08:00:12.228Z,81.10
2022-11-03T08:02:13.431Z,81.00
2022-11-03T08:04:05.658Z,80.90
2022-11-03T08:05:55.958Z,81.00
2022-11-03T08:07:46.349Z,81.10
2022-11-03T08:09:36.644Z,81.30
2022-11-03T08:11:29.647Z,81.50
2022-11-03T08:13:20.992Z,81.40
2022-11-03T08:15:11.733Z,81.40
2022-11-03T08:17:02.195Z,81.30
2022-11-03T08:18:52.588Z,81.50
2022-11-03T08:20:43.645Z,81.60
2022-11-03T08:22:34.473Z,81.70
2022-11-03T08:24:25.111Z,81.60
2022-11-03T08:26:15.581Z,81.50
2022-11-03T08:28:07.492Z,81.50
2022-11-03T08:29:58.205Z,81.10
2022-11-03T08:31:48.786Z,81.00
2022-11-03T08:33:39.214Z,81.00
2022-11-03T08:35:31.611Z,80.50
2022-11-03T08:37:24.458Z,80.50
2022-11-03T08:39:15.411Z,80.60
2022-11-03T08:41:06.161Z,80.90
2022-11-03T08:42:56.616Z,80.90
2022-11-03T08:44:48.321Z,81.00
2022-11-03T08:46:38.856Z,81.20
2022-11-03T08:48:29.217Z,81.00
2022-11-03T08:50:19.520Z,80.50
2022-11-03T08:52:10.358Z,80.10
2022-11-03T08:54:00.796Z,80.20
2022-11-03T08:55:51.232Z,80.30
2022-11-03T08:57:41.491Z,80.00
2022-11-03T08:59:32.133Z,80.30
2022-11-03T09:01:24.227Z,80.40
2022-11-03T09:03:14.811Z,80.50
2022-11-03T09:05:05.840Z,80.10
2022-11-03T09:06:56.479Z,80.30
2022-11-03T09:10:57.452Z,79.90
2022-11-03T09:12:48.070Z,79.70
2022-11-03T09:14:38.686Z,79.20
2022-11-03T09:16:30.935Z,79.40
2022-11-03T09:18:21.673Z,79.90
2022-11-03T09:20:12.872Z,79.80
2022-11-03T09:22:03.449Z,79.60
2022-11-03T09:23:53.819Z,79.40
2022-11-03T09:25:44.292Z,79.40
2022-11-03T09:27:34.558Z,79.40
2022-11-03T09:29:25.127Z,79.40
2022-11-03T09:31:15.357Z,79.10
2022-11-03T09:33:07.055Z,79.40
2022-11-03T09:34:57.471Z,78.90
2022-11-03T09:36:52.968Z,78.90
2022-11-03T09:38:44.664Z,78.80
2022-11-03T09:40:35.475Z,78.80
2022-11-03T09:42:26.420Z,79.10
2022-11-03T09:44:17.014Z,78.60
2022-11-03T09:46:07.359Z,78.40
2022-11-03T09:47:57.916Z,77.90
2022-11-03T09:49:50.175Z,78.10
2022-11-03T09:51:41.536Z,78.10
2022-11-03T09:53:32.453Z,77.60
2022-11-03T09:55:25.056Z,77.50
2022-11-03T09:57:16.858Z,77.60
2022-11-03T09:59:14.599Z,77.60
2022-11-03T10:01:05.216Z,77.70
2022-11-03T10:02:55.939Z,77.80
2022-11-03T10:04:46.557Z,77.20
2022-11-03T10:06:38.711Z,77.50
2022-11-03T10:08:30.557Z,77.60
2022-11-03T10:10:21.848Z,77.50
2022-11-03T10:12:13.029Z,77.50
2022-11-03T10:14:03.783Z,77.20
2022-11-03T10:15:54.460Z,77.60
2022-11-03T10:17:45.479Z,77.90
2022-11-03T10:19:36.744Z,77.40
2022-11-03T10:21:29.903Z,77.10
2022-11-03T10:23:21.903Z,77.10
2022-11-03T10:25:29.108Z,76.80
2022-11-03T10:27:22.125Z,76.90
2022-11-03T10:31:19.597Z,77.20
2022-11-03T10:33:28.901Z,76.50
2022-11-03T10:35:39.854Z,76.50
2022-11-03T10:37:30.663Z,76.20
2022-11-03T10:39:30.224Z,76.20
2022-11-03T10:41:22.281Z,76.10
2022-11-03T10:43:13.763Z,76.00
2022-11-03T10:45:14.885Z,75.30
2022-11-03T10:47:05.990Z,76.00
2022-11-03T10:49:05.054Z,76.10
2022-11-03T10:50:55.431Z,75.80
2022-11-03T10:52:46.152Z,76.20
2022-11-03T10:54:38.447Z,75.00
2022-11-03T10:56:29.310Z,75.60
2022-11-03T10:58:19.825Z,75.30
2022-11-03T11:00:14.036Z,75.10
2022-11-03T11:02:14.578Z,74.70
2022-11-03T11:04:05.300Z,74.50
2022-11-03T11:05:56.210Z,74.60
2022-11-03T11:07:46.669Z,74.10
2022-11-03T11:09:38.376Z,73.80
2022-11-03T11:11:29.218Z,74.10
2022-11-03T11:13:27.402Z,74.40
2022-11-03T11:15:39.128Z,73.60
2022-11-03T11:17:47.206Z,73.80
2022-11-03T11:20:10.810Z,73.30
2022-11-03T11:22:02.615Z,73.20
2022-11-03T11:23:53.300Z,73.10
2022-11-03T11:26:11.696Z,73.60
2022-11-03T11:28:11.469Z,72.90
2022-11-03T11:30:03.149Z,72.80
2022-11-03T11:31:53.827Z,73.40
2022-11-03T11:33:44.233Z,72.80
2022-11-03T11:36:03.434Z,72.40
2022-11-03T11:37:54.479Z,72.70
2022-11-03T11:39:45.079Z,72.90
2022-11-03T11:42:07.915Z,72.60
2022-11-03T11:44:44.986Z,72.90
2022-11-03T11:46:39.922Z,73.00
2022-11-03T11:48:30.258Z,72.90
2022-11-03T11:50:30.170Z,72.30
2022-11-03T11:52:20.677Z,72.00
2022-11-03T11:54:17.902Z,71.50
2022-11-03T11:56:10.537Z,72.00
2022-11-03T11:58:02.298Z,72.90
2022-11-03T11:59:54.095Z,73.20
2022-11-03T12:01:44.872Z,72.90
2022-11-03T12:03:38.305Z,72.60
2022-11-03T12:05:31.659Z,73.30
2022-11-03T12:07:32.153Z,73.10
2022-11-03T12:09:23.839Z,73.60
2022-11-03T12:11:14.589Z,73.60
2022-11-03T12:13:49.032Z,73.50
2022-11-03T12:15:54.387Z,72.60
2022-11-03T12:17:44.696Z,73.00
2022-11-03T12:19:40.210Z,72.50
2022-11-03T12:21:47.054Z,72.60
2022-11-03T12:23:39.332Z,73.00
2022-11-03T12:25:32.916Z,72.40
2022-11-03T12:27:42.813Z,72.20
2022-11-03T12:29:33.213Z,72.10
2022-11-03T12:31:24.698Z,72.00
2022-11-03T12:33:15.189Z,72.30
2022-11-03T12:35:07.501Z,72.60
2022-11-03T12:36:58.008Z,71.70
2022-11-03T12:38:48.625Z,71.50
2022-11-03T12:40:39.165Z,72.00
2022-11-03T12:42:29.951Z,71.20
2022-11-03T12:44:20.619Z,71.50
2022-11-03T12:46:11.004Z,70.30
2022-11-03T12:48:02.807Z,70.30
2022-11-03T12:49:53.425Z,68.80
2022-11-03T12:51:43.773Z,68.80
2022-11-03T12:53:34.024Z,68.60
2022-11-03T12:55:24.522Z,68.80
2022-11-03T12:57:14.845Z,67.30
2022-11-03T12:59:05.164Z,66.40
2022-11-03T13:01:00.457Z,66.30
2022-11-03T13:02:52.932Z,67.10
2022-11-03T13:04:45.159Z,67.80
2022-11-03T13:06:35.684Z,67.60
2022-11-03T13:08:26.361Z,66.30
2022-11-03T13:10:16.789Z,67.20
2022-11-03T13:12:12.278Z,67.00
2022-11-03T13:14:02.844Z,67.90
2022-11-03T13:15:53.372Z,67.70
2022-11-03T13:19:55.979Z,68.00
2022-11-03T13:21:46.671Z,68.40
2022-11-03T13:23:37.134Z,68.20
2022-11-03T13:25:27.676Z,68.10
2022-11-03T13:27:18.294Z,68.20
2022-11-03T13:29:09.136Z,67.90
2022-11-03T13:30:59.865Z,68.20
2022-11-03T13:32:50.339Z,67.70
2022-11-03T13:34:40.823Z,68.50
2022-11-03T13:36:32.611Z,68.40
2022-11-03T13:38:22.845Z,68.90
2022-11-03T13:40:35.880Z,68.80
2022-11-03T13:42:25.941Z,68.30
2022-11-03T13:44:16.289Z,68.70
2022-11-03T13:46:06.664Z,69.00
2022-11-03T13:48:47.481Z,68.50
2022-11-03T13:50:14.156Z,68.50
2022-11-03T13:52:07.289Z,69.10
2022-11-03T13:56:11.408Z,69.40
2022-11-03T14:00:15.409Z,68.70
2022-11-03T14:06:27.999Z,69.40
2022-11-03T14:08:19.668Z,70.00
2022-11-03T14:10:10.631Z,69.70
2022-11-03T14:12:01.292Z,70.00
2022-11-03T14:13:51.833Z,70.00
2022-11-03T14:15:42.229Z,69.80
2022-11-03T14:17:33.023Z,69.70
2022-11-03T14:19:28.780Z,69.30
2022-11-03T14:21:26.078Z,69.70
2022-11-03T14:23:16.331Z,69.70
2022-11-03T14:25:09.184Z,70.00
2022-11-03T14:26:59.487Z,69.90
2022-11-03T14:28:49.942Z,70.40
2022-11-03T14:30:40.529Z,70.20
2022-11-03T14:32:31.039Z,70.10
2022-11-03T14:34:21.661Z,70.30
2022-11-03T14:36:12.136Z,70.00
2022-11-03T14:38:02.559Z,70.50
2022-11-03T14:39:52.778Z,71.10
2022-11-03T14:41:44.324Z,70.90
2022-11-03T14:43:35.236Z,70.70
2022-11-03T14:45:26.919Z,70.70
2022-11-03T14:47:18.648Z,71.30
2022-11-03T14:49:09.207Z,70.80
2022-11-03T14:50:59.478Z,70.80
2022-11-03T14:52:49.879Z,70.40
2022-11-03T14:54:40.306Z,71.20
2022-11-03T14:56:30.531Z,71.90
2022-11-03T14:58:22.092Z,71.80
2022-11-03T15:00:13.815Z,71.60
2022-11-03T15:02:05.119Z,72.00
2022-11-03T15:03:55.920Z,72.30
2022-11-03T15:05:46.379Z,72.90
2022-11-03T15:07:37.052Z,71.90
2022-11-03T15:09:27.622Z,72.70
2022-11-03T15:11:18.301Z,73.00
2022-11-03T15:13:09.096Z,73.00
2022-11-03T15:15:01.865Z,73.50
2022-11-03T15:16:52.155Z,73.50
2022-11-03T15:18:42.532Z,73.00
2022-11-03T15:20:32.887Z,73.80
2022-11-03T15:26:44.544Z,73.40
2022-11-03T15:28:34.922Z,72.70
2022-11-03T15:30:27.405Z,73.00
2022-11-03T15:32:18.036Z,72.40
2022-11-03T15:34:09.059Z,72.80
2022-11-03T15:36:00.208Z,73.00
2022-11-03T15:37:50.896Z,73.10
2022-11-03T15:39:41.280Z,73.10
2022-11-03T15:41:31.761Z,73.40
2022-11-03T15:43:22.091Z,73.90
2022-11-03T15:45:13.924Z,73.50
2022-11-03T15:47:05.955Z,73.40
2022-11-03T15:48:56.643Z,73.80
2022-11-03T15:50:47.092Z,74.30
2022-11-03T15:52:37.549Z,74.50
2022-11-03T15:54:27.952Z,74.40
2022-11-03T15:56:18.299Z,74.80
2022-11-03T15:58:09.032Z,75.00
2022-11-03T16:00:00.097Z,75.20
2022-11-03T16:01:50.626Z,76.20
2022-11-03T16:03:42.693Z,76.00
2022-11-03T16:05:34.417Z,76.20
2022-11-03T16:07:24.802Z,76.50
2022-11-03T16:09:15.247Z,76.90
2022-11-03T16:11:05.949Z,77.30
2022-11-03T16:12:56.362Z,78.30
2022-11-03T16:14:46.800Z,78.40
2022-11-03T16:16:37.500Z,79.10
2022-11-03T16:18:27.897Z,79.20
2022-11-03T16:20:19.638Z,79.30
2022-11-03T16:22:10.169Z,79.80
2022-11-03T16:24:01.576Z,80.30
2022-11-03T16:25:52.183Z,81.50
2022-11-03T16:27:42.902Z,81.70
2022-11-03T16:29:34.212Z,81.70
2022-11-03T16:31:24.887Z,82.30
2022-11-03T16:33:15.590Z,83.00
2022-11-03T16:35:07.270Z,82.60
2022-11-03T16:36:59.051Z,82.80
2022-11-03T16:38:49.434Z,83.10
2022-11-03T16:40:40.144Z,83.90
2022-11-03T16:42:30.495Z,84.40
2022-11-03T16:44:20.693Z,84.00
2022-11-03T16:46:11.059Z,84.50
2022-11-03T16:48:01.543Z,85.00
2022-11-03T16:49:53.175Z,84.90
2022-11-03T16:51:43.615Z,84.80
2022-11-03T16:53:35.376Z,85.40
2022-11-03T16:55:26.208Z,85.40
2022-11-03T16:57:16.630Z,85.60
2022-11-03T16:59:07.207Z,86.20
2022-11-03T17:00:57.730Z,86.20
2022-11-03T17:02:48.389Z,86.50
2022-11-03T17:04:38.730Z,86.80
2022-11-03T17:06:29.959Z,87.30
2022-11-03T17:10:32.611Z,87.40
2022-11-03T17:12:23.197Z,87.90
2022-11-03T17:14:13.882Z,86.70
2022-11-03T17:16:04.801Z,86.60
2022-11-03T17:17:55.279Z,86.90
2022-11-03T17:19:45.715Z,87.10
2022-11-03T17:21:36.120Z,87.70
2022-11-03T17:23:26.490Z,88.50
2022-11-03T17:25:17.269Z,89.10
2022-11-03T17:27:14.243Z,89.00
2022-11-03T17:29:04.865Z,89.30
2022-11-03T17:30:55.210Z,89.20
2022-11-03T17:32:45.849Z,89.10
2022-11-03T17:34:37.403Z,89.70
2022-11-03T17:36:27.989Z,89.90
2022-11-03T17:38:19.123Z,89.90
2022-11-03T17:40:15.405Z,89.80
2022-11-03T17:42:17.686Z,89.60
2022-11-03T17:44:11.230Z,89.90
2022-11-03T17:46:03.034Z,89.90
2022-11-03T17:47:53.509Z,89.90
2022-11-03T17:49:44.620Z,89.90
2022-11-03T17:51:38.738Z,89.90
2022-11-03T17:53:30.435Z,89.90
2022-11-03T17:55:23.440Z,89.90
2022-11-03T17:57:17.514Z,89.90
2022-11-03T17:59:08.566Z,89.90
2022-11-03T18:00:59.264Z,89.90
2022-11-03T18:02:50.775Z,89.90
2022-11-03T18:04:41.376Z,89.90
2022-11-03T18:06:32.061Z,89.90
2022-11-03T18:08:22.450Z,89.90
2022-11-03T18:10:12.897Z,89.90
2022-11-03T18:12:03.437Z,89.90
2022-11-03T18:13:55.253Z,89.90
2022-11-03T18:15:47.555Z,89.90
2022-11-03T18:17:38.466Z,89.70
2022-11-03T18:19:29.364Z,89.90
2022-11-03T18:21:21.596Z,89.90
2022-11-03T18:23:15.239Z,89.90
2022-11-03T18:25:08.913Z,89.90
2022-11-03T18:26:59.303Z,89.90
2022-11-03T18:28:50.324Z,89.90
2022-11-03T18:30:43.071Z,89.90
2022-11-03T18:32:35.848Z,89.90
2022-11-03T18:34:26.652Z,89.90
2022-11-03T18:36:17.599Z,89.90
2022-11-03T18:38:10.871Z,89.70
2022-11-03T18:40:02.715Z,89.70
2022-11-03T18:41:53.385Z,89.90
2022-11-03T18:43:43.764Z,89.90
2022-11-03T18:45:34.135Z,89.90
2022-11-03T18:47:25.728Z,89.90
2022-11-03T18:49:16.430Z,89.90
2022-11-03T18:51:06.740Z,89.90
2022-11-03T18:52:57.166Z,89.90
2022-11-03T18:54:48.887Z,89.90
2022-11-03T18:56:39.365Z,89.90
2022-11-03T18:58:31.575Z,89.90
2022-11-03T19:00:23.367Z,89.90
2022-11-03T19:02:16.627Z,89.90
2022-11-03T19:04:11.143Z,89.50
2022-11-03T19:06:01.615Z,89.00
2022-11-03T19:07:52.310Z,88.70
2022-11-03T19:09:43.585Z,88.90
2022-11-03T19:11:34.230Z,89.10
2022-11-03T19:13:26.917Z,89.70
2022-11-03T19:15:19.459Z,89.90
2022-11-03T19:17:26.664Z,89.90
2022-11-03T19:19:18.915Z,89.50
2022-11-03T19:21:12.418Z,89.50
2022-11-03T19:23:03.055Z,89.80
2022-11-03T19:24:53.868Z,89.90
2022-11-03T19:26:49.804Z,89.90
2022-11-03T19:28:40.304Z,89.70
2022-11-03T19:30:32.076Z,89.90
2022-11-03T19:32:24.440Z,89.90
2022-11-03T19:34:16.001Z,89.90
2022-11-03T19:36:08.290Z,89.90
2022-11-03T19:38:01.489Z,89.90
2022-11-03T19:39:51.870Z,89.90
2022-11-03T19:41:42.271Z,89.90
2022-11-03T19:43:34.775Z,89.90
2022-11-03T19:45:25.476Z,89.90
2022-11-03T19:47:17.289Z,89.90
2022-11-03T19:49:12.584Z,89.90
2022-11-03T19:51:04.262Z,89.90
2022-11-03T19:52:57.870Z,89.90
2022-11-03T19:54:50.032Z,89.90
2022-11-03T19:56:40.482Z,89.90
2022-11-03T19:58:31.407Z,89.90
2022-11-03T20:00:22.422Z,89.90
2022-11-03T20:02:12.966Z,89.90
2022-11-03T20:04:04.201Z,89.90
2022-11-03T20:05:56.693Z,89.90
2022-11-03T20:07:47.292Z,89.90
2022-11-03T20:09:39.548Z,89.90
2022-11-03T20:11:30.053Z,89.90
2022-11-03T20:13:21.998Z,89.90
2022-11-03T20:15:16.724Z,89.90
2022-11-03T20:17:13.410Z,89.90
2022-11-03T20:19:04.118Z,89.90
2022-11-03T20:20:54.767Z,89.90
2022-11-03T20:22:48.228Z,89.90
2022-11-03T20:24:42.960Z,89.90
2022-11-03T20:26:34.058Z,89.90
2022-11-03T20:28:26.598Z,89.90
2022-11-03T20:30:21.102Z,89.90
2022-11-03T20:32:12.727Z,89.90
2022-11-03T20:34:03.237Z,89.90
2022-11-03T20:35:54.251Z,89.90
2022-11-03T20:37:45.839Z,89.90
2022-11-03T20:39:43.293Z,89.90
2022-11-03T20:41:35.181Z,89.90
2022-11-03T20:43:28.268Z,89.90
2022-11-03T20:45:20.808Z,89.90
2022-11-03T20:47:12.822Z,89.90
2022-11-03T20:49:03.607Z,89.90
2022-11-03T20:50:56.046Z,89.90
2022-11-03T20:52:51.843Z,89.90
2022-11-03T20:54:43.261Z,89.90
2022-11-03T20:56:43.296Z,89.90
2022-11-03T20:58:34.062Z,89.90
2022-11-03T21:00:25.902Z,89.90
2022-11-03T21:02:16.386Z,89.70
2022-11-03T21:04:12.833Z,89.50
2022-11-03T21:06:03.489Z,89.70
2022-11-03T21:07:55.424Z,89.40
2022-11-03T21:09:46.032Z,89.80
2022-11-03T21:11:37.697Z,89.90
2022-11-03T21:13:28.414Z,89.90
2022-11-03T21:15:26.626Z,89.90
2022-11-03T21:17:20.255Z,89.90
2022-11-03T21:19:17.901Z,89.90
2022-11-03T21:21:11.125Z,89.90
2022-11-03T21:23:01.919Z,89.90
2022-11-03T21:24:53.530Z,89.90
2022-11-03T21:26:47.287Z,89.80
2022-11-03T21:28:37.903Z,89.90
2022-11-03T21:30:28.263Z,89.90
2022-11-03T21:32:18.973Z,89.90
2022-11-03T21:34:11.371Z,89.90
2022-11-03T21:36:02.022Z,89.80
2022-11-03T21:37:54.501Z,89.90
2022-11-03T21:39:45.423Z,89.90
2022-11-03T21:41:36.211Z,89.90
2022-11-03T21:43:27.951Z,89.90
2022-11-03T21:45:18.436Z,89.90
2022-11-03T21:47:08.931Z,89.90
2022-11-03T21:48:59.468Z,89.90
2022-11-03T21:50:51.681Z,89.90
2022-11-03T21:52:42.419Z,89.90
2022-11-03T21:54:33.327Z,89.90
2022-11-03T21:56:24.515Z,89.90
2022-11-03T21:58:16.322Z,89.90
2022-11-03T22:00:10.234Z,89.80
2022-11-03T22:02:00.995Z,89.80
2022-11-03T22:03:51.502Z,89.90
2022-11-03T22:05:42.419Z,89.70
2022-11-03T22:07:32.832Z,89.30
2022-11-03T22:09:24.602Z,89.70
2022-11-03T22:11:15.399Z,89.90
2022-11-03T22:13:06.638Z,89.00
2022-11-03T22:14:57.513Z,88.60
2022-11-03T22:16:49.276Z,88.70
2022-11-03T22:18:39.886Z,89.00
2022-11-03T22:20:30.476Z,88.90
2022-11-03T22:22:20.858Z,89.00
2022-11-03T22:24:11.141Z,88.20
2022-11-03T22:26:01.575Z,87.80
2022-11-03T22:27:52.327Z,88.20
2022-11-03T22:29:43.092Z,88.50
2022-11-03T22:31:34.034Z,88.50
2022-11-03T22:33:26.262Z,88.90
2022-11-03T22:35:16.755Z,89.20
2022-11-03T22:37:07.680Z,88.80
2022-11-03T22:38:58.646Z,88.80
2022-11-03T22:40:50.275Z,89.10
2022-11-03T22:42:41.243Z,88.60
2022-11-03T22:44:31.935Z,89.40
2022-11-03T22:46:22.892Z,89.40
2022-11-03T22:48:13.669Z,89.20
2022-11-03T22:50:06.353Z,89.10
2022-11-03T22:51:56.843Z,88.10
2022-11-03T22:53:47.094Z,88.10
2022-11-03T22:55:37.322Z,87.30
2022-11-03T22:57:27.507Z,87.10
2022-11-03T22:59:18.216Z,88.20
2022-11-03T23:01:10.249Z,88.40
2022-11-03T23:03:00.833Z,88.50
2022-11-03T23:04:51.511Z,88.50
2022-11-03T23:06:43.466Z,88.40
2022-11-03T23:08:35.396Z,89.30
2022-11-03T23:10:26.423Z,88.70
2022-11-03T23:12:16.947Z,89.40
2022-11-03T23:14:09.712Z,89.30
2022-11-03T23:16:00.255Z,89.10
2022-11-03T23:17:50.800Z,88.80
2022-11-03T23:19:41.399Z,89.50
2022-11-03T23:21:32.708Z,89.10
2022-11-03T23:23:25.283Z,89.70
2022-11-03T23:25:16.203Z,89.60
2022-11-03T23:27:07.888Z,89.30
2022-11-03T23:28:58.482Z,89.30
2022-11-03T23:30:50.034Z,89.90
2022-11-03T23:32:40.459Z,89.20
2022-11-03T23:34:31.243Z,89.80
2022-11-03T23:36:21.838Z,89.30
2022-11-03T23:38:12.499Z,89.20
2022-11-03T23:40:04.961Z,89.20
2022-11-03T23:41:55.680Z,89.60
2022-11-03T23:43:46.639Z,89.30
2022-11-03T23:45:37.235Z,89.30
2022-11-03T23:47:27.740Z,89.50
2022-11-03T23:49:18.026Z,89.60
2022-11-03T23:51:08.578Z,89.40
2022-11-03T23:52:58.809Z,89.70
2022-11-03T23:54:49.676Z,89.70
2022-11-03T23:56:43.204Z,89.20
2022-11-03T23:58:33.427Z,89.80
