createdAt,value
2018-10-16T00:01:32.579Z,5.57
2018-10-16T00:04:00.153Z,5.63
2018-10-16T00:06:27.760Z,5.83
2018-10-16T00:08:55.344Z,5.83
2018-10-16T00:11:22.945Z,5.90
2018-10-16T00:13:50.522Z,5.97
2018-10-16T00:16:18.231Z,7.07
2018-10-16T00:18:46.227Z,5.63
2018-10-16T00:21:13.848Z,5.83
2018-10-16T00:23:41.523Z,5.77
2018-10-16T00:26:09.057Z,5.73
2018-10-16T00:28:36.732Z,6.80
2018-10-16T00:31:04.429Z,5.30
2018-10-16T00:33:32.041Z,5.73
2018-10-16T00:35:59.621Z,6.40
2018-10-16T00:38:27.261Z,5.97
2018-10-16T00:40:54.781Z,6.30
2018-10-16T00:43:22.576Z,5.77
2018-10-16T00:45:50.152Z,6.00
2018-10-16T00:48:17.769Z,5.17
2018-10-16T00:50:45.561Z,5.30
2018-10-16T00:53:13.128Z,6.00
2018-10-16T00:55:40.753Z,5.40
2018-10-16T00:58:08.382Z,7.53
2018-10-16T01:00:35.952Z,7.57
2018-10-16T01:03:03.621Z,7.30
2018-10-16T01:07:50.347Z,6.93
2018-10-16T01:10:17.930Z,6.80
2018-10-16T01:12:45.541Z,5.17
2018-10-16T01:15:13.112Z,5.10
2018-10-16T01:17:40.931Z,5.43
2018-10-16T01:20:11.125Z,5.93
2018-10-16T01:22:39.240Z,6.00
2018-10-16T01:25:08.155Z,5.60
2018-10-16T01:27:35.776Z,5.53
2018-10-16T01:30:03.522Z,6.87
2018-10-16T01:32:31.160Z,6.13
2018-10-16T01:34:58.756Z,6.50
2018-10-16T01:37:26.380Z,6.47
2018-10-16T01:39:53.984Z,6.20
2018-10-16T01:42:21.593Z,6.27
2018-10-16T01:44:49.206Z,6.03
2018-10-16T01:47:16.792Z,7.23
2018-10-16T01:49:44.405Z,6.33
2018-10-16T01:52:11.989Z,7.53
2018-10-16T01:54:39.624Z,7.57
2018-10-16T01:57:07.188Z,6.50
2018-10-16T01:59:34.821Z,7.10
2018-10-16T02:02:03.108Z,6.33
2018-10-16T02:04:31.197Z,6.77
2018-10-16T02:06:58.846Z,6.77
2018-10-16T02:09:26.459Z,6.50
2018-10-16T02:11:54.021Z,6.60
2018-10-16T02:14:21.649Z,6.57
2018-10-16T02:16:49.264Z,5.70
2018-10-16T02:19:16.864Z,6.80
2018-10-16T02:21:44.433Z,6.30
2018-10-16T02:24:12.171Z,5.90
2018-10-16T02:26:39.833Z,5.60
2018-10-16T02:29:07.500Z,5.53
2018-10-16T02:31:35.117Z,5.47
2018-10-16T02:34:02.735Z,5.23
2018-10-16T02:36:30.432Z,5.77
2018-10-16T02:38:58.105Z,4.93
2018-10-16T02:41:25.669Z,7.03
2018-10-16T02:43:53.288Z,6.00
2018-10-16T02:46:20.892Z,5.63
2018-10-16T02:48:48.523Z,5.37
2018-10-16T02:51:16.212Z,6.73
2018-10-16T02:53:43.844Z,6.47
2018-10-16T02:56:11.686Z,6.10
2018-10-16T02:58:39.613Z,6.90
2018-10-16T03:01:08.077Z,6.03
2018-10-16T03:03:37.359Z,6.90
2018-10-16T03:06:05.781Z,5.77
2018-10-16T03:08:33.375Z,5.80
2018-10-16T03:11:01.303Z,4.87
2018-10-16T03:13:28.906Z,5.30
2018-10-16T03:15:56.509Z,5.20
2018-10-16T03:18:24.097Z,5.50
2018-10-16T03:20:51.805Z,4.37
2018-10-16T03:23:19.410Z,5.10
2018-10-16T03:25:47.014Z,5.57
2018-10-16T03:28:14.592Z,5.90
2018-10-16T03:30:42.500Z,5.77
2018-10-16T03:33:10.104Z,5.27
2018-10-16T03:35:37.780Z,5.60
2018-10-16T03:38:05.421Z,5.40
2018-10-16T03:40:33.104Z,4.90
2018-10-16T03:43:00.801Z,5.10
2018-10-16T03:45:28.428Z,4.80
2018-10-16T03:47:55.998Z,5.87
2018-10-16T03:50:23.581Z,3.97
2018-10-16T03:52:51.158Z,4.60
2018-10-16T03:55:18.808Z,4.53
2018-10-16T03:57:46.655Z,6.43
2018-10-16T04:00:14.249Z,5.30
2018-10-16T04:02:41.806Z,4.90
2018-10-16T04:05:09.480Z,4.20
2018-10-16T04:07:37.368Z,4.60
2018-10-16T04:10:06.004Z,4.13
2018-10-16T04:12:33.590Z,5.83
2018-10-16T04:15:01.172Z,6.77
2018-10-16T04:17:28.784Z,5.57
2018-10-16T04:19:56.400Z,6.10
2018-10-16T04:22:24.072Z,4.60
2018-10-16T04:24:51.771Z,6.43
2018-10-16T04:27:19.362Z,6.43
2018-10-16T04:29:46.986Z,6.30
2018-10-16T04:32:14.640Z,5.50
2018-10-16T04:34:42.184Z,5.30
2018-10-16T04:37:09.781Z,4.40
2018-10-16T04:39:37.393Z,4.50
2018-10-16T04:42:05.096Z,5.53
2018-10-16T04:44:32.652Z,6.20
2018-10-16T04:47:00.550Z,6.07
2018-10-16T04:49:28.378Z,5.80
2018-10-16T04:56:48.291Z,4.80
2018-10-16T04:59:15.841Z,6.33
2018-10-16T05:01:43.418Z,5.77
2018-10-16T05:04:11.016Z,6.00
2018-10-16T05:06:38.623Z,6.27
2018-10-16T05:09:07.155Z,5.83
2018-10-16T05:11:39.341Z,6.10
2018-10-16T05:14:06.958Z,6.87
2018-10-16T05:16:34.629Z,7.00
2018-10-16T05:19:02.282Z,5.90
2018-10-16T05:21:29.910Z,5.80
2018-10-16T05:23:57.454Z,6.77
2018-10-16T05:26:25.416Z,7.43
2018-10-16T05:28:52.967Z,7.00
2018-10-16T05:31:20.779Z,6.20
2018-10-16T05:33:48.317Z,6.57
2018-10-16T05:36:15.888Z,5.93
2018-10-16T05:38:43.454Z,6.33
2018-10-16T05:41:11.067Z,7.10
2018-10-16T05:43:38.636Z,6.97
2018-10-16T05:46:06.222Z,6.60
2018-10-16T05:48:33.815Z,6.27
2018-10-16T05:51:01.481Z,5.87
2018-10-16T05:53:29.052Z,5.73
2018-10-16T05:56:01.508Z,5.10
2018-10-16T05:58:29.107Z,5.13
2018-10-16T06:00:56.661Z,5.53
2018-10-16T06:03:24.320Z,5.60
2018-10-16T06:05:51.924Z,5.60
2018-10-16T06:08:19.556Z,5.87
2018-10-16T06:10:47.143Z,6.73
2018-10-16T06:13:14.734Z,6.67
2018-10-16T06:15:42.329Z,8.37
2018-10-16T06:18:09.960Z,8.00
2018-10-16T06:20:37.545Z,7.23
2018-10-16T06:23:05.278Z,6.20
2018-10-16T06:25:32.875Z,5.97
2018-10-16T06:28:11.217Z,6.57
2018-10-16T06:30:39.173Z,6.27
2018-10-16T06:33:06.859Z,7.47
2018-10-16T06:35:34.445Z,7.47
2018-10-16T06:38:02.056Z,7.10
2018-10-16T06:40:30.043Z,6.83
2018-10-16T06:42:57.622Z,7.07
2018-10-16T06:45:25.255Z,6.77
2018-10-16T06:47:52.887Z,6.53
2018-10-16T06:50:20.517Z,5.80
2018-10-16T06:52:48.192Z,5.83
2018-10-16T06:55:15.781Z,6.60
2018-10-16T06:57:43.344Z,5.73
2018-10-16T07:00:11.028Z,5.80
2018-10-16T07:02:38.670Z,5.07
2018-10-16T07:05:07.285Z,5.43
2018-10-16T07:07:35.192Z,5.80
2018-10-16T07:10:02.912Z,5.30
2018-10-16T07:12:30.531Z,5.23
2018-10-16T07:14:59.388Z,5.10
2018-10-16T07:17:26.991Z,5.43
2018-10-16T07:19:54.564Z,5.83
2018-10-16T07:22:22.151Z,5.60
2018-10-16T07:24:49.733Z,5.83
2018-10-16T07:27:17.383Z,5.60
2018-10-16T07:29:44.948Z,5.10
2018-10-16T07:32:12.545Z,5.13
2018-10-16T07:34:40.352Z,5.20
2018-10-16T07:37:07.929Z,6.10
2018-10-16T07:39:35.561Z,5.50
2018-10-16T07:42:03.203Z,6.77
2018-10-16T07:44:30.856Z,5.80
2018-10-16T07:46:58.518Z,5.10
2018-10-16T07:49:26.140Z,4.97
2018-10-16T07:51:53.728Z,5.00
2018-10-16T07:54:21.564Z,5.03
2018-10-16T07:56:49.271Z,5.20
2018-10-16T07:59:16.881Z,4.47
2018-10-16T08:01:44.459Z,4.90
2018-10-16T08:04:12.061Z,4.30
2018-10-16T08:06:39.639Z,3.90
2018-10-16T08:09:11.541Z,4.40
2018-10-16T08:11:43.453Z,5.42
2018-10-16T08:14:11.175Z,4.87
2018-10-16T08:16:38.779Z,3.77
2018-10-16T08:19:06.388Z,4.10
2018-10-16T08:21:34.197Z,3.37
2018-10-16T08:24:01.799Z,4.25
2018-10-16T08:26:29.404Z,8.18
2018-10-16T08:28:57.053Z,10.43
2018-10-16T08:31:24.997Z,9.48
2018-10-16T08:33:52.592Z,8.13
2018-10-16T08:36:20.583Z,7.85
2018-10-16T08:39:01.333Z,7.72
2018-10-16T08:41:41.366Z,7.78
2018-10-16T08:44:25.385Z,6.62
2018-10-16T08:47:04.513Z,5.25
2018-10-16T08:49:43.553Z,5.65
2018-10-16T08:52:11.158Z,5.65
2018-10-16T08:54:38.776Z,4.70
2018-10-16T08:57:06.368Z,5.10
2018-10-16T08:59:33.970Z,6.55
2018-10-16T09:02:01.536Z,8.33
2018-10-16T09:04:29.158Z,8.40
2018-10-16T09:06:56.743Z,9.40
2018-10-16T09:09:24.365Z,9.10
2018-10-16T09:11:51.983Z,10.20
2018-10-16T09:14:19.652Z,7.80
2018-10-16T09:16:47.457Z,6.75
2018-10-16T09:19:15.033Z,5.85
2018-10-16T09:21:42.623Z,4.67
2018-10-16T09:24:10.222Z,4.72
2018-10-16T09:26:37.824Z,4.72
2018-10-16T09:29:05.729Z,4.80
2018-10-16T09:31:33.424Z,4.50
2018-10-16T09:34:01.045Z,4.37
2018-10-16T09:36:28.648Z,3.90
2018-10-16T09:38:56.200Z,3.33
2018-10-16T09:41:23.781Z,4.40
2018-10-16T09:43:51.383Z,4.62
2018-10-16T09:46:19.026Z,4.83
2018-10-16T09:48:46.676Z,5.37
2018-10-16T09:51:14.594Z,6.70
2018-10-16T09:53:42.189Z,5.85
2018-10-16T09:56:09.841Z,4.80
2018-10-16T09:58:37.484Z,4.50
2018-10-16T10:01:10.787Z,4.17
2018-10-16T10:03:38.394Z,3.40
2018-10-16T10:06:05.980Z,4.10
2018-10-16T10:08:33.577Z,5.40
2018-10-16T10:11:01.360Z,5.30
2018-10-16T10:13:28.951Z,3.92
2018-10-16T10:15:56.885Z,4.05
2018-10-16T10:18:24.555Z,3.87
2018-10-16T10:20:52.292Z,4.40
2018-10-16T10:23:20.923Z,4.50
2018-10-16T10:25:48.540Z,4.25
2018-10-16T10:28:16.167Z,3.83
2018-10-16T10:30:43.797Z,3.40
2018-10-16T10:33:11.499Z,4.33
2018-10-16T10:35:39.236Z,4.30
2018-10-16T10:38:06.993Z,5.80
2018-10-16T10:40:34.752Z,6.00
2018-10-16T10:43:02.733Z,4.80
2018-10-16T10:45:30.647Z,6.42
2018-10-16T10:47:58.290Z,6.33
2018-10-16T10:50:25.994Z,5.70
2018-10-16T10:52:53.452Z,6.97
2018-10-16T10:55:21.084Z,5.97
2018-10-16T10:57:49.007Z,5.42
2018-10-16T11:00:16.581Z,4.55
2018-10-16T11:02:45.822Z,5.87
2018-10-16T11:05:13.399Z,5.67
2018-10-16T11:07:41.208Z,4.90
2018-10-16T11:10:13.585Z,4.90
2018-10-16T11:12:42.208Z,5.30
2018-10-16T11:15:09.902Z,5.25
2018-10-16T11:17:38.009Z,5.12
2018-10-16T11:20:06.812Z,5.62
2018-10-16T11:22:34.394Z,4.87
2018-10-16T11:25:02.085Z,4.87
2018-10-16T11:27:30.033Z,6.03
2018-10-16T11:29:57.697Z,5.45
2018-10-16T11:32:25.348Z,6.28
2018-10-16T11:34:53.093Z,5.78
2018-10-16T11:37:20.683Z,6.42
2018-10-16T11:39:48.555Z,5.92
2018-10-16T11:42:16.242Z,5.00
2018-10-16T11:44:43.805Z,5.40
2018-10-16T11:47:11.754Z,5.05
2018-10-16T11:49:39.389Z,4.80
2018-10-16T11:52:06.955Z,6.70
2018-10-16T11:54:34.556Z,5.90
2018-10-16T11:57:02.126Z,6.35
2018-10-16T11:59:29.734Z,5.08
2018-10-16T12:01:57.366Z,5.20
2018-10-16T12:04:24.919Z,5.00
2018-10-16T12:06:52.492Z,4.12
2018-10-16T12:09:20.170Z,4.08
2018-10-16T12:11:49.809Z,5.58
2018-10-16T12:14:17.774Z,6.97
2018-10-16T12:16:50.938Z,6.35
2018-10-16T12:19:24.885Z,6.62
2018-10-16T12:21:52.449Z,7.00
2018-10-16T12:24:20.078Z,6.03
2018-10-16T12:26:47.635Z,5.60
2018-10-16T12:29:15.344Z,5.45
2018-10-16T12:31:42.931Z,5.53
2018-10-16T12:34:10.556Z,6.35
2018-10-16T12:36:38.146Z,5.20
2018-10-16T12:39:07.403Z,5.17
2018-10-16T12:41:34.963Z,4.90
2018-10-16T12:44:02.537Z,6.40
2018-10-16T12:46:30.211Z,5.75
2018-10-16T12:48:57.769Z,5.00
2018-10-16T12:51:25.346Z,4.65
2018-10-16T12:53:52.951Z,4.85
2018-10-16T12:56:20.545Z,5.35
2018-10-16T12:58:48.268Z,4.90
2018-10-16T13:01:16.533Z,4.45
2018-10-16T13:03:44.196Z,4.17
2018-10-16T13:06:11.725Z,4.40
2018-10-16T13:08:39.321Z,4.65
2018-10-16T13:11:06.944Z,6.25
2018-10-16T13:13:34.503Z,5.47
2018-10-16T13:16:02.114Z,4.17
2018-10-16T13:18:29.731Z,4.90
2018-10-16T13:20:57.358Z,4.35
2018-10-16T13:23:24.961Z,4.20
2018-10-16T13:25:52.618Z,4.30
2018-10-16T13:28:20.185Z,4.03
2018-10-16T13:30:48.321Z,3.58
2018-10-16T13:33:15.905Z,3.87
2018-10-16T13:35:43.500Z,4.30
2018-10-16T13:38:11.289Z,5.20
2018-10-16T13:40:38.884Z,5.05
2018-10-16T13:43:06.487Z,6.00
2018-10-16T13:45:34.121Z,5.47
2018-10-16T13:48:02.145Z,5.62
2018-10-16T13:50:30.022Z,4.58
2018-10-16T13:52:57.646Z,5.65
2018-10-16T13:55:25.283Z,5.42
2018-10-16T13:57:53.005Z,4.60
2018-10-16T14:00:20.941Z,4.80
2018-10-16T14:02:50.137Z,4.08
2018-10-16T14:05:17.740Z,3.90
2018-10-16T14:07:45.337Z,3.55
2018-10-16T14:10:13.909Z,4.25
2018-10-16T14:12:42.665Z,5.80
2018-10-16T14:15:11.193Z,6.25
2018-10-16T14:17:39.105Z,5.20
2018-10-16T14:20:07.898Z,6.05
2018-10-16T14:22:36.031Z,5.72
2018-10-16T14:25:03.811Z,5.83
2018-10-16T14:27:31.468Z,5.70
2018-10-16T14:29:59.063Z,5.47
2018-10-16T14:32:26.656Z,6.08
2018-10-16T14:34:54.285Z,5.10
2018-10-16T14:37:21.951Z,5.67
2018-10-16T14:39:49.547Z,4.65
2018-10-16T14:42:17.419Z,5.00
2018-10-16T14:44:44.989Z,5.12
2018-10-16T14:47:12.672Z,5.92
2018-10-16T14:49:40.248Z,6.08
2018-10-16T14:52:07.931Z,5.50
2018-10-16T14:54:35.439Z,4.97
2018-10-16T14:57:03.097Z,4.28
2018-10-16T14:59:30.687Z,5.35
2018-10-16T15:01:58.861Z,5.00
2018-10-16T15:04:26.452Z,5.70
2018-10-16T15:06:54.017Z,6.08
2018-10-16T15:09:21.990Z,5.45
2018-10-16T15:11:49.647Z,5.35
2018-10-16T15:14:17.246Z,4.72
2018-10-16T15:16:44.892Z,5.73
2018-10-16T15:19:12.492Z,5.20
2018-10-16T15:21:40.149Z,5.25
2018-10-16T15:24:07.901Z,5.08
2018-10-16T15:26:35.376Z,4.55
2018-10-16T15:29:02.993Z,4.72
2018-10-16T15:31:30.573Z,4.90
2018-10-16T15:33:58.226Z,4.20
2018-10-16T15:36:25.768Z,6.35
2018-10-16T15:38:53.368Z,5.58
2018-10-16T15:41:21.018Z,5.55
2018-10-16T15:43:48.603Z,6.30
2018-10-16T15:46:16.182Z,5.40
2018-10-16T15:48:44.045Z,5.00
2018-10-16T15:51:11.600Z,4.85
2018-10-16T15:53:39.188Z,4.70
2018-10-16T15:56:06.798Z,4.78
2018-10-16T15:58:34.407Z,5.80
2018-10-16T16:01:02.036Z,4.58
2018-10-16T16:03:29.609Z,4.08
2018-10-16T16:05:57.250Z,3.60
2018-10-16T16:08:24.842Z,3.70
2018-10-16T16:10:52.404Z,3.67
2018-10-16T16:13:19.977Z,3.20
2018-10-16T16:15:47.577Z,4.10
2018-10-16T16:18:15.222Z,3.87
2018-10-16T16:20:43.084Z,4.03
2018-10-16T16:23:10.688Z,4.28
2018-10-16T16:25:38.440Z,3.80
2018-10-16T16:28:06.177Z,3.90
2018-10-16T16:30:33.708Z,4.67
2018-10-16T16:33:01.296Z,4.10
2018-10-16T16:35:28.917Z,4.60
2018-10-16T16:37:56.554Z,4.58
2018-10-16T16:40:24.184Z,4.12
2018-10-16T16:42:51.840Z,4.67
2018-10-16T16:45:19.461Z,3.83
2018-10-16T16:47:47.109Z,4.10
2018-10-16T16:50:14.732Z,4.50
2018-10-16T16:52:42.659Z,4.72
2018-10-16T16:55:11.985Z,4.05
2018-10-16T16:57:39.609Z,3.83
2018-10-16T17:00:09.625Z,3.40
2018-10-16T17:02:37.745Z,4.20
2018-10-16T17:05:06.021Z,4.10
2018-10-16T17:07:33.600Z,4.25
2018-10-16T17:10:01.473Z,4.75
2018-10-16T17:12:29.016Z,4.42
2018-10-16T17:14:56.630Z,4.62
2018-10-16T17:17:24.227Z,4.55
2018-10-16T17:19:51.919Z,4.03
2018-10-16T17:22:19.503Z,4.20
2018-10-16T17:24:47.186Z,3.80
2018-10-16T17:27:14.735Z,3.87
2018-10-16T17:29:42.380Z,4.17
2018-10-16T17:32:09.966Z,4.60
2018-10-16T17:34:37.717Z,4.65
2018-10-16T17:37:05.487Z,4.90
2018-10-16T17:39:33.096Z,4.50
2018-10-16T17:42:00.660Z,4.67
2018-10-16T17:44:28.484Z,4.45
2018-10-16T17:46:56.076Z,4.28
2018-10-16T17:49:23.675Z,4.62
2018-10-16T17:51:51.229Z,4.83
2018-10-16T17:54:18.810Z,5.15
2018-10-16T17:56:46.428Z,4.70
2018-10-16T17:59:14.068Z,4.87
2018-10-16T18:01:42.204Z,4.87
2018-10-16T18:04:09.792Z,4.53
2018-10-16T18:06:37.379Z,4.47
2018-10-16T18:09:06.355Z,5.05
2018-10-16T18:11:33.930Z,4.80
2018-10-16T18:14:01.457Z,4.50
2018-10-16T18:16:29.088Z,4.47
2018-10-16T18:18:56.657Z,5.05
2018-10-16T18:21:24.260Z,4.92
2018-10-16T18:23:51.869Z,4.80
2018-10-16T18:26:19.399Z,5.45
2018-10-16T18:28:46.979Z,4.40
2018-10-16T18:31:14.636Z,5.03
2018-10-16T18:33:42.191Z,4.40
2018-10-16T18:36:09.784Z,5.00
2018-10-16T18:38:37.361Z,4.90
2018-10-16T18:41:05.099Z,5.00
2018-10-16T18:43:32.652Z,5.10
2018-10-16T18:46:00.252Z,5.53
2018-10-16T18:48:27.830Z,5.30
2018-10-16T18:50:55.579Z,4.63
2018-10-16T18:53:23.096Z,5.15
2018-10-16T18:55:50.685Z,4.63
2018-10-16T18:58:18.231Z,4.93
2018-10-16T19:00:45.784Z,5.90
2018-10-16T19:03:13.518Z,5.12
2018-10-16T19:05:41.024Z,5.33
2018-10-16T19:08:08.582Z,4.93
2018-10-16T19:10:36.151Z,4.73
2018-10-16T19:13:04.009Z,5.53
2018-10-16T19:15:31.592Z,6.00
2018-10-16T19:17:59.205Z,5.37
2018-10-16T19:20:26.768Z,5.87
2018-10-16T19:22:54.378Z,5.07
2018-10-16T19:25:22.547Z,5.17
2018-10-16T19:27:50.064Z,5.20
2018-10-16T19:30:17.703Z,5.27
2018-10-16T19:32:45.221Z,6.13
2018-10-16T19:35:13.886Z,6.60
2018-10-16T19:37:41.790Z,6.30
2018-10-16T19:40:09.385Z,6.30
2018-10-16T19:42:37.234Z,6.20
2018-10-16T19:45:05.420Z,5.97
2018-10-16T19:47:33.070Z,5.80
2018-10-16T19:50:00.628Z,5.67
2018-10-16T19:52:28.189Z,6.10
2018-10-16T19:54:55.732Z,5.63
2018-10-16T19:57:23.360Z,5.47
2018-10-16T19:59:50.960Z,5.93
2018-10-16T20:02:18.561Z,6.23
2018-10-16T20:04:46.130Z,5.67
2018-10-16T20:07:13.754Z,6.27
2018-10-16T20:09:41.228Z,5.80
2018-10-16T20:12:08.792Z,6.20
2018-10-16T20:14:36.728Z,5.57
2018-10-16T20:17:04.364Z,6.30
2018-10-16T20:19:31.991Z,5.90
2018-10-16T20:21:59.571Z,7.13
2018-10-16T20:27:03.460Z,6.33
2018-10-16T20:29:31.024Z,6.33
2018-10-16T20:31:58.693Z,6.37
2018-10-16T20:34:26.606Z,6.40
2018-10-16T20:36:54.314Z,6.23
2018-10-16T20:39:21.925Z,6.60
2018-10-16T20:41:50.529Z,8.30
2018-10-16T20:44:18.105Z,7.77
2018-10-16T20:46:45.688Z,6.77
2018-10-16T20:49:13.415Z,6.50
2018-10-16T20:51:40.947Z,5.83
2018-10-16T20:54:08.692Z,7.00
2018-10-16T20:56:36.304Z,7.40
2018-10-16T20:59:04.132Z,7.70
2018-10-16T21:01:31.716Z,6.93
2018-10-16T21:03:59.624Z,5.83
2018-10-16T21:06:27.427Z,6.60
2018-10-16T21:08:54.877Z,6.60
2018-10-16T21:11:22.471Z,6.30
2018-10-16T21:13:50.050Z,6.43
2018-10-16T21:16:17.645Z,7.30
2018-10-16T21:18:45.239Z,7.03
2018-10-16T21:21:12.825Z,6.47
2018-10-16T21:23:40.386Z,8.40
2018-10-16T21:26:07.915Z,7.27
2018-10-16T21:28:35.465Z,6.77
2018-10-16T21:31:03.043Z,6.83
2018-10-16T21:33:30.643Z,6.20
2018-10-16T21:35:58.217Z,6.10
2018-10-16T21:38:25.816Z,5.90
2018-10-16T21:40:53.399Z,5.67
2018-10-16T21:43:21.019Z,5.23
2018-10-16T21:45:48.771Z,5.93
2018-10-16T21:48:16.360Z,5.60
2018-10-16T21:50:43.904Z,7.47
2018-10-16T21:53:11.560Z,7.60
2018-10-16T21:55:39.023Z,6.77
2018-10-16T21:58:06.626Z,6.70
2018-10-16T22:01:08.679Z,6.83
2018-10-16T22:03:36.227Z,7.10
2018-10-16T22:06:03.793Z,6.50
2018-10-16T22:08:31.369Z,7.57
2018-10-16T22:10:58.928Z,6.30
2018-10-16T22:13:26.542Z,6.07
2018-10-16T22:15:54.466Z,7.03
2018-10-16T22:18:22.104Z,7.07
2018-10-16T22:20:49.613Z,6.00
2018-10-16T22:23:17.319Z,6.83
2018-10-16T22:25:44.799Z,7.03
2018-10-16T22:28:12.360Z,6.77
2018-10-16T22:30:39.907Z,6.63
2018-10-16T22:33:07.475Z,5.80
2018-10-16T22:35:35.029Z,7.13
2018-10-16T22:38:02.855Z,6.80
2018-10-16T22:40:30.442Z,5.90
2018-10-16T22:42:58.055Z,6.60
2018-10-16T22:45:25.660Z,6.13
2018-10-16T22:47:53.451Z,6.43
2018-10-16T22:50:21.044Z,6.10
2018-10-16T22:52:48.584Z,5.90
2018-10-16T22:55:16.337Z,5.83
2018-10-16T22:57:43.934Z,7.07
2018-10-16T23:00:16.273Z,6.60
2018-10-16T23:02:44.648Z,6.83
2018-10-16T23:05:12.292Z,6.63
2018-10-16T23:07:39.816Z,6.80
2018-10-16T23:10:07.823Z,7.93
2018-10-16T23:12:35.432Z,7.70
2018-10-16T23:15:03.033Z,6.67
2018-10-16T23:17:30.679Z,6.20
2018-10-16T23:19:58.292Z,6.77
2018-10-16T23:22:25.863Z,5.70
2018-10-16T23:24:53.551Z,6.63
2018-10-16T23:27:21.181Z,7.47
2018-10-16T23:29:48.951Z,6.60
2018-10-16T23:32:16.542Z,6.33
2018-10-16T23:34:44.175Z,6.10
2018-10-16T23:37:11.846Z,8.53
2018-10-16T23:39:39.364Z,9.27
2018-10-16T23:42:06.976Z,10.57
2018-10-16T23:44:34.577Z,9.33
2018-10-16T23:47:02.588Z,8.60
2018-10-16T23:49:30.125Z,8.10
2018-10-16T23:51:57.700Z,7.97
2018-10-16T23:54:25.350Z,6.77
2018-10-16T23:56:52.956Z,7.00
2018-10-16T23:59:20.568Z,7.00
