createdAt,value
2018-02-08T13:56:20.241Z,22.04
2018-02-08T13:57:20.210Z,21.92
2018-02-08T13:59:13.540Z,21.80
2018-02-08T14:00:13.537Z,21.80
2018-02-08T14:02:06.686Z,21.77
2018-02-08T14:03:06.695Z,21.75
2018-02-08T14:04:59.733Z,21.70
2018-02-08T14:05:59.688Z,21.69
2018-02-08T14:07:52.736Z,21.60
2018-02-08T14:08:52.708Z,21.62
2018-02-08T14:10:45.750Z,21.54
2018-02-08T14:11:45.747Z,21.50
2018-02-08T14:13:38.792Z,21.42
2018-02-08T14:14:38.755Z,21.48
2018-02-08T14:17:31.766Z,21.46
2018-02-08T14:19:24.818Z,21.52
2018-02-08T14:20:24.798Z,21.39
2018-02-08T14:22:17.850Z,21.37
2018-02-08T14:23:17.828Z,21.42
2018-02-08T14:25:10.853Z,21.35
2018-02-08T14:26:10.819Z,21.36
2018-02-08T14:28:03.895Z,21.35
2018-02-08T14:29:03.874Z,21.30
2018-02-08T14:30:56.904Z,21.29
2018-02-08T14:31:56.887Z,21.29
2018-02-08T14:33:50.420Z,21.25
2018-02-08T14:34:50.400Z,21.25
2018-02-08T14:36:43.459Z,21.20
2018-02-08T14:37:43.409Z,21.25
2018-02-08T14:39:36.455Z,21.18
2018-02-08T14:40:36.435Z,21.24
2018-02-08T14:42:29.477Z,21.29
2018-02-08T14:43:29.463Z,21.27
2018-02-08T14:45:22.527Z,21.20
2018-02-08T14:46:22.494Z,21.18
2018-02-08T14:48:15.572Z,21.21
2018-02-08T14:49:15.519Z,21.14
2018-02-08T14:51:09.047Z,21.20
2018-02-08T14:52:09.030Z,21.17
2018-02-08T14:54:02.095Z,21.12
2018-02-08T14:55:02.063Z,21.17
2018-02-08T14:57:55.090Z,21.12
2018-02-08T14:59:48.440Z,21.14
2018-02-08T15:00:48.480Z,21.14
2018-02-08T15:02:41.477Z,21.09
2018-02-08T15:03:41.428Z,21.09
2018-02-08T15:05:34.981Z,21.12
2018-02-08T15:06:34.964Z,21.06
2018-02-08T15:08:28.008Z,21.14
2018-02-08T15:09:27.986Z,21.12
2018-02-08T15:11:21.060Z,21.14
2018-02-08T15:12:21.018Z,21.12
2018-02-08T15:14:14.068Z,21.09
2018-02-08T15:15:14.048Z,21.12
2018-02-08T15:17:07.089Z,21.03
2018-02-08T15:18:07.127Z,21.07
2018-02-08T15:20:00.451Z,21.03
2018-02-08T15:21:00.397Z,21.11
2018-02-08T15:22:53.456Z,21.11
2018-02-08T15:23:53.434Z,21.07
2018-02-08T15:25:46.472Z,21.09
2018-02-08T15:26:46.481Z,21.02
2018-02-08T15:28:39.523Z,21.12
2018-02-08T15:29:39.510Z,20.99
2018-02-08T15:31:32.556Z,21.03
2018-02-08T15:32:32.530Z,21.03
2018-02-08T15:34:26.081Z,21.03
2018-02-08T15:35:26.059Z,21.06
2018-02-08T15:37:19.415Z,21.05
2018-02-08T15:38:19.376Z,21.07
2018-02-08T15:40:12.940Z,21.11
2018-02-08T15:41:12.909Z,21.05
2018-02-08T15:43:05.985Z,21.03
2018-02-08T15:45:58.993Z,20.99
2018-02-08T15:46:58.972Z,21.00
2018-02-08T15:48:52.030Z,21.02
2018-02-08T15:49:51.995Z,20.99
2018-02-08T15:51:45.028Z,21.07
2018-02-08T15:52:44.998Z,20.99
2018-02-08T15:54:38.052Z,21.02
2018-02-08T15:55:38.022Z,21.03
2018-02-08T15:57:31.374Z,21.03
2018-02-08T15:58:31.356Z,21.02
2018-02-08T16:00:24.404Z,20.97
2018-02-08T16:01:24.377Z,21.00
2018-02-08T16:03:17.424Z,20.95
2018-02-08T16:04:17.502Z,20.99
2018-02-08T16:06:10.443Z,20.95
2018-02-08T16:07:10.462Z,20.99
2018-02-08T16:09:03.472Z,21.02
2018-02-08T16:10:03.446Z,21.00
2018-02-08T16:11:56.497Z,21.07
2018-02-08T16:12:56.466Z,20.99
2018-02-08T16:14:49.528Z,21.03
2018-02-08T16:15:49.504Z,20.96
2018-02-08T16:17:42.540Z,20.99
2018-02-08T16:18:42.519Z,21.02
2018-02-08T16:20:35.567Z,20.99
2018-02-08T16:21:35.534Z,20.95
2018-02-08T16:23:28.592Z,20.92
2018-02-08T16:24:28.818Z,21.03
2018-02-08T16:26:21.854Z,20.96
2018-02-08T16:27:21.582Z,20.96
2018-02-08T16:29:14.629Z,20.90
2018-02-08T16:30:14.625Z,20.93
2018-02-08T16:32:07.658Z,20.96
2018-02-08T16:33:07.629Z,20.95
2018-02-08T16:35:00.683Z,20.97
2018-02-08T16:36:00.661Z,20.95
2018-02-08T16:37:54.208Z,20.95
2018-02-08T16:40:47.250Z,20.96
2018-02-08T16:41:47.211Z,20.93
2018-02-08T16:43:40.259Z,20.96
2018-02-08T16:44:40.236Z,20.96
2018-02-08T16:46:33.318Z,20.93
2018-02-08T16:47:33.293Z,21.02
2018-02-08T16:49:26.344Z,21.03
2018-02-08T16:50:26.314Z,21.05
2018-02-08T16:52:19.370Z,21.09
2018-02-08T16:53:19.341Z,21.14
2018-02-08T16:55:12.468Z,21.18
2018-02-08T16:56:12.445Z,21.21
2018-02-08T16:58:05.507Z,21.24
2018-02-08T16:59:05.475Z,21.29
2018-02-08T17:00:59.018Z,21.27
2018-02-08T17:01:59.029Z,21.37
2018-02-08T17:03:52.542Z,21.45
2018-02-08T17:04:52.515Z,21.43
2018-02-08T17:06:45.578Z,21.50
2018-02-08T17:07:45.551Z,21.52
2018-02-08T17:09:38.892Z,21.60
2018-02-08T17:10:38.874Z,21.62
2018-02-08T17:12:31.930Z,21.64
2018-02-08T17:13:31.897Z,21.69
2018-02-08T17:15:25.079Z,21.75
2018-02-08T17:16:24.923Z,21.67
2018-02-08T17:18:17.973Z,21.76
2018-02-08T17:19:17.943Z,21.73
2018-02-08T17:21:11.290Z,21.85
2018-02-08T17:22:11.261Z,21.77
2018-02-08T17:24:04.415Z,21.79
2018-02-08T17:25:04.299Z,21.85
2018-02-08T17:26:57.348Z,21.83
2018-02-08T17:27:57.322Z,21.82
2018-02-08T17:29:50.406Z,21.79
2018-02-08T17:30:50.348Z,21.91
2018-02-08T17:32:43.395Z,21.93
2018-02-08T17:33:43.382Z,21.93
2018-02-08T17:35:36.442Z,21.93
2018-02-08T17:36:36.397Z,21.93
2018-02-08T17:38:29.942Z,21.96
2018-02-08T17:41:22.997Z,21.92
2018-02-08T17:42:22.950Z,21.91
2018-02-08T17:44:15.988Z,21.92
2018-02-08T17:45:15.969Z,21.92
2018-02-08T17:47:09.031Z,21.91
2018-02-08T17:48:08.998Z,21.83
2018-02-08T17:50:02.048Z,21.98
2018-02-08T17:51:02.021Z,21.93
2018-02-08T17:52:55.588Z,21.91
2018-02-08T17:53:55.560Z,21.91
2018-02-08T17:55:48.609Z,21.92
2018-02-08T17:56:48.621Z,21.92
2018-02-08T17:58:41.670Z,21.85
2018-02-08T17:59:41.600Z,21.75
2018-02-08T18:01:34.681Z,21.73
2018-02-08T18:02:34.661Z,21.80
2018-02-08T18:04:27.698Z,21.67
2018-02-08T18:05:27.700Z,21.75
2018-02-08T18:07:20.738Z,21.69
2018-02-08T18:08:20.716Z,21.72
2018-02-08T18:10:13.811Z,21.66
2018-02-08T18:11:13.750Z,21.62
2018-02-08T18:13:06.784Z,21.57
2018-02-08T18:14:06.762Z,21.52
2018-02-08T18:15:59.811Z,21.61
2018-02-08T18:16:59.785Z,21.58
2018-02-08T18:18:52.846Z,21.46
2018-02-08T18:19:52.815Z,21.46
2018-02-08T18:24:38.989Z,21.37
2018-02-08T18:25:38.871Z,21.48
2018-02-08T18:27:31.928Z,21.37
2018-02-08T18:28:31.895Z,21.42
2018-02-08T18:30:24.950Z,21.35
2018-02-08T18:31:24.930Z,21.46
2018-02-08T18:33:17.978Z,21.37
2018-02-08T18:34:17.957Z,21.36
2018-02-08T18:36:11.013Z,21.35
2018-02-08T18:37:11.015Z,21.35
2018-02-08T18:39:04.045Z,21.39
2018-02-08T18:40:04.020Z,21.32
2018-02-08T18:41:57.078Z,21.37
2018-02-08T18:42:57.052Z,21.27
2018-02-08T18:44:50.103Z,21.27
2018-02-08T18:45:50.084Z,21.22
2018-02-08T18:47:43.128Z,21.25
2018-02-08T18:48:43.101Z,21.22
2018-02-08T18:50:36.147Z,21.27
2018-02-08T18:51:36.120Z,21.24
2018-02-08T18:53:29.170Z,21.21
2018-02-08T18:54:29.141Z,21.21
2018-02-08T18:56:22.488Z,21.17
2018-02-08T18:57:22.461Z,21.20
2018-02-08T18:59:15.520Z,21.22
2018-02-08T19:00:15.624Z,21.21
2018-02-08T19:02:09.095Z,21.15
2018-02-08T19:03:09.026Z,21.14
2018-02-08T19:05:02.078Z,21.17
2018-02-08T19:06:02.040Z,21.12
2018-02-08T19:07:55.131Z,21.15
2018-02-08T19:08:55.079Z,21.11
2018-02-08T19:10:48.131Z,21.14
2018-02-08T19:11:48.110Z,21.14
2018-02-08T19:13:41.519Z,21.14
2018-02-08T19:14:41.132Z,21.11
2018-02-08T19:16:34.176Z,21.09
2018-02-08T19:17:34.150Z,21.11
2018-02-08T19:19:27.200Z,21.12
2018-02-08T19:20:27.174Z,21.06
2018-02-08T19:22:20.217Z,21.15
2018-02-08T19:23:20.192Z,21.14
2018-02-08T19:25:13.283Z,21.11
2018-02-08T19:26:13.239Z,21.09
2018-02-08T19:28:06.782Z,21.12
2018-02-08T19:29:06.765Z,21.11
2018-02-08T19:30:59.809Z,21.06
2018-02-08T19:31:59.832Z,21.11
2018-02-08T19:33:52.828Z,21.09
2018-02-08T19:34:52.803Z,21.06
2018-02-08T19:36:45.859Z,21.11
2018-02-08T19:37:45.838Z,21.06
2018-02-08T19:39:38.875Z,21.05
2018-02-08T19:40:38.865Z,21.09
2018-02-08T19:42:31.901Z,21.06
2018-02-08T19:43:31.881Z,21.09
2018-02-08T19:45:24.928Z,21.05
2018-02-08T19:46:24.907Z,21.02
2018-02-08T19:48:17.949Z,21.03
2018-02-08T19:49:17.929Z,21.09
2018-02-08T19:51:10.975Z,21.07
2018-02-08T19:52:10.956Z,21.09
2018-02-08T19:54:04.003Z,21.09
2018-02-08T19:55:03.974Z,21.06
2018-02-08T19:56:57.043Z,21.06
2018-02-08T19:57:57.019Z,20.95
2018-02-08T19:59:50.068Z,20.99
2018-02-08T20:00:50.048Z,21.05
2018-02-08T20:02:43.131Z,21.03
2018-02-08T20:03:43.076Z,21.03
2018-02-08T20:05:36.121Z,21.09
2018-02-08T20:06:36.104Z,21.09
2018-02-08T20:08:29.148Z,20.95
2018-02-08T20:09:29.120Z,21.02
2018-02-08T20:11:22.182Z,20.99
2018-02-08T20:12:22.216Z,21.00
2018-02-08T20:14:15.499Z,21.02
2018-02-08T20:15:15.477Z,21.03
2018-02-08T20:17:08.512Z,21.09
2018-02-08T20:18:08.487Z,20.99
2018-02-08T20:20:02.033Z,20.93
2018-02-08T20:21:02.009Z,20.99
2018-02-08T20:22:55.052Z,21.02
2018-02-08T20:23:55.030Z,20.97
2018-02-08T20:25:48.066Z,21.05
2018-02-08T20:26:48.047Z,20.99
2018-02-08T20:28:41.096Z,20.96
2018-02-08T20:29:41.076Z,20.99
2018-02-08T20:31:34.170Z,20.95
2018-02-08T20:32:34.091Z,20.99
2018-02-08T20:34:27.155Z,20.90
2018-02-08T20:35:27.126Z,20.95
2018-02-08T20:37:20.181Z,20.96
2018-02-08T20:38:20.163Z,20.95
2018-02-08T20:40:13.218Z,20.97
2018-02-08T20:41:13.187Z,20.99
2018-02-08T20:43:06.237Z,21.00
2018-02-08T20:44:06.207Z,20.93
2018-02-08T20:45:59.280Z,20.95
2018-02-08T20:46:59.230Z,20.96
2018-02-08T20:49:54.204Z,20.97
2018-02-08T20:51:45.320Z,20.95
2018-02-08T20:52:45.306Z,20.96
2018-02-08T20:54:38.349Z,20.95
2018-02-08T20:55:38.317Z,20.93
2018-02-08T20:57:31.355Z,20.93
2018-02-08T20:58:31.337Z,20.93
2018-02-08T21:00:24.380Z,20.93
2018-02-08T21:01:24.359Z,20.96
2018-02-08T21:03:17.416Z,20.95
2018-02-08T21:04:17.405Z,20.92
2018-02-08T21:06:10.426Z,20.90
2018-02-08T21:07:10.412Z,20.97
2018-02-08T21:09:03.586Z,20.93
2018-02-08T21:10:03.548Z,20.93
2018-02-08T21:11:56.604Z,20.96
2018-02-08T21:12:56.605Z,20.92
2018-02-08T21:14:49.618Z,20.88
2018-02-08T21:15:49.601Z,20.90
2018-02-08T21:17:42.660Z,20.95
2018-02-08T21:18:42.624Z,20.93
2018-02-08T21:20:36.464Z,20.96
2018-02-08T21:21:36.437Z,20.93
2018-02-08T21:23:29.787Z,20.95
2018-02-08T21:24:29.765Z,20.93
2018-02-08T21:26:22.822Z,20.95
2018-02-08T21:27:22.811Z,20.92
2018-02-08T21:29:15.842Z,20.95
2018-02-08T21:30:15.820Z,20.92
