createdAt,value
2023-04-28T00:01:12.365Z,54.13
2023-04-28T00:03:39.004Z,54.38
2023-04-28T00:06:06.020Z,54.29
2023-04-28T00:08:32.887Z,54.79
2023-04-28T00:10:59.535Z,54.97
2023-04-28T00:13:26.482Z,55.27
2023-04-28T00:15:53.377Z,55.19
2023-04-28T00:18:20.840Z,55.78
2023-04-28T00:20:47.394Z,56.24
2023-04-28T00:23:13.827Z,56.40
2023-04-28T00:25:40.192Z,56.22
2023-04-28T00:28:06.656Z,56.50
2023-04-28T00:30:33.007Z,56.33
2023-04-28T00:32:59.390Z,56.07
2023-04-28T00:35:25.946Z,56.43
2023-04-28T00:37:52.319Z,56.66
2023-04-28T00:40:18.880Z,56.69
2023-04-28T00:42:45.314Z,56.84
2023-04-28T00:45:11.897Z,57.17
2023-04-28T00:47:38.262Z,57.16
2023-04-28T00:50:08.179Z,56.84
2023-04-28T00:52:34.635Z,57.49
2023-04-28T00:55:01.051Z,57.37
2023-04-28T00:57:27.491Z,57.31
2023-04-28T00:59:53.945Z,57.62
2023-04-28T01:02:20.473Z,57.64
2023-04-28T01:04:47.402Z,57.66
2023-04-28T01:07:14.388Z,57.33
2023-04-28T01:09:40.868Z,57.14
2023-04-28T01:12:08.464Z,57.02
2023-04-28T01:14:35.206Z,57.02
2023-04-28T01:17:01.916Z,57.18
2023-04-28T01:19:29.726Z,57.32
2023-04-28T01:21:56.071Z,57.50
2023-04-28T01:24:22.667Z,58.43
2023-04-28T01:26:48.976Z,59.36
2023-04-28T01:29:15.277Z,60.37
2023-04-28T01:31:41.845Z,61.32
2023-04-28T01:34:08.366Z,61.71
2023-04-28T01:36:37.283Z,63.12
2023-04-28T01:39:05.421Z,64.36
2023-04-28T01:41:34.303Z,64.98
2023-04-28T01:44:00.795Z,65.80
2023-04-28T01:46:27.678Z,65.94
2023-04-28T01:48:54.115Z,66.00
2023-04-28T01:51:20.731Z,67.57
2023-04-28T01:53:47.144Z,68.67
2023-04-28T01:56:13.477Z,69.16
2023-04-28T01:58:39.877Z,69.67
2023-04-28T02:01:06.696Z,70.18
2023-04-28T02:03:33.368Z,70.62
2023-04-28T02:05:59.848Z,71.38
2023-04-28T02:08:26.358Z,71.25
2023-04-28T02:10:52.665Z,72.03
2023-04-28T02:13:19.041Z,72.44
2023-04-28T02:15:45.510Z,72.67
2023-04-28T02:18:11.958Z,72.44
2023-04-28T02:20:38.559Z,72.47
2023-04-28T02:23:04.908Z,72.67
2023-04-28T02:25:31.437Z,73.02
2023-04-28T02:27:57.807Z,73.49
2023-04-28T02:30:24.149Z,73.86
2023-04-28T02:32:50.752Z,73.79
2023-04-28T02:35:17.241Z,73.95
2023-04-28T02:37:43.573Z,74.94
2023-04-28T02:40:10.571Z,75.13
2023-04-28T02:42:37.006Z,75.65
2023-04-28T02:45:03.603Z,77.27
2023-04-28T02:47:29.958Z,77.98
2023-04-28T02:49:56.291Z,78.35
2023-04-28T02:52:23.022Z,77.45
2023-04-28T02:54:54.259Z,78.08
2023-04-28T02:57:20.726Z,78.32
2023-04-28T02:59:47.193Z,78.33
2023-04-28T03:02:13.679Z,78.42
2023-04-28T03:04:40.080Z,78.95
2023-04-28T03:07:06.657Z,79.41
2023-04-28T03:09:33.234Z,78.79
2023-04-28T03:11:59.724Z,78.80
2023-04-28T03:14:26.082Z,79.00
2023-04-28T03:16:52.545Z,79.12
2023-04-28T03:19:18.854Z,79.31
2023-04-28T03:21:46.091Z,78.95
2023-04-28T03:24:12.464Z,80.04
2023-04-28T03:26:38.861Z,80.61
2023-04-28T03:29:05.243Z,80.78
2023-04-28T03:31:31.778Z,81.57
2023-04-28T03:33:59.551Z,81.98
2023-04-28T03:36:27.395Z,81.90
2023-04-28T03:38:54.579Z,81.75
2023-04-28T03:41:20.945Z,82.11
2023-04-28T03:43:47.257Z,81.77
2023-04-28T03:46:13.700Z,82.06
2023-04-28T03:48:40.072Z,81.91
2023-04-28T03:51:06.421Z,81.54
2023-04-28T03:53:32.834Z,81.74
2023-04-28T03:55:59.224Z,81.58
2023-04-28T03:58:25.666Z,81.45
2023-04-28T04:00:52.212Z,82.16
2023-04-28T04:03:21.658Z,84.21
2023-04-28T04:05:48.464Z,84.75
2023-04-28T04:08:14.952Z,85.22
2023-04-28T04:10:41.272Z,86.19
2023-04-28T04:13:07.806Z,86.21
2023-04-28T04:15:34.303Z,86.57
2023-04-28T04:18:00.876Z,86.68
2023-04-28T04:20:27.369Z,87.41
2023-04-28T04:22:53.761Z,87.87
2023-04-28T04:25:22.044Z,87.94
2023-04-28T04:27:49.558Z,88.13
2023-04-28T04:30:16.088Z,88.05
2023-04-28T04:32:42.614Z,87.85
2023-04-28T04:35:09.559Z,87.08
2023-04-28T04:37:36.048Z,87.11
2023-04-28T04:40:03.104Z,86.85
2023-04-28T04:42:29.771Z,86.10
2023-04-28T04:44:56.241Z,86.25
2023-04-28T04:47:22.689Z,85.87
2023-04-28T04:49:50.059Z,86.47
2023-04-28T04:52:16.761Z,86.37
2023-04-28T04:54:43.119Z,85.95
2023-04-28T04:57:09.555Z,85.80
2023-04-28T04:59:35.971Z,86.26
2023-04-28T05:02:02.381Z,86.38
2023-04-28T05:04:29.092Z,86.36
2023-04-28T05:06:55.567Z,86.35
2023-04-28T05:09:23.065Z,86.44
2023-04-28T05:11:49.363Z,86.27
2023-04-28T05:14:16.849Z,86.75
2023-04-28T05:16:43.760Z,86.65
2023-04-28T05:19:10.660Z,86.77
2023-04-28T05:21:37.038Z,86.71
2023-04-28T05:24:03.549Z,86.51
2023-04-28T05:26:29.888Z,86.90
2023-04-28T05:28:56.231Z,87.35
2023-04-28T05:31:22.765Z,87.39
2023-04-28T05:33:49.177Z,87.33
2023-04-28T05:36:17.117Z,87.35
2023-04-28T05:38:44.220Z,87.51
2023-04-28T05:41:10.756Z,87.49
2023-04-28T05:43:37.275Z,87.40
2023-04-28T05:46:05.118Z,87.41
2023-04-28T05:48:32.681Z,87.50
2023-04-28T05:50:59.569Z,87.17
2023-04-28T05:53:25.891Z,87.67
2023-04-28T05:55:52.485Z,87.86
2023-04-28T05:58:18.927Z,88.10
2023-04-28T06:00:45.326Z,88.04
2023-04-28T06:03:14.417Z,88.16
2023-04-28T06:05:41.189Z,89.44
2023-04-28T06:08:07.836Z,90.21
2023-04-28T06:10:34.231Z,90.69
2023-04-28T06:13:00.552Z,91.09
2023-04-28T06:15:27.069Z,91.22
2023-04-28T06:17:53.969Z,91.20
2023-04-28T06:20:20.568Z,91.18
2023-04-28T06:22:47.101Z,91.57
2023-04-28T06:25:13.505Z,91.41
2023-04-28T06:27:39.827Z,91.49
2023-04-28T06:30:06.851Z,91.69
2023-04-28T06:32:33.692Z,91.73
2023-04-28T06:35:00.069Z,91.72
2023-04-28T06:37:26.902Z,91.31
2023-04-28T06:39:53.241Z,91.11
2023-04-28T06:42:20.409Z,90.92
2023-04-28T06:44:47.606Z,91.24
2023-04-28T06:47:14.077Z,91.01
2023-04-28T06:49:40.446Z,91.15
2023-04-28T06:52:07.924Z,91.12
2023-04-28T06:54:34.250Z,91.35
2023-04-28T06:57:00.652Z,91.13
2023-04-28T06:59:27.238Z,90.79
2023-04-28T07:01:53.629Z,90.94
2023-04-28T07:04:20.300Z,90.85
2023-04-28T07:06:47.377Z,90.71
2023-04-28T07:09:13.898Z,90.69
2023-04-28T07:11:40.350Z,90.35
2023-04-28T07:14:08.237Z,90.28
2023-04-28T07:16:34.740Z,90.12
2023-04-28T07:19:01.216Z,90.22
2023-04-28T07:21:28.204Z,90.40
2023-04-28T07:23:57.820Z,90.20
2023-04-28T07:26:24.406Z,89.98
2023-04-28T07:28:51.828Z,89.60
2023-04-28T07:31:18.379Z,89.84
2023-04-28T07:33:44.750Z,89.56
2023-04-28T07:36:11.215Z,89.65
2023-04-28T07:38:37.757Z,89.65
2023-04-28T07:41:05.206Z,89.61
2023-04-28T07:43:33.330Z,89.66
2023-04-28T07:45:59.843Z,90.31
2023-04-28T07:48:27.243Z,90.42
2023-04-28T07:50:53.754Z,90.59
2023-04-28T07:53:20.134Z,90.33
2023-04-28T07:55:46.902Z,90.59
2023-04-28T07:58:13.416Z,90.60
2023-04-28T08:00:41.033Z,90.55
2023-04-28T08:03:07.932Z,90.30
2023-04-28T08:05:34.617Z,89.89
2023-04-28T08:08:01.145Z,89.95
2023-04-28T08:10:28.470Z,90.13
2023-04-28T08:12:54.978Z,90.10
2023-04-28T08:15:21.476Z,89.78
2023-04-28T08:17:47.905Z,89.93
2023-04-28T08:20:15.633Z,89.83
2023-04-28T08:22:42.146Z,90.01
2023-04-28T08:25:08.830Z,89.76
2023-04-28T08:27:38.012Z,89.79
2023-04-28T08:30:05.217Z,89.60
2023-04-28T08:32:31.723Z,88.41
2023-04-28T08:34:58.470Z,88.78
2023-04-28T08:37:24.914Z,88.32
2023-04-28T08:39:52.740Z,88.10
2023-04-28T08:42:19.412Z,88.39
2023-04-28T08:44:47.030Z,88.58
2023-04-28T08:47:14.334Z,88.81
2023-04-28T08:49:41.499Z,88.33
2023-04-28T08:52:17.561Z,88.23
2023-04-28T08:54:44.420Z,88.47
2023-04-28T08:57:10.940Z,88.09
2023-04-28T08:59:41.623Z,88.01
2023-04-28T09:02:08.984Z,87.87
2023-04-28T09:04:35.703Z,87.97
2023-04-28T09:07:02.276Z,87.86
2023-04-28T09:09:33.269Z,87.85
2023-04-28T09:12:03.757Z,88.17
2023-04-28T09:14:33.706Z,88.26
2023-04-28T09:17:00.850Z,88.11
2023-04-28T09:19:36.048Z,88.10
2023-04-28T09:22:13.695Z,87.77
2023-04-28T09:24:44.523Z,87.92
2023-04-28T09:27:11.895Z,88.19
2023-04-28T09:29:38.987Z,88.37
2023-04-28T09:32:19.271Z,89.33
2023-04-28T09:34:51.218Z,90.60
2023-04-28T09:37:20.788Z,92.08
2023-04-28T09:39:50.669Z,93.78
2023-04-28T09:42:43.083Z,94.65
2023-04-28T09:45:14.271Z,96.78
2023-04-28T09:47:42.904Z,98.48
2023-04-28T09:50:14.446Z,99.84
2023-04-28T09:52:42.578Z,100.00
2023-04-28T09:55:09.436Z,100.00
2023-04-28T09:57:36.826Z,100.00
2023-04-28T10:00:06.477Z,100.00
2023-04-28T10:02:42.799Z,100.00
2023-04-28T10:05:11.019Z,100.00
2023-04-28T10:07:38.945Z,100.00
2023-04-28T10:10:07.091Z,100.00
2023-04-28T10:12:34.926Z,100.00
2023-04-28T10:15:02.115Z,100.00
2023-04-28T10:17:29.769Z,100.00
2023-04-28T10:19:57.141Z,100.00
2023-04-28T10:22:56.007Z,100.00
2023-04-28T10:25:27.822Z,100.00
2023-04-28T10:27:54.641Z,100.00
2023-04-28T10:30:28.267Z,100.00
2023-04-28T10:33:14.097Z,100.00
2023-04-28T10:35:45.869Z,100.00
2023-04-28T10:38:14.719Z,100.00
2023-04-28T10:40:49.070Z,100.00
2023-04-28T10:43:31.149Z,100.00
2023-04-28T10:46:00.072Z,100.00
2023-04-28T10:48:26.426Z,100.00
2023-04-28T10:51:09.659Z,100.00
2023-04-28T10:53:45.384Z,100.00
2023-04-28T10:56:24.915Z,100.00
2023-04-28T10:58:52.187Z,100.00
2023-04-28T11:01:18.763Z,100.00
2023-04-28T11:03:52.041Z,100.00
2023-04-28T11:06:34.390Z,100.00
2023-04-28T11:09:24.140Z,100.00
2023-04-28T11:12:06.715Z,100.00
2023-04-28T11:14:35.299Z,100.00
2023-04-28T11:17:06.562Z,100.00
2023-04-28T11:19:38.244Z,100.00
2023-04-28T11:22:11.712Z,100.00
2023-04-28T11:24:38.329Z,100.00
2023-04-28T11:27:04.796Z,100.00
2023-04-28T11:29:38.841Z,100.00
2023-04-28T11:32:07.705Z,100.00
2023-04-28T11:34:34.944Z,100.00
2023-04-28T11:37:01.495Z,100.00
2023-04-28T11:39:29.852Z,100.00
2023-04-28T11:41:58.105Z,100.00
2023-04-28T11:44:27.410Z,100.00
2023-04-28T11:47:03.337Z,100.00
2023-04-28T11:49:31.604Z,100.00
2023-04-28T11:52:00.341Z,100.00
2023-04-28T11:54:29.152Z,100.00
2023-04-28T11:56:57.296Z,100.00
2023-04-28T11:59:29.245Z,100.00
2023-04-28T12:01:59.294Z,100.00
2023-04-28T12:04:48.588Z,100.00
2023-04-28T12:07:16.500Z,100.00
2023-04-28T12:10:06.669Z,100.00
2023-04-28T12:15:05.316Z,100.00
2023-04-28T12:17:39.842Z,99.48
2023-04-28T12:20:11.705Z,98.95
2023-04-28T12:22:51.037Z,98.42
2023-04-28T12:25:19.417Z,97.76
2023-04-28T12:28:02.153Z,96.22
2023-04-28T12:30:30.841Z,97.61
2023-04-28T12:32:57.591Z,97.20
2023-04-28T12:35:25.531Z,95.73
2023-04-28T12:37:53.700Z,94.83
2023-04-28T12:40:20.108Z,94.40
2023-04-28T12:42:46.705Z,93.39
2023-04-28T12:45:13.235Z,92.99
2023-04-28T12:47:40.629Z,92.05
2023-04-28T12:50:07.780Z,91.76
2023-04-28T12:52:35.704Z,91.85
2023-04-28T12:55:02.980Z,91.26
2023-04-28T12:57:29.538Z,89.92
2023-04-28T12:59:57.110Z,88.68
2023-04-28T13:02:24.140Z,89.53
2023-04-28T13:04:52.069Z,88.77
2023-04-28T13:07:19.173Z,88.46
2023-04-28T13:09:47.322Z,87.56
2023-04-28T13:12:14.625Z,86.34
2023-04-28T13:14:41.149Z,85.62
2023-04-28T13:17:08.163Z,85.41
2023-04-28T13:19:35.112Z,84.55
2023-04-28T13:22:04.983Z,85.15
2023-04-28T13:24:33.430Z,85.57
2023-04-28T13:27:00.249Z,85.43
2023-04-28T13:29:26.576Z,86.51
2023-04-28T13:31:53.117Z,86.59
2023-04-28T13:34:19.556Z,86.43
2023-04-28T13:36:47.952Z,87.60
2023-04-28T13:39:14.927Z,88.31
2023-04-28T13:41:41.620Z,89.94
2023-04-28T13:44:09.373Z,90.50
2023-04-28T13:46:35.974Z,90.25
2023-04-28T13:49:02.433Z,89.41
2023-04-28T13:51:28.877Z,87.78
2023-04-28T13:53:55.345Z,86.68
2023-04-28T13:56:21.866Z,85.22
2023-04-28T13:58:48.315Z,84.44
2023-04-28T14:01:14.970Z,83.74
2023-04-28T14:03:42.053Z,83.02
2023-04-28T14:06:08.500Z,82.03
2023-04-28T14:08:35.024Z,80.95
2023-04-28T14:11:01.601Z,79.90
2023-04-28T14:13:27.974Z,79.37
2023-04-28T14:15:59.283Z,79.15
2023-04-28T14:18:26.371Z,78.27
2023-04-28T14:20:54.503Z,78.29
2023-04-28T14:23:22.582Z,77.81
2023-04-28T14:25:49.174Z,77.06
2023-04-28T14:28:16.190Z,77.66
2023-04-28T14:30:42.881Z,78.68
2023-04-28T14:33:09.336Z,79.73
2023-04-28T14:35:35.800Z,80.71
2023-04-28T14:38:03.479Z,80.94
2023-04-28T14:40:29.824Z,80.51
2023-04-28T14:42:56.450Z,80.52
2023-04-28T14:45:23.133Z,79.43
2023-04-28T14:47:49.729Z,78.55
2023-04-28T14:50:16.763Z,76.07
2023-04-28T14:52:43.134Z,76.22
2023-04-28T14:55:10.171Z,76.37
2023-04-28T14:57:37.729Z,76.03
2023-04-28T15:00:07.071Z,75.77
2023-04-28T15:02:34.346Z,75.00
2023-04-28T15:05:01.408Z,75.55
2023-04-28T15:07:31.215Z,75.81
2023-04-28T15:09:59.348Z,75.79
2023-04-28T15:12:26.017Z,73.78
2023-04-28T15:14:53.705Z,72.66
2023-04-28T15:17:21.284Z,71.55
2023-04-28T15:19:47.782Z,70.14
2023-04-28T15:22:14.229Z,70.34
2023-04-28T15:24:40.659Z,70.10
2023-04-28T15:27:07.054Z,70.27
2023-04-28T15:29:33.461Z,71.23
2023-04-28T15:31:59.961Z,71.58
2023-04-28T15:34:26.456Z,70.92
2023-04-28T15:36:53.764Z,69.84
2023-04-28T15:39:20.228Z,69.95
2023-04-28T15:41:47.108Z,70.47
2023-04-28T15:44:13.689Z,70.31
2023-04-28T15:46:40.312Z,69.73
2023-04-28T15:49:06.737Z,69.88
2023-04-28T15:51:33.289Z,70.75
2023-04-28T15:54:00.287Z,70.73
2023-04-28T15:56:26.732Z,71.41
2023-04-28T15:58:53.347Z,71.92
2023-04-28T16:01:21.004Z,71.70
2023-04-28T16:03:48.439Z,72.03
2023-04-28T16:06:14.972Z,72.97
2023-04-28T16:08:41.275Z,72.11
2023-04-28T16:11:08.242Z,72.26
2023-04-28T16:13:37.030Z,71.34
2023-04-28T16:16:04.136Z,70.97
2023-04-28T16:18:31.937Z,70.66
2023-04-28T16:20:58.246Z,70.29
2023-04-28T16:23:24.606Z,70.19
2023-04-28T16:25:51.566Z,70.54
2023-04-28T16:28:17.987Z,70.90
2023-04-28T16:30:44.535Z,71.36
2023-04-28T16:33:11.238Z,71.29
2023-04-28T16:35:37.693Z,71.12
2023-04-28T16:38:04.027Z,71.87
2023-04-28T16:40:30.706Z,71.53
2023-04-28T16:42:57.339Z,71.51
2023-04-28T16:45:23.752Z,71.39
2023-04-28T16:47:50.218Z,71.57
2023-04-28T16:50:17.273Z,71.68
2023-04-28T16:52:43.714Z,72.07
2023-04-28T16:55:10.931Z,72.45
2023-04-28T16:57:37.495Z,72.04
2023-04-28T17:00:06.099Z,72.71
2023-04-28T17:02:33.388Z,72.64
2023-04-28T17:05:00.259Z,72.69
2023-04-28T17:07:26.759Z,72.93
2023-04-28T17:09:53.503Z,73.12
2023-04-28T17:12:20.970Z,73.37
2023-04-28T17:14:47.646Z,73.89
2023-04-28T17:17:14.113Z,73.90
2023-04-28T17:19:41.589Z,73.99
2023-04-28T17:22:08.272Z,73.91
2023-04-28T17:24:35.084Z,73.99
2023-04-28T17:27:01.719Z,74.42
2023-04-28T17:29:29.070Z,74.71
2023-04-28T17:31:55.668Z,74.88
2023-04-28T17:34:22.157Z,74.89
2023-04-28T17:36:48.627Z,75.22
2023-04-28T17:39:16.580Z,75.07
2023-04-28T17:41:43.693Z,75.28
2023-04-28T17:44:10.063Z,75.60
2023-04-28T17:46:38.434Z,75.87
2023-04-28T17:49:05.445Z,75.68
2023-04-28T17:51:32.334Z,76.07
2023-04-28T17:53:59.305Z,75.93
2023-04-28T17:56:26.383Z,76.09
2023-04-28T17:58:52.874Z,75.87
2023-04-28T18:01:19.587Z,75.85
2023-04-28T18:03:46.457Z,76.06
2023-04-28T18:06:13.721Z,76.55
2023-04-28T18:08:40.911Z,76.54
2023-04-28T18:11:09.111Z,76.74
2023-04-28T18:13:35.668Z,76.73
2023-04-28T18:16:04.396Z,76.94
2023-04-28T18:18:34.780Z,77.00
2023-04-28T18:21:02.228Z,77.03
2023-04-28T18:23:30.205Z,77.41
2023-04-28T18:25:56.983Z,77.36
2023-04-28T18:28:23.575Z,77.68
2023-04-28T18:30:50.279Z,77.81
2023-04-28T18:33:23.116Z,77.52
2023-04-28T18:36:06.191Z,78.21
2023-04-28T18:38:35.085Z,78.33
2023-04-28T18:41:11.117Z,78.46
2023-04-28T18:43:37.770Z,78.40
2023-04-28T18:46:06.200Z,78.51
2023-04-28T18:48:33.992Z,78.89
2023-04-28T18:51:01.599Z,78.99
2023-04-28T18:53:30.617Z,79.11
2023-04-28T18:55:58.092Z,79.74
2023-04-28T18:58:25.125Z,79.66
2023-04-28T19:00:52.490Z,80.01
2023-04-28T19:03:19.106Z,80.25
2023-04-28T19:05:46.197Z,80.19
2023-04-28T19:08:12.994Z,80.30
2023-04-28T19:10:39.449Z,80.19
2023-04-28T19:13:05.820Z,80.46
2023-04-28T19:15:32.978Z,80.67
2023-04-28T19:17:59.577Z,80.82
2023-04-28T19:20:26.090Z,80.97
2023-04-28T19:22:52.675Z,81.29
2023-04-28T19:25:19.197Z,81.24
2023-04-28T19:27:45.657Z,81.49
2023-04-28T19:30:14.831Z,81.57
2023-04-28T19:32:42.376Z,81.99
2023-04-28T19:35:09.467Z,81.89
2023-04-28T19:37:36.249Z,81.87
2023-04-28T19:40:07.277Z,81.70
2023-04-28T19:42:35.022Z,81.75
2023-04-28T19:45:01.944Z,81.93
2023-04-28T19:47:31.451Z,82.12
2023-04-28T19:49:57.872Z,82.25
2023-04-28T19:52:24.308Z,82.64
2023-04-28T19:54:51.767Z,82.39
2023-04-28T19:57:19.196Z,82.24
2023-04-28T19:59:49.506Z,82.31
2023-04-28T20:02:16.795Z,82.44
2023-04-28T20:04:43.464Z,82.35
2023-04-28T20:07:10.727Z,82.42
2023-04-28T20:09:37.980Z,82.46
2023-04-28T20:12:05.955Z,82.51
2023-04-28T20:14:33.031Z,82.77
2023-04-28T20:17:01.032Z,83.04
2023-04-28T20:19:27.743Z,83.04
2023-04-28T20:21:54.426Z,83.20
2023-04-28T20:24:20.920Z,82.98
2023-04-28T20:26:49.306Z,83.05
2023-04-28T20:29:16.038Z,82.96
2023-04-28T20:31:42.647Z,83.14
2023-04-28T20:34:09.034Z,83.38
2023-04-28T20:36:35.438Z,83.62
2023-04-28T20:39:03.052Z,83.79
2023-04-28T20:41:29.441Z,83.97
2023-04-28T20:43:55.775Z,83.61
2023-04-28T20:46:22.522Z,83.83
2023-04-28T20:48:49.223Z,84.10
2023-04-28T20:51:16.714Z,84.10
2023-04-28T20:53:43.284Z,84.25
2023-04-28T20:56:09.702Z,84.12
2023-04-28T20:58:36.132Z,84.25
2023-04-28T21:01:02.626Z,84.80
2023-04-28T21:03:30.505Z,85.49
2023-04-28T21:05:57.024Z,86.77
2023-04-28T21:08:23.517Z,87.88
2023-04-28T21:10:50.000Z,88.74
2023-04-28T21:13:16.407Z,89.35
2023-04-28T21:15:43.033Z,90.13
2023-04-28T21:18:09.571Z,90.50
2023-04-28T21:20:36.053Z,91.34
2023-04-28T21:23:02.823Z,91.24
2023-04-28T21:25:29.287Z,91.67
2023-04-28T21:27:55.734Z,91.39
2023-04-28T21:30:22.561Z,91.55
2023-04-28T21:32:48.984Z,91.50
2023-04-28T21:35:16.245Z,91.16
2023-04-28T21:37:42.743Z,91.10
2023-04-28T21:40:09.724Z,91.25
2023-04-28T21:42:36.190Z,91.30
2023-04-28T21:45:02.709Z,91.35
2023-04-28T21:47:29.718Z,91.69
2023-04-28T21:49:56.129Z,91.83
2023-04-28T21:52:22.597Z,92.35
2023-04-28T21:54:49.026Z,94.11
2023-04-28T21:57:15.780Z,95.70
2023-04-28T21:59:42.402Z,97.31
2023-04-28T22:02:09.064Z,98.25
2023-04-28T22:04:35.973Z,99.09
2023-04-28T22:07:02.655Z,99.50
2023-04-28T22:09:29.079Z,100.00
2023-04-28T22:11:55.495Z,100.00
2023-04-28T22:14:39.364Z,100.00
2023-04-28T22:17:07.442Z,100.00
2023-04-28T22:19:34.128Z,100.00
2023-04-28T22:22:00.621Z,100.00
2023-04-28T22:24:27.742Z,100.00
2023-04-28T22:26:55.043Z,100.00
2023-04-28T22:29:21.880Z,100.00
2023-04-28T22:31:48.476Z,100.00
2023-04-28T22:34:15.057Z,100.00
2023-04-28T22:36:41.480Z,100.00
2023-04-28T22:39:08.196Z,100.00
2023-04-28T22:41:34.665Z,100.00
2023-04-28T22:44:01.003Z,100.00
2023-04-28T22:46:28.639Z,100.00
2023-04-28T22:48:55.240Z,100.00
2023-04-28T22:51:21.913Z,100.00
2023-04-28T22:53:48.553Z,100.00
2023-04-28T22:56:15.855Z,100.00
2023-04-28T22:58:42.383Z,100.00
2023-04-28T23:01:09.035Z,100.00
2023-04-28T23:03:35.629Z,100.00
2023-04-28T23:06:02.108Z,100.00
2023-04-28T23:08:28.463Z,100.00
2023-04-28T23:10:57.028Z,100.00
2023-04-28T23:13:23.445Z,100.00
2023-04-28T23:15:49.873Z,100.00
2023-04-28T23:18:16.336Z,100.00
2023-04-28T23:20:42.678Z,100.00
2023-04-28T23:23:08.975Z,100.00
2023-04-28T23:25:35.883Z,100.00
2023-04-28T23:28:02.246Z,100.00
2023-04-28T23:30:28.625Z,100.00
2023-04-28T23:32:55.163Z,100.00
2023-04-28T23:35:21.605Z,100.00
2023-04-28T23:37:47.927Z,100.00
2023-04-28T23:40:14.531Z,100.00
2023-04-28T23:42:41.128Z,100.00
2023-04-28T23:45:08.939Z,100.00
2023-04-28T23:47:35.627Z,100.00
2023-04-28T23:50:02.086Z,100.00
2023-04-28T23:52:28.439Z,100.00
2023-04-28T23:54:54.920Z,100.00
2023-04-28T23:57:21.318Z,100.00
2023-04-28T23:59:47.977Z,100.00
