createdAt,value
2017-12-20T00:00:21.765Z,73.68
2017-12-20T00:02:50.287Z,74.62
2017-12-20T00:05:18.110Z,65.22
2017-12-20T00:07:45.870Z,71.53
2017-12-20T00:10:13.646Z,65.45
2017-12-20T00:12:41.466Z,59.42
2017-12-20T00:15:09.239Z,62.25
2017-12-20T00:17:37.747Z,67.72
2017-12-20T00:20:05.557Z,68.40
2017-12-20T00:22:33.305Z,63.90
2017-12-20T00:25:01.054Z,65.85
2017-12-20T00:27:29.007Z,60.30
2017-12-20T00:29:56.772Z,62.47
2017-12-20T00:32:24.527Z,61.13
2017-12-20T00:34:52.339Z,62.00
2017-12-20T00:37:20.107Z,68.57
2017-12-20T00:39:48.637Z,56.35
2017-12-20T00:42:16.441Z,65.78
2017-12-20T00:44:44.211Z,64.12
2017-12-20T00:47:11.969Z,57.97
2017-12-20T00:49:39.785Z,66.22
2017-12-20T00:52:07.555Z,64.03
2017-12-20T00:54:36.078Z,67.90
2017-12-20T00:57:04.655Z,59.10
2017-12-20T00:59:33.282Z,62.10
2017-12-20T01:02:01.026Z,63.85
2017-12-20T01:04:29.643Z,63.08
2017-12-20T01:06:57.434Z,65.50
2017-12-20T01:09:25.194Z,72.40
2017-12-20T01:11:53.007Z,68.35
2017-12-20T01:14:20.769Z,51.37
2017-12-20T01:16:48.531Z,64.70
2017-12-20T01:19:16.382Z,72.75
2017-12-20T01:21:44.135Z,65.20
2017-12-20T01:24:12.699Z,66.35
2017-12-20T01:26:41.290Z,69.93
2017-12-20T01:29:09.819Z,64.53
2017-12-20T01:31:37.579Z,60.55
2017-12-20T01:34:05.415Z,58.05
2017-12-20T01:36:33.184Z,64.10
2017-12-20T01:39:00.964Z,59.28
2017-12-20T01:41:28.821Z,54.20
2017-12-20T01:43:56.590Z,58.28
2017-12-20T01:46:24.361Z,56.03
2017-12-20T01:48:52.184Z,56.65
2017-12-20T01:51:19.954Z,48.42
2017-12-20T01:53:47.713Z,57.42
2017-12-20T01:56:15.569Z,47.20
2017-12-20T01:58:43.382Z,65.68
2017-12-20T02:01:11.148Z,51.22
2017-12-20T02:03:38.977Z,56.25
2017-12-20T02:06:06.736Z,57.05
2017-12-20T02:08:34.516Z,54.30
2017-12-20T02:11:02.338Z,52.55
2017-12-20T02:13:30.877Z,55.15
2017-12-20T02:15:58.654Z,62.62
2017-12-20T02:18:26.503Z,58.50
2017-12-20T02:20:54.310Z,54.40
2017-12-20T02:23:22.876Z,56.10
2017-12-20T02:25:51.502Z,51.50
2017-12-20T02:28:19.309Z,58.10
2017-12-20T02:30:47.115Z,60.08
2017-12-20T02:33:26.931Z,61.37
2017-12-20T02:35:56.422Z,59.70
2017-12-20T02:38:35.949Z,48.85
2017-12-20T02:41:03.734Z,56.30
2017-12-20T02:43:32.304Z,52.25
2017-12-20T02:46:00.164Z,51.40
2017-12-20T02:48:28.746Z,55.42
2017-12-20T02:50:57.328Z,52.88
2017-12-20T02:53:25.193Z,64.07
2017-12-20T02:55:53.763Z,64.55
2017-12-20T02:58:21.549Z,57.75
2017-12-20T03:00:50.410Z,61.03
2017-12-20T03:03:18.282Z,57.83
2017-12-20T03:05:46.087Z,57.20
2017-12-20T03:08:13.937Z,57.85
2017-12-20T03:10:41.735Z,69.12
2017-12-20T03:13:09.533Z,53.78
2017-12-20T03:15:37.423Z,47.45
2017-12-20T03:18:05.192Z,45.20
2017-12-20T03:20:32.985Z,48.78
2017-12-20T03:23:00.824Z,46.30
2017-12-20T03:25:28.617Z,48.83
2017-12-20T03:27:56.407Z,43.85
2017-12-20T03:30:24.278Z,58.10
2017-12-20T03:32:52.070Z,60.53
2017-12-20T03:35:19.878Z,52.95
2017-12-20T03:37:47.711Z,56.15
2017-12-20T03:40:15.514Z,59.67
2017-12-20T03:42:43.292Z,59.00
2017-12-20T03:45:11.888Z,62.97
2017-12-20T03:47:40.425Z,55.72
2017-12-20T03:50:08.207Z,78.32
2017-12-20T03:52:36.064Z,76.97
2017-12-20T03:55:03.865Z,60.45
2017-12-20T03:57:31.683Z,61.28
2017-12-20T03:59:59.530Z,64.85
2017-12-20T04:02:27.291Z,64.03
2017-12-20T04:04:55.092Z,59.17
2017-12-20T04:07:23.701Z,60.00
2017-12-20T04:09:51.477Z,53.85
2017-12-20T04:12:19.242Z,72.18
2017-12-20T04:14:47.084Z,60.20
2017-12-20T04:17:14.877Z,72.72
2017-12-20T04:19:42.673Z,69.95
2017-12-20T04:22:10.492Z,64.47
2017-12-20T04:24:38.248Z,61.45
2017-12-20T04:27:06.022Z,54.40
2017-12-20T04:29:33.853Z,72.85
2017-12-20T04:32:01.619Z,55.83
2017-12-20T04:34:29.378Z,46.78
2017-12-20T04:36:57.961Z,62.55
2017-12-20T04:39:26.520Z,47.47
2017-12-20T04:41:55.074Z,44.30
2017-12-20T04:44:22.887Z,50.83
2017-12-20T04:46:50.660Z,46.65
2017-12-20T04:49:18.434Z,56.95
2017-12-20T04:51:46.251Z,51.72
2017-12-20T04:54:14.025Z,43.78
2017-12-20T04:56:42.553Z,47.90
2017-12-20T04:59:10.381Z,57.95
2017-12-20T05:01:38.148Z,72.50
2017-12-20T05:04:05.916Z,62.08
2017-12-20T05:06:33.735Z,57.08
2017-12-20T05:09:01.505Z,52.13
2017-12-20T05:11:30.057Z,49.70
2017-12-20T05:13:57.875Z,47.90
2017-12-20T05:16:25.644Z,52.80
2017-12-20T05:18:53.436Z,52.17
2017-12-20T05:21:21.269Z,72.72
2017-12-20T05:23:49.037Z,49.97
2017-12-20T05:26:16.803Z,68.87
2017-12-20T05:28:44.627Z,50.25
2017-12-20T05:31:13.185Z,45.05
2017-12-20T05:33:40.959Z,53.87
2017-12-20T05:36:08.804Z,39.67
2017-12-20T05:38:36.575Z,45.33
2017-12-20T05:41:04.338Z,48.63
2017-12-20T05:43:32.168Z,42.35
2017-12-20T05:45:59.948Z,55.53
2017-12-20T05:48:27.712Z,50.33
2017-12-20T05:50:55.566Z,46.88
2017-12-20T05:53:23.325Z,47.55
2017-12-20T05:55:51.104Z,62.62
2017-12-20T05:58:18.933Z,45.63
2017-12-20T06:00:46.707Z,48.00
2017-12-20T06:03:14.476Z,53.20
2017-12-20T06:05:42.299Z,49.15
2017-12-20T06:08:10.064Z,55.63
2017-12-20T06:10:37.988Z,55.17
2017-12-20T06:13:05.992Z,50.72
2017-12-20T06:15:36.295Z,42.88
2017-12-20T06:18:07.040Z,45.95
2017-12-20T06:20:35.275Z,54.17
2017-12-20T06:23:03.063Z,58.47
2017-12-20T06:25:31.639Z,41.97
2017-12-20T06:28:01.083Z,46.37
2017-12-20T06:30:28.847Z,59.00
2017-12-20T06:32:56.683Z,47.33
2017-12-20T06:35:24.456Z,43.25
2017-12-20T06:37:52.221Z,45.90
2017-12-20T06:40:20.296Z,59.90
2017-12-20T06:42:48.064Z,51.28
2017-12-20T06:45:15.841Z,44.67
2017-12-20T06:47:43.662Z,46.85
2017-12-20T06:50:11.428Z,48.78
2017-12-20T06:52:39.217Z,60.50
2017-12-20T06:55:07.042Z,61.53
2017-12-20T06:57:35.576Z,55.45
2017-12-20T07:00:03.358Z,54.42
2017-12-20T07:02:31.214Z,63.30
2017-12-20T07:04:58.985Z,65.12
2017-12-20T07:07:26.759Z,62.53
2017-12-20T07:09:55.345Z,59.50
2017-12-20T07:12:23.897Z,58.38
2017-12-20T07:14:51.725Z,67.00
2017-12-20T07:17:19.608Z,64.12
2017-12-20T07:19:47.373Z,70.50
2017-12-20T07:22:15.146Z,70.53
2017-12-20T07:24:43.928Z,50.83
2017-12-20T07:27:11.678Z,52.13
2017-12-20T07:29:39.439Z,63.83
2017-12-20T07:32:07.260Z,47.70
2017-12-20T07:34:35.088Z,59.15
2017-12-20T07:37:02.849Z,46.05
2017-12-20T07:39:30.663Z,49.00
2017-12-20T07:41:58.442Z,52.95
2017-12-20T07:44:26.215Z,52.47
2017-12-20T07:46:54.032Z,54.67
2017-12-20T07:49:22.571Z,48.65
2017-12-20T07:51:50.333Z,50.58
2017-12-20T07:54:18.160Z,49.42
2017-12-20T07:56:45.927Z,48.85
2017-12-20T07:59:13.683Z,64.32
2017-12-20T08:01:41.508Z,52.42
2017-12-20T08:04:10.065Z,41.72
2017-12-20T08:06:37.853Z,52.15
2017-12-20T08:09:06.438Z,63.55
2017-12-20T08:11:34.986Z,47.80
2017-12-20T08:14:02.751Z,50.40
2017-12-20T08:16:30.577Z,54.67
2017-12-20T08:18:58.355Z,49.30
2017-12-20T08:21:26.132Z,45.92
2017-12-20T08:23:53.962Z,57.38
2017-12-20T08:26:21.726Z,44.58
2017-12-20T08:28:49.496Z,50.08
2017-12-20T08:31:17.353Z,39.78
2017-12-20T08:33:45.134Z,42.65
2017-12-20T08:36:12.920Z,47.05
2017-12-20T08:38:40.748Z,42.35
2017-12-20T08:41:08.536Z,44.00
2017-12-20T08:43:36.327Z,45.38
2017-12-20T08:46:04.911Z,44.50
2017-12-20T08:48:33.466Z,43.10
2017-12-20T08:51:01.262Z,36.10
2017-12-20T08:53:29.084Z,43.85
2017-12-20T08:55:56.847Z,45.83
2017-12-20T08:58:24.625Z,54.65
2017-12-20T09:00:52.489Z,46.47
2017-12-20T09:03:20.283Z,48.87
2017-12-20T09:05:48.048Z,49.92
2017-12-20T09:08:15.876Z,38.65
2017-12-20T09:10:43.672Z,50.10
2017-12-20T09:13:11.476Z,42.75
2017-12-20T09:15:39.357Z,35.97
2017-12-20T09:18:07.206Z,44.33
2017-12-20T09:20:34.988Z,38.65
2017-12-20T09:23:02.808Z,42.97
2017-12-20T09:25:30.584Z,36.70
2017-12-20T09:27:58.344Z,37.47
2017-12-20T09:30:26.160Z,43.33
2017-12-20T09:32:53.938Z,43.78
2017-12-20T09:35:21.702Z,37.63
2017-12-20T09:37:49.514Z,36.97
2017-12-20T09:40:17.280Z,41.00
2017-12-20T09:42:45.035Z,38.88
2017-12-20T09:45:12.863Z,43.35
2017-12-20T09:47:40.626Z,48.78
2017-12-20T09:50:08.395Z,37.28
2017-12-20T09:52:36.220Z,46.37
2017-12-20T09:55:03.984Z,48.05
2017-12-20T09:57:31.781Z,45.42
2017-12-20T09:59:59.603Z,53.97
2017-12-20T10:02:28.144Z,47.47
2017-12-20T10:04:55.916Z,40.35
2017-12-20T10:07:23.776Z,52.20
2017-12-20T10:09:51.552Z,48.47
2017-12-20T10:12:19.339Z,41.63
2017-12-20T10:14:47.953Z,46.03
2017-12-20T10:17:15.716Z,57.40
2017-12-20T10:19:43.486Z,49.13
2017-12-20T10:22:11.320Z,46.70
2017-12-20T10:24:39.128Z,60.17
2017-12-20T10:27:06.901Z,54.38
2017-12-20T10:29:34.726Z,53.60
2017-12-20T10:32:02.515Z,52.15
2017-12-20T10:34:30.339Z,44.30
2017-12-20T10:36:58.186Z,44.60
2017-12-20T10:39:26.721Z,50.47
2017-12-20T10:41:54.496Z,44.60
2017-12-20T10:44:22.344Z,51.13
2017-12-20T10:46:50.122Z,42.50
2017-12-20T10:49:17.896Z,45.40
2017-12-20T10:51:46.514Z,42.03
2017-12-20T10:54:14.289Z,43.30
2017-12-20T10:56:42.847Z,33.30
2017-12-20T10:59:10.711Z,31.33
2017-12-20T11:01:38.512Z,31.30
2017-12-20T11:04:06.283Z,40.35
2017-12-20T11:06:34.116Z,36.75
2017-12-20T11:09:01.900Z,32.38
2017-12-20T11:11:29.685Z,33.55
2017-12-20T11:13:57.517Z,36.80
2017-12-20T11:16:25.283Z,35.35
2017-12-20T11:18:53.051Z,35.17
2017-12-20T11:21:20.886Z,34.83
2017-12-20T11:23:48.669Z,33.47
2017-12-20T11:26:16.450Z,27.80
2017-12-20T11:28:44.292Z,37.25
2017-12-20T11:31:12.110Z,40.20
2017-12-20T11:33:40.718Z,33.22
2017-12-20T11:36:08.542Z,34.80
2017-12-20T11:38:37.128Z,41.10
2017-12-20T11:41:05.680Z,39.00
2017-12-20T11:43:33.514Z,28.08
2017-12-20T11:46:01.280Z,35.97
2017-12-20T11:48:29.090Z,33.78
2017-12-20T11:50:56.928Z,29.90
2017-12-20T11:53:24.711Z,29.33
2017-12-20T11:55:52.505Z,30.02
2017-12-20T11:58:20.335Z,25.30
2017-12-20T12:00:48.176Z,29.98
2017-12-20T12:03:15.975Z,31.42
2017-12-20T12:05:44.595Z,33.75
2017-12-20T12:08:12.411Z,28.52
2017-12-20T12:10:40.187Z,28.00
2017-12-20T12:13:08.014Z,34.60
2017-12-20T12:15:35.787Z,37.53
2017-12-20T12:18:03.597Z,29.67
2017-12-20T12:20:31.420Z,29.33
2017-12-20T12:22:59.199Z,25.08
2017-12-20T12:25:27.749Z,22.15
2017-12-20T12:27:55.574Z,26.10
2017-12-20T12:30:23.389Z,22.42
2017-12-20T12:32:51.992Z,23.48
2017-12-20T12:35:20.624Z,25.62
2017-12-20T12:37:48.385Z,24.65
2017-12-20T12:40:16.185Z,27.23
2017-12-20T12:42:44.780Z,25.52
2017-12-20T12:45:13.336Z,24.90
2017-12-20T12:47:41.116Z,25.88
2017-12-20T12:50:09.756Z,30.95
2017-12-20T12:52:37.551Z,19.85
2017-12-20T12:55:06.110Z,24.75
2017-12-20T12:57:33.938Z,27.48
2017-12-20T13:00:01.750Z,23.67
2017-12-20T13:02:29.563Z,22.23
2017-12-20T13:04:57.432Z,26.92
2017-12-20T13:07:25.196Z,23.58
2017-12-20T13:09:52.984Z,20.90
2017-12-20T13:12:20.838Z,22.27
2017-12-20T13:14:48.613Z,25.25
2017-12-20T13:17:16.396Z,21.42
2017-12-20T13:19:45.016Z,20.50
2017-12-20T13:22:12.848Z,24.27
2017-12-20T13:24:41.438Z,24.98
2017-12-20T13:27:09.304Z,20.90
2017-12-20T13:29:37.954Z,22.02
2017-12-20T13:32:05.796Z,23.17
2017-12-20T13:34:33.657Z,29.23
2017-12-20T13:37:01.507Z,23.48
2017-12-20T13:39:29.402Z,21.70
2017-12-20T13:41:58.108Z,26.02
2017-12-20T13:44:26.000Z,23.77
2017-12-20T13:46:53.958Z,20.05
2017-12-20T13:49:22.038Z,25.35
2017-12-20T13:51:51.840Z,20.65
2017-12-20T13:54:19.934Z,24.42
2017-12-20T13:56:48.058Z,17.65
2017-12-20T13:59:16.087Z,20.67
2017-12-20T14:01:44.008Z,23.67
2017-12-20T14:04:11.857Z,21.48
2017-12-20T14:06:40.408Z,27.85
2017-12-20T14:09:08.188Z,25.05
2017-12-20T14:11:36.040Z,21.35
2017-12-20T14:14:03.825Z,24.37
2017-12-20T14:16:32.377Z,20.25
2017-12-20T14:19:00.196Z,18.83
2017-12-20T14:21:27.991Z,19.50
2017-12-20T14:23:55.758Z,15.80
2017-12-20T14:26:23.610Z,17.45
2017-12-20T14:28:51.387Z,16.52
2017-12-20T14:31:19.206Z,24.17
2017-12-20T14:33:47.036Z,24.23
2017-12-20T14:36:14.829Z,20.37
2017-12-20T14:38:42.588Z,19.17
2017-12-20T14:41:10.437Z,17.45
2017-12-20T14:43:38.987Z,17.20
2017-12-20T14:46:06.766Z,21.55
2017-12-20T14:48:34.589Z,18.17
2017-12-20T14:51:02.384Z,19.73
2017-12-20T14:53:30.168Z,23.23
2017-12-20T14:55:58.795Z,23.33
2017-12-20T14:58:26.617Z,32.00
2017-12-20T15:00:55.272Z,25.92
2017-12-20T15:03:23.118Z,27.77
2017-12-20T15:05:50.899Z,26.37
2017-12-20T15:08:18.693Z,29.33
2017-12-20T15:10:47.380Z,33.42
2017-12-20T15:13:15.144Z,36.88
2017-12-20T15:15:42.917Z,34.30
2017-12-20T15:18:10.761Z,30.50
2017-12-20T15:20:39.282Z,38.90
2017-12-20T15:23:07.064Z,44.47
2017-12-20T15:25:34.892Z,39.08
2017-12-20T15:28:02.658Z,39.75
2017-12-20T15:30:30.453Z,34.45
2017-12-20T15:32:58.315Z,28.80
2017-12-20T15:35:26.136Z,41.88
2017-12-20T15:37:53.896Z,37.30
2017-12-20T15:40:21.725Z,28.87
2017-12-20T15:42:49.531Z,34.10
2017-12-20T15:45:17.306Z,39.55
2017-12-20T15:47:45.144Z,39.10
2017-12-20T15:50:12.904Z,36.28
2017-12-20T15:52:40.669Z,32.75
2017-12-20T15:55:08.516Z,35.92
2017-12-20T15:57:37.108Z,27.20
2017-12-20T16:00:04.920Z,30.90
2017-12-20T16:02:32.771Z,26.17
2017-12-20T16:05:00.549Z,27.85
2017-12-20T16:07:28.312Z,29.35
2017-12-20T16:09:56.135Z,34.63
2017-12-20T16:12:23.960Z,31.40
2017-12-20T16:14:52.515Z,37.45
2017-12-20T16:17:20.349Z,31.30
2017-12-20T16:19:48.116Z,33.97
2017-12-20T16:22:15.909Z,31.60
2017-12-20T16:24:43.768Z,31.30
2017-12-20T16:27:11.544Z,34.25
2017-12-20T16:29:40.102Z,31.12
2017-12-20T16:32:07.995Z,32.05
2017-12-20T16:34:35.782Z,26.20
2017-12-20T16:37:03.603Z,29.27
2017-12-20T16:39:31.438Z,33.17
2017-12-20T16:41:59.230Z,31.08
2017-12-20T16:44:27.005Z,29.30
2017-12-20T16:46:54.856Z,33.22
2017-12-20T16:49:22.646Z,37.55
2017-12-20T16:51:51.215Z,35.25
2017-12-20T16:54:19.802Z,33.80
2017-12-20T16:56:48.355Z,43.50
2017-12-20T16:59:16.124Z,38.78
2017-12-20T17:01:43.960Z,33.88
2017-12-20T17:04:11.723Z,36.15
2017-12-20T17:06:39.510Z,33.78
2017-12-20T17:09:07.344Z,30.15
2017-12-20T17:11:35.130Z,35.03
2017-12-20T17:14:02.890Z,37.35
2017-12-20T17:16:30.716Z,34.00
2017-12-20T17:18:58.520Z,39.15
2017-12-20T17:21:27.172Z,37.03
2017-12-20T17:23:55.045Z,38.83
2017-12-20T17:26:22.829Z,34.08
2017-12-20T17:28:50.595Z,36.30
2017-12-20T17:31:18.457Z,31.30
2017-12-20T17:33:46.240Z,29.92
2017-12-20T17:36:14.777Z,36.10
2017-12-20T17:38:42.604Z,41.55
2017-12-20T17:41:10.420Z,35.72
2017-12-20T17:43:38.196Z,40.10
2017-12-20T17:46:06.062Z,39.97
2017-12-20T17:48:33.842Z,45.00
2017-12-20T17:51:02.559Z,42.28
2017-12-20T17:53:30.432Z,40.80
2017-12-20T17:55:58.607Z,38.80
2017-12-20T17:58:26.475Z,42.20
2017-12-20T18:00:54.518Z,40.28
2017-12-20T18:03:22.420Z,38.33
2017-12-20T18:05:50.266Z,40.35
2017-12-20T18:08:18.135Z,41.05
2017-12-20T18:10:45.924Z,40.45
2017-12-20T18:13:13.740Z,36.40
2017-12-20T18:15:41.568Z,34.72
2017-12-20T18:18:10.124Z,36.30
2017-12-20T18:20:37.908Z,42.72
2017-12-20T18:23:05.738Z,50.15
2017-12-20T18:25:33.534Z,50.22
2017-12-20T18:28:02.152Z,56.37
2017-12-20T18:30:29.981Z,52.13
2017-12-20T18:32:57.784Z,44.38
2017-12-20T18:35:26.360Z,46.33
2017-12-20T18:37:54.237Z,43.35
2017-12-20T18:40:22.001Z,34.65
2017-12-20T18:42:49.790Z,29.80
2017-12-20T18:45:17.615Z,34.90
2017-12-20T18:47:45.411Z,39.25
2017-12-20T18:50:13.193Z,36.78
2017-12-20T18:52:41.067Z,45.65
2017-12-20T18:55:09.897Z,34.95
2017-12-20T18:57:37.724Z,34.88
2017-12-20T19:00:07.274Z,35.30
2017-12-20T19:02:35.199Z,40.30
2017-12-20T19:05:03.050Z,57.65
2017-12-20T19:07:30.986Z,63.97
2017-12-20T19:09:58.823Z,65.18
2017-12-20T19:12:27.988Z,62.03
2017-12-20T19:14:55.823Z,69.05
2017-12-20T19:17:23.588Z,61.65
2017-12-20T19:19:51.364Z,75.00
2017-12-20T19:22:20.091Z,70.07
2017-12-20T19:24:48.740Z,90.07
2017-12-20T19:27:16.502Z,60.97
2017-12-20T19:29:44.316Z,69.25
2017-12-20T19:32:12.076Z,71.00
2017-12-20T19:34:39.852Z,89.43
2017-12-20T19:37:07.671Z,69.28
2017-12-20T19:39:35.441Z,77.43
2017-12-20T19:42:03.214Z,67.65
2017-12-20T19:44:31.098Z,122.28
2017-12-20T19:46:58.901Z,101.97
2017-12-20T19:49:26.696Z,82.20
2017-12-20T19:51:54.704Z,91.95
2017-12-20T19:54:22.487Z,73.65
2017-12-20T19:56:51.028Z,84.37
2017-12-20T19:59:19.253Z,80.28
2017-12-20T20:01:47.031Z,76.85
2017-12-20T20:04:14.782Z,80.55
2017-12-20T20:06:42.602Z,87.32
2017-12-20T20:09:10.389Z,77.47
2017-12-20T20:11:38.172Z,62.95
2017-12-20T20:14:06.003Z,69.03
2017-12-20T20:16:34.549Z,70.30
2017-12-20T20:19:02.306Z,77.82
2017-12-20T20:21:30.116Z,74.05
2017-12-20T20:23:58.639Z,69.28
2017-12-20T20:26:26.417Z,69.18
2017-12-20T20:28:54.246Z,67.75
2017-12-20T20:31:22.076Z,67.87
2017-12-20T20:33:50.604Z,60.45
2017-12-20T20:36:18.428Z,58.90
2017-12-20T20:38:46.950Z,70.03
2017-12-20T20:41:14.718Z,76.62
2017-12-20T20:43:42.532Z,71.97
2017-12-20T20:46:11.077Z,70.72
2017-12-20T20:48:38.843Z,67.97
2017-12-20T20:51:06.666Z,69.55
2017-12-20T20:53:34.440Z,59.63
2017-12-20T20:56:02.194Z,73.75
2017-12-20T20:58:30.023Z,63.75
2017-12-20T21:00:58.550Z,56.60
2017-12-20T21:03:26.344Z,59.10
2017-12-20T21:05:54.170Z,60.50
2017-12-20T21:08:21.961Z,65.68
2017-12-20T21:10:50.514Z,46.63
2017-12-20T21:13:18.331Z,55.58
2017-12-20T21:15:46.860Z,57.50
2017-12-20T21:18:14.621Z,48.87
2017-12-20T21:20:42.438Z,53.65
2017-12-20T21:23:11.008Z,54.03
2017-12-20T21:25:39.547Z,57.80
2017-12-20T21:28:07.532Z,52.80
2017-12-20T21:30:35.303Z,62.15
2017-12-20T21:33:03.066Z,56.53
2017-12-20T21:35:31.602Z,58.65
2017-12-20T21:37:59.399Z,57.78
2017-12-20T21:40:27.174Z,57.95
2017-12-20T21:42:55.814Z,54.92
2017-12-20T21:45:23.678Z,56.88
2017-12-20T21:47:51.486Z,60.70
2017-12-20T21:50:20.103Z,63.30
2017-12-20T21:52:47.937Z,74.25
2017-12-20T21:55:16.553Z,60.80
2017-12-20T21:57:44.430Z,59.58
2017-12-20T22:00:12.245Z,63.22
2017-12-20T22:02:40.787Z,63.13
2017-12-20T22:05:08.642Z,70.37
2017-12-20T22:07:36.406Z,76.37
2017-12-20T22:10:04.175Z,65.25
2017-12-20T22:12:32.024Z,63.45
2017-12-20T22:15:00.562Z,71.87
2017-12-20T22:17:28.339Z,56.40
2017-12-20T22:19:56.202Z,70.37
2017-12-20T22:22:23.978Z,74.18
2017-12-20T22:24:51.790Z,66.95
2017-12-20T22:27:19.650Z,69.10
2017-12-20T22:29:47.450Z,66.32
2017-12-20T22:32:15.225Z,67.70
2017-12-20T22:34:43.040Z,72.10
2017-12-20T22:37:10.819Z,69.87
2017-12-20T22:39:39.365Z,118.45
2017-12-20T22:42:07.191Z,73.80
2017-12-20T22:44:34.974Z,73.72
2017-12-20T22:47:02.749Z,81.85
2017-12-20T22:49:30.568Z,76.28
2017-12-20T22:51:58.329Z,85.35
2017-12-20T22:54:26.086Z,82.60
2017-12-20T22:56:53.910Z,78.28
2017-12-20T22:59:21.682Z,79.70
2017-12-20T23:01:49.438Z,86.25
2017-12-20T23:04:17.250Z,82.85
2017-12-20T23:06:45.006Z,76.05
2017-12-20T23:09:13.621Z,76.60
2017-12-20T23:11:41.823Z,76.03
2017-12-20T23:14:09.593Z,69.82
2017-12-20T23:16:38.116Z,80.20
2017-12-20T23:19:05.935Z,75.35
2017-12-20T23:21:34.487Z,68.55
2017-12-20T23:24:02.295Z,77.75
2017-12-20T23:26:30.906Z,74.87
2017-12-20T23:28:58.692Z,77.43
2017-12-20T23:31:26.476Z,81.82
2017-12-20T23:33:54.307Z,73.70
2017-12-20T23:36:22.081Z,80.43
2017-12-20T23:38:49.846Z,75.30
2017-12-20T23:41:17.664Z,81.15
2017-12-20T23:43:45.430Z,81.57
2017-12-20T23:46:13.184Z,80.43
2017-12-20T23:48:41.047Z,78.55
2017-12-20T23:51:08.868Z,80.30
2017-12-20T23:53:36.621Z,78.55
2017-12-20T23:56:04.435Z,91.10
2017-12-20T23:58:32.986Z,81.53
