createdAt,value
2022-10-01T00:01:07.715Z,21.40
2022-10-01T00:03:35.759Z,20.87
2022-10-01T00:06:04.886Z,20.57
2022-10-01T00:08:33.166Z,20.83
2022-10-01T00:11:00.900Z,21.40
2022-10-01T00:13:29.602Z,19.83
2022-10-01T00:15:56.325Z,20.20
2022-10-01T00:18:22.911Z,19.93
2022-10-01T00:20:49.515Z,19.23
2022-10-01T00:23:16.115Z,19.93
2022-10-01T00:25:43.206Z,20.60
2022-10-01T00:28:11.428Z,20.83
2022-10-01T00:30:40.385Z,19.93
2022-10-01T00:33:07.163Z,19.50
2022-10-01T00:35:33.729Z,19.67
2022-10-01T00:38:00.288Z,20.27
2022-10-01T00:40:26.985Z,20.63
2022-10-01T00:42:53.554Z,19.57
2022-10-01T00:45:20.810Z,20.40
2022-10-01T00:47:51.385Z,19.13
2022-10-01T00:50:24.017Z,21.03
2022-10-01T00:52:55.585Z,19.63
2022-10-01T00:55:27.877Z,20.90
2022-10-01T00:57:56.024Z,19.17
2022-10-01T01:00:24.393Z,19.43
2022-10-01T01:02:51.153Z,19.90
2022-10-01T01:05:18.397Z,20.23
2022-10-01T01:07:47.999Z,20.67
2022-10-01T01:10:17.884Z,20.40
2022-10-01T01:12:55.572Z,21.40
2022-10-01T01:15:28.102Z,19.47
2022-10-01T01:18:01.536Z,19.67
2022-10-01T01:21:02.504Z,20.57
2022-10-01T01:23:51.034Z,21.87
2022-10-01T01:26:30.854Z,21.73
2022-10-01T01:29:02.040Z,20.83
2022-10-01T01:31:33.637Z,21.60
2022-10-01T01:34:03.031Z,20.60
2022-10-01T01:36:34.839Z,20.60
2022-10-01T01:39:04.034Z,21.30
2022-10-01T01:41:36.767Z,22.20
2022-10-01T01:44:08.300Z,22.07
2022-10-01T01:46:38.265Z,21.33
2022-10-01T01:49:05.538Z,22.33
2022-10-01T01:51:38.898Z,21.70
2022-10-01T01:54:05.772Z,21.60
2022-10-01T01:56:33.578Z,22.33
2022-10-01T01:59:01.309Z,22.10
2022-10-01T02:01:34.042Z,22.53
2022-10-01T02:04:03.781Z,21.30
2022-10-01T02:06:41.931Z,21.90
2022-10-01T02:09:30.353Z,22.33
2022-10-01T02:12:08.036Z,21.40
2022-10-01T02:14:42.306Z,21.00
2022-10-01T02:17:15.875Z,20.67
2022-10-01T02:19:50.678Z,20.43
2022-10-01T02:22:21.771Z,21.37
2022-10-01T02:24:52.895Z,20.30
2022-10-01T02:27:23.475Z,21.27
2022-10-01T02:29:52.162Z,20.30
2022-10-01T02:32:21.639Z,21.87
2022-10-01T02:34:49.749Z,20.37
2022-10-01T02:37:18.475Z,21.00
2022-10-01T02:39:46.678Z,19.60
2022-10-01T02:42:15.740Z,20.50
2022-10-01T02:44:44.463Z,19.50
2022-10-01T02:47:17.777Z,20.37
2022-10-01T02:49:45.116Z,19.70
2022-10-01T02:52:21.023Z,19.87
2022-10-01T02:54:52.657Z,20.33
2022-10-01T02:57:26.764Z,19.97
2022-10-01T02:59:56.975Z,19.57
2022-10-01T03:02:25.049Z,18.47
2022-10-01T03:04:52.959Z,18.93
2022-10-01T03:07:19.923Z,19.23
2022-10-01T03:09:46.486Z,18.93
2022-10-01T03:12:13.051Z,18.40
2022-10-01T03:14:39.606Z,18.70
2022-10-01T03:17:06.277Z,20.03
2022-10-01T03:19:32.946Z,18.87
2022-10-01T03:22:00.285Z,18.00
2022-10-01T03:24:26.975Z,18.53
2022-10-01T03:26:54.593Z,19.17
2022-10-01T03:29:21.111Z,19.17
2022-10-01T03:31:47.789Z,18.73
2022-10-01T03:34:14.440Z,18.27
2022-10-01T03:36:42.614Z,17.83
2022-10-01T03:39:10.098Z,17.93
2022-10-01T03:41:37.170Z,17.73
2022-10-01T03:44:04.112Z,18.63
2022-10-01T03:46:30.653Z,18.10
2022-10-01T03:49:00.208Z,18.27
2022-10-01T03:51:27.344Z,17.50
2022-10-01T03:53:54.095Z,18.20
2022-10-01T03:56:21.468Z,17.07
2022-10-01T03:58:48.062Z,16.67
2022-10-01T04:01:14.631Z,18.07
2022-10-01T04:03:41.287Z,16.93
2022-10-01T04:06:07.882Z,15.83
2022-10-01T04:08:34.509Z,16.03
2022-10-01T04:11:01.097Z,15.33
2022-10-01T04:13:29.243Z,15.50
2022-10-01T04:15:55.853Z,15.40
2022-10-01T04:18:22.469Z,15.43
2022-10-01T04:20:49.174Z,14.53
2022-10-01T04:23:15.908Z,14.73
2022-10-01T04:25:42.795Z,14.07
2022-10-01T04:28:12.002Z,14.87
2022-10-01T04:30:43.700Z,13.47
2022-10-01T04:33:12.826Z,13.90
2022-10-01T04:35:39.519Z,13.57
2022-10-01T04:38:08.079Z,13.83
2022-10-01T04:40:36.908Z,12.80
2022-10-01T04:43:05.073Z,13.87
2022-10-01T04:45:31.819Z,12.80
2022-10-01T04:47:59.083Z,13.13
2022-10-01T04:50:27.269Z,13.13
2022-10-01T04:52:54.303Z,12.53
2022-10-01T04:55:22.142Z,13.30
2022-10-01T04:57:49.218Z,12.40
2022-10-01T05:00:18.305Z,12.43
2022-10-01T05:02:45.411Z,12.27
2022-10-01T05:05:12.764Z,11.67
2022-10-01T05:07:40.015Z,12.60
2022-10-01T05:10:08.373Z,12.13
2022-10-01T05:12:34.923Z,12.13
2022-10-01T05:15:02.423Z,11.50
2022-10-01T05:17:33.787Z,11.17
2022-10-01T05:20:00.808Z,10.70
2022-10-01T05:22:28.127Z,10.83
2022-10-01T05:24:54.681Z,11.43
2022-10-01T05:27:21.232Z,10.50
2022-10-01T05:29:48.282Z,10.13
2022-10-01T05:32:14.987Z,9.90
2022-10-01T05:34:41.523Z,10.43
2022-10-01T05:37:08.144Z,9.60
2022-10-01T05:39:35.613Z,10.13
2022-10-01T05:42:06.130Z,10.43
2022-10-01T05:44:37.052Z,10.03
2022-10-01T05:47:05.390Z,9.03
2022-10-01T05:49:32.161Z,9.93
2022-10-01T05:52:00.299Z,9.43
2022-10-01T05:54:28.598Z,9.20
2022-10-01T05:56:56.184Z,9.57
2022-10-01T05:59:23.260Z,9.57
2022-10-01T06:01:50.002Z,9.13
2022-10-01T06:04:16.730Z,9.40
2022-10-01T06:06:43.281Z,8.17
2022-10-01T06:09:09.919Z,8.10
2022-10-01T06:11:37.751Z,8.70
2022-10-01T06:14:05.456Z,8.57
2022-10-01T06:16:32.144Z,7.97
2022-10-01T06:18:58.764Z,8.07
2022-10-01T06:21:26.334Z,8.40
2022-10-01T06:23:53.314Z,8.23
2022-10-01T06:26:20.610Z,8.17
2022-10-01T06:28:49.870Z,8.43
2022-10-01T06:31:17.760Z,8.07
2022-10-01T06:33:46.447Z,7.67
2022-10-01T06:36:13.643Z,7.33
2022-10-01T06:38:40.355Z,7.50
2022-10-01T06:41:07.609Z,8.17
2022-10-01T06:43:34.273Z,8.60
2022-10-01T06:46:03.617Z,8.17
2022-10-01T06:48:31.854Z,8.10
2022-10-01T06:50:58.985Z,7.80
2022-10-01T06:53:27.333Z,8.27
2022-10-01T06:55:54.006Z,8.57
2022-10-01T06:58:22.097Z,8.90
2022-10-01T07:00:49.332Z,8.80
2022-10-01T07:03:17.775Z,8.30
2022-10-01T07:05:49.679Z,8.23
2022-10-01T07:08:16.987Z,9.00
2022-10-01T07:10:43.730Z,8.40
2022-10-01T07:13:12.158Z,8.03
2022-10-01T07:15:39.219Z,8.10
2022-10-01T07:18:08.915Z,8.40
2022-10-01T07:20:38.834Z,8.33
2022-10-01T07:23:07.077Z,8.30
2022-10-01T07:25:33.731Z,9.37
2022-10-01T07:28:04.124Z,10.40
2022-10-01T07:30:37.086Z,8.53
2022-10-01T07:33:03.713Z,8.37
2022-10-01T07:35:34.385Z,8.10
2022-10-01T07:38:06.651Z,7.83
2022-10-01T07:40:34.032Z,8.50
2022-10-01T07:43:00.598Z,7.20
2022-10-01T07:45:27.392Z,7.57
2022-10-01T07:47:56.184Z,8.13
2022-10-01T07:50:23.445Z,7.77
2022-10-01T07:52:52.311Z,7.70
2022-10-01T07:55:19.375Z,7.33
2022-10-01T07:57:51.069Z,8.20
2022-10-01T08:00:18.816Z,7.57
2022-10-01T08:02:50.037Z,7.37
2022-10-01T08:05:17.631Z,7.50
2022-10-01T08:07:47.051Z,7.33
2022-10-01T08:10:16.915Z,6.87
2022-10-01T08:12:44.193Z,7.43
2022-10-01T08:15:17.100Z,7.47
2022-10-01T08:17:44.441Z,7.20
2022-10-01T08:20:13.011Z,7.10
2022-10-01T08:22:42.055Z,7.40
2022-10-01T08:25:10.585Z,7.00
2022-10-01T08:27:37.139Z,6.80
2022-10-01T08:30:05.766Z,7.40
2022-10-01T08:32:33.178Z,6.53
2022-10-01T08:35:00.862Z,6.90
2022-10-01T08:37:28.890Z,6.87
2022-10-01T08:39:58.843Z,7.10
2022-10-01T08:42:46.848Z,7.37
2022-10-01T08:45:17.247Z,6.90
2022-10-01T08:47:55.028Z,6.93
2022-10-01T08:50:37.985Z,6.77
2022-10-01T08:53:10.180Z,6.40
2022-10-01T08:55:41.893Z,6.03
2022-10-01T08:58:23.025Z,6.73
2022-10-01T09:00:49.793Z,6.50
2022-10-01T09:03:18.681Z,6.17
2022-10-01T09:05:56.003Z,6.63
2022-10-01T09:08:43.221Z,5.57
2022-10-01T09:11:17.033Z,5.97
2022-10-01T09:14:02.794Z,5.80
2022-10-01T09:16:39.999Z,6.27
2022-10-01T09:19:24.862Z,5.80
2022-10-01T09:22:09.189Z,4.87
2022-10-01T09:24:50.299Z,4.80
2022-10-01T09:27:18.927Z,4.90
2022-10-01T09:29:50.677Z,5.20
2022-10-01T09:32:21.407Z,4.90
2022-10-01T09:34:48.812Z,5.23
2022-10-01T09:37:25.615Z,4.50
2022-10-01T09:40:02.746Z,4.13
2022-10-01T09:42:29.878Z,4.77
2022-10-01T09:44:58.681Z,4.50
2022-10-01T09:47:25.862Z,4.20
2022-10-01T09:50:03.796Z,3.97
2022-10-01T09:52:34.520Z,3.40
2022-10-01T09:55:04.638Z,3.40
2022-10-01T09:57:35.836Z,3.03
2022-10-01T10:00:09.218Z,2.70
2022-10-01T10:02:46.050Z,2.90
2022-10-01T10:05:21.734Z,2.80
2022-10-01T10:07:52.168Z,2.20
2022-10-01T10:10:25.786Z,2.33
2022-10-01T10:13:00.538Z,2.77
2022-10-01T10:15:33.666Z,2.20
2022-10-01T10:18:08.215Z,2.77
2022-10-01T10:20:39.103Z,3.10
2022-10-01T10:23:14.959Z,3.00
2022-10-01T10:25:43.167Z,3.10
2022-10-01T10:28:20.441Z,3.00
2022-10-01T10:30:50.646Z,3.77
2022-10-01T10:33:20.419Z,4.23
2022-10-01T10:35:57.590Z,4.37
2022-10-01T10:38:27.628Z,4.57
2022-10-01T10:40:55.284Z,4.43
2022-10-01T10:43:45.075Z,3.83
2022-10-01T10:46:15.673Z,4.17
2022-10-01T10:48:48.846Z,4.80
2022-10-01T10:51:17.744Z,5.33
2022-10-01T10:53:48.304Z,5.33
2022-10-01T10:56:22.599Z,4.67
2022-10-01T10:58:50.736Z,5.93
2022-10-01T11:01:25.438Z,5.53
2022-10-01T11:03:55.450Z,5.40
2022-10-01T11:06:23.284Z,7.07
2022-10-01T11:09:01.952Z,6.10
2022-10-01T11:11:49.776Z,5.80
2022-10-01T11:14:28.657Z,5.87
2022-10-01T11:17:27.093Z,5.90
2022-10-01T11:20:10.850Z,6.17
2022-10-01T11:22:52.414Z,5.30
2022-10-01T11:25:29.812Z,6.43
2022-10-01T11:28:02.810Z,5.80
2022-10-01T11:30:38.293Z,5.90
2022-10-01T11:33:15.103Z,5.33
2022-10-01T11:35:54.586Z,5.30
2022-10-01T11:38:48.804Z,5.63
2022-10-01T11:41:26.236Z,5.90
2022-10-01T11:44:08.446Z,5.10
2022-10-01T11:46:49.511Z,4.93
2022-10-01T11:49:47.597Z,5.03
2022-10-01T11:52:21.344Z,4.30
2022-10-01T11:55:40.025Z,5.23
2022-10-01T11:58:34.079Z,4.90
2022-10-01T12:01:06.713Z,4.53
2022-10-01T12:03:42.616Z,5.70
2022-10-01T12:06:15.095Z,4.40
2022-10-01T12:08:47.614Z,5.20
2022-10-01T12:11:21.186Z,4.87
2022-10-01T12:13:54.911Z,4.90
2022-10-01T12:16:32.104Z,5.30
2022-10-01T12:19:02.439Z,4.93
2022-10-01T12:21:36.823Z,4.40
2022-10-01T12:24:11.081Z,5.30
2022-10-01T12:26:49.060Z,3.93
2022-10-01T12:29:23.910Z,5.07
2022-10-01T12:31:56.150Z,4.20
2022-10-01T12:34:36.069Z,4.80
2022-10-01T12:37:14.449Z,3.40
2022-10-01T12:39:59.089Z,3.83
2022-10-01T12:42:59.866Z,3.70
2022-10-01T12:45:38.732Z,4.00
2022-10-01T12:48:10.996Z,4.10
2022-10-01T12:50:48.323Z,4.23
2022-10-01T12:53:26.044Z,6.03
2022-10-01T12:56:07.159Z,4.87
2022-10-01T12:58:48.518Z,4.50
2022-10-01T13:01:25.656Z,4.20
2022-10-01T13:04:17.168Z,4.60
2022-10-01T13:06:55.810Z,4.50
2022-10-01T13:09:31.290Z,4.00
2022-10-01T13:12:17.345Z,4.17
2022-10-01T13:14:47.825Z,4.43
2022-10-01T13:17:23.066Z,4.07
2022-10-01T13:19:57.740Z,4.50
2022-10-01T13:22:34.225Z,5.20
2022-10-01T13:25:14.768Z,4.60
2022-10-01T13:27:46.760Z,4.13
2022-10-01T13:30:22.317Z,4.20
2022-10-01T13:32:57.200Z,4.13
2022-10-01T13:35:30.498Z,4.30
2022-10-01T13:37:59.636Z,4.70
2022-10-01T13:40:29.144Z,4.60
2022-10-01T13:42:58.682Z,4.37
2022-10-01T13:45:40.947Z,3.63
2022-10-01T13:48:15.306Z,3.83
2022-10-01T13:50:57.979Z,4.10
2022-10-01T13:53:27.072Z,3.73
2022-10-01T13:55:56.045Z,3.97
2022-10-01T13:58:41.495Z,4.40
2022-10-01T14:01:30.851Z,3.83
2022-10-01T14:04:05.494Z,4.00
2022-10-01T14:06:41.944Z,4.10
2022-10-01T14:09:14.340Z,3.53
2022-10-01T14:12:02.330Z,3.93
2022-10-01T14:14:52.013Z,3.97
2022-10-01T14:17:22.218Z,3.70
2022-10-01T14:19:50.465Z,3.40
2022-10-01T14:22:39.318Z,3.40
2022-10-01T14:25:20.379Z,3.27
2022-10-01T14:28:05.358Z,3.87
2022-10-01T14:30:42.758Z,3.37
2022-10-01T14:33:28.300Z,3.63
2022-10-01T14:36:00.729Z,3.00
2022-10-01T14:38:28.451Z,3.57
2022-10-01T14:40:55.826Z,3.30
2022-10-01T14:43:24.365Z,3.90
2022-10-01T14:45:53.620Z,4.20
2022-10-01T14:48:22.224Z,4.40
2022-10-01T14:50:54.095Z,3.70
2022-10-01T14:53:23.291Z,3.83
2022-10-01T14:55:52.868Z,3.37
2022-10-01T14:58:25.750Z,3.93
2022-10-01T15:00:54.137Z,3.30
2022-10-01T15:03:21.794Z,3.67
2022-10-01T15:06:05.000Z,3.60
2022-10-01T15:08:40.139Z,3.60
2022-10-01T15:11:11.524Z,3.90
2022-10-01T15:13:41.148Z,3.47
2022-10-01T15:16:12.224Z,3.40
2022-10-01T15:18:49.450Z,2.70
2022-10-01T15:21:24.334Z,2.70
2022-10-01T15:23:54.467Z,2.90
2022-10-01T15:26:24.519Z,2.50
2022-10-01T15:29:01.825Z,2.73
2022-10-01T15:31:28.716Z,2.43
2022-10-01T15:33:56.228Z,2.77
2022-10-01T15:36:23.096Z,2.77
2022-10-01T15:38:50.217Z,2.50
2022-10-01T15:41:31.624Z,2.60
2022-10-01T15:44:01.792Z,2.20
2022-10-01T15:46:31.968Z,2.90
2022-10-01T15:49:19.538Z,2.87
2022-10-01T15:52:13.548Z,2.30
2022-10-01T15:54:43.078Z,2.30
2022-10-01T15:57:15.366Z,2.50
2022-10-01T15:59:42.308Z,2.63
2022-10-01T16:02:15.056Z,2.50
2022-10-01T16:04:42.270Z,2.80
2022-10-01T16:07:19.128Z,2.63
2022-10-01T16:09:51.844Z,2.90
2022-10-01T16:12:21.552Z,2.63
2022-10-01T16:14:57.485Z,3.00
2022-10-01T16:17:30.718Z,3.20
2022-10-01T16:20:00.107Z,2.77
2022-10-01T16:22:31.283Z,2.37
2022-10-01T16:25:00.483Z,2.80
2022-10-01T16:27:30.028Z,3.30
2022-10-01T16:30:05.354Z,3.07
2022-10-01T16:32:32.796Z,3.13
2022-10-01T16:35:18.271Z,3.10
2022-10-01T16:37:46.776Z,2.90
2022-10-01T16:40:16.132Z,2.80
2022-10-01T16:42:44.894Z,2.60
2022-10-01T16:45:17.016Z,3.00
2022-10-01T16:47:44.697Z,2.83
2022-10-01T16:50:13.505Z,2.70
2022-10-01T16:52:41.031Z,3.10
2022-10-01T16:55:16.428Z,2.93
2022-10-01T16:57:46.011Z,3.33
2022-10-01T17:00:20.638Z,3.87
2022-10-01T17:02:50.729Z,3.30
2022-10-01T17:05:22.485Z,3.27
2022-10-01T17:07:52.644Z,3.47
2022-10-01T17:10:21.644Z,3.57
2022-10-01T17:12:48.986Z,4.20
2022-10-01T17:15:26.282Z,4.20
2022-10-01T17:17:54.718Z,3.47
2022-10-01T17:20:22.126Z,3.60
2022-10-01T17:22:50.122Z,3.70
2022-10-01T17:25:18.570Z,4.13
2022-10-01T17:27:45.609Z,3.57
2022-10-01T17:30:17.138Z,4.63
2022-10-01T17:32:44.167Z,4.97
2022-10-01T17:35:15.129Z,5.33
2022-10-01T17:37:42.493Z,4.40
2022-10-01T17:40:11.984Z,4.60
2022-10-01T17:42:38.972Z,4.17
2022-10-01T17:45:08.049Z,5.00
2022-10-01T17:50:18.361Z,5.07
2022-10-01T17:52:47.550Z,5.93
2022-10-01T17:55:16.423Z,5.43
2022-10-01T17:57:43.061Z,5.60
2022-10-01T18:00:10.895Z,4.83
2022-10-01T18:02:42.564Z,4.90
2022-10-01T18:05:11.531Z,4.73
2022-10-01T18:07:38.644Z,4.00
2022-10-01T18:10:06.960Z,4.50
2022-10-01T18:12:34.956Z,3.50
2022-10-01T18:15:05.482Z,3.93
2022-10-01T18:17:36.308Z,3.93
2022-10-01T18:20:07.142Z,4.07
2022-10-01T18:22:35.032Z,4.90
2022-10-01T18:25:02.810Z,4.87
2022-10-01T18:27:29.582Z,4.10
2022-10-01T18:29:57.288Z,4.13
2022-10-01T18:32:26.047Z,4.53
2022-10-01T18:35:02.147Z,4.27
2022-10-01T18:37:37.764Z,3.23
2022-10-01T18:40:12.588Z,4.23
2022-10-01T18:42:45.238Z,3.47
2022-10-01T18:45:34.180Z,3.67
2022-10-01T18:48:20.829Z,3.90
2022-10-01T18:50:55.993Z,3.37
2022-10-01T18:53:39.716Z,3.17
2022-10-01T18:56:22.840Z,3.33
2022-10-01T18:59:29.231Z,3.10
2022-10-01T19:02:33.511Z,3.37
2022-10-01T19:05:28.880Z,3.53
2022-10-01T19:08:08.893Z,4.07
2022-10-01T19:10:39.851Z,5.13
2022-10-01T19:13:16.371Z,4.80
2022-10-01T19:15:58.449Z,4.90
2022-10-01T19:18:39.008Z,4.37
2022-10-01T19:21:26.454Z,4.97
2022-10-01T19:24:28.309Z,5.40
2022-10-01T19:27:02.283Z,4.40
2022-10-01T19:29:44.168Z,4.77
2022-10-01T19:32:14.937Z,4.43
2022-10-01T19:34:48.553Z,4.70
2022-10-01T19:37:27.786Z,4.70
2022-10-01T19:39:58.024Z,4.47
2022-10-01T19:42:29.239Z,4.10
2022-10-01T19:45:00.434Z,4.20
2022-10-01T19:47:38.935Z,3.80
2022-10-01T19:50:17.744Z,4.00
2022-10-01T19:52:47.570Z,3.90
2022-10-01T19:55:17.331Z,3.53
2022-10-01T19:57:44.875Z,4.03
2022-10-01T20:00:20.462Z,4.40
2022-10-01T20:02:53.430Z,4.00
2022-10-01T20:05:28.111Z,5.07
2022-10-01T20:08:00.132Z,3.80
2022-10-01T20:10:37.401Z,3.40
2022-10-01T20:13:34.772Z,3.93
2022-10-01T20:16:11.823Z,4.77
2022-10-01T20:18:48.527Z,8.63
2022-10-01T20:21:48.548Z,9.83
2022-10-01T20:24:58.811Z,9.03
2022-10-01T20:27:40.397Z,5.03
2022-10-01T20:30:10.314Z,3.77
2022-10-01T20:32:43.279Z,3.23
2022-10-01T20:35:21.669Z,3.37
2022-10-01T20:37:57.071Z,3.10
2022-10-01T20:40:28.454Z,3.77
2022-10-01T20:43:00.115Z,3.43
2022-10-01T20:45:29.321Z,2.97
2022-10-01T20:48:00.025Z,3.10
2022-10-01T20:50:31.642Z,3.17
2022-10-01T20:53:10.199Z,2.93
2022-10-01T20:55:43.848Z,2.50
2022-10-01T20:58:15.565Z,2.63
2022-10-01T21:00:44.958Z,2.70
2022-10-01T21:03:24.106Z,2.70
2022-10-01T21:05:54.095Z,3.33
2022-10-01T21:08:42.003Z,3.53
2022-10-01T21:11:12.498Z,2.93
2022-10-01T21:13:47.958Z,3.13
2022-10-01T21:16:53.092Z,3.03
2022-10-01T21:19:30.506Z,2.53
2022-10-01T21:22:03.203Z,2.60
2022-10-01T21:24:56.913Z,2.80
2022-10-01T21:27:40.347Z,2.70
2022-10-01T21:30:12.104Z,2.83
2022-10-01T21:33:04.478Z,2.83
2022-10-01T21:35:39.159Z,2.80
2022-10-01T21:38:15.610Z,2.80
2022-10-01T21:40:56.705Z,2.80
2022-10-01T21:43:36.766Z,2.80
2022-10-01T21:46:14.186Z,2.73
2022-10-01T21:48:51.801Z,3.40
2022-10-01T21:51:26.995Z,2.67
2022-10-01T21:54:10.675Z,2.60
2022-10-01T21:57:01.921Z,3.57
2022-10-01T21:59:53.924Z,3.47
2022-10-01T22:02:35.878Z,3.23
2022-10-01T22:05:10.943Z,3.30
2022-10-01T22:07:51.799Z,3.77
2022-10-01T22:10:23.140Z,3.10
2022-10-01T22:12:54.379Z,4.03
2022-10-01T22:15:27.114Z,3.23
2022-10-01T22:17:54.784Z,4.07
2022-10-01T22:20:26.548Z,3.10
2022-10-01T22:22:57.227Z,3.90
2022-10-01T22:25:26.154Z,3.10
2022-10-01T22:27:58.384Z,3.30
2022-10-01T22:30:28.094Z,3.87
2022-10-01T22:32:59.787Z,3.70
2022-10-01T22:35:29.926Z,3.27
2022-10-01T22:38:02.062Z,4.53
2022-10-01T22:40:32.444Z,3.37
2022-10-01T22:43:05.377Z,3.80
2022-10-01T22:45:45.794Z,2.90
2022-10-01T22:48:48.994Z,3.07
2022-10-01T22:51:33.889Z,3.23
2022-10-01T22:54:23.164Z,3.80
2022-10-01T22:56:58.507Z,3.87
2022-10-01T22:59:32.290Z,3.67
2022-10-01T23:02:06.965Z,3.43
2022-10-01T23:04:44.521Z,3.20
2022-10-01T23:07:19.130Z,3.00
2022-10-01T23:09:53.276Z,3.33
2022-10-01T23:12:29.393Z,3.77
2022-10-01T23:15:08.937Z,3.17
2022-10-01T23:17:40.712Z,4.13
2022-10-01T23:20:21.449Z,3.73
2022-10-01T23:23:06.302Z,3.17
2022-10-01T23:25:49.998Z,3.60
2022-10-01T23:28:28.397Z,3.10
2022-10-01T23:31:02.358Z,3.10
2022-10-01T23:33:43.792Z,3.13
2022-10-01T23:36:22.598Z,3.93
2022-10-01T23:39:24.183Z,3.50
2022-10-01T23:41:56.591Z,3.60
2022-10-01T23:44:35.000Z,3.47
2022-10-01T23:47:08.268Z,3.23
2022-10-01T23:49:38.926Z,3.60
2022-10-01T23:52:14.325Z,4.13
2022-10-01T23:54:47.360Z,3.90
2022-10-01T23:57:20.926Z,4.03
2022-10-01T23:59:54.459Z,3.70
