createdAt,value
2019-03-30T00:00:12.718Z,43.83
2019-03-30T00:02:42.119Z,41.63
2019-03-30T00:05:11.651Z,43.87
2019-03-30T00:07:41.038Z,46.40
2019-03-30T00:10:10.558Z,48.77
2019-03-30T00:12:40.034Z,49.33
2019-03-30T00:15:09.757Z,53.93
2019-03-30T00:17:39.255Z,53.67
2019-03-30T00:20:08.846Z,56.70
2019-03-30T00:22:38.297Z,56.27
2019-03-30T00:25:08.866Z,56.93
2019-03-30T00:27:38.352Z,60.60
2019-03-30T00:30:08.016Z,60.33
2019-03-30T00:32:37.462Z,65.70
2019-03-30T00:35:11.763Z,68.53
2019-03-30T00:37:41.238Z,67.43
2019-03-30T00:40:10.791Z,73.07
2019-03-30T00:42:40.195Z,75.00
2019-03-30T00:45:09.844Z,75.80
2019-03-30T00:47:39.362Z,78.20
2019-03-30T00:50:08.895Z,75.03
2019-03-30T00:52:38.748Z,79.17
2019-03-30T00:55:08.206Z,80.47
2019-03-30T00:57:38.054Z,81.57
2019-03-30T01:00:08.245Z,82.17
2019-03-30T01:02:39.279Z,81.17
2019-03-30T01:05:09.169Z,84.33
2019-03-30T01:07:38.952Z,82.60
2019-03-30T01:10:08.686Z,85.73
2019-03-30T01:12:38.147Z,84.63
2019-03-30T01:15:08.466Z,85.37
2019-03-30T01:17:38.228Z,87.37
2019-03-30T01:20:08.271Z,88.37
2019-03-30T01:22:37.675Z,85.67
2019-03-30T01:25:08.890Z,66.90
2019-03-30T01:27:38.306Z,55.40
2019-03-30T01:30:22.185Z,46.07
2019-03-30T01:32:39.464Z,46.03
2019-03-30T01:35:09.230Z,46.03
2019-03-30T01:37:38.649Z,45.97
2019-03-30T01:40:08.688Z,43.70
2019-03-30T01:42:39.624Z,40.50
2019-03-30T01:45:09.578Z,40.50
2019-03-30T01:47:39.974Z,42.67
2019-03-30T01:50:17.324Z,54.20
2019-03-30T01:52:41.119Z,58.30
2019-03-30T01:55:11.261Z,47.20
2019-03-30T01:57:40.726Z,59.93
2019-03-30T02:00:10.904Z,50.03
2019-03-30T02:02:40.475Z,64.47
2019-03-30T02:05:10.206Z,42.43
2019-03-30T02:07:39.686Z,35.43
2019-03-30T02:10:10.467Z,52.77
2019-03-30T02:12:39.903Z,49.07
2019-03-30T02:15:10.117Z,44.67
2019-03-30T02:17:40.558Z,39.97
2019-03-30T02:20:13.042Z,55.93
2019-03-30T02:22:42.551Z,37.97
2019-03-30T02:25:12.060Z,30.97
2019-03-30T02:27:41.463Z,37.57
2019-03-30T02:30:11.547Z,31.03
2019-03-30T02:32:40.923Z,31.97
2019-03-30T02:35:10.365Z,56.67
2019-03-30T02:37:40.201Z,31.77
2019-03-30T02:40:09.835Z,43.97
2019-03-30T02:42:42.386Z,40.30
2019-03-30T02:45:13.916Z,39.17
2019-03-30T02:47:43.319Z,43.63
2019-03-30T02:50:12.993Z,45.80
2019-03-30T02:52:42.412Z,35.63
2019-03-30T02:55:12.734Z,49.37
2019-03-30T02:57:42.411Z,43.20
2019-03-30T03:00:16.744Z,49.10
2019-03-30T03:02:46.286Z,48.33
2019-03-30T03:05:16.263Z,58.07
2019-03-30T03:07:45.750Z,58.67
2019-03-30T03:10:16.111Z,63.70
2019-03-30T03:12:45.589Z,71.47
2019-03-30T03:15:15.198Z,73.97
2019-03-30T03:17:44.738Z,80.73
2019-03-30T03:20:14.355Z,80.33
2019-03-30T03:22:43.754Z,78.53
2019-03-30T03:25:13.291Z,87.77
2019-03-30T03:27:42.780Z,84.47
2019-03-30T03:30:12.950Z,86.73
2019-03-30T03:32:42.507Z,87.37
2019-03-30T03:35:12.091Z,88.47
2019-03-30T03:37:45.495Z,89.93
2019-03-30T03:40:14.270Z,96.27
2019-03-30T03:42:43.707Z,86.63
2019-03-30T03:45:13.321Z,71.33
2019-03-30T03:47:42.721Z,59.37
2019-03-30T03:50:15.285Z,49.30
2019-03-30T03:52:44.790Z,41.00
2019-03-30T03:55:14.282Z,38.23
2019-03-30T03:57:43.961Z,33.57
2019-03-30T04:00:13.776Z,37.43
2019-03-30T04:02:44.768Z,45.03
2019-03-30T04:05:14.351Z,49.63
2019-03-30T04:07:45.589Z,43.93
2019-03-30T04:10:15.022Z,52.23
2019-03-30T04:12:46.226Z,56.93
2019-03-30T04:15:25.060Z,64.93
2019-03-30T04:17:54.805Z,71.07
2019-03-30T04:20:25.205Z,75.50
2019-03-30T04:22:54.709Z,82.03
2019-03-30T04:25:24.230Z,75.20
2019-03-30T04:27:53.712Z,86.90
2019-03-30T04:30:23.215Z,80.80
2019-03-30T04:32:52.921Z,86.77
2019-03-30T04:35:22.353Z,84.30
2019-03-30T04:37:53.294Z,78.93
2019-03-30T04:40:22.728Z,83.63
2019-03-30T04:42:52.139Z,82.20
2019-03-30T04:45:21.497Z,81.43
2019-03-30T04:47:51.047Z,81.87
2019-03-30T04:50:20.509Z,81.73
2019-03-30T04:52:50.110Z,84.97
2019-03-30T04:55:19.595Z,92.17
2019-03-30T04:57:49.661Z,94.53
2019-03-30T05:00:20.123Z,96.27
2019-03-30T05:02:49.539Z,95.30
2019-03-30T05:05:18.968Z,94.87
2019-03-30T05:07:48.359Z,92.43
2019-03-30T05:10:17.766Z,96.33
2019-03-30T05:12:47.164Z,98.77
2019-03-30T05:15:16.727Z,99.77
2019-03-30T05:17:48.223Z,98.20
2019-03-30T05:20:17.733Z,98.57
2019-03-30T05:22:47.222Z,95.43
2019-03-30T05:25:16.763Z,92.03
2019-03-30T05:27:46.235Z,95.27
2019-03-30T05:30:15.798Z,96.23
2019-03-30T05:32:45.941Z,90.83
2019-03-30T05:35:15.622Z,92.17
2019-03-30T05:37:45.008Z,91.47
2019-03-30T05:40:14.542Z,94.53
2019-03-30T05:42:43.911Z,97.33
2019-03-30T05:45:13.727Z,100.43
2019-03-30T05:47:43.087Z,98.70
2019-03-30T05:50:13.590Z,99.43
2019-03-30T05:52:42.951Z,100.93
2019-03-30T05:55:12.427Z,102.13
2019-03-30T05:57:41.857Z,103.87
2019-03-30T06:00:13.572Z,102.70
2019-03-30T06:02:43.003Z,96.93
2019-03-30T06:05:12.502Z,99.93
2019-03-30T06:07:42.006Z,100.73
2019-03-30T06:10:11.720Z,97.97
2019-03-30T06:12:41.556Z,100.40
2019-03-30T06:15:11.337Z,110.13
2019-03-30T06:17:40.811Z,101.93
2019-03-30T06:20:10.292Z,102.30
2019-03-30T06:22:40.824Z,100.23
2019-03-30T06:25:10.435Z,102.27
2019-03-30T06:27:39.814Z,103.03
2019-03-30T06:30:15.173Z,104.07
2019-03-30T06:32:45.395Z,103.97
2019-03-30T06:35:14.944Z,103.17
2019-03-30T06:37:44.315Z,106.23
2019-03-30T06:40:13.984Z,103.50
2019-03-30T06:42:43.423Z,102.93
2019-03-30T06:45:13.840Z,101.33
2019-03-30T06:47:43.278Z,95.23
2019-03-30T06:50:13.810Z,93.60
2019-03-30T06:52:56.843Z,90.30
2019-03-30T06:55:14.410Z,87.17
2019-03-30T06:57:43.779Z,82.80
2019-03-30T07:00:13.935Z,77.03
2019-03-30T07:02:43.409Z,77.30
2019-03-30T07:05:13.116Z,73.30
2019-03-30T07:07:44.936Z,71.63
2019-03-30T07:10:14.922Z,69.40
2019-03-30T07:12:45.903Z,64.97
2019-03-30T07:15:29.640Z,64.60
2019-03-30T07:18:00.739Z,63.30
2019-03-30T07:20:30.359Z,60.50
2019-03-30T07:23:11.404Z,61.90
2019-03-30T07:25:30.939Z,61.47
2019-03-30T07:28:00.431Z,60.77
2019-03-30T07:30:29.918Z,58.37
2019-03-30T07:32:59.351Z,58.70
2019-03-30T07:35:28.785Z,57.23
2019-03-30T07:37:58.183Z,58.27
2019-03-30T07:40:27.718Z,55.17
2019-03-30T07:42:57.080Z,53.80
2019-03-30T07:45:26.556Z,50.97
2019-03-30T07:47:56.015Z,50.17
2019-03-30T07:50:26.005Z,51.63
2019-03-30T07:52:55.446Z,48.50
2019-03-30T07:55:24.981Z,50.80
2019-03-30T07:57:54.403Z,48.23
2019-03-30T08:00:30.445Z,46.90
2019-03-30T08:02:55.110Z,46.97
2019-03-30T08:05:25.326Z,47.30
2019-03-30T08:07:56.475Z,46.77
2019-03-30T08:10:26.022Z,44.33
2019-03-30T08:12:56.841Z,45.07
2019-03-30T08:15:26.319Z,47.50
2019-03-30T08:17:55.690Z,43.67
2019-03-30T08:20:25.239Z,42.03
2019-03-30T08:22:54.703Z,43.43
2019-03-30T08:25:25.708Z,42.40
2019-03-30T08:27:55.118Z,41.17
2019-03-30T08:30:24.484Z,40.17
2019-03-30T08:32:57.965Z,37.17
2019-03-30T08:35:27.327Z,39.00
2019-03-30T08:37:59.702Z,38.07
2019-03-30T08:40:29.095Z,37.40
2019-03-30T08:42:58.583Z,35.77
2019-03-30T08:45:28.018Z,34.10
2019-03-30T08:47:57.421Z,32.17
2019-03-30T08:50:26.992Z,31.80
2019-03-30T08:52:56.397Z,31.37
2019-03-30T08:55:25.912Z,28.13
2019-03-30T08:57:55.310Z,30.70
2019-03-30T09:00:39.515Z,31.90
2019-03-30T09:03:10.830Z,32.23
2019-03-30T09:05:40.327Z,31.07
2019-03-30T09:08:11.527Z,30.87
2019-03-30T09:10:41.090Z,31.83
2019-03-30T09:13:10.727Z,30.37
2019-03-30T09:15:40.159Z,30.27
2019-03-30T09:18:09.587Z,32.13
2019-03-30T09:20:39.001Z,30.67
2019-03-30T09:23:08.570Z,29.70
2019-03-30T09:25:38.049Z,28.53
2019-03-30T09:28:07.666Z,28.53
2019-03-30T09:30:37.112Z,25.33
2019-03-30T09:33:06.588Z,23.20
2019-03-30T09:35:35.959Z,22.73
2019-03-30T09:38:05.600Z,23.33
2019-03-30T09:40:35.041Z,22.83
2019-03-30T09:43:05.464Z,22.60
2019-03-30T09:45:35.013Z,23.77
2019-03-30T09:48:04.626Z,23.90
2019-03-30T09:50:34.015Z,23.77
2019-03-30T09:53:03.488Z,24.30
2019-03-30T09:55:32.997Z,25.03
2019-03-30T09:58:02.542Z,24.53
2019-03-30T10:00:32.078Z,25.03
2019-03-30T10:03:01.522Z,24.07
2019-03-30T10:05:30.943Z,25.50
2019-03-30T10:08:00.609Z,27.53
2019-03-30T10:10:30.109Z,26.00
2019-03-30T10:12:59.716Z,26.73
2019-03-30T10:15:29.194Z,27.77
2019-03-30T10:17:58.694Z,27.90
2019-03-30T10:20:28.184Z,26.90
2019-03-30T10:23:02.165Z,25.77
2019-03-30T10:25:31.647Z,24.63
2019-03-30T10:28:01.114Z,25.20
2019-03-30T10:30:30.711Z,25.97
2019-03-30T10:33:00.194Z,25.83
2019-03-30T10:35:29.665Z,25.93
2019-03-30T10:37:59.158Z,24.13
2019-03-30T10:40:30.238Z,23.43
2019-03-30T10:43:00.760Z,25.03
2019-03-30T10:45:30.206Z,24.63
2019-03-30T10:47:59.742Z,23.87
2019-03-30T10:50:29.110Z,24.00
2019-03-30T10:53:00.162Z,24.80
2019-03-30T10:55:29.654Z,24.03
2019-03-30T10:57:59.218Z,25.23
2019-03-30T11:00:36.418Z,24.67
2019-03-30T11:03:06.027Z,23.07
2019-03-30T11:05:35.436Z,22.80
2019-03-30T11:08:05.315Z,22.77
2019-03-30T11:10:34.798Z,21.97
2019-03-30T11:13:04.354Z,21.87
2019-03-30T11:15:34.555Z,22.13
2019-03-30T11:18:04.291Z,23.37
2019-03-30T11:20:33.832Z,20.43
2019-03-30T11:23:03.293Z,17.83
2019-03-30T11:25:33.378Z,19.80
2019-03-30T11:28:02.779Z,20.27
2019-03-30T11:30:32.207Z,20.17
2019-03-30T11:33:01.763Z,21.37
2019-03-30T11:35:31.262Z,21.67
2019-03-30T11:38:00.754Z,22.03
2019-03-30T11:40:30.238Z,21.93
2019-03-30T11:42:59.721Z,21.17
2019-03-30T11:45:29.324Z,22.30
2019-03-30T11:48:00.260Z,22.73
2019-03-30T11:50:31.254Z,21.93
2019-03-30T11:53:00.675Z,21.50
2019-03-30T11:55:30.225Z,22.03
2019-03-30T11:57:59.691Z,20.40
2019-03-30T12:00:29.170Z,21.10
2019-03-30T12:02:58.574Z,20.77
2019-03-30T12:05:28.049Z,20.43
2019-03-30T12:07:57.726Z,21.47
2019-03-30T12:10:27.207Z,21.87
2019-03-30T12:12:57.174Z,19.90
2019-03-30T12:15:26.871Z,20.93
2019-03-30T12:17:56.421Z,19.83
2019-03-30T12:20:26.063Z,19.10
2019-03-30T12:22:57.114Z,18.50
2019-03-30T12:25:35.550Z,17.40
2019-03-30T12:27:57.803Z,20.60
2019-03-30T12:30:27.268Z,42.13
2019-03-30T12:32:56.765Z,41.83
2019-03-30T12:35:26.241Z,45.37
2019-03-30T12:37:55.810Z,46.57
2019-03-30T12:40:25.519Z,47.73
2019-03-30T12:42:56.802Z,51.17
2019-03-30T12:45:26.349Z,52.17
2019-03-30T12:47:56.003Z,56.17
2019-03-30T12:50:25.589Z,57.33
2019-03-30T12:52:55.085Z,56.40
2019-03-30T12:55:24.883Z,58.77
2019-03-30T12:57:54.490Z,59.03
2019-03-30T13:00:23.855Z,60.37
2019-03-30T13:02:53.515Z,64.97
2019-03-30T13:05:22.955Z,64.43
2019-03-30T13:07:52.431Z,67.93
2019-03-30T13:10:21.808Z,65.37
2019-03-30T13:12:51.298Z,67.80
2019-03-30T13:15:22.279Z,68.17
2019-03-30T13:17:51.868Z,69.13
2019-03-30T13:20:21.313Z,69.37
2019-03-30T13:22:50.805Z,70.70
2019-03-30T13:25:20.188Z,67.23
2019-03-30T13:27:49.666Z,65.50
2019-03-30T13:30:19.248Z,61.23
2019-03-30T13:32:48.658Z,59.23
2019-03-30T13:35:18.094Z,59.83
2019-03-30T13:37:47.587Z,61.30
2019-03-30T13:40:17.117Z,59.30
2019-03-30T13:42:46.600Z,63.80
2019-03-30T13:45:16.113Z,64.10
2019-03-30T13:47:45.560Z,62.97
2019-03-30T13:50:14.997Z,61.33
2019-03-30T13:52:44.569Z,52.80
2019-03-30T13:55:15.482Z,44.03
2019-03-30T13:57:44.887Z,45.23
2019-03-30T14:00:14.396Z,34.97
2019-03-30T14:02:44.299Z,32.80
2019-03-30T14:05:14.038Z,26.73
2019-03-30T14:07:43.528Z,22.47
2019-03-30T14:10:13.579Z,20.00
2019-03-30T14:12:42.985Z,21.13
2019-03-30T14:15:12.416Z,21.50
2019-03-30T14:17:41.896Z,24.90
2019-03-30T14:20:11.602Z,26.97
2019-03-30T14:22:41.099Z,28.83
2019-03-30T14:25:10.691Z,27.57
2019-03-30T14:27:40.131Z,27.77
2019-03-30T14:30:11.567Z,29.53
2019-03-30T14:32:40.979Z,27.93
2019-03-30T14:35:10.680Z,26.57
2019-03-30T14:37:40.151Z,24.87
2019-03-30T14:40:10.587Z,25.47
2019-03-30T14:42:40.098Z,26.90
2019-03-30T14:45:10.128Z,28.07
2019-03-30T14:47:41.109Z,28.87
2019-03-30T14:50:14.016Z,29.03
2019-03-30T14:52:43.399Z,28.17
2019-03-30T14:55:12.944Z,29.53
2019-03-30T14:57:42.391Z,28.13
2019-03-30T15:00:12.029Z,30.77
2019-03-30T15:02:41.597Z,32.50
2019-03-30T15:05:11.295Z,32.90
2019-03-30T15:07:40.733Z,35.77
2019-03-30T15:10:10.998Z,35.47
2019-03-30T15:12:40.403Z,33.97
2019-03-30T15:15:11.104Z,35.70
2019-03-30T15:17:41.264Z,36.97
2019-03-30T15:20:12.389Z,39.47
2019-03-30T15:22:41.847Z,38.93
2019-03-30T15:25:12.076Z,40.40
2019-03-30T15:27:41.488Z,43.67
2019-03-30T15:30:11.408Z,42.00
2019-03-30T15:32:40.987Z,42.50
2019-03-30T15:35:10.838Z,43.40
2019-03-30T15:37:40.447Z,44.90
2019-03-30T15:40:10.375Z,45.60
2019-03-30T15:42:40.618Z,45.90
2019-03-30T15:45:11.023Z,44.50
2019-03-30T15:47:40.440Z,47.27
2019-03-30T15:50:10.467Z,45.03
2019-03-30T15:52:39.874Z,46.27
2019-03-30T15:55:09.879Z,49.07
2019-03-30T15:57:39.331Z,46.20
2019-03-30T16:00:11.387Z,49.37
2019-03-30T16:02:40.918Z,47.27
2019-03-30T16:05:10.631Z,51.07
2019-03-30T16:07:40.069Z,49.47
2019-03-30T16:10:09.688Z,48.63
2019-03-30T16:12:39.319Z,50.43
2019-03-30T16:15:09.147Z,50.10
2019-03-30T16:17:38.676Z,52.47
2019-03-30T16:20:08.390Z,51.03
2019-03-30T16:22:37.811Z,51.07
2019-03-30T16:25:07.947Z,52.13
2019-03-30T16:27:39.464Z,50.00
2019-03-30T16:30:09.831Z,50.70
2019-03-30T16:32:39.380Z,51.63
2019-03-30T16:35:09.042Z,53.60
2019-03-30T16:37:38.467Z,54.20
2019-03-30T16:40:08.086Z,56.00
2019-03-30T16:42:38.468Z,53.77
2019-03-30T16:45:08.445Z,56.17
2019-03-30T16:47:38.003Z,55.97
2019-03-30T16:50:08.631Z,55.73
2019-03-30T16:52:41.178Z,56.53
2019-03-30T16:55:11.002Z,56.73
2019-03-30T16:57:43.724Z,56.60
2019-03-30T17:00:12.032Z,55.87
2019-03-30T17:02:41.554Z,53.50
2019-03-30T17:05:12.021Z,56.03
2019-03-30T17:07:41.732Z,54.40
2019-03-30T17:10:13.108Z,55.00
2019-03-30T17:12:42.606Z,54.23
2019-03-30T17:15:13.223Z,55.07
2019-03-30T17:17:43.474Z,55.50
2019-03-30T17:20:13.029Z,54.90
2019-03-30T17:22:42.507Z,56.33
2019-03-30T17:25:11.911Z,53.53
2019-03-30T17:27:41.377Z,54.23
2019-03-30T17:30:11.235Z,53.20
2019-03-30T17:32:41.435Z,55.03
2019-03-30T17:35:10.975Z,55.80
2019-03-30T17:37:40.482Z,54.27
2019-03-30T17:40:10.943Z,54.87
2019-03-30T17:42:40.431Z,54.77
2019-03-30T17:45:10.768Z,53.50
2019-03-30T17:47:40.177Z,53.43
2019-03-30T17:50:10.382Z,54.17
2019-03-30T17:52:39.788Z,54.87
2019-03-30T17:55:09.823Z,54.43
2019-03-30T17:57:39.236Z,55.10
2019-03-30T18:00:12.423Z,53.83
2019-03-30T18:02:42.075Z,53.47
2019-03-30T18:05:11.719Z,55.17
2019-03-30T18:07:41.185Z,54.40
2019-03-30T18:10:11.676Z,54.07
2019-03-30T18:12:41.194Z,57.47
2019-03-30T18:15:12.308Z,56.20
2019-03-30T18:17:41.764Z,55.07
2019-03-30T18:20:12.887Z,53.73
2019-03-30T18:22:42.346Z,54.30
2019-03-30T18:25:11.957Z,56.27
2019-03-30T18:27:41.426Z,55.77
2019-03-30T18:30:11.728Z,56.70
2019-03-30T18:32:41.739Z,53.70
2019-03-30T18:35:11.474Z,55.40
2019-03-30T18:37:41.297Z,55.73
2019-03-30T18:40:13.770Z,51.63
2019-03-30T18:42:43.274Z,54.37
2019-03-30T18:45:15.865Z,52.90
2019-03-30T18:47:45.435Z,52.03
2019-03-30T18:50:14.842Z,53.40
2019-03-30T18:52:45.728Z,52.17
2019-03-30T18:55:18.243Z,52.10
2019-03-30T18:57:49.219Z,51.83
2019-03-30T19:00:26.514Z,53.27
2019-03-30T19:02:55.951Z,51.43
2019-03-30T19:05:25.479Z,50.67
2019-03-30T19:07:55.252Z,48.87
2019-03-30T19:10:24.760Z,49.27
2019-03-30T19:12:54.195Z,48.87
2019-03-30T19:15:23.599Z,49.97
2019-03-30T19:17:53.086Z,46.53
2019-03-30T19:20:22.612Z,44.90
2019-03-30T19:22:52.043Z,46.10
2019-03-30T19:25:21.554Z,43.03
2019-03-30T19:27:50.925Z,41.30
2019-03-30T19:30:21.007Z,42.80
2019-03-30T19:32:50.365Z,42.77
2019-03-30T19:35:21.406Z,41.63
2019-03-30T19:37:51.002Z,40.43
2019-03-30T19:40:20.458Z,39.67
2019-03-30T19:42:49.895Z,38.93
2019-03-30T19:45:19.301Z,39.13
2019-03-30T19:47:50.376Z,39.37
2019-03-30T19:50:19.841Z,39.30
2019-03-30T19:52:49.272Z,38.77
2019-03-30T19:55:18.670Z,39.57
2019-03-30T19:57:48.251Z,39.27
2019-03-30T20:00:18.054Z,39.47
2019-03-30T20:02:47.709Z,39.30
2019-03-30T20:05:17.306Z,39.40
2019-03-30T20:07:46.774Z,40.23
2019-03-30T20:10:16.383Z,40.20
2019-03-30T20:12:46.115Z,42.07
2019-03-30T20:15:15.689Z,41.07
2019-03-30T20:17:45.383Z,40.70
2019-03-30T20:20:16.439Z,42.10
2019-03-30T20:22:45.907Z,43.57
2019-03-30T20:25:15.327Z,46.03
2019-03-30T20:27:44.927Z,43.17
2019-03-30T20:30:14.654Z,46.67
2019-03-30T20:32:44.071Z,43.27
2019-03-30T20:35:13.975Z,44.90
2019-03-30T20:37:43.646Z,42.70
2019-03-30T20:40:13.352Z,42.30
2019-03-30T20:42:42.987Z,41.10
2019-03-30T20:45:15.259Z,41.07
2019-03-30T20:47:44.727Z,39.57
2019-03-30T20:50:14.531Z,38.47
2019-03-30T20:52:44.043Z,36.97
2019-03-30T20:55:13.612Z,36.13
2019-03-30T20:57:43.030Z,36.77
2019-03-30T21:00:15.130Z,37.53
2019-03-30T21:02:44.723Z,34.83
2019-03-30T21:05:14.227Z,32.53
2019-03-30T21:07:43.699Z,34.17
2019-03-30T21:10:13.372Z,33.57
2019-03-30T21:12:42.787Z,33.33
2019-03-30T21:15:12.509Z,33.97
2019-03-30T21:17:42.054Z,32.57
2019-03-30T21:20:11.663Z,32.67
2019-03-30T21:22:41.075Z,34.00
2019-03-30T21:25:10.578Z,33.73
2019-03-30T21:27:41.651Z,33.77
2019-03-30T21:30:11.899Z,32.40
2019-03-30T21:32:41.381Z,33.53
2019-03-30T21:35:10.879Z,32.43
2019-03-30T21:37:40.343Z,33.50
2019-03-30T21:40:09.842Z,32.63
2019-03-30T21:42:39.487Z,31.87
2019-03-30T21:45:09.259Z,30.67
2019-03-30T21:47:38.803Z,29.60
2019-03-30T21:50:08.776Z,29.70
2019-03-30T21:52:38.266Z,29.47
2019-03-30T21:55:08.443Z,30.00
2019-03-30T21:57:38.481Z,30.70
2019-03-30T22:00:10.956Z,31.23
2019-03-30T22:02:40.255Z,30.93
2019-03-30T22:05:09.894Z,30.27
2019-03-30T22:07:39.673Z,30.83
2019-03-30T22:10:09.298Z,28.93
2019-03-30T22:12:41.989Z,30.73
2019-03-30T22:15:12.963Z,28.97
2019-03-30T22:17:42.364Z,27.43
2019-03-30T22:20:12.043Z,29.73
2019-03-30T22:22:41.440Z,28.27
2019-03-30T22:25:10.905Z,28.27
2019-03-30T22:27:40.388Z,28.47
2019-03-30T22:30:23.590Z,29.73
2019-03-30T22:32:41.351Z,30.03
2019-03-30T22:35:10.953Z,30.37
2019-03-30T22:37:40.520Z,29.83
2019-03-30T22:40:10.598Z,30.47
2019-03-30T22:42:40.206Z,30.30
2019-03-30T22:45:10.207Z,29.57
2019-03-30T22:47:39.605Z,28.73
2019-03-30T22:50:09.615Z,30.40
2019-03-30T22:52:39.083Z,30.30
2019-03-30T22:55:09.353Z,31.03
2019-03-30T22:57:38.779Z,29.47
2019-03-30T23:00:11.226Z,28.57
2019-03-30T23:02:41.059Z,28.53
2019-03-30T23:05:10.706Z,28.90
2019-03-30T23:07:40.391Z,28.90
2019-03-30T23:10:09.834Z,29.17
2019-03-30T23:12:39.231Z,30.33
2019-03-30T23:15:08.691Z,29.37
2019-03-30T23:17:38.092Z,30.23
2019-03-30T23:20:08.593Z,31.97
2019-03-30T23:22:38.134Z,32.87
2019-03-30T23:25:07.837Z,35.20
2019-03-30T23:27:37.226Z,35.20
2019-03-30T23:30:07.961Z,34.87
2019-03-30T23:32:37.432Z,37.83
2019-03-30T23:35:07.443Z,37.20
2019-03-30T23:37:37.255Z,37.90
2019-03-30T23:40:08.394Z,35.20
2019-03-30T23:42:37.862Z,29.77
2019-03-30T23:45:07.547Z,28.00
2019-03-30T23:47:37.019Z,27.27
2019-03-30T23:50:07.438Z,27.87
2019-03-30T23:52:37.701Z,28.63
2019-03-30T23:55:07.332Z,27.60
2019-03-30T23:57:36.794Z,27.53
