createdAt,value
2018-09-10T00:01:09.752Z,17.54
2018-09-10T00:03:38.252Z,17.47
2018-09-10T00:06:07.424Z,17.49
2018-09-10T00:08:35.944Z,17.56
2018-09-10T00:11:04.732Z,17.54
2018-09-10T00:13:33.279Z,17.52
2018-09-10T00:16:02.101Z,17.44
2018-09-10T00:18:30.680Z,17.29
2018-09-10T00:20:59.299Z,17.35
2018-09-10T00:23:27.874Z,17.16
2018-09-10T00:25:56.522Z,17.03
2018-09-10T00:28:24.990Z,16.88
2018-09-10T00:30:53.746Z,16.84
2018-09-10T00:33:22.336Z,16.78
2018-09-10T00:35:51.348Z,16.72
2018-09-10T00:38:20.066Z,16.68
2018-09-10T00:40:48.737Z,16.66
2018-09-10T00:43:17.600Z,16.68
2018-09-10T00:45:46.263Z,16.63
2018-09-10T00:48:14.748Z,16.55
2018-09-10T00:50:44.223Z,16.54
2018-09-10T00:53:12.829Z,16.46
2018-09-10T00:55:41.405Z,16.39
2018-09-10T00:58:10.000Z,16.36
2018-09-10T01:00:38.927Z,16.32
2018-09-10T01:03:07.477Z,16.34
2018-09-10T01:05:35.957Z,16.28
2018-09-10T01:08:04.475Z,16.21
2018-09-10T01:10:32.967Z,16.18
2018-09-10T01:13:01.505Z,16.23
2018-09-10T01:15:30.026Z,16.12
2018-09-10T01:17:58.551Z,16.00
2018-09-10T01:20:27.073Z,15.93
2018-09-10T01:22:55.579Z,15.88
2018-09-10T01:25:24.067Z,16.03
2018-09-10T01:27:52.786Z,16.04
2018-09-10T01:30:21.290Z,16.09
2018-09-10T01:32:49.780Z,16.05
2018-09-10T01:35:18.279Z,16.07
2018-09-10T01:37:47.124Z,15.95
2018-09-10T01:40:15.741Z,16.05
2018-09-10T01:42:44.259Z,15.98
2018-09-10T01:45:12.739Z,15.87
2018-09-10T01:47:41.327Z,15.82
2018-09-10T01:50:10.057Z,15.89
2018-09-10T01:52:38.537Z,15.85
2018-09-10T01:55:07.084Z,15.83
2018-09-10T01:57:35.656Z,15.90
2018-09-10T02:00:04.486Z,15.74
2018-09-10T02:02:33.037Z,15.67
2018-09-10T02:05:01.581Z,15.65
2018-09-10T02:07:30.136Z,15.57
2018-09-10T02:09:58.613Z,15.57
2018-09-10T02:12:27.119Z,15.56
2018-09-10T02:14:56.615Z,15.54
2018-09-10T02:17:25.773Z,15.54
2018-09-10T02:19:54.531Z,15.50
2018-09-10T02:22:23.095Z,15.45
2018-09-10T02:24:51.720Z,15.39
2018-09-10T02:27:20.275Z,15.35
2018-09-10T02:29:48.699Z,15.33
2018-09-10T02:32:17.268Z,15.34
2018-09-10T02:34:45.787Z,15.38
2018-09-10T02:37:14.422Z,15.44
2018-09-10T02:39:43.356Z,15.56
2018-09-10T02:42:11.859Z,15.64
2018-09-10T02:44:40.417Z,15.64
2018-09-10T02:47:08.904Z,15.61
2018-09-10T02:49:37.418Z,15.65
2018-09-10T02:52:05.927Z,15.64
2018-09-10T02:54:34.517Z,15.73
2018-09-10T02:57:03.416Z,15.73
2018-09-10T02:59:31.950Z,15.77
2018-09-10T03:02:00.539Z,15.79
2018-09-10T03:04:29.155Z,15.77
2018-09-10T03:06:57.695Z,15.73
2018-09-10T03:09:26.185Z,15.72
2018-09-10T03:11:54.699Z,15.70
2018-09-10T03:14:23.238Z,15.74
2018-09-10T03:16:51.732Z,15.84
2018-09-10T03:19:20.247Z,15.88
2018-09-10T03:21:48.769Z,15.89
2018-09-10T03:24:17.441Z,15.81
2018-09-10T03:26:46.528Z,15.74
2018-09-10T03:29:15.012Z,15.82
2018-09-10T03:31:43.595Z,15.78
2018-09-10T03:34:12.188Z,16.06
2018-09-10T03:36:40.713Z,16.11
2018-09-10T03:39:10.551Z,16.10
2018-09-10T03:41:39.083Z,16.04
2018-09-10T03:44:07.625Z,16.10
2018-09-10T03:46:36.222Z,16.20
2018-09-10T03:49:04.825Z,16.12
2018-09-10T03:51:33.315Z,16.20
2018-09-10T03:54:02.126Z,16.31
2018-09-10T03:56:30.967Z,16.19
2018-09-10T03:58:59.491Z,16.15
2018-09-10T04:01:28.050Z,16.12
2018-09-10T04:03:56.661Z,16.23
2018-09-10T04:06:25.207Z,16.38
2018-09-10T04:08:53.686Z,16.26
2018-09-10T04:11:22.566Z,16.23
2018-09-10T04:13:51.051Z,16.24
2018-09-10T04:16:19.815Z,16.36
2018-09-10T04:18:48.668Z,16.30
2018-09-10T04:21:17.193Z,16.43
2018-09-10T04:23:45.741Z,16.40
2018-09-10T04:26:14.342Z,16.42
2018-09-10T04:28:42.832Z,16.59
2018-09-10T04:31:11.525Z,16.74
2018-09-10T04:33:40.059Z,16.82
2018-09-10T04:36:08.620Z,16.82
2018-09-10T04:38:37.142Z,16.79
2018-09-10T04:41:06.001Z,16.53
2018-09-10T04:43:34.525Z,16.52
2018-09-10T04:46:03.153Z,16.46
2018-09-10T04:48:31.769Z,16.45
2018-09-10T04:51:00.269Z,16.42
2018-09-10T04:53:28.793Z,16.51
2018-09-10T04:55:57.261Z,16.59
2018-09-10T04:58:25.725Z,16.62
2018-09-10T05:00:54.246Z,16.52
2018-09-10T05:03:22.869Z,16.58
2018-09-10T05:05:51.415Z,16.46
2018-09-10T05:08:19.905Z,16.41
2018-09-10T05:10:48.402Z,16.57
2018-09-10T05:13:16.938Z,16.54
2018-09-10T05:15:45.481Z,16.43
2018-09-10T05:18:13.995Z,16.55
2018-09-10T05:20:42.730Z,16.57
2018-09-10T05:23:11.364Z,16.59
2018-09-10T05:25:39.897Z,16.50
2018-09-10T05:28:08.452Z,16.38
2018-09-10T05:30:36.892Z,16.45
2018-09-10T05:33:05.499Z,16.36
2018-09-10T05:35:33.960Z,16.38
2018-09-10T05:38:02.502Z,16.44
2018-09-10T05:40:31.100Z,16.36
2018-09-10T05:42:59.599Z,16.47
2018-09-10T05:45:28.178Z,16.52
2018-09-10T05:47:56.723Z,16.57
2018-09-10T05:50:25.231Z,16.46
2018-09-10T05:52:53.789Z,16.48
2018-09-10T05:55:22.559Z,16.58
2018-09-10T05:57:51.022Z,16.53
2018-09-10T06:00:19.671Z,16.53
2018-09-10T06:02:48.183Z,16.61
2018-09-10T06:05:16.649Z,16.77
2018-09-10T06:07:45.157Z,16.76
2018-09-10T06:10:13.665Z,16.74
2018-09-10T06:12:42.178Z,16.90
2018-09-10T06:15:10.799Z,17.12
2018-09-10T06:17:39.412Z,17.19
2018-09-10T06:20:07.899Z,17.19
2018-09-10T06:22:36.474Z,17.17
2018-09-10T06:25:05.184Z,17.27
2018-09-10T06:27:33.696Z,17.42
2018-09-10T06:30:02.252Z,17.35
2018-09-10T06:32:30.810Z,17.29
2018-09-10T06:34:59.342Z,17.50
2018-09-10T06:37:27.968Z,17.44
2018-09-10T06:39:56.498Z,17.38
2018-09-10T06:42:24.975Z,17.47
2018-09-10T06:44:53.521Z,17.94
2018-09-10T06:47:22.093Z,17.74
2018-09-10T06:49:50.684Z,17.57
2018-09-10T06:52:19.168Z,17.93
2018-09-10T06:54:47.742Z,17.76
2018-09-10T06:57:16.308Z,17.60
2018-09-10T06:59:44.798Z,17.81
2018-09-10T07:02:13.410Z,17.41
2018-09-10T07:04:42.006Z,17.50
2018-09-10T07:07:10.497Z,17.68
2018-09-10T07:09:41.063Z,17.96
2018-09-10T07:12:09.603Z,18.21
2018-09-10T07:14:38.353Z,18.06
2018-09-10T07:17:07.241Z,17.85
2018-09-10T07:19:35.746Z,18.20
2018-09-10T07:22:04.320Z,18.33
2018-09-10T07:24:32.861Z,18.38
2018-09-10T07:27:01.531Z,18.26
2018-09-10T07:29:30.060Z,18.16
2018-09-10T07:31:58.552Z,18.23
2018-09-10T07:34:27.093Z,18.21
2018-09-10T07:36:55.613Z,18.44
2018-09-10T07:39:24.197Z,18.68
2018-09-10T07:41:52.747Z,18.59
2018-09-10T07:44:21.406Z,18.35
2018-09-10T07:46:49.971Z,18.57
2018-09-10T07:49:19.446Z,18.82
2018-09-10T07:51:47.993Z,18.76
2018-09-10T07:54:16.468Z,18.53
2018-09-10T07:56:44.981Z,18.62
2018-09-10T07:59:13.579Z,19.05
2018-09-10T08:01:42.082Z,19.13
2018-09-10T08:04:10.738Z,18.89
2018-09-10T08:06:39.207Z,19.21
2018-09-10T08:09:09.281Z,19.45
2018-09-10T08:11:37.756Z,19.25
2018-09-10T08:14:06.626Z,18.87
2018-09-10T08:16:35.160Z,19.07
2018-09-10T08:19:04.881Z,19.02
2018-09-10T08:21:33.420Z,19.24
2018-09-10T08:24:02.019Z,19.38
2018-09-10T08:26:30.557Z,19.55
2018-09-10T08:28:59.081Z,19.67
2018-09-10T08:31:27.944Z,19.17
2018-09-10T08:33:56.904Z,19.05
2018-09-10T08:36:25.533Z,19.30
2018-09-10T08:38:54.148Z,19.69
2018-09-10T08:41:22.770Z,19.47
2018-09-10T08:43:51.354Z,19.84
2018-09-10T08:46:19.882Z,19.41
2018-09-10T08:48:48.420Z,20.01
2018-09-10T08:53:44.709Z,20.58
2018-09-10T08:56:13.702Z,20.82
2018-09-10T08:58:42.054Z,20.04
2018-09-10T09:01:10.686Z,20.17
2018-09-10T09:03:39.318Z,20.59
2018-09-10T09:06:08.078Z,20.41
2018-09-10T09:08:36.652Z,20.52
2018-09-10T09:11:05.172Z,20.42
2018-09-10T09:13:33.687Z,20.53
2018-09-10T09:16:02.307Z,20.59
2018-09-10T09:18:30.887Z,20.85
2018-09-10T09:20:59.379Z,20.73
2018-09-10T09:23:28.242Z,20.65
2018-09-10T09:25:56.717Z,20.48
2018-09-10T09:28:25.197Z,20.94
2018-09-10T09:30:53.711Z,21.08
2018-09-10T09:33:22.237Z,21.28
2018-09-10T09:35:56.168Z,20.75
2018-09-10T09:38:29.914Z,21.34
2018-09-10T09:41:03.646Z,21.51
2018-09-10T09:43:37.377Z,21.61
2018-09-10T09:46:09.873Z,21.05
2018-09-10T09:48:38.391Z,21.39
2018-09-10T09:51:07.017Z,21.11
2018-09-10T09:53:36.117Z,21.45
2018-09-10T09:56:04.725Z,20.88
2018-09-10T09:58:33.349Z,21.58
2018-09-10T10:01:06.933Z,21.78
2018-09-10T10:03:40.769Z,21.97
2018-09-10T10:06:09.294Z,21.94
2018-09-10T10:08:39.885Z,22.23
2018-09-10T10:11:08.396Z,22.11
2018-09-10T10:13:37.114Z,22.04
2018-09-10T10:16:05.742Z,22.20
2018-09-10T10:18:34.232Z,22.08
2018-09-10T10:21:02.712Z,22.31
2018-09-10T10:23:31.320Z,22.02
2018-09-10T10:25:59.832Z,22.21
2018-09-10T10:28:28.349Z,21.91
2018-09-10T10:30:56.877Z,22.21
2018-09-10T10:33:25.361Z,21.99
2018-09-10T10:35:54.066Z,21.56
2018-09-10T10:38:22.568Z,21.54
2018-09-10T10:40:51.191Z,21.61
2018-09-10T10:43:19.965Z,22.12
2018-09-10T10:45:48.494Z,22.43
2018-09-10T10:48:17.031Z,22.16
2018-09-10T10:50:45.508Z,22.49
2018-09-10T10:53:14.131Z,22.61
2018-09-10T10:55:42.649Z,22.78
2018-09-10T10:58:11.466Z,22.72
2018-09-10T11:00:39.963Z,22.22
2018-09-10T11:03:08.496Z,22.37
2018-09-10T11:05:37.021Z,22.85
2018-09-10T11:08:05.561Z,22.19
2018-09-10T11:10:34.194Z,21.74
2018-09-10T11:13:02.803Z,22.02
2018-09-10T11:15:31.336Z,21.92
2018-09-10T11:17:59.853Z,21.89
2018-09-10T11:20:28.328Z,22.18
2018-09-10T11:22:56.891Z,22.19
2018-09-10T11:25:25.433Z,21.81
2018-09-10T11:27:53.925Z,21.96
2018-09-10T11:30:22.459Z,22.10
2018-09-10T11:32:51.254Z,22.17
2018-09-10T11:35:19.961Z,22.66
2018-09-10T11:37:48.523Z,21.96
2018-09-10T11:40:17.136Z,22.03
2018-09-10T11:42:46.093Z,21.92
2018-09-10T11:45:14.616Z,22.44
2018-09-10T11:47:43.092Z,22.10
2018-09-10T11:50:11.855Z,22.37
2018-09-10T11:52:40.341Z,22.08
2018-09-10T11:55:09.209Z,21.72
2018-09-10T11:57:37.707Z,22.09
2018-09-10T12:00:06.284Z,22.31
2018-09-10T12:02:34.824Z,21.77
2018-09-10T12:05:03.317Z,21.70
2018-09-10T12:07:31.885Z,21.92
2018-09-10T12:10:00.490Z,22.55
2018-09-10T12:12:29.024Z,22.30
2018-09-10T12:14:57.586Z,22.82
2018-09-10T12:17:26.455Z,22.67
2018-09-10T12:19:55.036Z,21.78
2018-09-10T12:22:23.576Z,22.18
2018-09-10T12:24:52.110Z,22.64
2018-09-10T12:27:20.652Z,22.12
2018-09-10T12:29:49.280Z,21.88
2018-09-10T12:32:17.794Z,21.68
2018-09-10T12:34:46.426Z,21.34
2018-09-10T12:37:15.286Z,21.36
2018-09-10T12:39:43.855Z,21.03
2018-09-10T12:42:12.317Z,21.41
2018-09-10T12:44:40.827Z,21.12
2018-09-10T12:47:09.352Z,21.30
2018-09-10T12:49:37.849Z,21.74
2018-09-10T12:52:06.368Z,21.49
2018-09-10T12:54:34.916Z,21.58
2018-09-10T12:57:03.479Z,21.76
2018-09-10T12:59:31.968Z,21.56
2018-09-10T13:02:00.476Z,21.40
2018-09-10T13:04:30.746Z,21.49
2018-09-10T13:06:59.270Z,21.35
2018-09-10T13:09:27.741Z,21.48
2018-09-10T13:11:56.546Z,21.40
2018-09-10T13:14:25.077Z,21.46
2018-09-10T13:16:53.561Z,21.42
2018-09-10T13:19:22.099Z,21.42
2018-09-10T13:21:50.618Z,21.44
2018-09-10T13:24:19.128Z,21.28
2018-09-10T13:26:47.629Z,21.56
2018-09-10T13:29:16.265Z,21.65
2018-09-10T13:31:44.784Z,21.22
2018-09-10T13:34:13.281Z,21.28
2018-09-10T13:36:41.856Z,21.08
2018-09-10T13:39:10.311Z,21.27
2018-09-10T13:41:39.308Z,21.23
2018-09-10T13:47:14.826Z,21.10
2018-09-10T13:49:43.468Z,21.28
2018-09-10T13:52:12.140Z,21.13
2018-09-10T13:54:41.075Z,21.07
2018-09-10T13:57:09.758Z,21.07
2018-09-10T13:59:39.236Z,20.92
2018-09-10T14:02:07.986Z,21.02
2018-09-10T14:04:36.647Z,21.14
2018-09-10T14:07:05.278Z,21.06
2018-09-10T14:09:33.950Z,21.14
2018-09-10T14:12:02.663Z,21.13
2018-09-10T14:14:31.319Z,21.21
2018-09-10T14:16:59.968Z,21.13
2018-09-10T14:19:28.618Z,20.93
2018-09-10T14:21:57.612Z,20.76
2018-09-10T14:24:26.263Z,20.85
2018-09-10T14:26:54.871Z,20.78
2018-09-10T14:29:23.554Z,20.74
2018-09-10T14:31:52.339Z,20.93
2018-09-10T14:34:20.961Z,20.76
2018-09-10T14:36:49.590Z,20.88
2018-09-10T14:39:18.248Z,20.56
2018-09-10T14:41:47.006Z,20.70
2018-09-10T14:44:15.767Z,20.82
2018-09-10T14:46:44.443Z,20.75
2018-09-10T14:49:13.054Z,20.73
2018-09-10T14:51:41.697Z,20.67
2018-09-10T14:54:10.296Z,20.52
2018-09-10T14:56:38.966Z,20.66
2018-09-10T14:59:07.606Z,20.65
2018-09-10T15:01:36.276Z,20.61
2018-09-10T15:04:04.995Z,20.78
2018-09-10T15:06:33.856Z,20.72
2018-09-10T15:09:02.596Z,20.56
2018-09-10T15:11:31.387Z,20.73
2018-09-10T15:14:00.036Z,20.82
2018-09-10T15:16:28.677Z,20.95
2018-09-10T15:18:57.508Z,21.27
2018-09-10T15:21:26.032Z,21.42
2018-09-10T15:23:54.723Z,21.39
2018-09-10T15:26:23.493Z,21.01
2018-09-10T15:28:52.124Z,21.10
2018-09-10T15:31:20.966Z,21.16
2018-09-10T15:33:49.608Z,21.02
2018-09-10T15:36:18.250Z,20.85
2018-09-10T15:38:46.932Z,20.97
2018-09-10T15:41:15.573Z,20.63
2018-09-10T15:43:44.224Z,20.40
2018-09-10T15:46:12.860Z,20.22
2018-09-10T15:48:41.517Z,20.28
2018-09-10T15:51:10.245Z,20.09
2018-09-10T15:53:38.915Z,20.22
2018-09-10T15:56:07.685Z,20.24
2018-09-10T15:58:36.313Z,20.26
2018-09-10T16:01:05.100Z,20.18
2018-09-10T16:03:33.872Z,20.14
2018-09-10T16:06:02.574Z,20.08
2018-09-10T16:08:31.224Z,20.03
2018-09-10T16:11:00.201Z,20.13
2018-09-10T16:13:28.823Z,20.06
2018-09-10T16:15:57.548Z,20.39
2018-09-10T16:18:26.260Z,20.50
2018-09-10T16:20:55.066Z,20.21
2018-09-10T16:23:23.705Z,20.37
2018-09-10T16:25:52.378Z,20.28
2018-09-10T16:28:21.042Z,20.26
2018-09-10T16:30:50.081Z,20.29
2018-09-10T16:33:18.749Z,20.21
2018-09-10T16:35:47.381Z,20.31
2018-09-10T16:38:16.243Z,20.19
2018-09-10T16:40:44.885Z,20.21
2018-09-10T16:43:13.886Z,20.35
2018-09-10T16:45:42.954Z,20.35
2018-09-10T16:48:11.568Z,20.14
2018-09-10T16:50:40.397Z,20.24
2018-09-10T16:53:09.046Z,19.72
2018-09-10T16:55:37.686Z,19.76
2018-09-10T16:58:06.400Z,19.81
2018-09-10T17:00:35.051Z,20.07
2018-09-10T17:03:03.798Z,19.52
2018-09-10T17:05:32.537Z,19.87
2018-09-10T17:08:01.236Z,19.26
2018-09-10T17:10:30.697Z,19.23
2018-09-10T17:12:59.355Z,19.14
2018-09-10T17:15:28.371Z,19.08
2018-09-10T17:17:56.985Z,19.22
2018-09-10T17:20:25.634Z,19.21
2018-09-10T17:22:54.364Z,19.07
2018-09-10T17:25:23.010Z,18.97
2018-09-10T17:27:51.731Z,18.93
2018-09-10T17:30:20.617Z,18.88
2018-09-10T17:32:49.245Z,18.82
2018-09-10T17:35:17.920Z,18.70
2018-09-10T17:37:46.548Z,18.78
2018-09-10T17:40:15.226Z,18.65
2018-09-10T17:42:43.877Z,18.53
2018-09-10T17:45:12.519Z,18.50
2018-09-10T17:47:41.369Z,18.59
2018-09-10T17:50:10.092Z,18.50
2018-09-10T17:52:38.747Z,18.22
2018-09-10T17:55:07.388Z,18.18
2018-09-10T17:57:36.066Z,18.01
2018-09-10T18:00:04.844Z,17.91
2018-09-10T18:02:33.518Z,17.76
2018-09-10T18:05:02.562Z,17.65
2018-09-10T18:07:31.441Z,17.47
2018-09-10T18:10:00.101Z,17.31
2018-09-10T18:12:28.733Z,17.21
2018-09-10T18:14:57.839Z,17.17
2018-09-10T18:17:26.544Z,17.07
2018-09-10T18:19:55.313Z,16.99
2018-09-10T18:22:24.028Z,17.03
2018-09-10T18:24:52.717Z,16.93
2018-09-10T18:27:21.376Z,16.88
2018-09-10T18:29:50.231Z,17.03
2018-09-10T18:32:19.226Z,16.90
2018-09-10T18:34:47.903Z,16.80
2018-09-10T18:37:16.656Z,16.69
2018-09-10T18:39:45.307Z,16.75
2018-09-10T18:42:13.976Z,16.60
2018-09-10T18:44:42.671Z,16.50
2018-09-10T18:47:11.344Z,16.43
2018-09-10T18:49:40.155Z,16.46
2018-09-10T18:52:09.014Z,16.45
2018-09-10T18:54:37.697Z,16.43
2018-09-10T18:57:07.195Z,16.61
2018-09-10T18:59:35.933Z,16.58
2018-09-10T19:02:04.703Z,16.48
2018-09-10T19:04:33.916Z,16.46
2018-09-10T19:07:02.618Z,16.46
2018-09-10T19:09:31.277Z,16.47
2018-09-10T19:11:59.963Z,16.49
2018-09-10T19:14:28.641Z,16.48
2018-09-10T19:16:57.254Z,16.41
2018-09-10T19:19:25.920Z,16.39
2018-09-10T19:21:54.550Z,16.49
2018-09-10T19:24:23.314Z,16.56
2018-09-10T19:26:52.018Z,16.61
2018-09-10T19:29:20.845Z,16.64
2018-09-10T19:31:49.904Z,16.68
2018-09-10T19:34:18.540Z,16.65
2018-09-10T19:36:47.549Z,16.69
2018-09-10T19:39:16.186Z,16.72
2018-09-10T19:41:44.836Z,16.75
2018-09-10T19:44:13.545Z,16.89
2018-09-10T19:46:42.240Z,16.93
2018-09-10T19:49:10.903Z,17.07
2018-09-10T19:51:39.549Z,17.01
2018-09-10T19:54:08.703Z,17.02
2018-09-10T19:56:37.392Z,17.26
2018-09-10T19:59:06.382Z,17.31
2018-09-10T20:01:35.072Z,17.48
2018-09-10T20:04:04.022Z,17.29
2018-09-10T20:06:32.851Z,17.12
2018-09-10T20:09:01.502Z,17.14
2018-09-10T20:11:30.493Z,17.38
2018-09-10T20:13:59.125Z,17.38
2018-09-10T20:16:27.885Z,17.32
2018-09-10T20:18:56.524Z,17.44
2018-09-10T20:21:25.168Z,17.38
2018-09-10T20:26:33.557Z,17.59
2018-09-10T20:29:02.210Z,17.47
2018-09-10T20:31:30.908Z,17.33
2018-09-10T20:34:06.680Z,17.37
2018-09-10T20:36:36.685Z,17.24
2018-09-10T20:39:08.328Z,17.13
2018-09-10T20:41:36.935Z,17.02
2018-09-10T20:44:05.661Z,17.12
2018-09-10T20:46:34.391Z,17.06
2018-09-10T20:49:03.444Z,17.07
2018-09-10T20:51:47.133Z,17.09
2018-09-10T20:54:15.787Z,17.14
2018-09-10T20:56:44.426Z,17.14
2018-09-10T20:59:13.151Z,17.25
2018-09-10T21:01:41.895Z,17.44
2018-09-10T21:04:10.605Z,17.57
2018-09-10T21:06:39.259Z,17.61
2018-09-10T21:09:09.661Z,17.62
2018-09-10T21:11:38.512Z,17.65
2018-09-10T21:14:07.202Z,17.66
2018-09-10T21:16:36.002Z,17.70
2018-09-10T21:19:04.629Z,17.59
2018-09-10T21:21:33.227Z,17.64
2018-09-10T21:24:01.905Z,17.77
2018-09-10T21:26:30.957Z,17.78
2018-09-10T21:28:59.709Z,17.66
2018-09-10T21:31:28.355Z,17.59
2018-09-10T21:33:57.380Z,17.43
2018-09-10T21:36:26.091Z,17.41
2018-09-10T21:38:54.754Z,17.41
2018-09-10T21:41:23.390Z,17.38
2018-09-10T21:43:52.189Z,17.27
2018-09-10T21:46:20.818Z,17.37
2018-09-10T21:48:49.448Z,17.41
2018-09-10T21:51:18.136Z,17.31
2018-09-10T21:53:46.800Z,17.21
2018-09-10T21:56:15.378Z,17.19
2018-09-10T21:58:44.055Z,17.21
2018-09-10T22:01:12.711Z,17.26
2018-09-10T22:03:41.365Z,17.23
2018-09-10T22:06:10.000Z,17.23
2018-09-10T22:08:38.696Z,17.17
2018-09-10T22:11:07.348Z,17.20
2018-09-10T22:13:35.974Z,17.19
2018-09-10T22:16:05.204Z,17.10
2018-09-10T22:18:33.810Z,17.15
2018-09-10T22:21:02.462Z,17.08
2018-09-10T22:23:31.098Z,17.14
2018-09-10T22:25:59.810Z,17.15
2018-09-10T22:28:28.505Z,17.03
2018-09-10T22:30:57.090Z,17.13
2018-09-10T22:33:25.827Z,17.11
2018-09-10T22:35:54.391Z,17.09
2018-09-10T22:38:23.017Z,17.12
2018-09-10T22:40:51.683Z,17.01
2018-09-10T22:43:20.406Z,16.99
2018-09-10T22:45:49.078Z,16.97
2018-09-10T22:48:17.769Z,16.96
2018-09-10T22:50:46.416Z,16.97
2018-09-10T22:53:15.032Z,16.88
2018-09-10T22:55:43.687Z,16.85
2018-09-10T22:58:12.337Z,16.88
2018-09-10T23:00:40.947Z,16.72
2018-09-10T23:03:09.810Z,16.63
2018-09-10T23:05:38.427Z,16.59
2018-09-10T23:08:07.263Z,16.57
2018-09-10T23:10:35.878Z,16.57
2018-09-10T23:13:04.653Z,16.42
2018-09-10T23:15:34.401Z,16.35
2018-09-10T23:18:03.494Z,16.37
2018-09-10T23:20:32.111Z,16.43
2018-09-10T23:23:00.717Z,16.39
2018-09-10T23:25:29.478Z,16.51
2018-09-10T23:27:58.101Z,16.43
2018-09-10T23:30:27.221Z,16.47
2018-09-10T23:32:55.991Z,16.42
2018-09-10T23:35:24.854Z,16.27
2018-09-10T23:37:53.624Z,16.35
2018-09-10T23:40:22.360Z,16.39
2018-09-10T23:42:50.994Z,16.52
2018-09-10T23:45:19.807Z,16.56
2018-09-10T23:47:48.458Z,16.56
2018-09-10T23:50:17.491Z,16.44
2018-09-10T23:52:46.603Z,16.56
2018-09-10T23:55:15.198Z,16.65
2018-09-10T23:57:43.828Z,16.65
