createdAt,value
2018-09-30T00:00:35.028Z,101729.36
2018-09-30T00:03:04.576Z,101728.09
2018-09-30T00:05:34.116Z,101722.87
2018-09-30T00:08:03.563Z,101716.84
2018-09-30T00:10:32.964Z,101720.73
2018-09-30T00:13:02.506Z,101717.31
2018-09-30T00:15:31.943Z,101712.02
2018-09-30T00:18:10.420Z,101711.25
2018-09-30T00:20:39.846Z,101709.55
2018-09-30T00:23:09.542Z,101703.90
2018-09-30T00:25:43.986Z,101703.84
2018-09-30T00:28:13.362Z,101699.09
2018-09-30T00:30:42.770Z,101695.20
2018-09-30T00:33:12.139Z,101697.35
2018-09-30T00:35:41.555Z,101690.89
2018-09-30T00:38:10.911Z,101693.09
2018-09-30T00:40:40.423Z,101690.06
2018-09-30T00:43:09.791Z,101680.52
2018-09-30T00:45:39.142Z,101668.88
2018-09-30T00:48:08.651Z,101668.49
2018-09-30T00:50:38.007Z,101665.41
2018-09-30T00:53:07.391Z,101662.44
2018-09-30T00:55:36.903Z,101658.98
2018-09-30T00:58:06.271Z,101665.52
2018-09-30T01:00:35.662Z,101662.92
2018-09-30T01:03:05.121Z,101660.34
2018-09-30T01:05:34.517Z,101656.45
2018-09-30T01:08:03.933Z,101652.15
2018-09-30T01:10:33.389Z,101653.40
2018-09-30T01:13:02.790Z,101659.94
2018-09-30T01:15:32.839Z,101653.06
2018-09-30T01:18:02.325Z,101655.31
2018-09-30T01:20:31.705Z,101648.84
2018-09-30T01:23:01.166Z,101641.52
2018-09-30T01:25:30.551Z,101636.30
2018-09-30T01:27:59.986Z,101625.50
2018-09-30T01:30:30.219Z,101629.81
2018-09-30T01:32:59.623Z,101617.70
2018-09-30T01:35:29.038Z,101610.73
2018-09-30T01:37:58.494Z,101604.67
2018-09-30T01:40:27.838Z,101602.07
2018-09-30T01:42:57.198Z,101602.45
2018-09-30T01:45:26.547Z,101595.96
2018-09-30T01:47:56.005Z,101590.86
2018-09-30T01:50:25.363Z,101590.81
2018-09-30T01:52:55.871Z,101587.39
2018-09-30T01:55:27.930Z,101589.14
2018-09-30T01:57:57.439Z,101578.76
2018-09-30T02:00:26.806Z,101575.27
2018-09-30T02:02:56.146Z,101576.56
2018-09-30T02:05:25.642Z,101571.87
2018-09-30T02:07:54.995Z,101570.20
2018-09-30T02:10:24.362Z,101567.09
2018-09-30T02:12:53.704Z,101559.70
2018-09-30T02:15:23.097Z,101561.94
2018-09-30T02:17:52.493Z,101560.67
2018-09-30T02:20:40.966Z,101559.38
2018-09-30T02:25:58.269Z,101542.97
2018-09-30T02:28:27.618Z,101546.42
2018-09-30T02:30:56.991Z,101541.30
2018-09-30T02:33:26.363Z,101550.35
2018-09-30T02:35:55.996Z,101538.70
2018-09-30T02:38:25.375Z,101547.80
2018-09-30T02:40:54.740Z,101543.48
2018-09-30T02:43:24.103Z,101532.70
2018-09-30T02:45:53.563Z,101530.11
2018-09-30T02:48:22.993Z,101520.25
2018-09-30T02:50:52.386Z,101519.33
2018-09-30T02:53:21.739Z,101520.66
2018-09-30T02:55:51.094Z,101523.71
2018-09-30T02:58:20.468Z,101519.36
2018-09-30T03:00:49.910Z,101517.64
2018-09-30T03:03:19.262Z,101516.80
2018-09-30T03:05:48.675Z,101515.08
2018-09-30T03:08:23.584Z,101511.64
2018-09-30T03:10:53.415Z,101509.50
2018-09-30T03:13:22.867Z,101504.39
2018-09-30T03:15:52.267Z,101503.52
2018-09-30T03:18:21.783Z,101495.32
2018-09-30T03:20:51.137Z,101502.69
2018-09-30T03:23:20.515Z,101498.34
2018-09-30T03:25:50.107Z,101494.92
2018-09-30T03:28:19.494Z,101489.30
2018-09-30T03:30:48.898Z,101488.00
2018-09-30T03:33:18.347Z,101472.91
2018-09-30T03:35:47.705Z,101479.83
2018-09-30T03:38:17.088Z,101474.67
2018-09-30T03:40:46.464Z,101461.32
2018-09-30T03:43:15.847Z,101454.88
2018-09-30T03:45:45.243Z,101463.95
2018-09-30T03:48:14.600Z,101463.97
2018-09-30T03:50:43.986Z,101465.28
2018-09-30T03:53:13.596Z,101459.70
2018-09-30T03:55:43.133Z,101457.11
2018-09-30T03:58:12.639Z,101462.31
2018-09-30T04:00:41.999Z,101456.28
2018-09-30T04:03:11.345Z,101450.66
2018-09-30T04:05:40.674Z,101456.70
2018-09-30T04:08:10.039Z,101451.55
2018-09-30T04:10:39.395Z,101452.41
2018-09-30T04:13:08.818Z,101449.83
2018-09-30T04:15:38.199Z,101453.28
2018-09-30T04:20:43.216Z,101450.73
2018-09-30T04:23:17.687Z,101453.77
2018-09-30T04:25:47.116Z,101458.09
2018-09-30T04:28:16.482Z,101461.53
2018-09-30T04:30:46.058Z,101462.84
2018-09-30T04:33:15.485Z,101462.86
2018-09-30T04:35:44.846Z,101460.70
2018-09-30T04:38:14.195Z,101460.30
2018-09-30T04:40:43.566Z,101458.98
2018-09-30T04:43:12.942Z,101450.81
2018-09-30T04:45:42.470Z,101446.06
2018-09-30T04:48:11.885Z,101444.36
2018-09-30T04:50:41.255Z,101443.48
2018-09-30T04:53:10.762Z,101442.21
2018-09-30T04:55:40.108Z,101443.07
2018-09-30T04:58:09.501Z,101440.92
2018-09-30T05:00:39.312Z,101441.80
2018-09-30T05:03:08.719Z,101440.08
2018-09-30T05:05:38.114Z,101442.24
2018-09-30T05:08:07.464Z,101445.67
2018-09-30T05:10:36.837Z,101442.65
2018-09-30T05:13:06.199Z,101438.34
2018-09-30T05:15:35.616Z,101434.91
2018-09-30T05:18:05.960Z,101433.20
2018-09-30T05:20:35.294Z,101434.91
2018-09-30T05:23:04.687Z,101432.33
2018-09-30T05:25:35.094Z,101436.22
2018-09-30T05:28:04.530Z,101436.22
2018-09-30T05:30:33.900Z,101441.82
2018-09-30T05:33:03.271Z,101446.53
2018-09-30T05:35:32.639Z,101442.24
2018-09-30T05:38:02.009Z,101452.14
2018-09-30T05:40:31.515Z,101443.53
2018-09-30T05:43:00.865Z,101446.97
2018-09-30T05:45:30.218Z,101440.07
2018-09-30T05:47:59.830Z,101441.81
2018-09-30T05:50:30.158Z,101445.26
2018-09-30T05:52:59.543Z,101441.81
2018-09-30T05:55:28.931Z,101446.11
2018-09-30T05:57:58.505Z,101436.65
2018-09-30T06:00:27.918Z,101442.66
2018-09-30T06:02:57.302Z,101443.53
2018-09-30T06:05:26.656Z,101444.81
2018-09-30T06:07:55.999Z,101445.22
2018-09-30T06:10:25.387Z,101441.34
2018-09-30T06:12:54.732Z,101444.77
2018-09-30T06:15:24.102Z,101436.98
2018-09-30T06:17:53.456Z,101433.97
2018-09-30T06:20:22.847Z,101435.64
2018-09-30T06:22:53.419Z,101436.02
2018-09-30T06:25:22.772Z,101435.89
2018-09-30T06:27:52.128Z,101440.95
2018-09-30T06:30:21.566Z,101445.11
2018-09-30T06:32:50.923Z,101439.99
2018-09-30T06:35:20.346Z,101432.91
2018-09-30T06:37:49.727Z,101439.22
2018-09-30T06:40:19.134Z,101437.95
2018-09-30T06:42:48.684Z,101443.25
2018-09-30T06:45:18.097Z,101439.71
2018-09-30T06:47:47.476Z,101435.13
2018-09-30T06:50:16.803Z,101441.16
2018-09-30T06:52:46.200Z,101432.23
2018-09-30T06:55:15.829Z,101427.67
2018-09-30T06:57:45.231Z,101428.55
2018-09-30T07:00:14.636Z,101420.52
2018-09-30T07:02:44.116Z,101425.23
2018-09-30T07:05:14.114Z,101421.44
2018-09-30T07:07:43.752Z,101425.12
2018-09-30T07:10:13.228Z,101419.20
2018-09-30T07:12:42.623Z,101418.13
2018-09-30T07:15:12.111Z,101419.70
2018-09-30T07:17:41.492Z,101422.75
2018-09-30T07:20:10.947Z,101428.17
2018-09-30T07:22:42.843Z,101422.46
2018-09-30T07:25:12.293Z,101420.73
2018-09-30T07:28:01.904Z,101422.58
2018-09-30T07:30:31.250Z,101423.69
2018-09-30T07:33:00.700Z,101424.48
2018-09-30T07:35:30.101Z,101416.90
2018-09-30T07:37:59.790Z,101415.28
2018-09-30T07:40:29.216Z,101413.48
2018-09-30T07:42:58.659Z,101414.94
2018-09-30T07:45:28.303Z,101415.92
2018-09-30T07:47:57.707Z,101412.41
2018-09-30T07:50:27.062Z,101414.67
2018-09-30T07:52:56.431Z,101413.95
2018-09-30T07:55:25.784Z,101414.70
2018-09-30T07:57:55.219Z,101412.22
2018-09-30T08:00:25.470Z,101404.27
2018-09-30T08:02:54.834Z,101402.66
2018-09-30T08:05:24.209Z,101400.87
2018-09-30T08:07:53.599Z,101401.52
2018-09-30T08:10:23.017Z,101398.38
2018-09-30T08:12:52.399Z,101399.78
2018-09-30T08:15:21.897Z,101401.31
2018-09-30T08:17:51.258Z,101398.74
2018-09-30T08:20:20.630Z,101399.72
2018-09-30T08:22:50.014Z,101396.64
2018-09-30T08:25:19.400Z,101385.02
2018-09-30T08:27:48.822Z,101384.11
2018-09-30T08:30:20.981Z,101381.56
2018-09-30T08:32:50.327Z,101383.81
2018-09-30T08:35:19.686Z,101380.77
2018-09-30T08:37:54.150Z,101383.38
2018-09-30T08:40:28.740Z,101384.38
2018-09-30T08:42:58.183Z,101380.00
2018-09-30T08:45:27.612Z,101377.76
2018-09-30T08:47:57.271Z,101378.98
2018-09-30T08:50:27.172Z,101386.95
2018-09-30T08:52:56.577Z,101389.77
2018-09-30T08:55:25.997Z,101387.11
2018-09-30T08:57:55.932Z,101394.59
2018-09-30T09:00:25.778Z,101383.70
2018-09-30T09:02:55.140Z,101388.11
2018-09-30T09:05:24.646Z,101385.29
2018-09-30T09:07:54.127Z,101386.94
2018-09-30T09:10:23.537Z,101385.42
2018-09-30T09:12:53.013Z,101376.85
2018-09-30T09:15:22.435Z,101371.77
2018-09-30T09:17:51.944Z,101376.48
2018-09-30T09:20:21.351Z,101370.61
2018-09-30T09:22:50.806Z,101372.78
2018-09-30T09:25:20.195Z,101365.66
2018-09-30T09:27:49.565Z,101356.77
2018-09-30T09:30:19.066Z,101362.54
2018-09-30T09:32:48.470Z,101355.91
2018-09-30T09:35:17.938Z,101358.86
2018-09-30T09:37:48.287Z,101365.64
2018-09-30T09:40:17.659Z,101362.61
2018-09-30T09:42:47.132Z,101361.98
2018-09-30T09:45:16.600Z,101359.70
2018-09-30T09:48:17.050Z,101356.95
2018-09-30T09:50:46.570Z,101350.42
2018-09-30T09:53:16.064Z,101344.95
2018-09-30T09:55:45.668Z,101347.88
2018-09-30T09:58:15.183Z,101348.91
2018-09-30T10:00:45.583Z,101349.48
2018-09-30T10:03:18.104Z,101343.69
2018-09-30T10:05:47.927Z,101334.83
2018-09-30T10:08:17.381Z,101333.19
2018-09-30T10:10:46.744Z,101328.50
2018-09-30T10:13:16.301Z,101318.08
2018-09-30T10:15:45.720Z,101320.02
2018-09-30T10:18:15.146Z,101314.45
2018-09-30T10:20:44.627Z,101308.72
2018-09-30T10:23:14.988Z,101304.95
2018-09-30T10:25:45.389Z,101301.48
2018-09-30T10:28:14.887Z,101295.45
2018-09-30T10:30:44.315Z,101288.86
2018-09-30T10:33:13.726Z,101285.84
2018-09-30T10:35:43.197Z,101287.95
2018-09-30T10:38:12.669Z,101284.30
2018-09-30T10:40:42.071Z,101283.01
2018-09-30T10:43:11.550Z,101282.17
2018-09-30T10:45:42.200Z,101279.30
2018-09-30T10:48:11.621Z,101273.91
2018-09-30T10:50:41.055Z,101263.80
2018-09-30T10:53:10.508Z,101268.14
2018-09-30T10:55:39.924Z,101259.08
2018-09-30T10:58:09.369Z,101255.88
2018-09-30T11:00:38.762Z,101250.27
2018-09-30T11:03:08.188Z,101241.53
2018-09-30T11:05:37.654Z,101233.50
2018-09-30T11:08:07.159Z,101231.55
2018-09-30T11:10:36.568Z,101230.42
2018-09-30T11:13:06.199Z,101226.86
2018-09-30T11:15:35.714Z,101223.05
2018-09-30T11:18:06.033Z,101218.92
2018-09-30T11:20:35.395Z,101219.09
2018-09-30T11:23:04.800Z,101217.73
2018-09-30T11:25:34.166Z,101212.25
2018-09-30T11:28:03.545Z,101202.73
2018-09-30T11:30:33.832Z,101199.50
2018-09-30T11:33:03.306Z,101192.77
2018-09-30T11:35:32.701Z,101193.75
2018-09-30T11:38:02.086Z,101186.16
2018-09-30T11:40:31.460Z,101184.45
2018-09-30T11:43:00.894Z,101188.81
2018-09-30T11:45:30.298Z,101182.36
2018-09-30T11:47:59.767Z,101180.38
2018-09-30T11:50:29.205Z,101178.84
2018-09-30T11:52:58.599Z,101177.45
2018-09-30T11:55:28.011Z,101168.94
2018-09-30T11:57:57.391Z,101173.81
2018-09-30T12:00:26.860Z,101173.48
2018-09-30T12:02:56.312Z,101170.75
2018-09-30T12:05:25.676Z,101161.11
2018-09-30T12:07:55.138Z,101168.08
2018-09-30T12:10:24.622Z,101159.43
2018-09-30T12:12:54.076Z,101160.58
2018-09-30T12:15:23.455Z,101154.70
2018-09-30T12:17:52.852Z,101146.33
2018-09-30T12:20:22.256Z,101145.49
2018-09-30T12:22:51.879Z,101138.37
2018-09-30T12:25:21.247Z,101135.31
2018-09-30T12:27:50.633Z,101126.59
2018-09-30T12:30:20.060Z,101124.79
2018-09-30T12:32:49.462Z,101125.03
2018-09-30T12:35:18.837Z,101119.73
2018-09-30T12:37:48.180Z,101115.03
2018-09-30T12:40:17.610Z,101111.30
2018-09-30T12:42:46.978Z,101103.70
2018-09-30T12:45:16.371Z,101096.77
2018-09-30T12:47:45.762Z,101096.64
2018-09-30T12:50:15.113Z,101094.35
2018-09-30T12:52:44.490Z,101082.38
2018-09-30T12:55:14.013Z,101078.16
2018-09-30T12:57:43.498Z,101078.91
2018-09-30T13:00:13.172Z,101076.33
2018-09-30T13:02:42.633Z,101065.34
2018-09-30T13:05:12.434Z,101058.94
2018-09-30T13:07:42.006Z,101060.09
2018-09-30T13:10:11.407Z,101059.05
2018-09-30T13:12:40.803Z,101062.80
2018-09-30T13:15:10.500Z,101065.70
2018-09-30T13:17:39.891Z,101059.31
2018-09-30T13:20:09.317Z,101058.80
2018-09-30T13:22:38.684Z,101046.12
2018-09-30T13:25:08.996Z,101051.45
2018-09-30T13:27:38.466Z,101052.03
2018-09-30T13:30:08.351Z,101063.52
2018-09-30T13:32:38.578Z,101061.06
2018-09-30T13:35:08.540Z,101053.09
2018-09-30T13:37:37.912Z,101057.16
2018-09-30T13:40:07.374Z,101052.47
2018-09-30T13:42:36.719Z,101050.16
2018-09-30T13:45:07.728Z,101053.54
2018-09-30T13:47:37.083Z,101057.44
2018-09-30T13:50:06.632Z,101053.81
2018-09-30T13:52:37.811Z,101049.49
2018-09-30T13:55:07.482Z,101044.09
2018-09-30T13:57:36.895Z,101048.72
2018-09-30T14:00:07.872Z,101041.01
2018-09-30T14:02:37.342Z,101043.14
2018-09-30T14:05:06.719Z,101043.54
2018-09-30T14:07:36.099Z,101038.84
2018-09-30T14:10:05.506Z,101047.08
2018-09-30T14:12:34.884Z,101043.61
2018-09-30T14:15:04.276Z,101040.75
2018-09-30T14:17:33.786Z,101040.91
2018-09-30T14:20:03.196Z,101041.81
2018-09-30T14:22:32.609Z,101037.16
2018-09-30T14:25:01.995Z,101036.77
2018-09-30T14:27:31.648Z,101028.03
2018-09-30T14:30:00.790Z,101023.65
2018-09-30T14:32:30.168Z,101019.27
2018-09-30T14:35:00.543Z,101016.57
2018-09-30T14:37:30.324Z,101019.80
2018-09-30T14:39:59.694Z,101009.02
2018-09-30T14:42:29.363Z,101020.55
2018-09-30T14:44:58.951Z,101014.13
2018-09-30T14:47:28.364Z,101006.47
2018-09-30T14:49:57.739Z,101009.23
2018-09-30T14:52:27.103Z,101014.95
2018-09-30T14:55:03.015Z,101004.33
2018-09-30T14:57:34.908Z,101016.41
2018-09-30T15:00:04.295Z,101010.16
2018-09-30T15:02:33.812Z,101013.28
2018-09-30T15:05:03.215Z,101004.10
2018-09-30T15:07:32.591Z,101006.73
2018-09-30T15:10:01.948Z,100996.23
2018-09-30T15:12:35.605Z,100997.00
2018-09-30T15:15:06.965Z,100990.41
2018-09-30T15:17:38.179Z,100992.85
2018-09-30T15:20:07.683Z,100987.67
2018-09-30T15:22:37.055Z,100998.23
2018-09-30T15:25:06.438Z,100990.27
2018-09-30T15:27:35.856Z,100994.13
2018-09-30T15:30:05.313Z,100994.40
2018-09-30T15:32:34.692Z,100993.80
2018-09-30T15:35:05.893Z,100989.13
2018-09-30T15:37:35.371Z,100987.97
2018-09-30T15:40:04.787Z,100984.11
2018-09-30T15:42:34.658Z,100987.30
2018-09-30T15:45:04.269Z,100980.91
2018-09-30T15:47:34.088Z,100981.33
2018-09-30T15:50:03.575Z,100982.13
2018-09-30T15:52:32.967Z,100981.84
2018-09-30T15:55:04.195Z,100982.23
2018-09-30T15:57:33.601Z,100981.81
2018-09-30T16:00:03.007Z,100987.94
2018-09-30T16:02:32.981Z,100991.03
2018-09-30T16:05:02.498Z,100983.15
2018-09-30T16:07:33.150Z,100984.70
2018-09-30T16:10:02.510Z,100992.03
2018-09-30T16:12:32.044Z,100985.61
2018-09-30T16:15:01.498Z,100989.14
2018-09-30T16:17:31.186Z,100998.56
2018-09-30T16:20:00.655Z,100995.47
2018-09-30T16:22:30.084Z,100991.98
2018-09-30T16:24:59.460Z,100990.78
2018-09-30T16:27:28.863Z,100988.81
2018-09-30T16:29:58.223Z,100993.73
2018-09-30T16:32:27.593Z,100992.80
2018-09-30T16:34:57.129Z,100986.95
2018-09-30T16:37:57.224Z,100993.11
2018-09-30T16:40:27.446Z,100992.72
2018-09-30T16:42:56.869Z,100992.55
2018-09-30T16:45:26.344Z,101006.52
2018-09-30T16:47:55.753Z,101003.53
2018-09-30T16:50:25.193Z,101009.42
2018-09-30T16:52:54.591Z,101004.52
2018-09-30T16:55:42.519Z,101011.39
2018-09-30T16:58:11.915Z,101005.39
2018-09-30T17:00:41.274Z,101021.83
2018-09-30T17:03:10.706Z,101022.23
2018-09-30T17:05:40.655Z,101023.37
2018-09-30T17:08:10.135Z,101027.27
2018-09-30T17:10:39.604Z,101020.91
2018-09-30T17:13:09.042Z,101029.02
2018-09-30T17:15:38.549Z,101021.15
2018-09-30T17:18:07.924Z,101027.53
2018-09-30T17:20:37.276Z,101036.46
2018-09-30T17:23:06.934Z,101037.09
2018-09-30T17:25:36.343Z,101036.92
2018-09-30T17:28:05.703Z,101041.61
2018-09-30T17:30:35.582Z,101046.56
2018-09-30T17:33:05.187Z,101045.02
2018-09-30T17:35:34.538Z,101046.05
2018-09-30T17:38:03.923Z,101053.11
2018-09-30T17:40:33.293Z,101047.91
2018-09-30T17:43:02.686Z,101049.36
2018-09-30T17:45:32.091Z,101049.36
2018-09-30T17:48:01.488Z,101056.06
2018-09-30T17:50:31.079Z,101054.09
2018-09-30T17:53:00.533Z,101054.09
2018-09-30T17:55:29.945Z,101050.17
2018-09-30T17:58:08.837Z,101047.14
2018-09-30T18:00:38.392Z,101050.20
2018-09-30T18:03:08.072Z,101053.58
2018-09-30T18:05:37.475Z,101059.26
2018-09-30T18:08:06.866Z,101058.40
2018-09-30T18:10:36.291Z,101055.72
2018-09-30T18:13:05.839Z,101055.41
2018-09-30T18:15:35.688Z,101054.48
2018-09-30T18:18:05.160Z,101052.83
2018-09-30T18:20:34.604Z,101057.19
2018-09-30T18:23:04.125Z,101053.68
2018-09-30T18:25:34.226Z,101053.23
2018-09-30T18:28:03.987Z,101051.92
2018-09-30T18:30:33.390Z,101054.98
2018-09-30T18:33:02.949Z,101047.21
2018-09-30T18:35:32.575Z,101044.28
2018-09-30T18:38:01.971Z,101047.48
2018-09-30T18:40:44.536Z,101045.38
2018-09-30T18:43:14.715Z,101045.92
2018-09-30T18:45:45.664Z,101043.37
2018-09-30T18:48:15.067Z,101043.79
2018-09-30T18:50:44.615Z,101047.23
2018-09-30T18:53:14.108Z,101051.63
2018-09-30T18:55:43.805Z,101043.82
2018-09-30T18:58:31.841Z,101047.74
2018-09-30T19:01:01.357Z,101052.08
2018-09-30T19:03:31.200Z,101053.32
2018-09-30T19:06:00.658Z,101052.36
2018-09-30T19:08:30.115Z,101054.88
2018-09-30T19:10:59.535Z,101050.54
2018-09-30T19:13:29.243Z,101051.75
2018-09-30T19:15:58.899Z,101050.27
2018-09-30T19:18:28.327Z,101055.88
2018-09-30T19:20:58.293Z,101052.83
2018-09-30T19:23:27.743Z,101060.16
2018-09-30T19:25:57.308Z,101057.61
2018-09-30T19:28:26.723Z,101059.33
2018-09-30T19:30:56.242Z,101060.67
2018-09-30T19:33:25.800Z,101058.56
2018-09-30T19:35:55.302Z,101061.18
2018-09-30T19:38:24.786Z,101055.25
2018-09-30T19:40:54.366Z,101054.63
2018-09-30T19:43:26.965Z,101052.88
2018-09-30T19:45:57.143Z,101054.28
2018-09-30T19:48:26.877Z,101046.09
2018-09-30T19:50:56.527Z,101048.77
2018-09-30T19:53:26.045Z,101048.48
2018-09-30T19:55:56.216Z,101047.11
2018-09-30T19:58:25.693Z,101052.85
2018-09-30T20:01:11.718Z,101046.06
2018-09-30T20:03:41.212Z,101043.14
2018-09-30T20:06:10.652Z,101048.81
2018-09-30T20:08:40.341Z,101049.77
2018-09-30T20:11:09.990Z,101046.30
2018-09-30T20:13:39.642Z,101045.05
2018-09-30T20:16:10.589Z,101045.49
2018-09-30T20:18:40.508Z,101040.87
2018-09-30T20:21:10.210Z,101043.05
2018-09-30T20:23:39.729Z,101045.49
2018-09-30T20:26:09.193Z,101046.36
2018-09-30T20:28:38.691Z,101034.25
2018-09-30T20:31:08.360Z,101027.36
2018-09-30T20:33:37.826Z,101027.02
2018-09-30T20:36:07.624Z,101025.80
2018-09-30T20:38:37.137Z,101034.50
2018-09-30T20:41:06.824Z,101023.67
2018-09-30T20:43:36.220Z,101026.22
2018-09-30T20:46:05.661Z,101025.99
2018-09-30T20:48:35.336Z,101023.09
2018-09-30T20:51:04.706Z,101026.66
2018-09-30T20:53:34.104Z,101023.19
2018-09-30T20:56:04.605Z,101025.87
2018-09-30T20:58:34.031Z,101029.85
2018-09-30T21:01:03.434Z,101031.66
2018-09-30T21:03:39.183Z,101028.19
2018-09-30T21:06:20.647Z,101027.84
2018-09-30T21:08:50.262Z,101028.45
2018-09-30T21:11:19.689Z,101028.51
2018-09-30T21:13:49.279Z,101027.48
2018-09-30T21:16:18.919Z,101028.45
2018-09-30T21:18:48.341Z,101028.89
2018-09-30T21:21:17.730Z,101032.88
2018-09-30T21:23:47.135Z,101019.45
2018-09-30T21:26:16.523Z,101023.47
2018-09-30T21:28:47.378Z,101023.98
2018-09-30T21:31:16.857Z,101025.00
2018-09-30T21:33:46.261Z,101023.84
2018-09-30T21:36:15.643Z,101022.31
2018-09-30T21:38:45.163Z,101023.29
2018-09-30T21:41:14.674Z,101026.50
2018-09-30T21:43:44.195Z,101027.13
2018-09-30T21:46:13.585Z,101019.45
2018-09-30T21:48:43.063Z,101024.81
2018-09-30T21:51:12.941Z,101024.48
2018-09-30T21:53:42.307Z,101026.27
2018-09-30T21:56:11.775Z,101019.50
2018-09-30T21:58:41.612Z,101024.22
2018-09-30T22:01:11.066Z,101020.45
2018-09-30T22:03:58.818Z,101014.02
2018-09-30T22:06:28.311Z,101016.38
2018-09-30T22:08:57.655Z,101014.72
2018-09-30T22:11:27.020Z,101016.70
2018-09-30T22:13:56.387Z,101017.20
2018-09-30T22:16:25.795Z,101013.37
2018-09-30T22:18:55.149Z,101012.06
2018-09-30T22:21:24.514Z,101006.19
2018-09-30T22:23:54.007Z,101013.77
2018-09-30T22:26:23.403Z,101007.33
2018-09-30T22:28:52.762Z,101014.41
2018-09-30T22:31:22.235Z,101013.27
2018-09-30T22:33:51.855Z,101010.22
2018-09-30T22:36:21.342Z,101011.10
2018-09-30T22:38:50.740Z,101016.43
2018-09-30T22:41:20.140Z,101015.20
2018-09-30T22:43:49.505Z,101014.77
2018-09-30T22:46:18.883Z,101016.59
2018-09-30T22:48:48.966Z,101023.03
2018-09-30T22:51:18.333Z,101020.28
2018-09-30T22:53:47.775Z,101018.45
2018-09-30T22:56:17.176Z,101027.45
2018-09-30T22:58:46.643Z,101027.39
2018-09-30T23:01:16.087Z,101026.89
2018-09-30T23:03:45.487Z,101022.31
2018-09-30T23:06:15.828Z,101027.83
2018-09-30T23:08:52.563Z,101016.48
2018-09-30T23:11:21.948Z,101014.29
2018-09-30T23:13:51.300Z,101024.78
2018-09-30T23:16:20.675Z,101017.34
2018-09-30T23:18:50.105Z,101015.23
2018-09-30T23:21:19.459Z,101024.22
2018-09-30T23:23:48.821Z,101023.34
2018-09-30T23:26:18.389Z,101018.59
2018-09-30T23:28:47.856Z,101008.98
2018-09-30T23:31:17.385Z,101009.79
2018-09-30T23:33:46.883Z,101018.42
2018-09-30T23:36:16.257Z,101013.64
2018-09-30T23:38:46.590Z,101010.45
2018-09-30T23:41:16.101Z,101017.77
2018-09-30T23:43:45.450Z,101025.66
2018-09-30T23:46:14.862Z,101019.96
2018-09-30T23:48:44.384Z,101025.16
2018-09-30T23:51:13.736Z,101021.69
2018-09-30T23:53:43.080Z,101023.58
2018-09-30T23:56:12.531Z,101027.27
2018-09-30T23:58:41.880Z,101029.86
