createdAt,value
2023-02-03T05:43:52.753Z,8.90
2023-02-03T05:52:05.464Z,10.80
2023-02-03T06:01:16.791Z,8.27
2023-02-03T06:09:45.867Z,10.02
2023-02-03T06:12:13.031Z,15.77
2023-02-03T06:17:21.746Z,11.25
2023-02-03T06:23:23.753Z,6.00
2023-02-03T06:25:54.449Z,3.47
2023-02-03T06:57:58.180Z,5.65
2023-02-03T07:12:43.204Z,7.68
2023-02-03T07:18:46.809Z,9.15
2023-02-03T08:28:21.846Z,7.88
2023-02-03T09:59:18.672Z,5.57
2023-02-03T10:07:54.811Z,9.65
2023-02-03T10:57:06.269Z,9.75
2023-02-03T11:05:10.837Z,8.93
2023-02-03T11:07:37.934Z,5.60
2023-02-03T11:10:28.862Z,4.30
2023-02-03T11:13:12.384Z,8.77
2023-02-03T11:15:44.453Z,10.38
2023-02-03T11:18:41.039Z,3.92
2023-02-03T11:21:15.323Z,5.45
2023-02-03T12:09:18.473Z,5.60
2023-02-03T12:18:00.001Z,5.55
2023-02-03T12:26:35.848Z,7.00
2023-02-03T12:32:14.043Z,5.13
2023-02-03T12:37:56.917Z,4.80
2023-02-03T12:46:01.041Z,8.45
2023-02-03T12:48:34.485Z,4.43
2023-02-03T12:51:07.414Z,3.95
2023-02-03T12:53:41.327Z,8.30
2023-02-03T12:56:12.467Z,9.90
2023-02-03T12:58:44.836Z,3.78
2023-02-03T13:01:19.298Z,7.30
2023-02-03T13:03:50.445Z,7.32
2023-02-03T13:06:24.963Z,3.90
2023-02-03T13:09:01.716Z,4.63
2023-02-03T13:11:36.029Z,6.97
2023-02-03T13:14:14.379Z,4.45
2023-02-03T13:16:45.044Z,7.50
2023-02-03T13:19:18.918Z,12.88
2023-02-03T13:24:17.568Z,14.10
2023-02-03T13:27:05.435Z,9.43
2023-02-03T13:29:54.765Z,3.17
2023-02-03T13:32:39.915Z,3.97
2023-02-03T13:35:32.240Z,11.02
2023-02-03T13:38:21.180Z,3.13
2023-02-03T13:41:06.226Z,6.63
2023-02-03T13:43:39.052Z,5.68
2023-02-03T13:46:17.345Z,11.00
2023-02-03T13:48:46.538Z,8.57
2023-02-03T13:51:16.443Z,4.50
2023-02-03T13:53:46.003Z,5.93
2023-02-03T13:56:21.580Z,5.07
2023-02-03T13:59:01.483Z,6.45
2023-02-03T14:01:33.967Z,7.00
2023-02-03T14:04:02.512Z,2.45
2023-02-03T14:06:58.056Z,4.90
2023-02-03T14:09:38.429Z,5.80
2023-02-03T14:12:41.954Z,4.93
2023-02-03T14:15:32.367Z,8.38
2023-02-03T14:18:06.749Z,4.80
2023-02-03T14:20:54.501Z,3.05
2023-02-03T14:23:27.197Z,2.75
2023-02-03T14:25:57.719Z,4.20
2023-02-03T14:28:29.905Z,3.17
2023-02-03T14:31:07.666Z,4.93
2023-02-03T14:34:07.904Z,4.35
2023-02-03T14:36:47.899Z,2.33
2023-02-03T14:39:48.902Z,4.68
2023-02-03T14:42:29.825Z,6.20
2023-02-03T14:45:11.819Z,10.55
2023-02-03T14:48:01.067Z,6.45
2023-02-03T14:50:38.042Z,4.35
2023-02-03T14:53:22.087Z,5.85
2023-02-03T14:55:59.695Z,6.85
2023-02-03T14:58:32.236Z,4.50
2023-02-03T15:01:00.655Z,8.55
2023-02-03T15:03:31.318Z,5.45
2023-02-03T15:06:01.987Z,5.97
2023-02-03T15:08:44.499Z,8.60
2023-02-03T15:11:33.928Z,6.82
2023-02-03T15:14:20.700Z,3.70
2023-02-03T15:16:52.220Z,11.80
2023-02-03T15:19:23.970Z,7.85
2023-02-03T15:21:50.949Z,7.13
2023-02-03T15:24:21.562Z,9.93
2023-02-03T15:26:50.624Z,6.80
2023-02-03T15:29:24.898Z,3.05
2023-02-03T15:31:59.733Z,7.80
2023-02-03T15:34:35.500Z,7.47
2023-02-03T15:37:08.816Z,2.95
2023-02-03T15:39:46.137Z,9.68
2023-02-03T15:42:21.212Z,4.32
2023-02-03T15:44:54.541Z,6.30
2023-02-03T15:47:28.242Z,6.25
2023-02-03T15:50:05.086Z,6.75
2023-02-03T15:52:39.694Z,6.90
2023-02-03T15:55:17.793Z,8.32
2023-02-03T15:57:48.377Z,10.80
2023-02-03T16:00:30.933Z,22.33
2023-02-03T16:02:59.810Z,8.15
2023-02-03T16:05:31.845Z,8.35
2023-02-03T16:08:34.814Z,24.02
2023-02-03T16:11:02.275Z,5.65
2023-02-03T16:13:32.441Z,5.38
2023-02-03T16:16:08.317Z,7.68
2023-02-03T16:18:36.844Z,7.53
2023-02-03T16:21:06.106Z,10.90
2023-02-03T16:23:33.390Z,5.88
2023-02-03T16:26:05.712Z,11.60
2023-02-03T16:28:55.787Z,11.18
2023-02-03T16:31:42.307Z,11.52
2023-02-03T16:34:36.838Z,8.07
2023-02-03T16:40:17.819Z,8.02
2023-02-03T16:43:03.708Z,7.22
2023-02-03T16:45:49.225Z,7.60
2023-02-03T16:48:34.899Z,15.90
2023-02-03T16:51:07.222Z,8.73
2023-02-03T16:53:35.667Z,7.90
2023-02-03T16:56:04.776Z,6.35
2023-02-03T16:58:32.390Z,10.48
2023-02-03T17:01:02.352Z,6.28
2023-02-03T17:03:30.297Z,6.38
2023-02-03T17:05:57.747Z,11.70
2023-02-03T17:08:26.343Z,6.05
2023-02-03T17:10:55.554Z,7.63
2023-02-03T17:13:24.498Z,10.52
2023-02-03T17:15:55.153Z,7.38
2023-02-03T17:18:22.356Z,9.95
2023-02-03T17:20:49.792Z,9.15
2023-02-03T17:23:17.674Z,16.50
2023-02-03T17:25:46.397Z,12.13
2023-02-03T17:28:15.414Z,12.10
2023-02-03T17:30:42.649Z,10.70
2023-02-03T17:33:12.403Z,8.15
2023-02-03T17:35:41.247Z,12.57
2023-02-03T17:38:09.276Z,20.67
2023-02-03T17:54:33.950Z,7.70
2023-02-03T17:57:01.843Z,8.05
2023-02-03T17:59:30.519Z,17.30
2023-02-03T18:01:57.444Z,7.07
2023-02-03T18:04:25.402Z,8.30
2023-02-03T18:06:54.700Z,9.32
2023-02-03T18:09:21.940Z,9.63
2023-02-03T18:11:49.834Z,23.30
2023-02-03T18:14:18.232Z,16.73
2023-02-03T18:16:49.554Z,11.38
2023-02-03T18:19:16.873Z,15.55
2023-02-03T18:21:44.728Z,14.75
2023-02-03T18:24:13.872Z,22.52
2023-02-03T18:26:48.395Z,13.48
2023-02-03T18:29:15.521Z,14.02
2023-02-03T18:31:44.106Z,14.18
2023-02-03T18:34:12.838Z,17.17
2023-02-03T18:39:14.698Z,23.73
2023-02-03T18:41:41.892Z,18.15
2023-02-03T18:44:09.624Z,17.63
2023-02-03T18:46:36.629Z,9.93
2023-02-03T18:49:03.774Z,15.88
2023-02-03T18:51:32.321Z,12.18
2023-02-03T18:54:54.025Z,13.18
2023-02-03T18:57:25.301Z,10.60
2023-02-03T18:59:52.195Z,13.77
2023-02-03T19:02:19.320Z,16.65
2023-02-03T19:04:46.311Z,18.90
2023-02-03T19:07:14.767Z,26.70
2023-02-03T19:09:41.802Z,13.68
2023-02-03T19:12:09.268Z,14.18
2023-02-03T19:14:36.628Z,15.20
2023-02-03T19:17:04.574Z,18.85
2023-02-03T19:19:31.560Z,16.30
2023-02-03T19:21:58.804Z,15.32
2023-02-03T19:24:27.269Z,23.25
2023-02-03T19:26:55.111Z,13.43
2023-02-03T19:29:22.180Z,19.70
2023-02-03T19:31:49.228Z,15.60
2023-02-03T19:34:17.063Z,16.27
2023-02-03T19:36:44.324Z,18.88
2023-02-03T19:39:11.512Z,21.90
2023-02-03T19:41:40.335Z,18.58
2023-02-03T19:44:07.878Z,17.77
2023-02-03T19:46:39.062Z,22.20
2023-02-03T19:49:11.700Z,13.48
2023-02-03T19:51:39.037Z,18.25
2023-02-03T19:54:06.588Z,26.63
2023-02-03T19:56:33.731Z,15.82
2023-02-03T19:59:02.087Z,15.05
2023-02-03T20:01:29.537Z,18.20
2023-02-03T20:03:58.565Z,25.17
2023-02-03T20:06:26.545Z,19.55
2023-02-03T20:08:56.256Z,21.85
2023-02-03T20:11:23.395Z,22.75
2023-02-03T20:13:50.920Z,13.63
2023-02-03T20:16:19.437Z,17.45
2023-02-03T20:18:46.837Z,21.10
2023-02-03T20:21:14.399Z,18.58
2023-02-03T20:23:41.378Z,16.65
2023-02-03T20:26:08.650Z,13.45
2023-02-03T20:28:35.723Z,13.77
2023-02-03T20:31:03.239Z,21.95
2023-02-03T20:33:31.816Z,14.80
2023-02-03T20:35:58.880Z,14.88
2023-02-03T20:38:25.978Z,14.57
2023-02-03T20:40:53.042Z,18.15
2023-02-03T20:43:22.226Z,16.65
2023-02-03T20:45:49.777Z,16.25
2023-02-03T20:48:19.886Z,17.25
2023-02-03T20:50:50.241Z,11.15
2023-02-03T20:53:19.552Z,10.57
2023-02-03T20:55:46.880Z,11.10
2023-02-03T20:58:18.627Z,12.60
2023-02-03T21:00:46.755Z,12.10
2023-02-03T21:03:34.067Z,10.07
2023-02-03T21:06:02.625Z,9.45
2023-02-03T21:08:29.835Z,15.05
2023-02-03T21:10:56.774Z,11.23
2023-02-03T21:13:26.445Z,19.00
2023-02-03T21:15:55.133Z,11.27
2023-02-03T21:18:32.365Z,11.18
2023-02-03T21:21:00.250Z,24.05
2023-02-03T21:23:40.213Z,7.80
2023-02-03T21:26:17.543Z,10.98
2023-02-03T21:28:44.889Z,13.88
2023-02-03T21:31:22.650Z,16.63
2023-02-03T21:33:49.937Z,18.90
2023-02-03T21:36:17.871Z,26.10
2023-02-03T21:38:49.064Z,13.30
2023-02-03T21:41:18.001Z,21.20
2023-02-03T21:43:47.182Z,19.08
2023-02-03T21:46:18.782Z,11.43
2023-02-03T21:48:50.752Z,14.48
2023-02-03T21:51:20.733Z,17.65
2023-02-03T21:53:54.400Z,25.60
2023-02-03T21:56:23.552Z,24.50
2023-02-03T21:58:52.051Z,23.73
2023-02-03T22:01:20.333Z,20.30
2023-02-03T22:03:49.985Z,19.77
2023-02-03T22:06:20.671Z,25.40
2023-02-03T22:08:50.659Z,7.68
2023-02-03T22:11:22.957Z,8.70
2023-02-03T22:13:50.083Z,9.73
2023-02-03T22:16:18.045Z,10.68
2023-02-03T22:18:46.305Z,9.40
2023-02-03T22:21:13.941Z,12.00
2023-02-03T22:23:41.149Z,17.77
2023-02-03T22:26:11.266Z,8.88
2023-02-03T22:28:38.958Z,12.15
2023-02-03T22:31:07.708Z,17.15
2023-02-03T22:33:35.334Z,12.57
2023-02-03T22:36:03.490Z,12.40
2023-02-03T22:38:30.952Z,12.77
2023-02-03T22:40:57.884Z,13.18
2023-02-03T22:43:26.897Z,16.50
2023-02-03T22:45:54.476Z,12.90
2023-02-03T22:48:21.933Z,11.85
2023-02-03T22:50:49.023Z,9.48
2023-02-03T22:53:16.239Z,10.52
2023-02-03T22:55:43.430Z,11.82
2023-02-03T22:58:10.547Z,7.70
2023-02-03T23:00:39.104Z,6.20
2023-02-03T23:03:06.196Z,11.73
2023-02-03T23:05:33.456Z,11.85
2023-02-03T23:08:00.490Z,11.90
2023-02-03T23:10:31.087Z,9.95
2023-02-03T23:13:00.895Z,7.85
2023-02-03T23:15:28.566Z,8.05
2023-02-03T23:17:57.123Z,11.52
2023-02-03T23:20:24.167Z,9.40
2023-02-03T23:22:51.322Z,4.90
2023-02-03T23:25:18.372Z,6.38
2023-02-03T23:27:45.635Z,7.28
2023-02-03T23:30:13.972Z,9.00
2023-02-03T23:32:41.029Z,8.68
2023-02-03T23:35:28.024Z,9.20
2023-02-03T23:37:55.341Z,12.70
2023-02-03T23:40:22.617Z,8.75
2023-02-03T23:42:50.170Z,7.00
2023-02-03T23:45:17.437Z,8.95
2023-02-03T23:47:45.291Z,12.45
2023-02-03T23:50:16.133Z,10.02
2023-02-03T23:52:43.081Z,8.63
2023-02-03T23:55:12.332Z,11.15
2023-02-03T23:57:42.546Z,14.77
