createdAt,value
2019-05-30T00:01:35.067Z,7.00
2019-05-30T00:04:05.016Z,5.83
2019-05-30T00:06:34.884Z,5.10
2019-05-30T00:09:07.893Z,4.10
2019-05-30T00:11:37.817Z,5.37
2019-05-30T00:14:07.805Z,5.03
2019-05-30T00:16:37.709Z,6.07
2019-05-30T00:19:07.764Z,5.43
2019-05-30T00:21:37.589Z,5.17
2019-05-30T00:24:08.321Z,4.53
2019-05-30T00:26:38.244Z,6.00
2019-05-30T00:29:08.082Z,5.33
2019-05-30T00:31:37.984Z,4.73
2019-05-30T00:34:07.908Z,4.57
2019-05-30T00:36:37.820Z,5.47
2019-05-30T00:39:08.114Z,4.33
2019-05-30T00:41:37.998Z,6.87
2019-05-30T00:44:07.948Z,4.90
2019-05-30T00:46:37.910Z,4.57
2019-05-30T00:49:07.808Z,5.23
2019-05-30T00:51:37.812Z,3.60
2019-05-30T00:54:07.898Z,3.63
2019-05-30T00:56:37.740Z,4.47
2019-05-30T00:59:07.709Z,3.67
2019-05-30T01:01:37.626Z,3.27
2019-05-30T01:04:07.595Z,5.07
2019-05-30T01:06:37.451Z,3.60
2019-05-30T01:09:07.675Z,4.90
2019-05-30T01:11:37.624Z,5.77
2019-05-30T01:14:07.620Z,8.53
2019-05-30T01:16:37.567Z,4.03
2019-05-30T01:19:07.437Z,6.27
2019-05-30T01:21:37.363Z,5.50
2019-05-30T01:24:07.710Z,4.67
2019-05-30T01:26:37.747Z,5.17
2019-05-30T01:29:07.896Z,3.80
2019-05-30T01:31:37.769Z,5.60
2019-05-30T01:34:07.939Z,3.47
2019-05-30T01:36:37.964Z,4.03
2019-05-30T01:39:08.638Z,5.13
2019-05-30T01:41:38.456Z,6.50
2019-05-30T01:44:08.449Z,4.23
2019-05-30T01:46:38.331Z,6.00
2019-05-30T01:49:08.742Z,3.90
2019-05-30T01:51:38.799Z,3.27
2019-05-30T01:54:08.911Z,3.80
2019-05-30T01:56:47.726Z,3.70
2019-05-30T01:59:17.583Z,4.60
2019-05-30T02:01:47.504Z,4.43
2019-05-30T02:04:17.468Z,5.87
2019-05-30T02:06:47.324Z,7.33
2019-05-30T02:09:17.227Z,3.80
2019-05-30T02:11:47.219Z,3.60
2019-05-30T02:14:17.049Z,4.33
2019-05-30T02:16:47.088Z,4.47
2019-05-30T02:19:16.947Z,5.43
2019-05-30T02:21:46.861Z,5.47
2019-05-30T02:24:16.938Z,4.90
2019-05-30T02:26:46.743Z,4.33
2019-05-30T02:29:16.555Z,4.03
2019-05-30T02:31:46.322Z,4.77
2019-05-30T02:34:16.283Z,5.87
2019-05-30T02:36:46.298Z,7.10
2019-05-30T02:39:16.264Z,3.90
2019-05-30T02:41:46.184Z,3.60
2019-05-30T02:44:16.126Z,3.67
2019-05-30T02:46:48.719Z,4.60
2019-05-30T02:49:18.617Z,5.27
2019-05-30T02:51:48.603Z,4.73
2019-05-30T02:54:18.446Z,6.30
2019-05-30T02:56:48.329Z,4.83
2019-05-30T02:59:18.197Z,4.27
2019-05-30T03:02:00.815Z,6.00
2019-05-30T03:04:19.460Z,6.37
2019-05-30T03:06:49.548Z,6.70
2019-05-30T03:09:19.522Z,3.70
2019-05-30T03:11:49.435Z,7.27
2019-05-30T03:14:20.097Z,6.93
2019-05-30T03:16:50.051Z,6.43
2019-05-30T03:19:20.066Z,7.07
2019-05-30T03:21:50.087Z,4.90
2019-05-30T03:24:20.071Z,7.27
2019-05-30T03:26:49.912Z,7.97
2019-05-30T03:29:20.070Z,6.73
2019-05-30T03:31:51.687Z,6.33
2019-05-30T03:34:27.375Z,4.73
2019-05-30T03:36:53.193Z,4.60
2019-05-30T03:39:23.119Z,6.03
2019-05-30T03:41:52.948Z,4.13
2019-05-30T03:44:22.905Z,4.07
2019-05-30T03:46:55.166Z,4.20
2019-05-30T03:49:28.025Z,7.87
2019-05-30T03:52:00.741Z,6.53
2019-05-30T03:54:31.308Z,5.67
2019-05-30T03:57:26.502Z,6.53
2019-05-30T04:00:02.601Z,7.40
2019-05-30T04:02:56.984Z,8.70
2019-05-30T04:05:24.627Z,5.60
2019-05-30T04:07:58.045Z,5.40
2019-05-30T04:10:33.536Z,5.83
2019-05-30T04:13:23.403Z,5.07
2019-05-30T04:15:53.311Z,8.37
2019-05-30T04:18:23.131Z,5.33
2019-05-30T04:20:53.045Z,4.77
2019-05-30T04:23:22.866Z,5.43
2019-05-30T04:25:52.760Z,4.27
2019-05-30T04:28:22.676Z,4.07
2019-05-30T04:30:52.525Z,5.77
2019-05-30T04:33:32.655Z,4.10
2019-05-30T04:35:53.897Z,4.03
2019-05-30T04:38:23.774Z,6.70
2019-05-30T04:40:53.741Z,6.07
2019-05-30T04:43:23.680Z,5.50
2019-05-30T04:45:53.571Z,6.67
2019-05-30T04:48:23.377Z,7.90
2019-05-30T04:50:53.223Z,6.87
2019-05-30T04:53:23.189Z,6.73
2019-05-30T04:55:53.118Z,9.27
2019-05-30T04:58:24.284Z,7.47
2019-05-30T05:00:54.471Z,6.90
2019-05-30T05:03:44.613Z,5.97
2019-05-30T05:05:55.787Z,9.03
2019-05-30T05:08:25.714Z,7.43
2019-05-30T05:10:56.085Z,8.37
2019-05-30T05:13:25.949Z,7.40
2019-05-30T05:15:55.873Z,7.03
2019-05-30T05:18:25.830Z,7.67
2019-05-30T05:20:55.711Z,6.77
2019-05-30T05:23:25.556Z,9.43
2019-05-30T05:26:01.013Z,7.10
2019-05-30T05:28:26.869Z,7.13
2019-05-30T05:30:59.824Z,6.03
2019-05-30T05:33:30.397Z,7.70
2019-05-30T05:36:00.417Z,4.73
2019-05-30T05:38:30.248Z,4.43
2019-05-30T05:41:00.137Z,5.03
2019-05-30T05:43:30.097Z,6.50
2019-05-30T05:45:59.885Z,3.83
2019-05-30T05:48:30.026Z,3.90
2019-05-30T05:50:59.889Z,2.70
2019-05-30T05:53:30.314Z,3.87
2019-05-30T05:56:00.125Z,2.20
2019-05-30T05:58:30.101Z,2.97
2019-05-30T06:01:00.007Z,3.70
2019-05-30T06:03:30.026Z,2.87
2019-05-30T06:05:59.801Z,2.30
2019-05-30T06:08:29.736Z,2.20
2019-05-30T06:10:59.576Z,1.67
2019-05-30T06:13:29.533Z,4.40
2019-05-30T06:15:59.543Z,2.17
2019-05-30T06:18:29.454Z,2.47
2019-05-30T06:20:59.527Z,4.00
2019-05-30T06:23:29.976Z,2.37
2019-05-30T06:25:59.980Z,1.83
2019-05-30T06:28:30.227Z,2.57
2019-05-30T06:31:00.045Z,2.43
2019-05-30T06:33:30.001Z,2.27
2019-05-30T06:36:00.136Z,1.83
2019-05-30T06:38:30.222Z,1.87
2019-05-30T06:41:00.171Z,1.60
2019-05-30T06:43:30.357Z,3.83
2019-05-30T06:46:00.298Z,3.10
2019-05-30T06:48:30.924Z,1.73
2019-05-30T06:51:01.178Z,1.67
2019-05-30T06:53:31.449Z,1.70
2019-05-30T06:56:01.558Z,1.83
2019-05-30T06:58:47.338Z,1.97
2019-05-30T07:01:03.495Z,4.30
2019-05-30T07:03:33.530Z,2.70
2019-05-30T07:06:06.475Z,3.70
2019-05-30T07:08:36.999Z,1.37
2019-05-30T07:11:07.256Z,1.60
2019-05-30T07:13:37.311Z,2.13
2019-05-30T07:16:07.122Z,1.43
2019-05-30T07:18:37.058Z,4.53
2019-05-30T07:21:07.091Z,2.03
2019-05-30T07:23:39.533Z,2.63
2019-05-30T07:26:08.717Z,1.70
2019-05-30T07:28:39.005Z,1.07
2019-05-30T07:31:08.863Z,1.27
2019-05-30T07:33:38.870Z,1.47
2019-05-30T07:36:08.729Z,2.73
2019-05-30T07:38:39.528Z,4.97
2019-05-30T07:41:09.429Z,1.33
2019-05-30T07:43:39.417Z,1.50
2019-05-30T07:46:09.370Z,1.10
2019-05-30T07:48:39.276Z,1.70
2019-05-30T07:51:09.303Z,4.83
2019-05-30T07:53:39.423Z,3.03
2019-05-30T07:56:09.432Z,1.80
2019-05-30T07:58:39.339Z,2.43
2019-05-30T08:01:09.513Z,1.73
2019-05-30T08:03:39.479Z,1.93
2019-05-30T08:06:09.354Z,1.00
2019-05-30T08:08:39.269Z,0.90
2019-05-30T08:11:10.341Z,0.57
2019-05-30T08:13:40.332Z,1.90
2019-05-30T08:16:10.190Z,1.33
2019-05-30T08:18:40.247Z,2.07
2019-05-30T08:21:10.123Z,1.30
2019-05-30T08:23:40.022Z,0.90
2019-05-30T08:26:09.889Z,0.90
2019-05-30T08:28:42.602Z,4.30
2019-05-30T08:31:11.356Z,1.27
2019-05-30T08:33:41.176Z,1.33
2019-05-30T08:36:11.196Z,1.23
2019-05-30T08:38:40.994Z,1.40
2019-05-30T08:41:11.063Z,1.00
2019-05-30T08:43:40.832Z,3.80
2019-05-30T08:46:10.955Z,1.27
2019-05-30T08:48:40.893Z,1.70
2019-05-30T08:51:10.896Z,1.10
2019-05-30T08:53:40.760Z,1.83
2019-05-30T08:56:10.655Z,1.00
2019-05-30T08:58:40.935Z,1.67
2019-05-30T09:01:11.196Z,0.80
2019-05-30T09:03:42.154Z,1.23
2019-05-30T09:06:12.251Z,1.90
2019-05-30T09:08:42.292Z,1.80
2019-05-30T09:11:12.185Z,3.10
2019-05-30T09:13:42.632Z,1.20
2019-05-30T09:16:13.137Z,1.50
2019-05-30T09:18:43.525Z,2.40
2019-05-30T09:21:13.378Z,1.30
2019-05-30T09:23:43.971Z,2.90
2019-05-30T09:26:14.013Z,1.50
2019-05-30T09:28:44.210Z,0.60
2019-05-30T09:31:14.225Z,4.17
2019-05-30T09:33:44.654Z,3.63
2019-05-30T09:36:14.967Z,2.97
2019-05-30T09:38:45.478Z,0.80
2019-05-30T09:41:15.662Z,1.57
2019-05-30T09:43:46.409Z,2.43
2019-05-30T09:46:16.524Z,1.13
2019-05-30T09:48:46.751Z,0.63
2019-05-30T09:51:16.707Z,3.57
2019-05-30T09:53:46.517Z,0.90
2019-05-30T09:56:16.436Z,2.67
2019-05-30T09:58:47.646Z,0.90
2019-05-30T10:01:17.795Z,1.53
2019-05-30T10:03:48.491Z,0.90
2019-05-30T10:06:28.870Z,0.90
2019-05-30T10:08:51.100Z,4.63
2019-05-30T10:11:21.138Z,1.77
2019-05-30T10:13:51.254Z,1.37
2019-05-30T10:16:22.477Z,1.00
2019-05-30T10:18:52.842Z,2.13
2019-05-30T10:21:23.095Z,0.80
2019-05-30T10:23:53.707Z,1.00
2019-05-30T10:26:23.722Z,1.30
2019-05-30T10:28:53.692Z,1.40
2019-05-30T10:31:23.597Z,0.87
2019-05-30T10:33:53.440Z,1.53
2019-05-30T10:36:23.402Z,1.00
2019-05-30T10:38:53.960Z,1.50
2019-05-30T10:41:23.851Z,1.00
2019-05-30T10:43:53.673Z,1.37
2019-05-30T10:46:23.537Z,1.70
2019-05-30T10:48:54.533Z,3.37
2019-05-30T10:51:24.725Z,1.40
2019-05-30T10:53:55.742Z,1.43
2019-05-30T10:56:27.945Z,1.47
2019-05-30T10:58:57.716Z,2.50
2019-05-30T11:01:27.716Z,1.87
2019-05-30T11:03:57.517Z,1.20
2019-05-30T11:07:01.128Z,0.97
2019-05-30T11:09:21.740Z,5.90
2019-05-30T11:11:52.963Z,2.50
2019-05-30T11:14:22.777Z,1.70
2019-05-30T11:16:53.892Z,1.47
2019-05-30T11:19:23.743Z,1.83
2019-05-30T11:21:54.599Z,1.57
2019-05-30T11:24:24.597Z,3.30
2019-05-30T11:26:55.545Z,3.97
2019-05-30T11:29:26.154Z,1.03
2019-05-30T11:31:56.979Z,1.07
2019-05-30T11:34:27.016Z,1.10
2019-05-30T11:36:57.273Z,1.10
2019-05-30T11:39:27.265Z,1.30
2019-05-30T11:41:57.656Z,2.20
2019-05-30T11:44:27.685Z,1.43
2019-05-30T11:46:57.746Z,1.27
2019-05-30T11:49:27.739Z,2.67
2019-05-30T11:51:57.877Z,1.07
2019-05-30T11:54:28.085Z,1.77
2019-05-30T11:56:58.145Z,2.07
2019-05-30T11:59:28.165Z,2.77
2019-05-30T12:01:58.478Z,0.97
2019-05-30T12:04:28.497Z,1.40
2019-05-30T12:06:58.886Z,1.10
2019-05-30T12:09:28.901Z,1.47
2019-05-30T12:11:59.234Z,0.70
2019-05-30T12:14:29.271Z,1.15
2019-05-30T12:16:59.477Z,2.22
2019-05-30T12:19:29.414Z,1.60
2019-05-30T12:21:59.913Z,1.00
2019-05-30T12:24:29.991Z,1.80
2019-05-30T12:27:00.128Z,4.53
2019-05-30T12:29:30.045Z,2.50
2019-05-30T12:32:00.686Z,1.00
2019-05-30T12:34:31.360Z,1.22
2019-05-30T12:37:02.826Z,1.10
2019-05-30T12:39:33.132Z,1.53
2019-05-30T12:42:03.350Z,0.97
2019-05-30T12:44:33.781Z,2.20
2019-05-30T12:47:04.480Z,1.10
2019-05-30T12:49:34.490Z,1.30
2019-05-30T12:52:05.875Z,0.73
2019-05-30T12:54:36.007Z,2.98
2019-05-30T12:57:07.057Z,1.10
2019-05-30T12:59:37.213Z,1.90
2019-05-30T13:02:07.323Z,1.22
2019-05-30T13:04:37.244Z,0.78
2019-05-30T13:07:07.678Z,1.50
2019-05-30T13:09:37.897Z,2.55
2019-05-30T13:12:07.911Z,2.72
2019-05-30T13:14:39.008Z,2.72
2019-05-30T13:17:08.822Z,1.17
2019-05-30T13:19:38.843Z,1.10
2019-05-30T13:22:08.753Z,1.22
2019-05-30T13:24:38.781Z,7.00
2019-05-30T13:27:08.945Z,1.10
2019-05-30T13:29:39.101Z,1.12
2019-05-30T13:32:11.097Z,1.60
2019-05-30T13:34:41.063Z,1.20
2019-05-30T13:37:10.900Z,1.12
2019-05-30T13:39:40.886Z,1.42
2019-05-30T13:42:10.707Z,1.27
2019-05-30T13:44:40.560Z,2.20
2019-05-30T13:47:10.664Z,1.35
2019-05-30T13:49:40.486Z,1.07
2019-05-30T13:52:10.385Z,0.95
2019-05-30T13:54:40.367Z,1.30
2019-05-30T13:57:10.243Z,4.03
2019-05-30T13:59:40.272Z,1.05
2019-05-30T14:02:10.319Z,1.05
2019-05-30T14:04:40.327Z,1.25
2019-05-30T14:07:10.521Z,1.00
2019-05-30T14:09:40.543Z,1.98
2019-05-30T14:12:10.700Z,1.12
2019-05-30T14:14:40.689Z,1.95
2019-05-30T14:17:13.259Z,1.40
2019-05-30T14:19:42.761Z,1.37
2019-05-30T14:22:12.583Z,1.52
2019-05-30T14:24:42.500Z,1.32
2019-05-30T14:27:12.467Z,2.10
2019-05-30T14:29:42.316Z,2.10
2019-05-30T14:32:12.390Z,1.57
2019-05-30T14:34:42.225Z,3.05
2019-05-30T14:37:12.603Z,1.45
2019-05-30T14:39:42.665Z,1.40
2019-05-30T14:42:13.285Z,2.20
2019-05-30T14:44:43.392Z,3.40
2019-05-30T14:47:13.365Z,1.42
2019-05-30T14:49:43.337Z,1.17
2019-05-30T14:52:13.397Z,1.40
2019-05-30T14:54:43.434Z,1.92
2019-05-30T14:57:13.283Z,1.60
2019-05-30T14:59:43.235Z,1.22
2019-05-30T15:02:13.306Z,1.40
2019-05-30T15:04:43.230Z,1.60
2019-05-30T15:07:13.643Z,1.47
2019-05-30T15:09:44.028Z,1.95
2019-05-30T15:12:13.991Z,2.10
2019-05-30T15:14:44.023Z,1.40
2019-05-30T15:17:14.361Z,1.95
2019-05-30T15:19:44.360Z,1.67
2019-05-30T15:22:17.071Z,1.20
2019-05-30T15:24:45.681Z,1.75
2019-05-30T15:27:16.292Z,2.27
2019-05-30T15:29:46.241Z,2.47
2019-05-30T15:32:16.581Z,2.25
2019-05-30T15:34:46.460Z,2.20
2019-05-30T15:37:16.984Z,2.17
2019-05-30T15:39:46.920Z,5.75
2019-05-30T15:42:17.730Z,10.23
2019-05-30T15:44:47.585Z,1.83
2019-05-30T15:47:18.480Z,2.70
2019-05-30T15:49:52.024Z,3.47
2019-05-30T15:52:20.055Z,2.80
2019-05-30T15:54:49.878Z,1.40
2019-05-30T15:57:19.720Z,1.60
2019-05-30T15:59:49.578Z,1.63
2019-05-30T16:02:20.478Z,1.87
2019-05-30T16:04:56.710Z,1.93
2019-05-30T16:07:26.536Z,1.50
2019-05-30T16:09:58.103Z,2.50
2019-05-30T16:12:28.790Z,1.40
2019-05-30T16:15:06.976Z,1.33
2019-05-30T16:17:50.714Z,2.20
2019-05-30T16:20:22.428Z,4.13
2019-05-30T16:23:05.385Z,2.43
2019-05-30T16:25:37.585Z,1.77
2019-05-30T16:28:10.163Z,1.80
2019-05-30T16:33:34.712Z,1.97
2019-05-30T16:36:08.099Z,2.13
2019-05-30T16:38:38.426Z,4.53
2019-05-30T16:41:09.831Z,1.63
2019-05-30T16:43:58.005Z,1.50
2019-05-30T16:46:30.295Z,1.80
2019-05-30T16:49:01.049Z,2.43
2019-05-30T16:51:31.828Z,2.07
2019-05-30T16:54:08.507Z,3.43
2019-05-30T16:56:46.718Z,1.80
2019-05-30T16:59:29.801Z,2.10
2019-05-30T17:02:08.875Z,1.83
2019-05-30T17:04:48.611Z,2.37
2019-05-30T17:07:27.557Z,2.23
2019-05-30T17:09:58.012Z,2.57
2019-05-30T17:12:29.396Z,2.90
2019-05-30T17:15:01.194Z,3.10
2019-05-30T17:17:38.042Z,3.30
2019-05-30T17:20:09.510Z,2.40
2019-05-30T17:23:07.216Z,2.50
2019-05-30T17:25:37.543Z,4.13
2019-05-30T17:28:22.359Z,2.10
2019-05-30T17:30:57.712Z,4.87
2019-05-30T17:33:42.898Z,1.90
2019-05-30T17:36:19.983Z,5.00
2019-05-30T17:39:10.507Z,1.80
2019-05-30T17:41:40.450Z,2.20
2019-05-30T17:44:16.348Z,2.47
2019-05-30T17:46:48.581Z,2.70
2019-05-30T17:49:32.639Z,3.30
2019-05-30T17:52:13.941Z,2.00
2019-05-30T17:54:46.456Z,1.93
2019-05-30T17:57:26.692Z,2.70
2019-05-30T18:00:10.925Z,1.80
2019-05-30T18:02:42.670Z,2.87
2019-05-30T18:05:15.735Z,2.10
2019-05-30T18:07:46.026Z,2.77
2019-05-30T18:10:16.142Z,1.73
2019-05-30T18:12:46.669Z,1.73
2019-05-30T18:15:18.293Z,1.50
2019-05-30T18:17:48.159Z,3.27
2019-05-30T18:20:19.645Z,1.63
2019-05-30T18:22:49.487Z,2.60
2019-05-30T18:25:19.532Z,3.53
2019-05-30T18:27:49.419Z,2.60
2019-05-30T18:30:19.761Z,1.50
2019-05-30T18:32:49.605Z,1.90
2019-05-30T18:35:19.660Z,2.83
2019-05-30T18:37:49.525Z,2.87
2019-05-30T18:40:31.092Z,1.43
2019-05-30T18:43:00.979Z,1.80
2019-05-30T18:45:41.801Z,1.83
2019-05-30T18:48:14.969Z,2.07
2019-05-30T18:50:44.775Z,1.60
2019-05-30T18:53:14.583Z,1.43
2019-05-30T18:55:44.426Z,1.70
2019-05-30T18:58:14.275Z,1.70
2019-05-30T19:00:44.133Z,2.23
2019-05-30T19:03:14.043Z,2.27
2019-05-30T19:05:44.017Z,1.80
2019-05-30T19:08:13.880Z,2.17
2019-05-30T19:10:43.905Z,1.70
2019-05-30T19:13:16.061Z,1.93
2019-05-30T19:15:46.062Z,2.30
2019-05-30T19:18:16.312Z,3.13
2019-05-30T19:20:46.575Z,2.17
2019-05-30T19:23:18.486Z,1.70
2019-05-30T19:25:48.330Z,2.07
2019-05-30T19:28:18.604Z,1.57
2019-05-30T19:30:48.703Z,2.27
2019-05-30T19:33:20.940Z,2.37
2019-05-30T19:35:50.784Z,1.70
2019-05-30T19:38:20.609Z,2.70
2019-05-30T19:40:50.495Z,1.73
2019-05-30T19:43:20.304Z,2.73
2019-05-30T19:45:50.226Z,3.23
2019-05-30T19:48:20.085Z,2.17
2019-05-30T19:50:50.009Z,2.07
2019-05-30T19:53:19.887Z,1.73
2019-05-30T19:55:50.593Z,1.53
2019-05-30T19:58:20.449Z,1.80
2019-05-30T20:00:58.528Z,1.80
2019-05-30T20:03:35.801Z,2.47
2019-05-30T20:05:53.886Z,1.97
2019-05-30T20:08:23.762Z,4.50
2019-05-30T20:10:53.685Z,2.20
2019-05-30T20:13:23.850Z,2.20
2019-05-30T20:15:56.534Z,1.50
2019-05-30T20:18:26.417Z,2.23
2019-05-30T20:20:57.812Z,1.67
2019-05-30T20:23:30.050Z,1.97
2019-05-30T20:25:59.912Z,2.47
2019-05-30T20:28:29.779Z,1.90
2019-05-30T20:31:02.426Z,2.13
2019-05-30T20:33:32.304Z,1.83
2019-05-30T20:36:02.157Z,2.33
2019-05-30T20:38:32.090Z,2.37
2019-05-30T20:41:01.920Z,2.20
2019-05-30T20:43:33.353Z,2.27
2019-05-30T20:46:03.200Z,1.90
2019-05-30T20:48:33.132Z,1.93
2019-05-30T20:51:03.346Z,2.27
2019-05-30T20:53:33.233Z,2.17
2019-05-30T20:56:03.102Z,2.00
2019-05-30T20:58:33.278Z,3.93
2019-05-30T21:01:03.401Z,3.47
2019-05-30T21:03:33.410Z,2.77
2019-05-30T21:06:04.010Z,3.33
2019-05-30T21:08:34.908Z,2.57
2019-05-30T21:11:04.991Z,2.93
2019-05-30T21:13:36.298Z,2.60
2019-05-30T21:16:07.650Z,2.03
2019-05-30T21:18:37.794Z,2.73
2019-05-30T21:21:07.656Z,2.70
2019-05-30T21:23:38.288Z,2.77
2019-05-30T21:26:08.251Z,2.90
2019-05-30T21:28:38.703Z,2.37
2019-05-30T21:31:09.975Z,2.60
2019-05-30T21:33:41.600Z,3.30
2019-05-30T21:36:11.710Z,2.90
2019-05-30T21:38:41.951Z,3.43
2019-05-30T21:41:11.800Z,3.37
2019-05-30T21:43:42.383Z,2.70
2019-05-30T21:46:12.270Z,2.53
2019-05-30T21:48:42.918Z,3.10
2019-05-30T21:51:13.126Z,4.00
2019-05-30T21:53:43.497Z,3.10
2019-05-30T21:56:13.608Z,5.27
2019-05-30T21:58:44.095Z,4.60
2019-05-30T22:01:34.182Z,11.70
2019-05-30T22:04:04.867Z,5.00
2019-05-30T22:06:34.746Z,5.70
2019-05-30T22:09:07.836Z,4.07
2019-05-30T22:11:37.661Z,9.83
2019-05-30T22:14:07.760Z,5.60
2019-05-30T22:16:37.546Z,5.17
2019-05-30T22:19:07.800Z,4.30
2019-05-30T22:21:37.631Z,7.67
2019-05-30T22:24:07.455Z,7.50
2019-05-30T22:26:37.272Z,5.83
2019-05-30T22:29:07.128Z,7.33
2019-05-30T22:31:36.929Z,7.57
2019-05-30T22:34:06.912Z,3.80
2019-05-30T22:36:36.729Z,7.47
2019-05-30T22:39:08.978Z,6.77
2019-05-30T22:41:38.982Z,8.53
2019-05-30T22:44:08.981Z,8.97
2019-05-30T22:46:41.430Z,4.57
2019-05-30T22:49:11.331Z,6.73
2019-05-30T22:51:41.199Z,5.77
2019-05-30T22:54:11.043Z,7.10
2019-05-30T22:56:40.922Z,5.07
2019-05-30T22:59:10.719Z,6.10
2019-05-30T23:01:40.553Z,6.00
2019-05-30T23:04:12.276Z,6.77
2019-05-30T23:06:42.042Z,5.00
2019-05-30T23:09:11.942Z,4.43
2019-05-30T23:11:41.790Z,6.93
2019-05-30T23:14:11.582Z,5.63
2019-05-30T23:16:41.569Z,5.13
2019-05-30T23:19:11.369Z,5.10
2019-05-30T23:21:41.397Z,8.07
2019-05-30T23:24:11.352Z,5.60
2019-05-30T23:26:41.435Z,5.97
2019-05-30T23:29:11.702Z,4.70
2019-05-30T23:31:41.522Z,5.27
2019-05-30T23:34:11.466Z,5.53
2019-05-30T23:36:41.293Z,8.83
2019-05-30T23:39:11.173Z,5.37
2019-05-30T23:41:41.007Z,4.97
2019-05-30T23:44:11.932Z,6.33
2019-05-30T23:46:42.032Z,7.00
2019-05-30T23:49:11.854Z,6.00
2019-05-30T23:51:41.745Z,5.77
2019-05-30T23:54:11.541Z,6.00
2019-05-30T23:56:42.514Z,5.57
2019-05-30T23:59:12.551Z,8.70
