createdAt,value
2023-01-30T00:00:01.375Z,1.04
2023-01-30T00:01:01.494Z,1.04
2023-01-30T00:02:01.657Z,1.04
2023-01-30T00:03:01.775Z,1.04
2023-01-30T00:04:01.881Z,1.04
2023-01-30T00:05:02.055Z,1.04
2023-01-30T00:06:02.203Z,1.04
2023-01-30T00:07:02.338Z,1.04
2023-01-30T00:08:02.429Z,1.04
2023-01-30T00:09:02.534Z,1.04
2023-01-30T00:10:02.641Z,1.04
2023-01-30T00:11:02.732Z,1.04
2023-01-30T00:12:02.883Z,1.04
2023-01-30T00:13:03.050Z,1.04
2023-01-30T00:14:03.149Z,1.04
2023-01-30T00:15:03.295Z,1.04
2023-01-30T00:16:03.433Z,1.04
2023-01-30T00:17:03.490Z,1.04
2023-01-30T00:18:03.601Z,1.04
2023-01-30T00:19:03.701Z,1.04
2023-01-30T00:20:03.798Z,1.04
2023-01-30T00:21:03.905Z,1.04
2023-01-30T00:22:04.003Z,1.04
2023-01-30T00:23:04.144Z,1.04
2023-01-30T00:24:04.262Z,1.04
2023-01-30T00:25:04.515Z,1.04
2023-01-30T00:26:04.520Z,1.04
2023-01-30T00:27:04.622Z,1.04
2023-01-30T00:28:04.711Z,1.04
2023-01-30T00:29:04.817Z,1.04
2023-01-30T00:30:04.917Z,1.04
2023-01-30T00:31:05.016Z,1.04
2023-01-30T00:32:05.133Z,1.04
2023-01-30T00:33:05.214Z,1.04
2023-01-30T00:34:05.370Z,1.04
2023-01-30T00:35:05.468Z,1.04
2023-01-30T00:36:05.623Z,1.04
2023-01-30T00:37:08.294Z,1.04
2023-01-30T00:38:05.833Z,1.04
2023-01-30T00:39:05.927Z,1.04
2023-01-30T00:40:06.049Z,1.04
2023-01-30T00:41:06.144Z,1.04
2023-01-30T00:42:06.278Z,1.04
2023-01-30T00:43:06.435Z,1.04
2023-01-30T00:44:06.532Z,1.04
2023-01-30T00:45:06.635Z,1.04
2023-01-30T00:46:06.889Z,1.04
2023-01-30T00:47:06.902Z,1.04
2023-01-30T00:48:07.042Z,1.04
2023-01-30T00:49:07.137Z,1.04
2023-01-30T00:50:07.245Z,1.04
2023-01-30T00:51:07.353Z,1.04
2023-01-30T00:52:07.448Z,1.04
2023-01-30T00:53:07.593Z,1.04
2023-01-30T00:54:07.752Z,1.04
2023-01-30T00:55:07.850Z,1.04
2023-01-30T00:56:07.997Z,1.04
2023-01-30T00:57:08.110Z,1.04
2023-01-30T00:58:08.205Z,1.04
2023-01-30T00:59:08.359Z,1.04
2023-01-30T01:00:08.506Z,1.04
2023-01-30T01:01:08.611Z,1.04
2023-01-30T01:02:08.822Z,1.04
2023-01-30T01:03:08.910Z,1.04
2023-01-30T01:04:09.009Z,1.04
2023-01-30T01:05:09.074Z,1.04
2023-01-30T01:06:09.167Z,1.04
2023-01-30T01:07:09.313Z,1.04
2023-01-30T01:08:09.466Z,1.04
2023-01-30T01:09:09.580Z,1.04
2023-01-30T01:10:09.687Z,1.04
2023-01-30T01:11:09.777Z,1.04
2023-01-30T01:12:09.928Z,1.04
2023-01-30T01:13:10.076Z,1.04
2023-01-30T01:14:10.176Z,1.04
2023-01-30T01:15:10.274Z,1.04
2023-01-30T01:16:10.405Z,1.04
2023-01-30T01:17:10.529Z,1.04
2023-01-30T01:18:10.633Z,1.04
2023-01-30T01:19:10.785Z,1.04
2023-01-30T01:20:10.905Z,1.04
2023-01-30T01:21:11.038Z,1.04
2023-01-30T01:22:11.136Z,1.04
2023-01-30T01:23:11.257Z,1.04
2023-01-30T01:24:11.385Z,1.04
2023-01-30T01:25:11.560Z,1.04
2023-01-30T01:26:11.758Z,1.04
2023-01-30T01:27:11.851Z,1.04
2023-01-30T01:28:11.946Z,1.04
2023-01-30T01:29:12.102Z,1.04
2023-01-30T01:30:12.203Z,1.04
2023-01-30T01:31:12.480Z,1.04
2023-01-30T01:32:12.473Z,1.04
2023-01-30T01:33:12.603Z,1.04
2023-01-30T01:34:12.716Z,1.04
2023-01-30T01:35:12.805Z,1.04
2023-01-30T01:36:19.967Z,1.04
2023-01-30T01:37:13.115Z,1.04
2023-01-30T01:38:13.263Z,1.04
2023-01-30T01:39:13.384Z,1.04
2023-01-30T01:40:13.527Z,1.04
2023-01-30T01:41:13.666Z,1.04
2023-01-30T01:42:13.770Z,1.04
2023-01-30T01:43:13.865Z,1.04
2023-01-30T01:44:13.993Z,1.04
2023-01-30T01:45:14.126Z,1.04
2023-01-30T01:46:14.313Z,1.04
2023-01-30T01:47:14.429Z,1.04
2023-01-30T01:48:14.547Z,1.04
2023-01-30T01:49:14.686Z,1.04
2023-01-30T01:50:14.783Z,1.04
2023-01-30T01:51:14.885Z,1.04
2023-01-30T01:52:15.055Z,1.04
2023-01-30T01:53:15.129Z,1.04
2023-01-30T01:54:15.240Z,1.04
2023-01-30T01:55:15.334Z,1.04
2023-01-30T01:56:15.436Z,1.04
2023-01-30T01:57:15.553Z,1.04
2023-01-30T01:58:15.696Z,1.04
2023-01-30T01:59:15.834Z,1.04
2023-01-30T02:00:15.942Z,1.04
2023-01-30T02:01:16.127Z,1.04
2023-01-30T02:02:16.175Z,1.04
2023-01-30T02:03:16.297Z,1.04
2023-01-30T02:04:16.406Z,1.04
2023-01-30T02:05:16.854Z,1.04
2023-01-30T02:06:16.612Z,1.04
2023-01-30T02:07:16.751Z,1.04
2023-01-30T02:08:16.864Z,1.04
2023-01-30T02:09:17.012Z,1.04
2023-01-30T02:10:17.110Z,1.04
2023-01-30T02:11:17.218Z,1.04
2023-01-30T02:12:17.329Z,1.04
2023-01-30T02:13:17.455Z,1.04
2023-01-30T02:14:17.610Z,1.04
2023-01-30T02:15:18.043Z,1.04
2023-01-30T02:16:17.871Z,1.04
2023-01-30T02:17:17.997Z,1.04
2023-01-30T02:18:18.113Z,1.04
2023-01-30T02:19:18.280Z,1.04
2023-01-30T02:20:18.366Z,1.04
2023-01-30T02:21:18.465Z,1.04
2023-01-30T02:22:18.571Z,1.04
2023-01-30T02:23:18.724Z,1.04
2023-01-30T02:24:18.837Z,1.04
2023-01-30T02:25:19.453Z,1.04
2023-01-30T02:26:19.086Z,1.04
2023-01-30T02:27:19.141Z,1.04
2023-01-30T02:28:19.242Z,1.04
2023-01-30T02:29:19.343Z,1.04
2023-01-30T02:30:19.527Z,1.04
2023-01-30T02:31:19.730Z,1.04
2023-01-30T02:32:19.801Z,1.04
2023-01-30T02:33:19.887Z,1.04
2023-01-30T02:34:19.993Z,1.04
2023-01-30T02:35:20.475Z,1.04
2023-01-30T02:36:20.249Z,1.04
2023-01-30T02:37:20.402Z,1.04
2023-01-30T02:38:20.540Z,1.04
2023-01-30T02:39:20.645Z,1.04
2023-01-30T02:40:20.799Z,1.04
2023-01-30T02:41:20.944Z,1.04
2023-01-30T02:42:21.052Z,1.04
2023-01-30T02:43:21.151Z,1.04
2023-01-30T02:44:21.302Z,1.04
2023-01-30T02:45:21.543Z,1.04
2023-01-30T02:46:21.577Z,1.04
2023-01-30T02:47:21.658Z,1.04
2023-01-30T02:48:21.774Z,1.04
2023-01-30T02:49:21.854Z,1.04
2023-01-30T02:50:21.969Z,1.04
2023-01-30T02:51:22.117Z,1.04
2023-01-30T02:52:22.212Z,1.04
2023-01-30T02:53:22.370Z,1.04
2023-01-30T02:54:22.521Z,1.04
2023-01-30T02:55:22.688Z,1.04
2023-01-30T02:56:22.825Z,1.04
2023-01-30T02:57:22.931Z,1.04
2023-01-30T02:58:23.033Z,1.04
2023-01-30T02:59:23.123Z,1.04
2023-01-30T03:00:23.228Z,1.04
2023-01-30T03:01:23.330Z,1.04
2023-01-30T03:02:23.520Z,1.04
2023-01-30T03:03:23.620Z,1.04
2023-01-30T03:04:23.726Z,1.04
2023-01-30T03:05:23.835Z,1.04
2023-01-30T03:06:23.978Z,1.04
2023-01-30T03:07:24.128Z,1.04
2023-01-30T03:08:24.247Z,1.04
2023-01-30T03:09:24.330Z,1.04
2023-01-30T03:10:24.434Z,1.04
2023-01-30T03:11:24.602Z,1.04
2023-01-30T03:12:24.746Z,1.04
2023-01-30T03:13:24.899Z,1.04
2023-01-30T03:14:25.007Z,1.04
2023-01-30T03:15:25.157Z,1.04
2023-01-30T03:16:25.324Z,1.04
2023-01-30T03:17:25.452Z,1.04
2023-01-30T03:18:25.552Z,1.04
2023-01-30T03:19:25.721Z,1.04
2023-01-30T03:20:25.867Z,1.04
2023-01-30T03:21:25.953Z,1.04
2023-01-30T03:22:26.057Z,1.04
2023-01-30T03:23:26.222Z,1.04
2023-01-30T03:24:26.357Z,1.04
2023-01-30T03:25:26.475Z,1.04
2023-01-30T03:26:26.600Z,1.04
2023-01-30T03:27:26.665Z,1.04
2023-01-30T03:28:26.838Z,1.04
2023-01-30T03:29:26.972Z,1.04
2023-01-30T03:30:27.062Z,1.04
2023-01-30T03:31:27.303Z,1.04
2023-01-30T03:32:27.322Z,1.04
2023-01-30T03:33:27.419Z,1.04
2023-01-30T03:34:27.573Z,1.04
2023-01-30T03:35:27.690Z,1.04
2023-01-30T03:36:27.779Z,1.04
2023-01-30T03:37:27.882Z,1.04
2023-01-30T03:38:27.979Z,1.04
2023-01-30T03:39:28.080Z,1.04
2023-01-30T03:40:28.187Z,1.04
2023-01-30T03:41:28.287Z,1.04
2023-01-30T03:42:28.385Z,1.04
2023-01-30T03:43:28.499Z,1.04
2023-01-30T03:44:28.587Z,1.04
2023-01-30T03:45:28.744Z,1.04
2023-01-30T03:46:28.905Z,1.04
2023-01-30T03:47:29.041Z,1.04
2023-01-30T03:48:29.213Z,1.04
2023-01-30T03:49:29.318Z,1.04
2023-01-30T03:50:29.443Z,1.04
2023-01-30T03:51:29.622Z,1.04
2023-01-30T03:52:29.718Z,1.04
2023-01-30T03:53:29.837Z,1.04
2023-01-30T03:54:29.946Z,1.04
2023-01-30T03:55:30.065Z,1.04
2023-01-30T03:56:30.218Z,1.04
2023-01-30T03:57:30.363Z,1.04
2023-01-30T03:58:30.469Z,1.04
2023-01-30T03:59:30.622Z,1.04
2023-01-30T04:00:30.763Z,1.04
2023-01-30T04:01:30.948Z,1.04
2023-01-30T04:02:31.023Z,1.04
2023-01-30T04:03:31.065Z,1.04
2023-01-30T04:04:31.167Z,1.04
2023-01-30T04:05:31.328Z,1.04
2023-01-30T04:06:31.424Z,1.04
2023-01-30T04:07:31.522Z,1.04
2023-01-30T04:08:31.679Z,1.04
2023-01-30T04:09:31.823Z,1.04
2023-01-30T04:10:31.923Z,1.04
2023-01-30T04:11:32.031Z,1.04
2023-01-30T04:12:32.148Z,1.04
2023-01-30T04:13:32.286Z,1.04
2023-01-30T04:14:32.435Z,1.04
2023-01-30T04:15:32.535Z,1.04
2023-01-30T04:16:32.700Z,1.04
2023-01-30T04:17:32.784Z,1.04
2023-01-30T04:18:32.881Z,1.04
2023-01-30T04:19:32.980Z,1.04
2023-01-30T04:20:33.131Z,1.04
2023-01-30T04:21:33.237Z,1.04
2023-01-30T04:22:33.343Z,1.04
2023-01-30T04:23:33.485Z,1.04
2023-01-30T04:24:33.633Z,1.04
2023-01-30T04:25:33.819Z,1.04
2023-01-30T04:26:34.087Z,1.04
2023-01-30T04:27:34.102Z,1.04
2023-01-30T04:28:34.219Z,1.04
2023-01-30T04:29:34.360Z,1.04
2023-01-30T04:30:34.478Z,1.04
2023-01-30T04:31:34.652Z,1.04
2023-01-30T04:32:34.725Z,1.04
2023-01-30T04:33:34.877Z,1.04
2023-01-30T04:34:35.019Z,1.04
2023-01-30T04:35:35.114Z,1.04
2023-01-30T04:36:35.221Z,1.04
2023-01-30T04:37:35.334Z,1.04
2023-01-30T04:38:35.427Z,1.04
2023-01-30T04:39:35.533Z,1.04
2023-01-30T04:40:35.618Z,1.04
2023-01-30T04:41:35.728Z,1.04
2023-01-30T04:42:35.872Z,1.04
2023-01-30T04:43:36.088Z,1.04
2023-01-30T04:44:36.114Z,1.04
2023-01-30T04:45:36.288Z,1.04
2023-01-30T04:46:36.435Z,1.04
2023-01-30T04:47:36.574Z,1.04
2023-01-30T04:48:36.685Z,1.04
2023-01-30T04:49:36.783Z,1.04
2023-01-30T04:50:36.885Z,1.04
2023-01-30T04:51:36.985Z,1.04
2023-01-30T04:52:38.910Z,1.04
2023-01-30T04:53:37.287Z,1.04
2023-01-30T04:54:37.410Z,1.04
2023-01-30T04:55:37.543Z,1.04
2023-01-30T04:56:37.651Z,1.04
2023-01-30T04:57:37.746Z,1.04
2023-01-30T04:58:37.844Z,1.04
2023-01-30T04:59:37.961Z,1.04
2023-01-30T05:00:38.061Z,1.04
2023-01-30T05:01:38.211Z,1.04
2023-01-30T05:02:38.305Z,1.04
2023-01-30T05:03:38.443Z,1.04
2023-01-30T05:04:38.562Z,1.04
2023-01-30T05:05:38.652Z,1.04
2023-01-30T05:06:38.785Z,1.04
2023-01-30T05:07:38.919Z,1.04
2023-01-30T05:08:39.069Z,1.04
2023-01-30T05:09:39.168Z,1.04
2023-01-30T05:10:39.316Z,1.04
2023-01-30T05:11:39.436Z,1.04
2023-01-30T05:12:39.566Z,1.04
2023-01-30T05:13:39.682Z,1.04
2023-01-30T05:14:39.768Z,1.04
2023-01-30T05:15:39.928Z,1.04
2023-01-30T05:16:40.075Z,1.04
2023-01-30T05:17:40.287Z,1.04
2023-01-30T05:18:40.275Z,1.04
2023-01-30T05:19:40.382Z,1.04
2023-01-30T05:20:40.474Z,1.04
2023-01-30T05:21:40.578Z,1.04
2023-01-30T05:22:40.736Z,1.04
2023-01-30T05:23:40.883Z,1.04
2023-01-30T05:24:41.033Z,1.04
2023-01-30T05:25:41.189Z,1.04
2023-01-30T05:26:41.324Z,1.04
2023-01-30T05:27:41.452Z,1.04
2023-01-30T05:28:41.548Z,1.04
2023-01-30T05:29:41.705Z,1.04
2023-01-30T05:30:41.841Z,1.04
2023-01-30T05:31:42.021Z,1.04
2023-01-30T05:32:42.096Z,1.04
2023-01-30T05:33:42.199Z,1.04
2023-01-30T05:34:42.288Z,1.04
2023-01-30T05:35:42.408Z,1.04
2023-01-30T05:36:42.538Z,1.04
2023-01-30T05:37:42.655Z,1.04
2023-01-30T05:38:42.809Z,1.04
2023-01-30T05:39:42.905Z,1.04
2023-01-30T05:40:43.015Z,1.04
2023-01-30T05:41:43.172Z,1.04
2023-01-30T05:42:43.260Z,1.04
2023-01-30T05:43:43.362Z,1.04
2023-01-30T05:44:43.515Z,1.04
2023-01-30T05:45:43.613Z,1.04
2023-01-30T05:46:43.833Z,1.04
2023-01-30T05:47:43.876Z,1.04
2023-01-30T05:48:43.990Z,1.04
2023-01-30T05:49:44.078Z,1.04
2023-01-30T05:50:44.170Z,1.04
2023-01-30T05:51:44.275Z,1.04
2023-01-30T05:52:44.366Z,1.04
2023-01-30T05:53:44.534Z,1.04
2023-01-30T05:54:44.681Z,1.04
2023-01-30T05:55:44.781Z,1.04
2023-01-30T05:56:44.889Z,1.04
2023-01-30T05:57:44.999Z,1.04
2023-01-30T05:58:45.083Z,1.04
2023-01-30T05:59:45.181Z,1.04
2023-01-30T06:00:45.339Z,1.04
2023-01-30T06:01:45.456Z,1.04
2023-01-30T06:02:45.590Z,1.04
2023-01-30T06:03:45.769Z,1.04
2023-01-30T06:04:45.793Z,1.04
2023-01-30T06:05:45.942Z,1.04
2023-01-30T06:06:46.055Z,1.04
2023-01-30T06:07:46.174Z,1.04
2023-01-30T06:08:46.308Z,2
2023-01-30T06:09:46.407Z,2
2023-01-30T06:10:46.558Z,2
2023-01-30T06:11:46.694Z,2
2023-01-30T06:12:46.824Z,2
2023-01-30T06:13:46.920Z,2
2023-01-30T06:14:47.069Z,2
2023-01-30T06:15:47.236Z,3.04
2023-01-30T06:16:47.385Z,3.04
2023-01-30T06:17:47.461Z,4
2023-01-30T06:18:47.575Z,4
2023-01-30T06:19:47.713Z,4
2023-01-30T06:20:47.870Z,5.04
2023-01-30T06:21:48.017Z,6
2023-01-30T06:22:48.113Z,7.04
2023-01-30T06:23:48.223Z,9.04
2023-01-30T06:24:48.349Z,10
2023-01-30T06:25:48.489Z,11.04
2023-01-30T06:26:48.660Z,11.04
2023-01-30T06:27:48.677Z,12
2023-01-30T06:28:48.836Z,12
2023-01-30T06:29:48.937Z,14
2023-01-30T06:30:49.188Z,17.04
2023-01-30T06:31:49.181Z,20
2023-01-30T06:32:49.286Z,22
2023-01-30T06:33:49.418Z,25.04
2023-01-30T06:34:49.538Z,28
2023-01-30T06:35:49.691Z,30
2023-01-30T06:36:49.792Z,32
2023-01-30T06:37:49.940Z,33.04
2023-01-30T06:38:50.047Z,32
2023-01-30T06:39:50.197Z,32
2023-01-30T06:40:50.295Z,34
2023-01-30T06:41:50.447Z,37.04
2023-01-30T06:42:50.603Z,45.04
2023-01-30T06:43:50.702Z,50
2023-01-30T06:44:50.850Z,54
2023-01-30T06:45:50.978Z,56
2023-01-30T06:46:51.058Z,58
2023-01-30T06:47:51.228Z,61.04
2023-01-30T06:48:51.319Z,67.04
2023-01-30T06:49:51.403Z,73.04
2023-01-30T06:50:51.539Z,84
2023-01-30T06:51:51.618Z,89.04
2023-01-30T06:52:51.720Z,93.04
2023-01-30T06:53:53.165Z,96
2023-01-30T06:54:51.912Z,98
2023-01-30T06:55:52.034Z,107.04
2023-01-30T06:56:52.126Z,117.04
2023-01-30T06:57:52.228Z,122
2023-01-30T06:58:52.328Z,123.04
2023-01-30T06:59:52.423Z,129.04
2023-01-30T07:00:52.541Z,140
2023-01-30T07:01:52.705Z,152
2023-01-30T07:02:52.789Z,186.08
2023-01-30T07:03:52.984Z,192
2023-01-30T07:04:53.028Z,224
2023-01-30T07:05:53.167Z,256
2023-01-30T07:06:53.290Z,238.08
2023-01-30T07:07:53.387Z,238.08
2023-01-30T07:08:53.539Z,229.12
2023-01-30T07:10:06.703Z,240
2023-01-30T07:10:53.741Z,272
2023-01-30T07:11:53.894Z,318.08
2023-01-30T07:12:54.093Z,385.28
2023-01-30T07:13:54.147Z,480
2023-01-30T07:14:54.251Z,439.04
2023-01-30T07:15:54.358Z,402.24
2023-01-30T07:16:54.526Z,382.08
2023-01-30T07:17:54.613Z,409.28
2023-01-30T07:18:54.704Z,433.28
2023-01-30T07:19:54.795Z,495.04
2023-01-30T07:20:54.914Z,625.28
2023-01-30T07:21:55.003Z,646.08
2023-01-30T07:22:55.108Z,671.36
2023-01-30T07:23:55.273Z,663.04
2023-01-30T07:24:55.365Z,701.44
2023-01-30T07:25:55.546Z,884.48
2023-01-30T07:26:55.678Z,929.28
2023-01-30T07:27:55.830Z,883.2
2023-01-30T07:28:55.985Z,917.12
2023-01-30T07:29:56.083Z,977.28
2023-01-30T07:30:56.227Z,793.6
2023-01-30T07:31:56.351Z,774.4
2023-01-30T07:32:56.427Z,841.6
2023-01-30T07:33:56.578Z,979.2
2023-01-30T07:34:56.687Z,1141.12
2023-01-30T07:35:56.820Z,1160.32
2023-01-30T07:36:56.939Z,1233.28
2023-01-30T07:37:57.049Z,1244.16
2023-01-30T07:38:57.137Z,1245.44
2023-01-30T07:39:57.253Z,1395.2
2023-01-30T07:40:57.347Z,1541.12
2023-01-30T07:41:57.483Z,1475.84
2023-01-30T07:42:57.655Z,1530.88
2023-01-30T07:43:57.748Z,1536
2023-01-30T07:44:57.839Z,1401.6
2023-01-30T07:45:57.935Z,1378.56
2023-01-30T07:46:58.106Z,1583.36
2023-01-30T07:47:58.153Z,1706.24
2023-01-30T07:48:59.799Z,1939.2
2023-01-30T07:49:58.356Z,2112
2023-01-30T07:50:58.450Z,2003.2
2023-01-30T07:51:58.561Z,2003.2
2023-01-30T07:52:58.652Z,1912.32
2023-01-30T07:53:58.747Z,1742.08
2023-01-30T07:55:01.175Z,1861.12
2023-01-30T07:55:58.956Z,2440.96
2023-01-30T07:56:59.088Z,3694.08
2023-01-30T07:57:59.163Z,4643.84
2023-01-30T07:58:59.306Z,5089.28
2023-01-30T07:59:59.459Z,4620.8
2023-01-30T08:00:59.706Z,3535.36
2023-01-30T08:01:59.715Z,2589.44
2023-01-30T08:02:59.872Z,2259.2
2023-01-30T08:04:00.017Z,2030.08
2023-01-30T08:05:00.292Z,1927.68
2023-01-30T08:06:00.285Z,1944.32
2023-01-30T08:07:00.429Z,1820.16
2023-01-30T08:08:00.521Z,1949.44
2023-01-30T08:09:00.621Z,2081.28
2023-01-30T08:10:00.755Z,2394.88
2023-01-30T08:11:00.830Z,2361.6
2023-01-30T08:12:00.990Z,2384.64
2023-01-30T08:13:01.084Z,2554.88
2023-01-30T08:14:01.201Z,2398.72
2023-01-30T08:15:01.359Z,2595.84
2023-01-30T08:16:01.488Z,2974.72
2023-01-30T08:17:01.582Z,3458.56
2023-01-30T08:18:01.694Z,3732.48
2023-01-30T08:19:01.783Z,3512.32
2023-01-30T08:20:01.931Z,3676.16
2023-01-30T08:21:01.998Z,3663.36
2023-01-30T08:22:02.147Z,4462.08
2023-01-30T08:23:02.264Z,5043.2
2023-01-30T08:24:02.346Z,4700.16
2023-01-30T08:25:02.448Z,3727.36
2023-01-30T08:26:02.568Z,3601.92
2023-01-30T08:27:02.656Z,3614.72
2023-01-30T08:28:02.754Z,3338.24
2023-01-30T08:29:02.862Z,3138.56
2023-01-30T08:30:02.955Z,2590.72
2023-01-30T08:31:03.196Z,2278.4
2023-01-30T08:32:03.173Z,2376.96
2023-01-30T08:33:03.258Z,2583.04
2023-01-30T08:34:03.357Z,2703.36
2023-01-30T08:35:03.463Z,2759.68
2023-01-30T08:36:03.563Z,2757.12
2023-01-30T08:37:03.686Z,2744.32
2023-01-30T08:38:03.781Z,2474.24
2023-01-30T08:39:03.869Z,2608.64
2023-01-30T08:40:03.970Z,3299.84
2023-01-30T08:41:04.079Z,2931.2
2023-01-30T08:42:04.169Z,2964.48
2023-01-30T08:43:04.278Z,3220.48
2023-01-30T08:44:04.427Z,3118.08
2023-01-30T08:45:04.526Z,2951.68
2023-01-30T08:46:04.706Z,3194.88
2023-01-30T08:47:04.754Z,4034.56
2023-01-30T08:48:04.838Z,4482.56
2023-01-30T08:49:04.934Z,5158.4
2023-01-30T08:50:05.092Z,5780.48
2023-01-30T08:51:05.179Z,6871.04
2023-01-30T08:52:05.291Z,7500.8
2023-01-30T08:53:05.392Z,7347.2
2023-01-30T08:54:05.492Z,6072.32
2023-01-30T08:55:05.617Z,4930.56
2023-01-30T08:56:05.702Z,3893.76
2023-01-30T08:57:05.793Z,3699.2
2023-01-30T08:58:05.912Z,4874.24
2023-01-30T08:59:06.011Z,6174.72
2023-01-30T09:00:06.170Z,7014.4
2023-01-30T09:01:06.348Z,7137.28
2023-01-30T09:02:06.495Z,7424
2023-01-30T09:03:06.562Z,8386.56
2023-01-30T09:04:06.666Z,9354.24
2023-01-30T09:05:06.779Z,9681.92
2023-01-30T09:06:06.885Z,9589.76
2023-01-30T09:07:07.028Z,9937.92
2023-01-30T09:08:07.131Z,8939.52
2023-01-30T09:09:07.269Z,8499.2
2023-01-30T09:10:07.425Z,8524.8
2023-01-30T09:11:07.570Z,8990.72
2023-01-30T09:12:07.711Z,8693.76
2023-01-30T09:13:07.838Z,8540.16
2023-01-30T09:14:07.967Z,8693.76
2023-01-30T09:15:08.090Z,7695.36
2023-01-30T09:16:08.180Z,7203.84
2023-01-30T09:17:08.322Z,7418.88
2023-01-30T09:18:08.473Z,7244.8
2023-01-30T09:19:08.643Z,7920.64
2023-01-30T09:20:08.751Z,9216
2023-01-30T09:21:08.884Z,10240
2023-01-30T09:22:08.997Z,10629.12
2023-01-30T09:23:09.078Z,10275.84
2023-01-30T09:24:09.189Z,10588.16
2023-01-30T09:25:09.294Z,10352.64
2023-01-30T09:26:09.430Z,10378.24
2023-01-30T09:27:09.545Z,10193.92
2023-01-30T09:28:09.658Z,9338.88
2023-01-30T09:29:09.762Z,7234.56
2023-01-30T09:30:09.951Z,5729.28
2023-01-30T09:31:10.111Z,5478.4
2023-01-30T09:32:10.146Z,6400
2023-01-30T09:33:10.302Z,7623.68
2023-01-30T09:34:10.396Z,7992.32
2023-01-30T09:35:10.526Z,9113.6
2023-01-30T09:36:10.651Z,10711.04
2023-01-30T09:37:10.763Z,11089.92
2023-01-30T09:38:10.912Z,10311.68
2023-01-30T09:39:11.065Z,10240
2023-01-30T09:40:11.155Z,8929.28
2023-01-30T09:41:11.301Z,9256.96
2023-01-30T09:42:11.411Z,9978.88
2023-01-30T09:43:11.514Z,9779.2
2023-01-30T09:44:11.610Z,8514.56
2023-01-30T09:45:11.773Z,8197.12
2023-01-30T09:46:11.952Z,8268.8
2023-01-30T09:47:12.071Z,8314.88
2023-01-30T09:48:12.221Z,7690.24
2023-01-30T09:49:12.316Z,8130.56
2023-01-30T09:50:12.459Z,9139.2
2023-01-30T09:51:12.528Z,10132.479
2023-01-30T09:52:12.673Z,9922.56
2023-01-30T09:53:12.790Z,10526.72
2023-01-30T09:54:12.917Z,12124.16
2023-01-30T09:55:13.004Z,11591.68
2023-01-30T09:56:13.135Z,10823.68
2023-01-30T09:57:21.033Z,10414.08
2023-01-30T09:58:13.343Z,9666.56
2023-01-30T09:59:13.446Z,10127.359
2023-01-30T10:00:13.544Z,11335.68
2023-01-30T10:01:13.639Z,11970.56
2023-01-30T10:02:13.821Z,12830.72
2023-01-30T10:03:13.971Z,14182.399
2023-01-30T10:04:14.072Z,14264.319
2023-01-30T10:05:14.257Z,13537.279
2023-01-30T10:06:14.252Z,12103.68
2023-01-30T10:07:14.355Z,9692.16
2023-01-30T10:08:14.496Z,7680
2023-01-30T10:09:14.611Z,6000.64
2023-01-30T10:10:14.751Z,5386.24
2023-01-30T10:11:14.871Z,5698.56
2023-01-30T10:12:14.969Z,6282.24
2023-01-30T10:13:15.114Z,7398.4
2023-01-30T10:14:15.270Z,7618.56
2023-01-30T10:15:15.364Z,8115.2
2023-01-30T10:16:15.600Z,8591.359
2023-01-30T10:17:15.662Z,7557.12
2023-01-30T10:18:15.763Z,6748.16
2023-01-30T10:19:18.320Z,5831.68
2023-01-30T10:20:16.091Z,6323.2
2023-01-30T10:21:16.227Z,5934.08
2023-01-30T10:22:16.394Z,5463.04
2023-01-30T10:23:16.545Z,5529.6
2023-01-30T10:24:16.674Z,5473.28
2023-01-30T10:25:16.784Z,5127.68
2023-01-30T10:26:16.976Z,4674.56
2023-01-30T10:27:17.046Z,5043.2
2023-01-30T10:28:17.193Z,5125.12
2023-01-30T10:29:17.286Z,5224.96
2023-01-30T10:30:17.747Z,5294.08
2023-01-30T10:31:17.595Z,5370.88
2023-01-30T10:32:17.640Z,4723.2
2023-01-30T10:33:17.738Z,4692.48
2023-01-30T10:34:17.885Z,4559.36
2023-01-30T10:35:17.990Z,4546.56
2023-01-30T10:36:18.091Z,4856.32
2023-01-30T10:37:18.268Z,4659.2
2023-01-30T10:38:18.396Z,4495.36
2023-01-30T10:39:18.545Z,4705.28
2023-01-30T10:40:18.921Z,4695.04
2023-01-30T10:41:18.828Z,5009.92
2023-01-30T10:42:18.931Z,4922.88
2023-01-30T10:43:19.070Z,4605.44
2023-01-30T10:44:19.164Z,4239.36
2023-01-30T10:45:19.253Z,4113.92
2023-01-30T10:46:19.427Z,4408.32
2023-01-30T10:47:21.062Z,5345.28
2023-01-30T10:48:19.707Z,5760
2023-01-30T10:49:19.811Z,5647.36
2023-01-30T10:50:20.284Z,5406.72
2023-01-30T10:51:20.110Z,5857.28
2023-01-30T10:52:20.228Z,6190.08
2023-01-30T10:53:20.335Z,5985.28
2023-01-30T10:54:20.465Z,6727.68
2023-01-30T10:55:35.284Z,6988.8
2023-01-30T10:56:20.673Z,6512.64
2023-01-30T10:57:20.828Z,6016
2023-01-30T10:58:20.955Z,5621.76
2023-01-30T10:59:21.077Z,6133.76
2023-01-30T11:00:21.200Z,5990.4
2023-01-30T11:01:21.386Z,5130.24
2023-01-30T11:02:21.428Z,5841.92
2023-01-30T11:03:21.584Z,6323.2
2023-01-30T11:04:21.678Z,6420.48
2023-01-30T11:05:21.842Z,6440.96
2023-01-30T11:06:21.996Z,6451.2
2023-01-30T11:07:22.120Z,6691.84
2023-01-30T11:08:22.239Z,6149.12
2023-01-30T11:09:24.538Z,6256.64
2023-01-30T11:10:22.649Z,6374.4
2023-01-30T11:11:22.782Z,6031.36
2023-01-30T11:12:22.890Z,6205.44
2023-01-30T11:13:23.048Z,6656
2023-01-30T11:14:23.238Z,6205.44
2023-01-30T11:15:23.399Z,5473.28
2023-01-30T11:16:23.639Z,4851.2
2023-01-30T11:17:23.644Z,4835.84
2023-01-30T11:19:16.524Z,5611.52
2023-01-30T11:19:23.869Z,6241.28
2023-01-30T11:20:23.963Z,6835.2
2023-01-30T11:21:26.949Z,6681.6
2023-01-30T11:22:24.202Z,6502.4
2023-01-30T11:23:24.308Z,6236.16
2023-01-30T11:24:24.432Z,6256.64
2023-01-30T11:25:24.560Z,6881.28
2023-01-30T11:26:27.559Z,7096.32
2023-01-30T11:27:24.814Z,7562.24
2023-01-30T11:28:25.027Z,8376.32
2023-01-30T11:29:25.145Z,8166.4
2023-01-30T11:30:25.273Z,7536.64
2023-01-30T11:31:39.136Z,6784
2023-01-30T11:32:25.577Z,6256.64
2023-01-30T11:33:25.684Z,6082.56
2023-01-30T11:34:25.873Z,7070.72
2023-01-30T11:35:25.947Z,7895.04
2023-01-30T11:36:26.034Z,7311.36
2023-01-30T11:37:26.138Z,5432.32
2023-01-30T11:38:26.305Z,5381.12
2023-01-30T11:39:26.384Z,6656
2023-01-30T11:40:26.479Z,5877.76
2023-01-30T11:41:26.619Z,6256.64
2023-01-30T11:42:26.763Z,7296
2023-01-30T11:43:26.888Z,6548.48
2023-01-30T11:44:27.041Z,5898.24
2023-01-30T11:45:27.142Z,6133.76
2023-01-30T11:46:27.236Z,6195.2
2023-01-30T11:47:27.349Z,5237.76
2023-01-30T11:48:32.837Z,6210.56
2023-01-30T11:49:45.374Z,6666.24
2023-01-30T11:50:29.742Z,6609.92
2023-01-30T11:51:27.796Z,5268.48
2023-01-30T11:52:28.022Z,5544.96
2023-01-30T11:53:28.161Z,5437.44
2023-01-30T11:54:28.226Z,4354.56
2023-01-30T11:55:28.357Z,3304.96
2023-01-30T11:56:28.506Z,3658.24
2023-01-30T11:57:28.690Z,3947.52
2023-01-30T11:58:28.778Z,4126.72
2023-01-30T11:59:28.912Z,4072.96
2023-01-30T12:00:29.085Z,3811.84
2023-01-30T12:01:29.214Z,3980.8
2023-01-30T12:02:29.326Z,4241.92
2023-01-30T12:03:29.609Z,4546.56
2023-01-30T12:04:29.630Z,4531.2
2023-01-30T12:05:29.723Z,5224.96
2023-01-30T12:06:29.877Z,5836.8
2023-01-30T12:07:29.977Z,5857.28
2023-01-30T12:08:40.869Z,5396.48
2023-01-30T12:09:30.232Z,5923.84
2023-01-30T12:10:30.327Z,6615.04
2023-01-30T12:11:30.450Z,6348.8
2023-01-30T12:12:30.621Z,6215.68
2023-01-30T12:13:30.702Z,6215.68
2023-01-30T12:14:30.782Z,6860.8
2023-01-30T12:15:30.968Z,6512.64
2023-01-30T12:16:31.098Z,5376
2023-01-30T12:17:31.156Z,5365.76
2023-01-30T12:18:31.308Z,5314.56
2023-01-30T12:19:31.404Z,4587.52
2023-01-30T12:20:31.556Z,4748.8
2023-01-30T12:21:31.657Z,4290.56
2023-01-30T12:22:31.750Z,3371.52
2023-01-30T12:23:31.860Z,3612.16
2023-01-30T12:24:32.013Z,4674.56
2023-01-30T12:25:32.148Z,5816.32
2023-01-30T12:26:32.341Z,6963.2
2023-01-30T12:27:32.462Z,7106.56
2023-01-30T12:28:33.302Z,7070.72
2023-01-30T12:29:32.718Z,7859.2
2023-01-30T12:30:32.931Z,8110.08
2023-01-30T12:31:33.007Z,8345.6
2023-01-30T12:32:33.778Z,8514.56
2023-01-30T12:33:34.155Z,8632.319
2023-01-30T12:34:33.432Z,7577.6
2023-01-30T12:35:33.520Z,5524.48
2023-01-30T12:36:33.619Z,5015.04
2023-01-30T12:37:33.723Z,5457.92
2023-01-30T12:38:33.831Z,6579.2
2023-01-30T12:39:33.978Z,6476.8
2023-01-30T12:40:34.128Z,5544.96
2023-01-30T12:41:34.231Z,4080.64
2023-01-30T12:42:34.411Z,3514.88
2023-01-30T12:43:34.482Z,4561.92
2023-01-30T12:44:34.646Z,5872.64
2023-01-30T12:45:34.743Z,6348.8
2023-01-30T12:46:34.898Z,5928.96
2023-01-30T12:47:35.034Z,7029.76
2023-01-30T12:48:40.747Z,7848.96
2023-01-30T12:49:35.344Z,7285.76
2023-01-30T12:50:35.481Z,6210.56