createdAt,value
2022-12-22T00:00:01.637Z,0.53
2022-12-22T00:10:24.282Z,0.80
2022-12-22T00:20:45.227Z,0.48
2022-12-22T00:31:08.559Z,0.60
2022-12-22T00:41:30.885Z,0.59
2022-12-22T00:51:52.472Z,0.62
2022-12-22T01:02:13.837Z,0.85
2022-12-22T01:12:43.547Z,0.77
2022-12-22T01:23:10.351Z,1.01
2022-12-22T01:33:32.177Z,1.12
2022-12-22T01:43:53.962Z,1.06
2022-12-22T01:54:16.753Z,1.13
2022-12-22T02:04:40.238Z,1.16
2022-12-22T02:15:31.457Z,1.06
2022-12-22T02:26:05.806Z,1.19
2022-12-22T02:36:47.805Z,1.08
2022-12-22T02:47:22.010Z,1.17
2022-12-22T02:57:42.396Z,1.31
2022-12-22T03:08:07.999Z,1.40
2022-12-22T03:18:31.157Z,1.41
2022-12-22T03:28:35.860Z,1.32
2022-12-22T03:38:38.761Z,1.23
2022-12-22T03:48:40.861Z,1.24
2022-12-22T03:58:43.909Z,0.97
2022-12-22T04:08:54.898Z,0.90
2022-12-22T04:18:57.504Z,0.86
2022-12-22T04:28:59.394Z,0.70
2022-12-22T04:39:04.216Z,0.89
2022-12-22T04:49:07.982Z,1.02
2022-12-22T05:09:38.650Z,0.89
2022-12-22T05:19:40.307Z,0.87
2022-12-22T05:29:42.172Z,0.76
2022-12-22T05:39:44.024Z,0.77
2022-12-22T05:49:47.744Z,0.65
2022-12-22T05:59:57.483Z,0.60
2022-12-22T06:10:12.850Z,0.51
2022-12-22T06:20:15.156Z,0.41
2022-12-22T06:30:17.677Z,0.42
2022-12-22T06:40:19.508Z,0.33
2022-12-22T06:50:21.311Z,0.26
2022-12-22T07:00:25.264Z,0.54
2022-12-22T07:10:47.729Z,0.84
2022-12-22T07:20:49.391Z,0.80
2022-12-22T07:30:52.058Z,1.26
2022-12-22T07:41:04.928Z,1.63
2022-12-22T07:51:07.792Z,1.85
2022-12-22T08:01:10.802Z,1.86
2022-12-22T08:11:21.476Z,1.53
2022-12-22T08:21:25.014Z,1.59
2022-12-22T08:31:29.026Z,1.82
2022-12-22T08:41:49.532Z,1.99
2022-12-22T08:51:52.688Z,2.10
2022-12-22T09:01:54.472Z,2.04
2022-12-22T09:11:57.575Z,1.99
2022-12-22T09:22:00.618Z,2.19
2022-12-22T09:32:05.885Z,2.54
2022-12-22T09:42:17.519Z,2.37
2022-12-22T09:52:40.912Z,2.38
2022-12-22T10:03:07.704Z,2.34
2022-12-22T10:13:18.067Z,2.42
2022-12-22T10:23:30.861Z,2.63
2022-12-22T10:33:34.880Z,3.44
2022-12-22T10:43:39.072Z,3.06
2022-12-22T10:53:51.738Z,3.99
2022-12-22T11:03:53.833Z,3.42
2022-12-22T11:14:19.824Z,8.29
2022-12-22T11:24:33.881Z,10.02
2022-12-22T11:35:14.909Z,9.11
2022-12-22T11:45:44.886Z,5.13
2022-12-22T11:56:20.877Z,3.61
2022-12-22T12:07:00.802Z,3.47
2022-12-22T12:17:33.078Z,3.33
2022-12-22T12:27:51.945Z,3.26
2022-12-22T12:38:03.542Z,3.22
2022-12-22T12:48:20.320Z,3.36
2022-12-22T12:58:40.401Z,3.54
2022-12-22T13:08:53.199Z,3.97
2022-12-22T13:19:00.290Z,3.66
2022-12-22T13:29:29.419Z,3.42
2022-12-22T13:39:31.984Z,3.40
2022-12-22T13:50:07.356Z,2.81
2022-12-22T14:00:01.975Z,2.71
2022-12-22T14:10:07.544Z,2.63
2022-12-22T14:20:27.716Z,2.50
2022-12-22T14:30:38.956Z,2.46
2022-12-22T14:40:43.721Z,2.61
2022-12-22T14:50:54.267Z,2.37
2022-12-22T15:01:19.085Z,2.34
2022-12-22T15:11:23.906Z,2.01
2022-12-22T15:21:25.814Z,1.82
2022-12-22T15:31:28.873Z,1.69
2022-12-22T15:41:30.650Z,1.55
2022-12-22T15:51:38.552Z,1.56
2022-12-22T16:01:40.328Z,1.35
2022-12-22T16:11:43.392Z,1.28
2022-12-22T16:21:52.148Z,1.30
2022-12-22T16:31:54.897Z,1.34
2022-12-22T16:41:59.538Z,1.46
2022-12-22T16:52:02.187Z,1.44
2022-12-22T17:02:04.718Z,1.43
2022-12-22T17:12:07.680Z,1.49
2022-12-22T17:22:25.300Z,1.52
2022-12-22T17:32:27.012Z,1.57
2022-12-22T17:42:31.800Z,1.56
2022-12-22T17:52:34.117Z,1.55
2022-12-22T18:02:36.070Z,1.63
2022-12-22T18:12:40.073Z,1.65
2022-12-22T18:22:54.776Z,1.71
2022-12-22T18:32:57.278Z,1.67
2022-12-22T18:43:00.441Z,1.68
2022-12-22T18:53:06.518Z,1.69
2022-12-22T19:03:23.580Z,1.73
2022-12-22T19:13:36.044Z,1.83
2022-12-22T19:23:37.965Z,1.81
2022-12-22T19:33:42.639Z,1.85
2022-12-22T19:43:50.707Z,1.91
2022-12-22T19:53:54.837Z,1.98
2022-12-22T20:03:56.521Z,1.83
2022-12-22T20:13:59.601Z,1.74
2022-12-22T20:24:01.960Z,1.63
2022-12-22T20:34:05.039Z,1.60
2022-12-22T20:44:06.986Z,1.66
2022-12-22T20:54:16.722Z,1.61
2022-12-22T21:04:21.055Z,1.77
2022-12-22T21:14:22.965Z,1.91
2022-12-22T21:24:24.674Z,2.06
2022-12-22T21:34:32.594Z,2.16
2022-12-22T21:44:38.670Z,2.17
2022-12-22T21:54:40.802Z,2.23
2022-12-22T22:04:46.742Z,2.22
2022-12-22T22:14:55.068Z,2.34
2022-12-22T22:24:56.731Z,2.43
2022-12-22T22:35:01.440Z,2.57
2022-12-22T22:45:04.090Z,2.61
2022-12-22T22:55:07.145Z,2.81
2022-12-22T23:05:14.066Z,2.94
2022-12-22T23:15:18.919Z,3.09
2022-12-22T23:25:22.082Z,3.14
2022-12-22T23:35:23.730Z,3.25
2022-12-22T23:45:29.012Z,3.31
2022-12-22T23:55:31.681Z,3.36
