createdAt,value
2018-09-16T00:01:00.005Z,47.80
2018-09-16T00:06:03.847Z,49.30
2018-09-16T00:11:07.622Z,49.40
2018-09-16T00:16:12.245Z,49.00
2018-09-16T00:21:17.434Z,50.30
2018-09-16T00:26:21.155Z,50.30
2018-09-16T00:31:25.466Z,50.50
2018-09-16T00:36:31.735Z,51.10
2018-09-16T00:41:37.158Z,51.30
2018-09-16T00:46:43.764Z,51.30
2018-09-16T00:51:47.503Z,51.50
2018-09-16T00:56:51.444Z,51.40
2018-09-16T01:01:56.756Z,52.10
2018-09-16T01:07:01.344Z,52.40
2018-09-16T01:12:05.505Z,51.80
2018-09-16T01:17:11.081Z,51.80
2018-09-16T01:22:15.759Z,51.70
2018-09-16T01:27:20.800Z,51.50
2018-09-16T01:32:26.206Z,52.10
2018-09-16T01:37:35.734Z,52.40
2018-09-16T01:42:40.719Z,53.30
2018-09-16T01:47:45.390Z,52.40
2018-09-16T01:52:51.668Z,52.60
2018-09-16T01:57:55.563Z,52.20
2018-09-16T02:02:59.501Z,52.70
2018-09-16T02:08:05.422Z,52.80
2018-09-16T02:13:11.020Z,53.40
2018-09-16T02:18:16.134Z,53.40
2018-09-16T02:23:20.677Z,53.30
2018-09-16T02:28:25.702Z,53.50
2018-09-16T02:33:31.239Z,53.50
2018-09-16T02:38:36.245Z,53.30
2018-09-16T02:43:40.276Z,54.00
2018-09-16T02:48:47.969Z,54.40
2018-09-16T02:53:52.607Z,54.80
2018-09-16T02:58:57.001Z,54.50
2018-09-16T03:04:01.204Z,55.00
2018-09-16T03:09:09.286Z,54.60
2018-09-16T03:14:17.823Z,54.70
2018-09-16T03:19:23.252Z,55.30
2018-09-16T03:24:27.030Z,55.30
2018-09-16T03:29:31.546Z,54.80
2018-09-16T03:34:38.664Z,55.40
2018-09-16T03:39:42.880Z,55.40
2018-09-16T03:44:49.801Z,55.40
2018-09-16T03:49:55.101Z,55.90
2018-09-16T03:55:00.437Z,56.40
2018-09-16T04:00:05.005Z,57.00
2018-09-16T04:05:09.406Z,57.00
2018-09-16T04:10:15.191Z,57.30
2018-09-16T04:15:19.366Z,57.40
2018-09-16T04:20:23.262Z,57.30
2018-09-16T04:25:28.681Z,57.40
2018-09-16T04:30:32.510Z,57.40
2018-09-16T04:35:37.036Z,57.50
2018-09-16T04:40:40.850Z,57.60
2018-09-16T04:45:45.997Z,57.50
2018-09-16T04:50:50.666Z,57.50
2018-09-16T04:55:56.776Z,57.70
2018-09-16T05:01:01.433Z,57.80
2018-09-16T05:06:05.970Z,57.70
2018-09-16T05:11:10.283Z,57.70
2018-09-16T05:16:14.900Z,57.60
2018-09-16T05:21:19.286Z,57.70
2018-09-16T05:26:23.986Z,57.80
2018-09-16T05:31:29.051Z,58.10
2018-09-16T05:36:35.386Z,58.60
2018-09-16T05:41:40.172Z,58.80
2018-09-16T05:46:45.358Z,58.60
2018-09-16T05:51:50.635Z,58.40
2018-09-16T05:57:00.103Z,58.30
2018-09-16T06:02:19.509Z,58.20
2018-09-16T06:07:38.669Z,58.60
2018-09-16T06:13:02.625Z,58.50
2018-09-16T06:18:07.154Z,58.20
2018-09-16T06:23:11.480Z,57.90
2018-09-16T06:28:16.547Z,58.50
2018-09-16T06:33:22.567Z,58.70
2018-09-16T06:38:27.994Z,59.00
2018-09-16T06:43:32.448Z,59.20
2018-09-16T06:48:37.261Z,60.60
2018-09-16T06:53:42.023Z,61.00
2018-09-16T06:58:46.607Z,61.20
2018-09-16T07:03:52.527Z,60.70
2018-09-16T07:08:57.059Z,59.60
2018-09-16T07:14:03.565Z,59.70
2018-09-16T07:19:09.066Z,59.80
2018-09-16T07:24:14.306Z,58.70
2018-09-16T07:29:19.072Z,58.50
2018-09-16T07:34:22.986Z,58.40
2018-09-16T07:39:27.417Z,58.40
2018-09-16T07:44:32.895Z,58.00
2018-09-16T07:49:38.130Z,57.50
2018-09-16T07:54:42.892Z,57.30
2018-09-16T07:59:47.308Z,56.50
2018-09-16T08:04:53.919Z,56.20
2018-09-16T08:10:00.246Z,56.30
2018-09-16T08:15:12.475Z,56.10
2018-09-16T08:20:18.480Z,55.80
2018-09-16T08:25:24.227Z,55.30
2018-09-16T08:30:48.221Z,53.80
2018-09-16T08:35:52.047Z,52.40
2018-09-16T08:40:57.598Z,48.00
2018-09-16T08:46:01.846Z,42.30
2018-09-16T08:51:08.744Z,37.20
2018-09-16T08:56:13.340Z,34.90
2018-09-16T09:01:17.132Z,34.40
2018-09-16T09:06:23.151Z,34.00
2018-09-16T09:11:27.418Z,32.40
2018-09-16T09:16:31.828Z,34.40
2018-09-16T09:21:36.752Z,34.80
2018-09-16T09:26:42.832Z,36.30
2018-09-16T09:31:46.697Z,38.90
2018-09-16T09:36:52.347Z,41.10
2018-09-16T09:41:57.570Z,43.50
2018-09-16T09:47:03.532Z,45.40
2018-09-16T09:52:07.280Z,46.00
2018-09-16T09:57:12.058Z,45.70
2018-09-16T10:02:17.098Z,45.80
2018-09-16T10:07:30.449Z,45.90
2018-09-16T10:12:35.573Z,46.20
2018-09-16T10:17:42.718Z,46.00
2018-09-16T10:22:48.241Z,45.80
2018-09-16T10:27:53.931Z,45.60
2018-09-16T10:32:59.793Z,45.60
2018-09-16T10:38:08.991Z,45.30
2018-09-16T10:43:29.214Z,45.50
2018-09-16T10:48:33.391Z,47.10
2018-09-16T10:53:46.079Z,46.50
2018-09-16T10:58:50.849Z,46.50
2018-09-16T11:03:55.262Z,46.30
2018-09-16T11:08:59.348Z,46.20
2018-09-16T11:14:08.404Z,45.50
2018-09-16T11:24:40.242Z,45.70
2018-09-16T11:29:51.030Z,43.80
2018-09-16T11:34:56.119Z,43.20
2018-09-16T11:39:59.971Z,42.50
2018-09-16T11:45:04.765Z,41.50
2018-09-16T11:50:10.444Z,40.90
2018-09-16T11:55:15.884Z,40.50
2018-09-16T12:00:21.601Z,41.30
2018-09-16T12:05:25.910Z,39.60
2018-09-16T12:10:31.112Z,39.00
2018-09-16T12:15:35.527Z,38.80
2018-09-16T12:20:41.664Z,39.10
2018-09-16T12:35:57.843Z,38.90
2018-09-16T12:41:02.260Z,38.70
2018-09-16T12:46:07.195Z,38.90
2018-09-16T12:56:18.421Z,38.70
2018-09-16T13:01:22.801Z,39.00
2018-09-16T13:06:27.545Z,38.90
2018-09-16T13:11:32.235Z,39.60
2018-09-16T13:16:37.950Z,39.20
2018-09-16T13:21:42.502Z,38.50
2018-09-16T13:26:47.116Z,40.00
2018-09-16T13:31:51.662Z,39.50
2018-09-16T13:36:56.335Z,39.60
2018-09-16T13:42:03.117Z,39.70
2018-09-16T13:47:07.453Z,39.40
2018-09-16T13:52:11.073Z,39.50
2018-09-16T13:57:28.295Z,38.10
2018-09-16T14:02:32.658Z,39.00
2018-09-16T14:07:37.494Z,39.20
2018-09-16T14:12:41.703Z,40.30
2018-09-16T14:17:45.469Z,40.60
2018-09-16T14:22:57.472Z,41.30
2018-09-16T14:28:01.167Z,42.00
2018-09-16T14:33:05.896Z,41.40
2018-09-16T14:38:10.072Z,43.00
2018-09-16T14:43:15.580Z,43.20
2018-09-16T14:48:53.082Z,43.20
2018-09-16T14:53:57.376Z,43.00
2018-09-16T14:59:01.390Z,43.00
2018-09-16T15:04:38.164Z,43.60
2018-09-16T15:09:44.549Z,44.00
2018-09-16T15:14:54.902Z,45.90
2018-09-16T15:19:59.797Z,45.90
2018-09-16T15:25:09.070Z,46.10
2018-09-16T15:30:13.088Z,46.40
2018-09-16T15:35:17.358Z,47.00
2018-09-16T15:40:24.408Z,47.50
2018-09-16T15:45:28.632Z,47.20
2018-09-16T15:50:33.468Z,46.80
2018-09-16T15:55:37.751Z,47.80
2018-09-16T16:00:41.449Z,48.60
2018-09-16T16:05:45.252Z,48.60
2018-09-16T16:10:49.003Z,47.80
2018-09-16T16:15:54.056Z,47.90
2018-09-16T16:20:58.285Z,48.80
2018-09-16T16:26:02.235Z,49.20
2018-09-16T16:31:08.115Z,49.60
2018-09-16T16:36:12.590Z,50.50
2018-09-16T16:41:18.080Z,50.30
2018-09-16T16:46:22.107Z,49.20
2018-09-16T16:51:26.424Z,49.70
2018-09-16T16:56:31.081Z,50.60
2018-09-16T17:01:35.477Z,51.50
2018-09-16T17:06:40.215Z,51.40
2018-09-16T17:11:44.439Z,51.20
2018-09-16T17:16:54.249Z,51.50
2018-09-16T17:21:58.357Z,52.50
2018-09-16T17:27:05.669Z,52.80
2018-09-16T17:32:09.889Z,52.90
2018-09-16T17:37:13.819Z,53.10
2018-09-16T17:42:17.942Z,53.10
2018-09-16T17:47:21.975Z,53.80
2018-09-16T17:52:25.755Z,54.60
2018-09-16T17:57:31.559Z,55.20
2018-09-16T18:02:38.172Z,55.20
2018-09-16T18:07:42.050Z,55.60
2018-09-16T18:12:48.114Z,55.60
2018-09-16T18:17:53.372Z,55.60
2018-09-16T18:22:57.582Z,56.00
2018-09-16T18:28:01.705Z,56.10
2018-09-16T18:33:05.613Z,56.60
2018-09-16T18:38:09.704Z,57.00
2018-09-16T18:43:13.735Z,57.60
2018-09-16T18:48:18.171Z,57.90
2018-09-16T18:53:21.902Z,58.00
2018-09-16T18:58:26.223Z,58.50
2018-09-16T19:03:31.904Z,58.80
2018-09-16T19:08:36.703Z,59.10
2018-09-16T19:13:40.749Z,59.20
2018-09-16T19:18:44.763Z,59.40
2018-09-16T19:24:00.621Z,60.40
2018-09-16T19:29:04.432Z,59.80
2018-09-16T19:34:08.373Z,60.00
2018-09-16T19:39:12.530Z,60.30
2018-09-16T19:44:16.648Z,60.70
2018-09-16T19:49:20.485Z,60.90
2018-09-16T19:54:24.472Z,61.20
2018-09-16T19:59:29.045Z,61.60
2018-09-16T20:04:33.814Z,61.60
2018-09-16T20:09:37.779Z,61.80
2018-09-16T20:14:42.463Z,62.00
2018-09-16T20:19:46.337Z,62.00
2018-09-16T20:24:49.951Z,62.80
2018-09-16T20:29:53.776Z,62.70
2018-09-16T20:34:57.435Z,62.90
2018-09-16T20:40:01.303Z,62.80
2018-09-16T20:45:05.225Z,63.10
2018-09-16T20:50:08.909Z,63.40
2018-09-16T20:55:13.216Z,64.00
2018-09-16T21:00:18.979Z,64.10
2018-09-16T21:05:22.953Z,65.10
2018-09-16T21:10:26.724Z,64.30
2018-09-16T21:15:30.563Z,64.50
2018-09-16T21:20:34.263Z,64.60
2018-09-16T21:25:37.991Z,64.40
2018-09-16T21:30:42.312Z,65.00
2018-09-16T21:35:46.254Z,64.90
2018-09-16T21:40:50.022Z,64.50
2018-09-16T21:45:54.441Z,65.40
2018-09-16T21:50:58.363Z,65.00
2018-09-16T21:56:02.406Z,65.40
2018-09-16T22:01:06.270Z,66.20
2018-09-16T22:06:10.524Z,66.40
2018-09-16T22:11:15.235Z,66.20
2018-09-16T22:16:18.990Z,65.80
2018-09-16T22:21:22.769Z,66.20
2018-09-16T22:26:26.974Z,66.60
2018-09-16T22:31:30.939Z,66.70
2018-09-16T22:36:35.377Z,66.10
2018-09-16T22:41:41.354Z,66.60
2018-09-16T22:46:45.696Z,66.60
2018-09-16T22:51:50.596Z,66.60
2018-09-16T22:56:56.444Z,67.30
2018-09-16T23:02:00.652Z,67.60
2018-09-16T23:07:04.899Z,67.80
2018-09-16T23:12:08.746Z,67.30
2018-09-16T23:17:13.550Z,67.40
2018-09-16T23:22:17.451Z,68.20
2018-09-16T23:27:21.467Z,68.10
2018-09-16T23:32:25.472Z,67.10
2018-09-16T23:37:29.168Z,67.40
2018-09-16T23:42:32.937Z,67.40
2018-09-16T23:47:36.790Z,67.90
2018-09-16T23:52:40.399Z,67.60
2018-09-16T23:57:44.746Z,68.20
