createdAt,value
2023-05-14T00:01:55.069Z,100747.59
2023-05-14T00:04:21.260Z,100744.88
2023-05-14T00:06:47.469Z,100745.78
2023-05-14T00:09:13.628Z,100738.97
2023-05-14T00:11:39.835Z,100744.19
2023-05-14T00:14:06.034Z,100740.63
2023-05-14T00:16:32.284Z,100729.56
2023-05-14T00:18:58.537Z,100724.50
2023-05-14T00:21:24.736Z,100740.59
2023-05-14T00:23:50.887Z,100733.97
2023-05-14T00:26:17.059Z,100734.13
2023-05-14T00:28:43.448Z,100729.03
2023-05-14T00:31:09.648Z,100735.81
2023-05-14T00:33:35.843Z,100731.44
2023-05-14T00:36:02.006Z,100730.56
2023-05-14T00:38:28.141Z,100727.09
2023-05-14T00:40:54.286Z,100721.66
2023-05-14T00:43:20.455Z,100717.22
2023-05-14T00:45:46.602Z,100724.09
2023-05-14T00:48:12.740Z,100712.69
2023-05-14T00:50:38.912Z,100703.88
2023-05-14T00:53:05.442Z,100718.41
2023-05-14T00:55:32.069Z,100706.84
2023-05-14T00:57:58.263Z,100705.00
2023-05-14T01:00:24.589Z,100707.28
2023-05-14T01:02:50.918Z,100707.19
2023-05-14T01:05:17.181Z,100703.50
2023-05-14T01:07:43.347Z,100704.34
2023-05-14T01:10:09.568Z,100710.41
2023-05-14T01:12:35.746Z,100711.28
2023-05-14T01:15:01.881Z,100706.91
2023-05-14T01:17:28.064Z,100706.91
2023-05-14T01:19:54.276Z,100700.88
2023-05-14T01:22:21.555Z,100700.03
2023-05-14T01:24:47.762Z,100700.03
2023-05-14T01:27:13.896Z,100700.38
2023-05-14T01:29:40.083Z,100704.66
2023-05-14T01:32:06.282Z,100701.28
2023-05-14T01:34:32.638Z,100698.91
2023-05-14T01:36:58.782Z,100697.31
2023-05-14T01:39:24.891Z,100694.09
2023-05-14T01:41:51.082Z,100694.34
2023-05-14T01:44:17.220Z,100697.22
2023-05-14T01:46:43.398Z,100695.78
2023-05-14T01:49:09.555Z,100700.38
2023-05-14T01:51:35.745Z,100700.63
2023-05-14T01:54:01.959Z,100702.28
2023-05-14T01:56:28.128Z,100708.66
2023-05-14T01:58:54.291Z,100708.50
2023-05-14T02:01:20.432Z,100712.75
2023-05-14T02:03:46.653Z,100707.56
2023-05-14T02:06:12.838Z,100704.19
2023-05-14T02:08:38.995Z,100709.44
2023-05-14T02:11:05.136Z,100701.78
2023-05-14T02:13:31.314Z,100705.59
2023-05-14T02:15:57.549Z,100698.81
2023-05-14T02:18:23.695Z,100708.56
2023-05-14T02:20:49.874Z,100708.19
2023-05-14T02:23:16.014Z,100701.66
2023-05-14T02:25:42.209Z,100706.34
2023-05-14T02:28:08.363Z,100696.56
2023-05-14T02:30:34.542Z,100701.97
2023-05-14T02:33:00.826Z,100697.88
2023-05-14T02:35:26.991Z,100699.22
2023-05-14T02:37:54.868Z,100704.00
2023-05-14T02:40:21.177Z,100705.06
2023-05-14T02:42:47.427Z,100708.91
2023-05-14T02:45:13.560Z,100712.56
2023-05-14T02:47:39.738Z,100706.69
2023-05-14T02:50:05.973Z,100702.97
2023-05-14T02:52:32.178Z,100703.66
2023-05-14T02:55:02.009Z,100700.81
2023-05-14T02:57:28.140Z,100703.38
2023-05-14T02:59:54.324Z,100698.69
2023-05-14T03:02:21.034Z,100695.91
2023-05-14T03:04:47.581Z,100697.72
2023-05-14T03:07:13.736Z,100697.78
2023-05-14T03:09:39.863Z,100694.81
2023-05-14T03:12:06.039Z,100692.66
2023-05-14T03:14:32.281Z,100692.94
2023-05-14T03:16:58.494Z,100695.00
2023-05-14T03:19:24.741Z,100687.34
2023-05-14T03:21:50.885Z,100690.19
2023-05-14T03:24:17.025Z,100695.53
2023-05-14T03:26:43.201Z,100697.38
2023-05-14T03:29:09.406Z,100693.63
2023-05-14T03:31:35.560Z,100696.44
2023-05-14T03:34:01.737Z,100701.59
2023-05-14T03:36:27.894Z,100700.81
2023-05-14T03:38:54.050Z,100697.38
2023-05-14T03:41:20.169Z,100695.59
2023-05-14T03:43:46.307Z,100686.88
2023-05-14T03:46:12.495Z,100689.41
2023-05-14T03:48:38.686Z,100690.38
2023-05-14T03:51:04.882Z,100700.00
2023-05-14T03:53:31.076Z,100689.41
2023-05-14T03:55:57.207Z,100692.00
2023-05-14T03:58:23.357Z,100701.13
2023-05-14T04:00:49.541Z,100698.72
2023-05-14T04:03:15.868Z,100700.88
2023-05-14T04:05:42.236Z,100700.22
2023-05-14T04:08:08.385Z,100699.69
2023-05-14T04:10:34.568Z,100701.72
2023-05-14T04:13:00.722Z,100694.19
2023-05-14T04:15:26.910Z,100704.94
2023-05-14T04:17:53.153Z,100705.94
2023-05-14T04:20:19.391Z,100701.56
2023-05-14T04:22:45.544Z,100697.06
2023-05-14T04:25:11.705Z,100705.66
2023-05-14T04:27:37.945Z,100698.41
2023-05-14T04:30:04.053Z,100699.81
2023-05-14T04:32:30.308Z,100699.06
2023-05-14T04:34:56.540Z,100705.47
2023-05-14T04:37:22.671Z,100703.09
2023-05-14T04:39:48.881Z,100699.94
2023-05-14T04:42:15.012Z,100703.75
2023-05-14T04:44:41.162Z,100698.84
2023-05-14T04:47:07.382Z,100698.25
2023-05-14T04:49:33.541Z,100698.41
2023-05-14T04:51:59.717Z,100707.28
2023-05-14T04:54:25.908Z,100712.03
2023-05-14T04:56:52.054Z,100706.13
2023-05-14T04:59:18.227Z,100709.97
2023-05-14T05:01:44.595Z,100706.94
2023-05-14T05:04:11.075Z,100714.41
2023-05-14T05:06:37.383Z,100712.25
2023-05-14T05:09:03.528Z,100702.28
2023-05-14T05:11:29.642Z,100701.94
2023-05-14T05:13:55.832Z,100701.78
2023-05-14T05:16:22.083Z,100705.31
2023-05-14T05:18:48.317Z,100699.59
2023-05-14T05:21:14.490Z,100699.50
2023-05-14T05:23:40.665Z,100700.28
2023-05-14T05:26:06.907Z,100711.28
2023-05-14T05:28:33.066Z,100710.13
2023-05-14T05:30:59.218Z,100713.56
2023-05-14T05:33:25.436Z,100706.03
2023-05-14T05:35:51.671Z,100711.09
2023-05-14T05:38:17.846Z,100709.00
2023-05-14T05:40:44.063Z,100713.72
2023-05-14T05:43:10.331Z,100712.81
2023-05-14T05:45:36.503Z,100704.19
2023-05-14T05:48:02.772Z,100711.53
2023-05-14T05:50:28.981Z,100712.22
2023-05-14T05:52:55.207Z,100712.56
2023-05-14T05:55:21.420Z,100708.50
2023-05-14T05:57:47.640Z,100708.97
2023-05-14T06:00:13.844Z,100710.47
2023-05-14T06:02:40.122Z,100701.47
2023-05-14T06:05:06.473Z,100703.28
2023-05-14T06:07:32.650Z,100702.75
2023-05-14T06:09:58.816Z,100707.22
2023-05-14T06:12:25.003Z,100699.00
2023-05-14T06:20:31.523Z,100700.34
2023-05-14T06:22:57.661Z,100692.50
2023-05-14T06:25:23.827Z,100697.38
2023-05-14T06:27:50.528Z,100693.13
2023-05-14T06:30:18.664Z,100688.25
2023-05-14T06:32:44.975Z,100687.94
2023-05-14T06:35:11.222Z,100684.78
2023-05-14T06:37:37.389Z,100676.09
2023-05-14T06:40:03.510Z,100677.44
2023-05-14T06:42:29.697Z,100667.41
2023-05-14T06:44:55.928Z,100679.25
2023-05-14T06:47:22.179Z,100680.50
2023-05-14T06:49:48.466Z,100672.81
2023-05-14T06:52:14.722Z,100680.84
2023-05-14T06:54:40.865Z,100669.81
2023-05-14T06:57:07.104Z,100676.53
2023-05-14T06:59:33.345Z,100663.88
2023-05-14T07:01:59.684Z,100651.38
2023-05-14T07:04:26.195Z,100643.25
2023-05-14T07:06:52.453Z,100639.94
2023-05-14T07:09:24.620Z,100637.53
2023-05-14T07:14:41.057Z,100642.72
2023-05-14T07:17:07.332Z,100635.50
2023-05-14T07:19:34.511Z,100637.13
2023-05-14T07:22:00.770Z,100626.38
2023-05-14T07:24:26.981Z,100626.69
2023-05-14T07:26:53.166Z,100610.34
2023-05-14T07:29:19.376Z,100618.41
2023-05-14T07:31:45.664Z,100613.63
2023-05-14T07:34:11.996Z,100621.78
2023-05-14T07:36:38.168Z,100608.31
2023-05-14T07:39:04.609Z,100611.09
2023-05-14T07:41:30.730Z,100606.06
2023-05-14T07:43:56.917Z,100604.63
2023-05-14T07:46:26.579Z,100609.78
2023-05-14T07:48:54.565Z,100610.13
2023-05-14T07:51:21.572Z,100604.13
2023-05-14T07:53:47.773Z,100595.13
2023-05-14T07:56:13.985Z,100593.31
2023-05-14T07:58:40.186Z,100588.41
2023-05-14T08:01:06.331Z,100575.66
2023-05-14T08:06:16.237Z,100584.34
2023-05-14T08:08:42.468Z,100599.16
2023-05-14T08:11:08.701Z,100596.56
2023-05-14T08:13:34.889Z,100603.56
2023-05-14T08:16:01.075Z,100594.34
2023-05-14T08:18:30.491Z,100581.28
2023-05-14T08:20:57.126Z,100578.09
2023-05-14T08:23:23.353Z,100565.94
2023-05-14T08:25:49.599Z,100554.38
2023-05-14T08:28:15.885Z,100546.75
2023-05-14T08:30:42.057Z,100558.31
2023-05-14T08:33:08.331Z,100549.41
2023-05-14T08:35:34.563Z,100541.66
2023-05-14T08:38:00.764Z,100539.97
2023-05-14T08:40:27.155Z,100555.13
2023-05-14T08:42:53.521Z,100566.38
2023-05-14T08:45:19.667Z,100569.16
2023-05-14T08:47:45.882Z,100557.72
2023-05-14T08:50:12.028Z,100557.63
2023-05-14T08:52:38.176Z,100542.69
2023-05-14T08:55:04.318Z,100546.34
2023-05-14T08:57:30.535Z,100540.38
2023-05-14T08:59:56.767Z,100529.53
2023-05-14T09:02:23.002Z,100532.16
2023-05-14T09:04:49.263Z,100540.06
2023-05-14T09:07:15.502Z,100535.44
2023-05-14T09:09:41.738Z,100544.88
2023-05-14T09:12:07.902Z,100539.50
2023-05-14T09:14:34.376Z,100542.63
2023-05-14T09:17:00.898Z,100542.16
2023-05-14T09:19:27.233Z,100549.09
2023-05-14T09:21:53.449Z,100549.66
2023-05-14T09:24:19.667Z,100547.53
2023-05-14T09:26:45.983Z,100543.13
2023-05-14T09:29:12.151Z,100550.31
2023-05-14T09:31:38.390Z,100537.81
2023-05-14T09:34:04.594Z,100537.69
2023-05-14T09:36:30.901Z,100531.84
2023-05-14T09:38:57.064Z,100531.97
2023-05-14T09:41:23.275Z,100528.09
2023-05-14T09:43:49.460Z,100531.09
2023-05-14T09:46:15.675Z,100530.75
2023-05-14T09:48:42.120Z,100536.75
2023-05-14T09:51:08.335Z,100539.50
2023-05-14T09:53:34.506Z,100543.69
2023-05-14T09:56:00.714Z,100541.63
2023-05-14T09:58:26.953Z,100546.00
2023-05-14T10:00:53.106Z,100539.50
2023-05-14T10:03:20.083Z,100541.56
2023-05-14T10:05:46.344Z,100536.63
2023-05-14T10:08:12.552Z,100535.56
2023-05-14T10:10:38.726Z,100532.31
2023-05-14T10:13:05.033Z,100528.69
2023-05-14T10:15:31.217Z,100527.28
2023-05-14T10:17:57.534Z,100521.56
2023-05-14T10:20:23.944Z,100527.31
2023-05-14T10:22:50.370Z,100529.00
2023-05-14T10:25:16.650Z,100504.88
2023-05-14T10:30:33.273Z,100514.78
2023-05-14T10:32:59.501Z,100511.06
2023-05-14T10:35:25.704Z,100518.28
2023-05-14T10:37:52.078Z,100522.81
2023-05-14T10:40:18.229Z,100524.22
2023-05-14T10:42:44.443Z,100521.63
2023-05-14T10:45:10.838Z,100520.09
2023-05-14T10:47:37.060Z,100521.03
2023-05-14T10:50:03.251Z,100513.81
2023-05-14T10:52:29.384Z,100517.66
2023-05-14T10:54:55.635Z,100513.63
2023-05-14T10:57:21.827Z,100488.25
2023-05-14T10:59:49.659Z,100509.84
2023-05-14T11:02:15.918Z,100511.06
2023-05-14T11:04:42.335Z,100506.03
2023-05-14T11:07:08.614Z,100505.22
2023-05-14T11:09:34.776Z,100497.84
2023-05-14T11:12:00.999Z,100503.25
2023-05-14T11:14:27.203Z,100493.81
2023-05-14T11:16:53.552Z,100494.41
2023-05-14T11:19:19.745Z,100492.78
2023-05-14T11:21:45.969Z,100489.47
2023-05-14T11:24:12.191Z,100485.78
2023-05-14T11:26:38.427Z,100480.69
2023-05-14T11:29:04.589Z,100482.56
2023-05-14T11:31:30.956Z,100481.44
2023-05-14T11:33:57.157Z,100484.09
2023-05-14T11:36:23.320Z,100476.41
2023-05-14T11:38:49.537Z,100478.28
2023-05-14T11:41:15.771Z,100481.78
2023-05-14T11:43:42.000Z,100477.03
2023-05-14T11:46:08.391Z,100481.34
2023-05-14T11:48:34.637Z,100471.88
2023-05-14T11:51:00.829Z,100474.69
2023-05-14T11:53:26.988Z,100459.81
2023-05-14T11:55:53.182Z,100465.56
2023-05-14T11:58:19.444Z,100468.34
2023-05-14T12:00:45.679Z,100465.00
2023-05-14T12:03:12.221Z,100458.34
2023-05-14T12:05:38.496Z,100458.78
2023-05-14T12:08:04.681Z,100462.53
2023-05-14T12:10:30.896Z,100460.66
2023-05-14T12:12:57.116Z,100455.78
2023-05-14T12:15:23.318Z,100466.53
2023-05-14T12:17:49.549Z,100468.72
2023-05-14T12:20:25.980Z,100461.66
2023-05-14T12:22:52.253Z,100454.47
2023-05-14T12:25:18.391Z,100460.97
2023-05-14T12:27:44.638Z,100469.03
2023-05-14T12:30:34.226Z,100451.06
2023-05-14T12:32:57.142Z,100439.22
2023-05-14T12:35:23.642Z,100443.97
2023-05-14T12:37:50.414Z,100446.47
2023-05-14T12:40:19.674Z,100434.09
2023-05-14T12:42:45.901Z,100449.75
2023-05-14T12:45:12.743Z,100442.06
2023-05-14T12:47:38.929Z,100421.31
2023-05-14T12:50:05.184Z,100428.13
2023-05-14T12:55:00.418Z,100421.91
2023-05-14T12:57:26.604Z,100417.50
2023-05-14T12:59:52.772Z,100416.22
2023-05-14T13:02:19.010Z,100421.44
2023-05-14T13:04:45.175Z,100411.00
2023-05-14T13:07:11.379Z,100414.47
2023-05-14T13:09:37.537Z,100401.22
2023-05-14T13:12:03.728Z,100406.75
2023-05-14T13:14:29.964Z,100393.63
2023-05-14T13:16:56.200Z,100392.47
2023-05-14T13:19:22.381Z,100367.25
2023-05-14T13:21:48.572Z,100358.28
2023-05-14T13:24:14.741Z,100372.44
2023-05-14T13:26:40.944Z,100369.63
2023-05-14T13:29:07.067Z,100377.84
2023-05-14T13:31:33.285Z,100377.53
2023-05-14T13:33:59.499Z,100380.50
2023-05-14T13:36:25.631Z,100373.72
2023-05-14T13:38:51.833Z,100376.97
2023-05-14T13:41:17.990Z,100364.16
2023-05-14T13:43:44.134Z,100363.75
2023-05-14T13:46:10.387Z,100357.72
2023-05-14T13:48:36.588Z,100348.09
2023-05-14T13:51:02.749Z,100347.44
2023-05-14T13:53:28.922Z,100355.47
2023-05-14T13:55:55.192Z,100341.13
2023-05-14T13:58:21.448Z,100342.56
2023-05-14T14:00:47.583Z,100314.44
2023-05-14T14:03:13.773Z,100316.22
2023-05-14T14:05:40.010Z,100319.78
2023-05-14T14:08:22.156Z,100300.16
2023-05-14T14:10:49.365Z,100298.22
2023-05-14T14:13:15.674Z,100297.84
2023-05-14T14:15:41.984Z,100294.38
2023-05-14T14:18:08.190Z,100300.63
2023-05-14T14:20:34.325Z,100293.25
2023-05-14T14:23:00.523Z,100302.72
2023-05-14T14:25:26.762Z,100292.72
2023-05-14T14:27:52.955Z,100291.06
2023-05-14T14:30:19.152Z,100297.09
2023-05-14T14:32:45.474Z,100301.00
2023-05-14T14:35:11.702Z,100294.38
2023-05-14T14:37:37.886Z,100287.66
2023-05-14T14:40:04.124Z,100284.00
2023-05-14T14:42:30.273Z,100283.63
2023-05-14T14:44:56.476Z,100277.00
2023-05-14T14:47:22.655Z,100271.06
2023-05-14T14:49:48.826Z,100262.97
2023-05-14T14:52:15.050Z,100263.47
2023-05-14T14:54:41.255Z,100257.97
2023-05-14T14:57:07.434Z,100257.47
2023-05-14T14:59:33.637Z,100265.13
2023-05-14T15:01:59.822Z,100263.91
2023-05-14T15:04:25.995Z,100256.41
2023-05-14T15:06:52.180Z,100262.25
2023-05-14T15:09:34.609Z,100251.28
2023-05-14T15:12:00.754Z,100258.25
2023-05-14T15:14:26.949Z,100254.72
2023-05-14T15:16:53.124Z,100256.59
2023-05-14T15:19:19.373Z,100252.63
2023-05-14T15:21:45.620Z,100244.16
2023-05-14T15:24:11.799Z,100236.28
2023-05-14T15:26:37.931Z,100231.75
2023-05-14T15:29:04.189Z,100237.72
2023-05-14T15:31:30.440Z,100238.66
2023-05-14T15:33:56.660Z,100241.66
2023-05-14T15:36:22.849Z,100238.50
2023-05-14T15:38:49.104Z,100216.81
2023-05-14T15:41:15.239Z,100231.53
2023-05-14T15:43:41.425Z,100228.69
2023-05-14T15:46:07.742Z,100231.25
2023-05-14T15:48:34.035Z,100230.59
2023-05-14T15:51:00.281Z,100215.41
2023-05-14T15:53:26.510Z,100205.22
2023-05-14T15:55:52.699Z,100215.72
2023-05-14T15:58:18.933Z,100214.06
2023-05-14T16:00:45.114Z,100208.13
2023-05-14T16:03:11.481Z,100197.75
2023-05-14T16:05:37.650Z,100188.03
2023-05-14T16:08:03.833Z,100203.09
2023-05-14T16:10:30.060Z,100198.81
2023-05-14T16:12:56.208Z,100182.72
2023-05-14T16:15:22.406Z,100196.22
2023-05-14T16:17:48.664Z,100194.00
2023-05-14T16:20:14.882Z,100184.22
2023-05-14T16:22:41.037Z,100194.09
2023-05-14T16:25:07.191Z,100198.22
2023-05-14T16:27:33.694Z,100186.59
2023-05-14T16:29:59.870Z,100192.94
2023-05-14T16:35:16.842Z,100197.66
2023-05-14T16:37:42.997Z,100195.78
2023-05-14T16:40:09.153Z,100198.19
2023-05-14T16:42:35.300Z,100195.59
2023-05-14T16:45:01.479Z,100203.78
2023-05-14T16:47:27.687Z,100204.75
2023-05-14T16:49:53.920Z,100214.31
2023-05-14T16:52:20.056Z,100210.63
2023-05-14T16:54:46.216Z,100210.03
2023-05-14T16:57:12.484Z,100217.28
2023-05-14T16:59:38.681Z,100218.34
2023-05-14T17:02:04.824Z,100225.44
2023-05-14T17:04:31.440Z,100222.50
2023-05-14T17:06:57.648Z,100224.03
2023-05-14T17:09:23.849Z,100227.28
2023-05-14T17:11:50.034Z,100219.06
2023-05-14T17:14:16.228Z,100230.91
2023-05-14T17:16:42.543Z,100226.44
2023-05-14T17:19:08.805Z,100231.19
2023-05-14T17:21:35.117Z,100229.38
2023-05-14T17:24:01.308Z,100233.81
2023-05-14T17:26:27.464Z,100236.41
2023-05-14T17:28:53.590Z,100236.13
2023-05-14T17:31:19.818Z,100235.25
2023-05-14T17:33:46.021Z,100236.06
2023-05-14T17:36:12.170Z,100232.16
2023-05-14T17:38:38.375Z,100237.44
2023-05-14T17:41:04.709Z,100240.63
2023-05-14T17:43:30.956Z,100240.03
2023-05-14T17:45:58.625Z,100252.56
2023-05-14T17:48:24.771Z,100249.88
2023-05-14T17:50:50.923Z,100250.13
2023-05-14T17:53:17.067Z,100250.38
2023-05-14T17:55:43.237Z,100244.53
2023-05-14T17:58:09.435Z,100251.78
2023-05-14T18:00:35.683Z,100237.50
2023-05-14T18:03:02.416Z,100242.56
2023-05-14T18:05:28.759Z,100247.19
2023-05-14T18:07:54.887Z,100250.78
2023-05-14T18:10:21.010Z,100244.34
2023-05-14T18:12:47.208Z,100252.78
2023-05-14T18:17:53.661Z,100266.34
2023-05-14T18:20:19.862Z,100263.59
2023-05-14T18:22:46.115Z,100269.28
2023-05-14T18:25:12.281Z,100267.84
2023-05-14T18:27:45.001Z,100271.97
2023-05-14T18:30:11.465Z,100270.94
2023-05-14T18:32:37.677Z,100277.19
2023-05-14T18:35:05.687Z,100284.28
2023-05-14T18:37:33.985Z,100276.75
2023-05-14T18:40:00.207Z,100277.34
2023-05-14T18:42:26.409Z,100281.34
2023-05-14T18:44:52.598Z,100280.28
2023-05-14T18:47:18.788Z,100287.22
2023-05-14T18:49:44.996Z,100287.97
2023-05-14T18:52:12.088Z,100286.28
2023-05-14T18:54:38.289Z,100286.06
2023-05-14T18:57:04.609Z,100291.56
2023-05-14T18:59:30.802Z,100298.75
2023-05-14T19:01:57.014Z,100317.22
2023-05-14T19:04:27.187Z,100314.47
2023-05-14T19:06:53.381Z,100315.44
2023-05-14T19:09:19.568Z,100322.03
2023-05-14T19:11:45.782Z,100326.72
2023-05-14T19:14:12.188Z,100331.38
2023-05-14T19:16:38.341Z,100332.56
2023-05-14T19:19:04.527Z,100345.53
2023-05-14T19:21:30.798Z,100359.44
2023-05-14T19:23:57.006Z,100350.69
2023-05-14T19:26:24.775Z,100347.50
2023-05-14T19:28:50.951Z,100345.44
2023-05-14T19:31:17.145Z,100349.97
2023-05-14T19:33:43.308Z,100339.88
2023-05-14T19:36:09.489Z,100335.34
2023-05-14T19:38:38.668Z,100339.16
2023-05-14T19:41:07.227Z,100342.13
2023-05-14T19:43:33.393Z,100333.00
2023-05-14T19:46:01.589Z,100341.72
2023-05-14T19:48:28.246Z,100392.75
2023-05-14T19:50:54.423Z,100391.72
2023-05-14T19:53:20.602Z,100367.19
2023-05-14T19:55:46.810Z,100371.63
2023-05-14T19:58:13.033Z,100385.66
2023-05-14T20:00:39.266Z,100371.69
2023-05-14T20:03:05.683Z,100370.44
2023-05-14T20:05:32.234Z,100367.53
2023-05-14T20:07:58.398Z,100367.19
2023-05-14T20:10:24.826Z,100362.19
2023-05-14T20:12:51.160Z,100364.94
2023-05-14T20:15:17.396Z,100360.13
2023-05-14T20:17:43.610Z,100365.03
2023-05-14T20:20:09.782Z,100368.13
2023-05-14T20:22:36.010Z,100363.00
2023-05-14T20:25:02.226Z,100373.66
2023-05-14T20:27:28.447Z,100388.34
2023-05-14T20:29:54.685Z,100403.25
2023-05-14T20:32:20.836Z,100410.38
2023-05-14T20:34:47.052Z,100409.97
2023-05-14T20:37:13.237Z,100405.88
2023-05-14T20:39:39.476Z,100404.16
2023-05-14T20:42:05.676Z,100391.34
2023-05-14T20:44:31.882Z,100387.16
2023-05-14T20:46:58.157Z,100387.50
2023-05-14T20:49:24.339Z,100386.69
2023-05-14T20:51:50.504Z,100389.56
2023-05-14T20:54:16.670Z,100383.97
2023-05-14T20:56:42.837Z,100379.72
2023-05-14T20:59:09.001Z,100382.25
2023-05-14T21:01:35.207Z,100376.44
2023-05-14T21:04:01.684Z,100362.78
2023-05-14T21:06:27.977Z,100377.59
2023-05-14T21:08:54.195Z,100373.47
2023-05-14T21:11:20.569Z,100372.25
2023-05-14T21:13:46.893Z,100372.53
2023-05-14T21:16:13.130Z,100375.88
2023-05-14T21:18:39.342Z,100373.25
2023-05-14T21:21:05.579Z,100373.53
2023-05-14T21:23:31.776Z,100372.88
2023-05-14T21:25:57.981Z,100370.25
2023-05-14T21:28:24.326Z,100370.06
2023-05-14T21:30:50.560Z,100363.34
2023-05-14T21:33:16.777Z,100366.78
2023-05-14T21:35:43.022Z,100356.22
2023-05-14T21:38:09.284Z,100361.63
2023-05-14T21:40:35.495Z,100359.03
2023-05-14T21:43:01.806Z,100354.81
2023-05-14T21:45:28.301Z,100348.91
2023-05-14T21:47:54.877Z,100349.94
2023-05-14T21:50:21.280Z,100350.31
2023-05-14T21:52:47.441Z,100356.75
2023-05-14T21:55:13.660Z,100350.19
2023-05-14T21:57:39.862Z,100343.34
2023-05-14T22:00:06.009Z,100335.00
2023-05-14T22:02:32.275Z,100334.44
2023-05-14T22:04:58.550Z,100332.25
2023-05-14T22:07:24.712Z,100329.88
2023-05-14T22:09:50.890Z,100324.72
2023-05-14T22:12:17.088Z,100329.66
2023-05-14T22:14:43.293Z,100328.13
2023-05-14T22:17:09.503Z,100317.84
2023-05-14T22:19:35.641Z,100308.84
2023-05-14T22:22:01.807Z,100313.31
2023-05-14T22:24:28.023Z,100315.72
2023-05-14T22:26:54.253Z,100309.81
2023-05-14T22:29:20.434Z,100304.66
2023-05-14T22:31:46.585Z,100302.22
2023-05-14T22:34:12.824Z,100308.72
2023-05-14T22:36:39.006Z,100315.63
2023-05-14T22:39:05.158Z,100309.50
2023-05-14T22:41:31.331Z,100307.78
2023-05-14T22:43:57.529Z,100310.06
2023-05-14T22:46:23.803Z,100310.97
2023-05-14T22:48:50.028Z,100309.31
2023-05-14T22:51:16.195Z,100307.78
2023-05-14T22:53:42.378Z,100302.72
2023-05-14T22:56:08.540Z,100307.88
2023-05-14T22:58:34.729Z,100314.91
2023-05-14T23:01:00.938Z,100309.59
2023-05-14T23:03:27.169Z,100312.78
2023-05-14T23:05:53.361Z,100315.22
2023-05-14T23:08:19.558Z,100322.97
2023-05-14T23:10:45.727Z,100317.91
2023-05-14T23:13:11.916Z,100317.91
2023-05-14T23:15:38.156Z,100320.84
2023-05-14T23:18:04.350Z,100308.81
2023-05-14T23:20:30.687Z,100318.41
2023-05-14T23:22:56.824Z,100316.75
2023-05-14T23:25:23.192Z,100313.72
2023-05-14T23:27:49.404Z,100318.38
2023-05-14T23:30:15.626Z,100302.00
2023-05-14T23:32:41.863Z,100310.59
2023-05-14T23:35:08.077Z,100309.31
2023-05-14T23:37:34.342Z,100313.09
2023-05-14T23:40:00.606Z,100308.63
2023-05-14T23:42:26.800Z,100300.97
2023-05-14T23:44:53.004Z,100300.38
2023-05-14T23:47:19.264Z,100298.34
2023-05-14T23:49:45.455Z,100297.50
2023-05-14T23:52:11.686Z,100294.72
2023-05-14T23:54:37.895Z,100294.81
2023-05-14T23:57:04.120Z,100298.25
2023-05-14T23:59:30.258Z,100300.63
