createdAt,value
2023-02-03T01:17:33.524Z,7.55
2023-02-03T01:27:55.190Z,12.30
2023-02-03T01:38:18.743Z,6.93
2023-02-03T01:48:39.756Z,6.27
2023-02-03T01:59:01.312Z,7.73
2023-02-03T02:09:25.702Z,5.93
2023-02-03T02:20:22.474Z,6.30
2023-02-03T02:31:38.913Z,7.30
2023-02-03T02:42:24.354Z,5.30
2023-02-03T02:52:48.434Z,5.23
2023-02-03T03:03:21.325Z,6.00
2023-02-03T03:13:50.918Z,4.80
2023-02-03T03:24:21.630Z,5.00
2023-02-03T03:34:43.488Z,5.67
2023-02-03T03:45:11.952Z,3.87
2023-02-03T03:55:36.536Z,3.78
2023-02-03T04:05:57.831Z,5.07
2023-02-03T04:16:18.805Z,4.83
2023-02-03T04:26:41.259Z,4.17
2023-02-03T04:37:02.925Z,5.70
2023-02-03T04:47:24.078Z,5.20
2023-02-03T04:57:45.464Z,4.72
2023-02-03T05:08:06.597Z,5.63
2023-02-03T05:18:27.582Z,3.87
2023-02-03T05:28:48.680Z,5.03
2023-02-03T05:39:10.119Z,3.53
2023-02-03T05:49:31.184Z,5.47
2023-02-03T05:59:52.209Z,3.60
2023-02-03T06:10:13.855Z,5.87
2023-02-03T06:20:35.637Z,4.70
2023-02-03T06:30:57.280Z,5.30
2023-02-03T06:41:19.094Z,4.63
2023-02-03T06:51:40.425Z,4.30
2023-02-03T10:50:33.754Z,2.40
2023-02-03T11:01:05.677Z,1.73
2023-02-03T11:11:34.062Z,2.63
2023-02-03T11:22:00.105Z,3.43
2023-02-03T11:32:35.623Z,2.10
2023-02-03T11:42:56.830Z,1.50
2023-02-03T11:53:57.293Z,2.13
2023-02-03T12:04:45.508Z,2.58
2023-02-03T12:15:31.783Z,1.60
2023-02-03T12:26:13.955Z,2.37
2023-02-03T12:36:58.600Z,1.37
2023-02-03T12:47:44.548Z,1.90
2023-02-03T12:58:22.079Z,1.88
2023-02-03T13:09:13.504Z,1.67
2023-02-03T13:20:00.855Z,2.57
2023-02-03T13:30:49.018Z,1.93
2023-02-03T13:41:37.078Z,2.47
2023-02-03T13:51:58.467Z,1.67
2023-02-03T14:02:20.392Z,1.83
2023-02-03T14:12:50.825Z,2.47
2023-02-03T14:23:34.393Z,8.63
2023-02-03T14:34:06.814Z,3.67
2023-02-03T14:44:50.899Z,2.70
2023-02-03T14:55:36.920Z,2.07
2023-02-03T15:06:05.246Z,4.40
2023-02-03T15:16:27.153Z,2.87
2023-02-03T15:26:52.002Z,2.33
2023-02-03T15:37:31.629Z,2.63
2023-02-03T15:48:04.657Z,2.60
2023-02-03T15:58:37.092Z,2.97
2023-02-03T16:08:59.754Z,3.37
2023-02-03T16:19:23.478Z,1.50
2023-02-03T16:30:02.817Z,2.10
2023-02-03T16:40:42.603Z,2.60
2023-02-03T16:51:11.340Z,4.43
2023-02-03T17:01:50.770Z,4.37
2023-02-03T17:12:15.922Z,3.45
2023-02-03T17:22:37.494Z,3.03
2023-02-03T17:32:59.522Z,2.83
2023-02-03T17:54:04.913Z,2.80
2023-02-03T18:04:26.187Z,2.20
2023-02-03T18:14:48.916Z,2.03
2023-02-03T18:25:12.689Z,1.73
2023-02-03T18:35:34.339Z,1.83
2023-02-03T18:45:55.505Z,2.53
2023-02-03T18:56:25.257Z,2.28
2023-02-03T19:06:47.685Z,2.73
2023-02-03T19:17:10.413Z,2.90
2023-02-03T19:27:32.257Z,3.20
2023-02-03T19:37:53.867Z,1.87
2023-02-03T19:48:15.400Z,2.22
2023-02-03T19:58:36.800Z,2.23
2023-02-03T20:09:01.124Z,2.73
2023-02-03T20:19:22.503Z,2.40
2023-02-03T20:29:44.703Z,2.73
2023-02-03T20:40:17.224Z,2.40
2023-02-03T20:50:42.525Z,3.28
2023-02-03T21:01:18.673Z,2.87
2023-02-03T21:11:40.329Z,3.00
2023-02-03T21:22:17.173Z,4.07
2023-02-03T21:32:40.910Z,5.03
2023-02-03T21:43:03.446Z,3.37
2023-02-03T21:53:35.589Z,3.90
2023-02-03T22:03:59.779Z,3.33
2023-02-03T22:14:21.335Z,3.47
2023-02-03T22:24:42.515Z,3.03
2023-02-03T22:35:04.432Z,3.37
2023-02-03T22:45:25.715Z,2.43
2023-02-03T22:55:46.723Z,2.53
2023-02-03T23:06:07.971Z,1.80
2023-02-03T23:16:29.036Z,2.92
2023-02-03T23:26:50.787Z,2.85
2023-02-03T23:37:12.638Z,2.00
2023-02-03T23:47:34.937Z,1.73
2023-02-03T23:57:55.813Z,3.20
