createdAt,value
2019-02-18T00:00:45.675Z,-0.30
2019-02-18T00:03:19.554Z,-0.30
2019-02-18T00:05:51.107Z,-0.30
2019-02-18T00:08:23.467Z,-0.30
2019-02-18T00:10:57.096Z,-0.30
2019-02-18T00:13:27.381Z,-0.30
2019-02-18T00:15:57.615Z,-0.30
2019-02-18T00:18:30.200Z,-0.30
2019-02-18T00:21:03.550Z,-0.40
2019-02-18T00:23:36.880Z,-0.50
2019-02-18T00:26:09.782Z,-0.50
2019-02-18T00:28:42.464Z,-0.50
2019-02-18T00:31:15.749Z,-0.50
2019-02-18T00:33:46.413Z,-0.40
2019-02-18T00:36:17.139Z,-0.50
2019-02-18T00:38:47.298Z,-0.50
2019-02-18T00:41:19.619Z,-0.60
2019-02-18T00:43:54.581Z,-0.60
2019-02-18T00:46:27.960Z,-0.60
2019-02-18T00:49:07.875Z,-0.60
2019-02-18T00:51:39.503Z,-0.70
2019-02-18T00:54:11.930Z,-0.80
2019-02-18T00:56:45.354Z,-0.70
2019-02-18T00:59:15.794Z,-0.70
2019-02-18T01:01:46.699Z,-0.70
2019-02-18T01:04:16.868Z,-0.70
2019-02-18T01:06:47.088Z,-0.80
2019-02-18T01:09:18.528Z,-0.80
2019-02-18T01:11:48.647Z,-0.80
2019-02-18T01:14:19.147Z,-0.90
2019-02-18T01:16:52.709Z,-0.90
2019-02-18T01:19:25.477Z,-1.00
2019-02-18T01:21:56.559Z,-1.00
2019-02-18T01:24:30.315Z,-1.00
2019-02-18T01:27:02.255Z,-1.00
2019-02-18T01:29:32.422Z,-1.00
2019-02-18T01:32:02.629Z,-0.90
2019-02-18T01:34:34.217Z,-0.80
2019-02-18T01:37:04.440Z,-0.90
2019-02-18T01:39:34.604Z,-0.90
2019-02-18T01:42:06.565Z,-0.90
2019-02-18T01:44:36.676Z,-0.90
2019-02-18T01:47:07.206Z,-0.90
2019-02-18T01:49:40.455Z,-1.00
2019-02-18T01:52:10.581Z,-1.10
2019-02-18T01:54:40.964Z,-1.20
2019-02-18T01:57:12.611Z,-1.20
2019-02-18T01:59:49.480Z,-1.20
2019-02-18T02:02:21.903Z,-1.20
2019-02-18T02:04:53.495Z,-1.30
2019-02-18T02:07:28.463Z,-1.30
2019-02-18T02:09:59.724Z,-1.30
2019-02-18T02:12:30.502Z,-1.40
2019-02-18T02:15:01.564Z,-1.40
2019-02-18T02:17:32.762Z,-1.40
2019-02-18T02:20:02.932Z,-1.20
2019-02-18T02:22:33.922Z,-1.20
2019-02-18T02:25:05.088Z,-1.20
2019-02-18T02:27:37.227Z,-1.20
2019-02-18T02:30:08.270Z,-1.30
2019-02-18T02:32:40.239Z,-1.30
2019-02-18T02:35:10.461Z,-1.30
2019-02-18T02:37:40.698Z,-1.30
2019-02-18T02:40:11.621Z,-1.30
2019-02-18T02:42:41.868Z,-1.30
2019-02-18T02:45:12.071Z,-1.30
2019-02-18T02:47:42.242Z,-1.40
2019-02-18T02:50:12.420Z,-1.40
2019-02-18T02:52:42.580Z,-1.30
2019-02-18T02:55:12.711Z,-1.30
2019-02-18T02:57:43.178Z,-1.40
2019-02-18T03:00:13.471Z,-1.50
2019-02-18T03:02:44.357Z,-1.50
2019-02-18T03:05:14.751Z,-1.50
2019-02-18T03:07:44.905Z,-1.50
2019-02-18T03:10:15.156Z,-1.50
2019-02-18T03:12:47.703Z,-1.50
2019-02-18T03:15:20.047Z,-1.50
2019-02-18T03:17:52.661Z,-1.50
2019-02-18T03:20:30.551Z,-1.50
2019-02-18T03:23:00.707Z,-1.60
2019-02-18T03:25:32.576Z,-1.60
2019-02-18T03:28:09.600Z,-1.70
2019-02-18T03:31:02.396Z,-1.60
2019-02-18T03:34:09.736Z,-1.50
2019-02-18T03:36:39.931Z,-1.60
2019-02-18T03:39:12.058Z,-1.60
2019-02-18T03:41:44.815Z,-1.70
2019-02-18T03:44:19.332Z,-1.80
2019-02-18T03:46:51.703Z,-1.80
2019-02-18T03:49:22.188Z,-1.80
2019-02-18T03:51:53.590Z,-1.80
2019-02-18T03:54:26.614Z,-1.80
2019-02-18T03:56:56.850Z,-1.70
2019-02-18T03:59:27.046Z,-1.60
2019-02-18T04:01:57.230Z,-1.60
2019-02-18T04:04:29.318Z,-1.70
2019-02-18T04:07:00.729Z,-1.80
2019-02-18T04:09:30.870Z,-1.80
2019-02-18T04:12:03.945Z,-1.80
2019-02-18T04:14:34.208Z,-1.80
2019-02-18T04:17:06.331Z,-1.80
2019-02-18T04:19:37.071Z,-1.80
2019-02-18T04:22:07.352Z,-1.80
2019-02-18T04:24:37.490Z,-1.80
2019-02-18T04:27:11.700Z,-1.90
2019-02-18T04:29:42.298Z,-1.90
2019-02-18T04:32:13.232Z,-2.00
2019-02-18T04:34:43.465Z,-1.90
2019-02-18T04:37:14.665Z,-1.90
2019-02-18T04:39:44.886Z,-1.90
2019-02-18T04:42:16.059Z,-1.90
2019-02-18T04:44:46.274Z,-1.90
2019-02-18T04:47:17.046Z,-2.00
2019-02-18T04:49:47.928Z,-2.00
2019-02-18T04:52:18.422Z,-1.90
2019-02-18T04:54:49.266Z,-2.10
2019-02-18T04:57:19.518Z,-2.10
2019-02-18T04:59:50.514Z,-2.00
2019-02-18T05:02:22.493Z,-2.10
2019-02-18T05:04:58.131Z,-2.10
2019-02-18T05:07:29.708Z,-2.10
2019-02-18T05:09:59.883Z,-2.20
2019-02-18T05:12:32.041Z,-2.30
2019-02-18T05:15:18.940Z,-2.20
2019-02-18T05:18:07.355Z,-2.10
2019-02-18T05:20:37.984Z,-2.10
2019-02-18T05:23:12.947Z,-2.20
2019-02-18T05:25:43.089Z,-2.20
2019-02-18T05:28:13.228Z,-2.20
2019-02-18T05:30:44.114Z,-2.30
2019-02-18T05:35:51.822Z,-2.40
2019-02-18T05:38:24.368Z,-2.40
2019-02-18T05:40:56.654Z,-2.50
2019-02-18T05:43:28.469Z,-2.50
2019-02-18T05:46:00.515Z,-2.40
2019-02-18T05:48:30.728Z,-2.40
2019-02-18T05:51:00.938Z,-2.40
2019-02-18T05:53:31.718Z,-2.40
2019-02-18T05:56:05.288Z,-2.40
2019-02-18T05:58:37.851Z,-2.40
2019-02-18T06:01:08.053Z,-2.40
2019-02-18T06:03:40.811Z,-2.40
2019-02-18T06:06:11.058Z,-2.40
2019-02-18T06:08:41.402Z,-2.50
2019-02-18T06:11:11.772Z,-2.40
2019-02-18T06:13:44.912Z,-2.40
2019-02-18T06:16:15.075Z,-2.40
2019-02-18T06:18:45.294Z,-2.30
2019-02-18T06:21:17.306Z,-2.40
2019-02-18T06:23:48.564Z,-2.40
2019-02-18T06:26:22.607Z,-2.50
2019-02-18T06:28:51.638Z,-2.50
2019-02-18T06:31:21.817Z,-2.50
2019-02-18T06:33:54.306Z,-2.50
2019-02-18T06:36:25.425Z,-2.50
2019-02-18T06:38:59.805Z,-2.50
2019-02-18T06:41:30.367Z,-2.50
2019-02-18T06:44:00.566Z,-2.40
2019-02-18T06:46:41.084Z,-2.40
2019-02-18T06:49:14.176Z,-2.40
2019-02-18T06:51:44.350Z,-2.40
2019-02-18T06:54:15.054Z,-2.40
2019-02-18T06:57:13.315Z,-2.40
2019-02-18T07:00:00.253Z,-2.30
2019-02-18T07:02:52.491Z,-2.20
2019-02-18T07:05:50.842Z,-2.20
2019-02-18T07:08:41.306Z,-2.20
2019-02-18T07:11:50.887Z,-2.10
2019-02-18T07:14:23.668Z,-2.10
2019-02-18T07:16:55.304Z,-2.00
2019-02-18T07:19:25.945Z,-1.90
2019-02-18T07:21:58.528Z,-1.90
2019-02-18T07:24:28.716Z,-1.80
2019-02-18T07:26:58.883Z,-1.70
2019-02-18T07:29:29.135Z,-1.60
2019-02-18T07:31:59.300Z,-1.60
2019-02-18T07:34:31.980Z,-1.60
2019-02-18T07:37:03.455Z,-1.50
2019-02-18T07:39:33.636Z,-1.50
2019-02-18T07:42:03.809Z,-1.40
2019-02-18T07:44:35.163Z,-1.40
2019-02-18T07:47:05.748Z,-1.30
2019-02-18T07:49:35.967Z,-1.10
2019-02-18T07:52:06.197Z,-1.10
2019-02-18T07:54:37.680Z,-1.00
2019-02-18T07:57:07.844Z,-0.90
2019-02-18T07:59:38.031Z,-0.80
2019-02-18T08:02:08.216Z,-0.80
2019-02-18T08:04:38.398Z,-0.70
2019-02-18T08:07:09.742Z,-0.60
2019-02-18T08:09:39.991Z,-0.50
2019-02-18T08:12:10.139Z,-0.40
2019-02-18T08:14:41.463Z,-0.30
2019-02-18T08:17:13.659Z,-0.20
2019-02-18T08:19:43.900Z,-0.10
2019-02-18T08:22:14.037Z,0.00
2019-02-18T08:24:46.961Z,0.10
2019-02-18T08:27:18.807Z,0.30
2019-02-18T08:29:50.425Z,0.40
2019-02-18T08:32:22.854Z,0.60
2019-02-18T08:34:57.267Z,0.80
2019-02-18T08:37:27.426Z,0.90
2019-02-18T08:39:57.591Z,1.00
2019-02-18T08:42:28.606Z,1.20
2019-02-18T08:44:58.787Z,1.40
2019-02-18T08:47:28.929Z,1.60
2019-02-18T08:49:59.090Z,1.80
2019-02-18T08:52:29.190Z,2.00
2019-02-18T08:54:59.439Z,2.10
2019-02-18T08:57:29.572Z,2.30
2019-02-18T08:59:59.755Z,2.40
2019-02-18T09:02:29.977Z,2.60
2019-02-18T09:05:00.223Z,2.70
2019-02-18T09:07:30.452Z,2.90
2019-02-18T09:10:01.818Z,3.10
2019-02-18T09:12:32.049Z,3.30
2019-02-18T09:15:02.266Z,3.50
2019-02-18T09:17:39.727Z,3.70
2019-02-18T09:20:10.215Z,3.90
2019-02-18T09:22:55.693Z,4.10
2019-02-18T09:25:50.675Z,4.30
2019-02-18T09:28:20.838Z,4.60
2019-02-18T09:30:53.004Z,4.80
2019-02-18T09:33:23.666Z,5.10
2019-02-18T09:35:54.369Z,5.30
2019-02-18T09:38:25.604Z,5.50
2019-02-18T09:40:56.056Z,5.80
2019-02-18T09:43:26.296Z,6.10
2019-02-18T09:45:56.513Z,6.30
2019-02-18T09:48:26.691Z,6.50
2019-02-18T09:50:56.922Z,6.60
2019-02-18T09:53:27.358Z,6.90
2019-02-18T09:55:57.489Z,7.00
2019-02-18T09:58:27.721Z,7.30
2019-02-18T10:01:02.903Z,7.50
2019-02-18T10:03:36.532Z,7.60
2019-02-18T10:06:07.539Z,7.70
2019-02-18T10:08:37.706Z,7.90
2019-02-18T10:11:07.854Z,8.10
2019-02-18T10:13:38.058Z,8.20
2019-02-18T10:16:08.578Z,8.30
2019-02-18T10:18:39.373Z,8.40
2019-02-18T10:21:09.541Z,8.50
2019-02-18T10:23:41.431Z,8.60
2019-02-18T10:26:11.996Z,8.70
2019-02-18T10:28:42.774Z,8.90
2019-02-18T10:31:12.961Z,9.00
2019-02-18T10:33:43.263Z,9.20
2019-02-18T10:36:13.439Z,9.30
2019-02-18T10:38:44.256Z,9.40
2019-02-18T10:41:15.957Z,9.50
2019-02-18T10:43:46.110Z,9.70
2019-02-18T10:46:17.072Z,9.90
2019-02-18T10:48:47.727Z,10.10
2019-02-18T10:51:18.010Z,10.20
2019-02-18T10:53:48.410Z,10.20
2019-02-18T10:56:18.771Z,10.10
2019-02-18T10:58:49.369Z,10.20
2019-02-18T11:01:19.571Z,10.20
2019-02-18T11:03:49.696Z,10.30
2019-02-18T11:06:21.808Z,10.60
2019-02-18T11:08:52.382Z,10.70
2019-02-18T11:11:22.577Z,10.80
2019-02-18T11:13:52.767Z,11.00
2019-02-18T11:16:23.045Z,11.10
2019-02-18T11:18:53.690Z,11.10
2019-02-18T11:21:25.333Z,11.20
2019-02-18T11:26:56.185Z,11.30
2019-02-18T11:29:30.754Z,11.40
2019-02-18T11:32:02.713Z,11.50
2019-02-18T11:34:33.742Z,11.60
2019-02-18T11:37:03.976Z,11.70
2019-02-18T11:39:34.607Z,11.70
2019-02-18T11:42:04.856Z,11.80
2019-02-18T11:44:36.171Z,11.70
2019-02-18T11:47:06.357Z,11.90
2019-02-18T11:49:36.762Z,12.00
2019-02-18T11:52:06.869Z,12.00
2019-02-18T11:54:37.044Z,12.00
2019-02-18T11:57:07.185Z,12.10
2019-02-18T11:59:37.347Z,12.20
2019-02-18T12:02:07.505Z,12.20
2019-02-18T12:04:38.267Z,12.30
2019-02-18T12:07:09.289Z,12.30
2019-02-18T12:09:40.310Z,12.30
2019-02-18T12:12:10.658Z,12.40
2019-02-18T12:14:40.975Z,12.50
2019-02-18T12:17:20.434Z,12.50
2019-02-18T12:19:48.124Z,12.50
2019-02-18T12:22:18.363Z,12.50
2019-02-18T12:24:48.976Z,12.50
2019-02-18T12:27:19.138Z,12.50
2019-02-18T12:29:53.424Z,12.60
2019-02-18T12:32:26.035Z,12.60
2019-02-18T12:35:01.465Z,12.80
2019-02-18T12:37:36.221Z,12.80
2019-02-18T12:40:06.771Z,12.90
2019-02-18T12:42:37.503Z,12.90
2019-02-18T12:45:08.355Z,12.90
2019-02-18T12:47:38.682Z,12.90
2019-02-18T12:50:09.362Z,12.90
2019-02-18T12:52:39.553Z,13.00
2019-02-18T12:55:10.963Z,13.00
2019-02-18T12:57:41.665Z,13.00
2019-02-18T13:00:13.830Z,13.00
2019-02-18T13:02:45.189Z,13.00
2019-02-18T13:05:15.676Z,13.00
2019-02-18T13:07:45.962Z,13.20
2019-02-18T13:10:17.742Z,13.20
2019-02-18T13:12:48.274Z,13.20
2019-02-18T13:15:18.661Z,13.30
2019-02-18T13:17:48.913Z,13.50
2019-02-18T13:20:19.211Z,13.70
2019-02-18T13:22:49.852Z,13.60
2019-02-18T13:25:20.126Z,13.50
2019-02-18T13:27:51.192Z,13.50
2019-02-18T13:30:21.700Z,13.50
2019-02-18T13:32:52.297Z,13.60
2019-02-18T13:35:22.623Z,13.70
2019-02-18T13:37:53.245Z,13.90
2019-02-18T13:40:23.543Z,14.00
2019-02-18T13:42:54.147Z,14.00
2019-02-18T13:45:24.395Z,14.10
2019-02-18T13:47:54.979Z,14.10
2019-02-18T13:50:25.228Z,14.20
2019-02-18T13:52:55.494Z,14.30
2019-02-18T13:55:27.833Z,14.40
2019-02-18T13:57:58.030Z,14.50
2019-02-18T14:00:28.560Z,14.70
2019-02-18T14:02:58.758Z,15.00
2019-02-18T14:05:29.971Z,15.20
2019-02-18T14:08:01.135Z,15.50
2019-02-18T14:10:31.380Z,15.80
2019-02-18T14:13:02.662Z,16.40
2019-02-18T14:18:02.434Z,18.30
2019-02-18T14:20:32.665Z,18.90
2019-02-18T14:23:04.148Z,19.30
2019-02-18T14:25:35.030Z,19.80
2019-02-18T14:28:06.181Z,20.20
2019-02-18T14:30:36.820Z,20.50
2019-02-18T14:33:06.960Z,20.70
2019-02-18T14:35:37.814Z,21.10
2019-02-18T14:38:08.017Z,21.50
2019-02-18T14:40:38.300Z,21.80
2019-02-18T14:43:08.877Z,21.90
2019-02-18T14:45:39.326Z,22.20
2019-02-18T14:48:10.262Z,22.80
2019-02-18T14:50:40.752Z,23.20
2019-02-18T14:53:11.010Z,23.00
2019-02-18T14:55:41.162Z,22.20
2019-02-18T14:58:12.952Z,22.20
2019-02-18T15:00:45.547Z,22.50
2019-02-18T15:03:15.738Z,22.60
2019-02-18T15:05:45.865Z,22.70
2019-02-18T15:08:16.124Z,22.50
2019-02-18T15:10:46.321Z,22.00
2019-02-18T15:13:18.363Z,21.60
2019-02-18T15:15:48.976Z,21.20
2019-02-18T15:18:20.380Z,20.90
2019-02-18T15:20:51.939Z,21.00
2019-02-18T15:23:22.764Z,21.10
2019-02-18T15:25:55.147Z,21.30
2019-02-18T15:28:26.634Z,21.20
2019-02-18T15:30:57.135Z,21.10
2019-02-18T15:33:27.571Z,21.20
2019-02-18T15:35:57.869Z,21.30
2019-02-18T15:38:30.249Z,21.20
2019-02-18T15:41:01.185Z,21.00
2019-02-18T15:43:32.947Z,20.90
2019-02-18T15:46:04.582Z,20.60
2019-02-18T15:48:36.419Z,20.00
2019-02-18T15:51:08.185Z,19.30
2019-02-18T15:53:39.964Z,18.50
2019-02-18T15:56:10.221Z,17.80
2019-02-18T15:58:40.863Z,17.10
2019-02-18T16:01:11.491Z,16.50
2019-02-18T16:03:41.752Z,15.90
2019-02-18T16:06:12.841Z,15.40
2019-02-18T16:08:43.249Z,14.90
2019-02-18T16:11:18.497Z,14.60
2019-02-18T16:13:50.191Z,14.20
2019-02-18T16:16:20.429Z,13.90
2019-02-18T16:18:53.283Z,13.70
2019-02-18T16:21:45.356Z,13.40
2019-02-18T16:26:53.284Z,12.90
2019-02-18T16:29:24.836Z,12.10
2019-02-18T16:31:55.102Z,11.70
2019-02-18T16:34:25.297Z,11.30
2019-02-18T16:36:55.526Z,11.00
2019-02-18T16:39:25.761Z,10.60
2019-02-18T16:41:57.395Z,10.10
2019-02-18T16:44:32.005Z,9.90
2019-02-18T16:47:55.867Z,9.60
2019-02-18T16:51:08.283Z,9.30
2019-02-18T16:57:33.563Z,8.80
2019-02-18T17:04:10.684Z,8.50
2019-02-18T17:07:30.494Z,8.20
2019-02-18T17:10:31.743Z,8.00
2019-02-18T17:13:45.470Z,7.80
2019-02-18T17:16:03.057Z,7.70
2019-02-18T17:19:36.342Z,7.60
2019-02-18T17:22:49.566Z,7.30
2019-02-18T17:25:26.417Z,7.30
2019-02-18T17:27:56.735Z,7.20
2019-02-18T17:30:28.546Z,7.10
2019-02-18T17:32:58.751Z,7.00
2019-02-18T17:35:31.254Z,6.80
2019-02-18T17:38:01.478Z,6.60
2019-02-18T17:40:31.639Z,6.60
2019-02-18T17:43:04.170Z,6.40
2019-02-18T17:45:34.440Z,6.20
2019-02-18T17:48:04.636Z,6.10
2019-02-18T17:50:34.951Z,5.90
2019-02-18T17:53:06.787Z,5.70
2019-02-18T17:55:37.046Z,5.60
2019-02-18T17:58:09.237Z,5.50
2019-02-18T18:00:44.571Z,5.30
2019-02-18T18:03:16.110Z,5.20
2019-02-18T18:05:46.668Z,5.10
2019-02-18T18:08:16.897Z,5.00
2019-02-18T18:10:47.053Z,4.90
2019-02-18T18:13:25.528Z,4.80
2019-02-18T18:15:56.861Z,4.70
2019-02-18T18:18:30.390Z,4.70
2019-02-18T18:21:02.814Z,4.50
2019-02-18T18:23:34.657Z,4.40
2019-02-18T18:26:05.688Z,4.40
2019-02-18T18:28:37.989Z,4.50
2019-02-18T18:31:08.194Z,4.40
2019-02-18T18:33:39.536Z,4.40
2019-02-18T18:36:12.439Z,4.20
2019-02-18T18:38:42.794Z,4.00
2019-02-18T18:41:13.907Z,3.90
2019-02-18T18:43:44.329Z,3.90
2019-02-18T18:46:14.754Z,3.80
2019-02-18T18:48:44.998Z,3.70
2019-02-18T18:51:15.994Z,3.80
2019-02-18T18:53:51.491Z,3.60
2019-02-18T18:56:22.816Z,3.60
2019-02-18T18:58:53.412Z,3.60
2019-02-18T19:01:28.199Z,3.50
2019-02-18T19:03:58.433Z,3.50
2019-02-18T19:06:29.030Z,3.50
2019-02-18T19:09:00.827Z,3.40
2019-02-18T19:11:31.090Z,3.30
2019-02-18T19:14:04.344Z,3.50
2019-02-18T19:16:36.186Z,3.30
2019-02-18T19:19:06.864Z,3.20
2019-02-18T19:21:37.075Z,3.10
2019-02-18T19:24:07.751Z,3.00
2019-02-18T19:26:39.920Z,3.10
2019-02-18T19:29:10.177Z,3.00
2019-02-18T19:31:40.413Z,3.10
2019-02-18T19:34:11.033Z,3.00
2019-02-18T19:36:41.230Z,2.90
2019-02-18T19:39:11.417Z,2.80
2019-02-18T19:41:42.573Z,2.80
2019-02-18T19:44:13.123Z,2.80
2019-02-18T19:46:44.120Z,2.80
2019-02-18T19:49:14.300Z,2.80
2019-02-18T19:51:44.831Z,2.70
2019-02-18T19:54:15.412Z,2.60
2019-02-18T19:56:45.771Z,2.50
2019-02-18T19:59:16.244Z,2.60
2019-02-18T20:01:46.643Z,2.50
2019-02-18T20:04:19.315Z,2.40
2019-02-18T20:06:50.511Z,2.40
2019-02-18T20:09:20.804Z,2.40
2019-02-18T20:11:52.339Z,2.20
2019-02-18T20:14:22.804Z,2.20
2019-02-18T20:16:53.503Z,2.10
2019-02-18T20:19:23.804Z,2.10
2019-02-18T20:21:54.138Z,2.00
2019-02-18T20:24:24.774Z,2.00
2019-02-18T20:26:55.022Z,2.00
2019-02-18T20:29:25.221Z,1.80
2019-02-18T20:31:55.462Z,1.80
2019-02-18T20:34:25.942Z,1.80
2019-02-18T20:36:58.813Z,1.80
2019-02-18T20:39:29.287Z,1.80
2019-02-18T20:42:01.267Z,1.80
2019-02-18T20:44:31.415Z,1.70
2019-02-18T20:47:03.179Z,1.70
2019-02-18T20:49:34.042Z,1.70
2019-02-18T20:52:05.569Z,1.70
2019-02-18T20:54:36.654Z,1.70
2019-02-18T20:57:07.401Z,1.70
2019-02-18T20:59:44.332Z,1.70
2019-02-18T21:02:15.426Z,1.70
2019-02-18T21:04:54.840Z,1.60
2019-02-18T21:11:04.112Z,1.50
2019-02-18T21:13:35.097Z,1.50
2019-02-18T21:16:13.255Z,1.50
2019-02-18T21:18:43.994Z,1.50
2019-02-18T21:21:15.715Z,1.50
2019-02-18T21:23:47.750Z,1.40
2019-02-18T21:26:19.890Z,1.40
2019-02-18T21:28:52.664Z,1.30
2019-02-18T21:31:22.092Z,1.30
2019-02-18T21:33:55.288Z,1.20
2019-02-18T21:36:25.703Z,1.20
2019-02-18T21:38:58.032Z,1.20
2019-02-18T21:41:28.347Z,1.20
2019-02-18T21:43:58.999Z,1.10
2019-02-18T21:46:30.522Z,1.20
2019-02-18T21:49:05.383Z,1.20
2019-02-18T21:51:37.135Z,1.10
2019-02-18T21:54:07.525Z,1.10
2019-02-18T21:56:37.725Z,1.10
2019-02-18T21:59:07.994Z,1.10
2019-02-18T22:01:42.866Z,1.10
2019-02-18T22:04:13.190Z,1.00
2019-02-18T22:06:54.940Z,1.00
2019-02-18T22:09:26.579Z,0.90
2019-02-18T22:11:58.295Z,0.90
2019-02-18T22:14:33.627Z,0.90
2019-02-18T22:17:03.286Z,0.90
2019-02-18T22:19:34.155Z,0.90
2019-02-18T22:22:04.527Z,0.90
2019-02-18T22:24:36.779Z,0.90
2019-02-18T22:27:08.227Z,0.90
2019-02-18T22:29:42.160Z,0.90
2019-02-18T22:32:13.532Z,0.90
2019-02-18T22:34:50.468Z,0.90
2019-02-18T22:37:29.476Z,0.80
2019-02-18T22:40:05.868Z,0.80
2019-02-18T22:42:36.426Z,0.80
2019-02-18T22:45:14.434Z,0.80
2019-02-18T22:47:47.702Z,0.80
2019-02-18T22:50:18.676Z,0.80
2019-02-18T22:52:49.180Z,0.80
2019-02-18T22:55:19.976Z,0.80
2019-02-18T22:57:54.658Z,0.70
2019-02-18T23:01:00.510Z,0.70
2019-02-18T23:03:30.980Z,0.60
2019-02-18T23:06:02.363Z,0.50
2019-02-18T23:08:35.299Z,0.50
2019-02-18T23:11:05.691Z,0.50
2019-02-18T23:13:37.610Z,0.50
2019-02-18T23:16:10.122Z,0.50
2019-02-18T23:18:40.239Z,0.40
2019-02-18T23:21:10.613Z,0.50
2019-02-18T23:23:41.480Z,0.50
2019-02-18T23:26:13.201Z,0.40
2019-02-18T23:31:28.706Z,0.30
2019-02-18T23:34:01.908Z,0.40
2019-02-18T23:36:37.328Z,0.40
2019-02-18T23:39:08.046Z,0.40
2019-02-18T23:41:40.591Z,0.40
2019-02-18T23:44:12.763Z,0.50
2019-02-18T23:46:42.888Z,0.40
2019-02-18T23:49:13.066Z,0.40
2019-02-18T23:51:43.176Z,0.30
2019-02-18T23:54:17.338Z,0.30
2019-02-18T23:56:47.513Z,0.20
2019-02-18T23:59:17.665Z,0.20
