createdAt,value
2019-05-12T00:01:04.090Z,26.00
2019-05-12T00:02:08.858Z,27.13
2019-05-12T00:03:14.067Z,26.48
2019-05-12T00:04:19.041Z,28.70
2019-05-12T00:05:24.196Z,23.35
2019-05-12T00:06:29.014Z,26.75
2019-05-12T00:07:34.206Z,24.85
2019-05-12T00:08:39.118Z,25.88
2019-05-12T00:09:44.249Z,25.77
2019-05-12T00:10:49.031Z,26.07
2019-05-12T00:11:54.208Z,23.05
2019-05-12T00:12:59.005Z,24.32
2019-05-12T00:14:04.187Z,23.18
2019-05-12T00:15:09.268Z,25.75
2019-05-12T00:16:14.401Z,25.45
2019-05-12T00:17:19.173Z,20.57
2019-05-12T00:18:24.319Z,21.82
2019-05-12T00:19:29.117Z,23.18
2019-05-12T00:20:34.358Z,21.87
2019-05-12T00:21:39.919Z,20.30
2019-05-12T00:22:48.806Z,20.23
2019-05-12T00:24:12.534Z,20.15
2019-05-12T00:25:18.233Z,20.30
2019-05-12T00:26:23.237Z,19.73
2019-05-12T00:27:28.644Z,20.57
2019-05-12T00:28:33.436Z,17.02
2019-05-12T00:29:38.731Z,19.92
2019-05-12T00:30:48.753Z,17.25
2019-05-12T00:31:53.954Z,20.48
2019-05-12T00:32:58.743Z,16.95
2019-05-12T00:34:03.890Z,19.15
2019-05-12T00:35:08.701Z,18.15
2019-05-12T00:36:13.862Z,19.00
2019-05-12T00:37:18.734Z,16.97
2019-05-12T00:38:24.060Z,15.00
2019-05-12T00:39:28.948Z,16.97
2019-05-12T00:40:34.292Z,19.35
2019-05-12T00:41:39.203Z,18.87
2019-05-12T00:42:44.414Z,17.15
2019-05-12T00:43:49.196Z,14.58
2019-05-12T00:44:54.348Z,16.90
2019-05-12T00:45:59.068Z,16.85
2019-05-12T00:47:04.342Z,15.58
2019-05-12T00:48:09.733Z,15.75
2019-05-12T00:49:15.004Z,16.62
2019-05-12T00:50:19.899Z,15.00
2019-05-12T00:51:25.060Z,17.07
2019-05-12T00:52:31.028Z,17.07
2019-05-12T00:53:40.879Z,14.43
2019-05-12T00:54:42.620Z,12.18
2019-05-12T00:55:47.778Z,15.00
2019-05-12T00:56:52.527Z,17.85
2019-05-12T00:57:58.312Z,16.37
2019-05-12T00:59:03.137Z,14.47
2019-05-12T01:00:08.888Z,17.15
2019-05-12T01:01:13.867Z,18.82
2019-05-12T01:02:19.032Z,18.75
2019-05-12T01:03:23.778Z,14.13
2019-05-12T01:04:29.285Z,14.65
2019-05-12T01:05:34.337Z,14.40
2019-05-12T01:06:39.454Z,18.20
2019-05-12T01:07:44.244Z,16.02
2019-05-12T01:08:49.387Z,14.90
2019-05-12T01:09:54.167Z,16.75
2019-05-12T01:10:59.440Z,15.03
2019-05-12T01:12:04.179Z,14.33
2019-05-12T01:13:09.342Z,14.80
2019-05-12T01:14:14.224Z,14.30
2019-05-12T01:15:19.616Z,15.48
2019-05-12T01:16:24.408Z,15.23
2019-05-12T01:17:29.569Z,16.82
2019-05-12T01:18:34.572Z,17.90
2019-05-12T01:19:40.515Z,13.88
2019-05-12T01:20:47.770Z,19.02
2019-05-12T01:21:52.161Z,17.55
2019-05-12T01:22:57.911Z,17.90
2019-05-12T01:24:03.651Z,15.23
2019-05-12T01:25:08.941Z,16.07
2019-05-12T01:26:14.185Z,15.75
2019-05-12T01:27:18.961Z,16.07
2019-05-12T01:28:24.135Z,13.43
2019-05-12T01:29:29.072Z,14.38
2019-05-12T01:30:34.288Z,12.45
2019-05-12T01:31:48.481Z,11.85
2019-05-12T01:32:52.844Z,14.98
2019-05-12T01:33:58.621Z,13.10
2019-05-12T01:35:04.304Z,19.80
2019-05-12T01:36:09.165Z,15.03
2019-05-12T01:37:23.443Z,16.48
2019-05-12T01:38:28.726Z,19.87
2019-05-12T01:39:34.110Z,18.25
2019-05-12T01:40:39.751Z,16.05
2019-05-12T01:41:45.112Z,15.08
2019-05-12T01:42:49.892Z,16.50
2019-05-12T01:43:55.043Z,13.55
2019-05-12T01:44:59.981Z,16.27
2019-05-12T01:46:05.132Z,14.28
2019-05-12T01:47:09.969Z,13.35
2019-05-12T01:48:15.333Z,17.07
2019-05-12T01:49:20.333Z,15.38
2019-05-12T01:50:25.524Z,16.32
2019-05-12T01:51:30.312Z,15.53
2019-05-12T01:52:35.474Z,14.95
2019-05-12T01:53:40.232Z,13.55
2019-05-12T01:54:45.397Z,15.60
2019-05-12T01:55:50.292Z,17.30
2019-05-12T01:56:55.558Z,14.65
2019-05-12T01:58:00.365Z,13.35
2019-05-12T01:59:07.937Z,12.10
2019-05-12T02:00:13.468Z,17.40
2019-05-12T02:01:18.647Z,13.08
2019-05-12T02:02:23.414Z,16.00
2019-05-12T02:03:28.609Z,14.38
2019-05-12T02:04:49.163Z,12.93
2019-05-12T02:05:54.909Z,13.83
2019-05-12T02:07:01.928Z,19.05
2019-05-12T02:08:10.868Z,16.55
2019-05-12T02:09:18.687Z,12.80
2019-05-12T02:10:24.056Z,15.88
2019-05-12T02:11:35.280Z,24.82
2019-05-12T02:12:40.039Z,12.23
2019-05-12T02:13:45.155Z,15.43
2019-05-12T02:14:50.096Z,15.63
2019-05-12T02:15:55.292Z,17.62
2019-05-12T02:17:01.106Z,19.32
2019-05-12T02:18:06.275Z,11.78
2019-05-12T02:19:12.668Z,16.30
2019-05-12T02:20:18.465Z,14.38
2019-05-12T02:21:23.320Z,15.43
2019-05-12T02:22:28.536Z,14.63
2019-05-12T02:23:33.307Z,15.08
2019-05-12T02:24:39.059Z,13.20
2019-05-12T02:25:44.028Z,14.73
2019-05-12T02:26:49.134Z,13.38
2019-05-12T02:27:53.936Z,11.33
2019-05-12T02:28:59.096Z,13.80
2019-05-12T02:30:04.156Z,14.33
2019-05-12T02:31:09.757Z,14.05
2019-05-12T02:32:14.693Z,15.00
2019-05-12T02:33:19.989Z,12.47
2019-05-12T02:34:25.538Z,14.50
2019-05-12T02:35:31.045Z,12.55
2019-05-12T02:36:35.896Z,11.83
2019-05-12T02:37:44.856Z,13.28
2019-05-12T02:38:47.488Z,14.98
2019-05-12T02:39:55.470Z,12.55
2019-05-12T02:40:59.144Z,14.00
2019-05-12T02:42:05.128Z,15.45
2019-05-12T02:43:10.136Z,14.53
2019-05-12T02:44:15.364Z,15.10
2019-05-12T02:45:20.353Z,12.23
2019-05-12T02:46:25.853Z,10.98
2019-05-12T02:47:30.778Z,13.80
2019-05-12T02:48:35.936Z,12.20
2019-05-12T02:49:40.669Z,10.18
2019-05-12T02:50:46.077Z,13.55
2019-05-12T02:51:50.920Z,11.53
2019-05-12T02:52:57.553Z,12.00
2019-05-12T02:54:05.167Z,14.80
2019-05-12T02:55:10.273Z,15.10
2019-05-12T02:56:16.457Z,14.93
2019-05-12T02:57:25.240Z,12.28
2019-05-12T02:58:30.567Z,11.25
2019-05-12T02:59:37.849Z,14.80
2019-05-12T03:00:45.526Z,11.63
2019-05-12T03:01:55.058Z,11.73
2019-05-12T03:03:01.385Z,13.95
2019-05-12T03:04:06.669Z,11.15
2019-05-12T03:05:14.615Z,11.33
2019-05-12T03:06:25.282Z,15.50
2019-05-12T03:07:34.405Z,11.90
2019-05-12T03:08:38.483Z,10.50
2019-05-12T03:09:44.688Z,10.35
2019-05-12T03:10:54.643Z,13.03
2019-05-12T03:12:00.929Z,10.90
2019-05-12T03:13:06.053Z,11.35
2019-05-12T03:14:10.861Z,15.08
2019-05-12T03:15:16.011Z,14.03
2019-05-12T03:16:20.789Z,11.95
2019-05-12T03:17:25.917Z,16.23
2019-05-12T03:18:30.661Z,13.90
2019-05-12T03:19:35.839Z,17.80
2019-05-12T03:20:40.600Z,15.75
2019-05-12T03:21:45.776Z,18.70
2019-05-12T03:22:50.506Z,20.65
2019-05-12T03:23:55.636Z,19.00
2019-05-12T03:25:11.318Z,16.42
2019-05-12T03:26:07.282Z,14.85
2019-05-12T03:27:17.215Z,13.03
2019-05-12T03:28:19.108Z,15.15
2019-05-12T03:29:25.119Z,12.75
2019-05-12T03:30:30.544Z,15.55
2019-05-12T03:31:39.650Z,9.58
2019-05-12T03:32:47.315Z,11.43
2019-05-12T03:33:52.519Z,11.70
2019-05-12T03:34:58.013Z,12.20
2019-05-12T03:36:07.982Z,10.63
2019-05-12T03:37:09.023Z,10.50
2019-05-12T03:38:15.041Z,12.07
2019-05-12T03:39:20.561Z,11.70
2019-05-12T03:40:25.433Z,9.70
2019-05-12T03:41:30.512Z,8.18
2019-05-12T03:42:35.581Z,12.13
2019-05-12T03:43:40.797Z,10.90
2019-05-12T03:44:45.692Z,12.78
2019-05-12T03:45:55.859Z,13.83
2019-05-12T03:46:59.728Z,10.98
2019-05-12T03:48:05.118Z,11.35
2019-05-12T03:49:09.930Z,12.40
2019-05-12T03:50:15.176Z,11.97
2019-05-12T03:51:19.977Z,11.73
2019-05-12T03:52:25.165Z,10.85
2019-05-12T03:53:30.277Z,12.43
2019-05-12T03:54:35.429Z,14.85
2019-05-12T03:55:45.541Z,11.57
2019-05-12T03:56:48.573Z,11.03
2019-05-12T03:57:55.121Z,9.28
2019-05-12T03:59:04.784Z,13.68
2019-05-12T04:00:09.026Z,13.93
2019-05-12T04:01:14.987Z,10.30
2019-05-12T04:02:20.230Z,10.28
2019-05-12T04:03:25.437Z,13.38
2019-05-12T04:04:30.205Z,12.00
2019-05-12T04:05:35.773Z,9.23
2019-05-12T04:06:40.578Z,11.20
2019-05-12T04:07:45.806Z,10.30
2019-05-12T04:08:50.690Z,10.32
2019-05-12T04:09:55.849Z,9.23
2019-05-12T04:11:00.693Z,12.88
2019-05-12T04:12:05.864Z,11.53
2019-05-12T04:13:10.657Z,12.70
2019-05-12T04:14:15.814Z,12.00
2019-05-12T04:15:20.815Z,8.65
2019-05-12T04:16:26.336Z,10.32
2019-05-12T04:17:31.116Z,12.53
2019-05-12T04:18:36.363Z,11.70
2019-05-12T04:19:41.192Z,13.58
2019-05-12T04:20:46.477Z,15.50
2019-05-12T04:21:54.569Z,8.90
2019-05-12T04:22:58.068Z,11.57
2019-05-12T04:24:05.420Z,14.05
2019-05-12T04:25:09.882Z,12.53
2019-05-12T04:26:16.920Z,16.02
2019-05-12T04:27:24.865Z,8.08
2019-05-12T04:28:28.352Z,10.20
2019-05-12T04:29:34.895Z,11.90
2019-05-12T04:30:40.220Z,11.83
2019-05-12T04:31:45.544Z,12.18
2019-05-12T04:32:50.508Z,9.78
2019-05-12T04:33:55.849Z,10.63
2019-05-12T04:35:04.533Z,8.68
2019-05-12T04:36:07.796Z,15.85
2019-05-12T04:37:14.873Z,13.53
2019-05-12T04:38:19.782Z,9.73
2019-05-12T04:39:25.365Z,11.60
2019-05-12T04:40:30.674Z,11.53
2019-05-12T04:41:35.961Z,9.68
2019-05-12T04:42:44.881Z,10.45
2019-05-12T04:43:48.134Z,8.63
2019-05-12T04:44:55.278Z,10.95
2019-05-12T04:45:59.937Z,10.55
2019-05-12T04:47:05.669Z,11.50
2019-05-12T04:48:10.823Z,9.85
2019-05-12T04:49:16.085Z,11.18
2019-05-12T04:50:24.259Z,8.48
2019-05-12T04:51:28.008Z,10.68
2019-05-12T04:52:35.179Z,11.12
2019-05-12T04:53:39.830Z,8.43
2019-05-12T04:54:44.890Z,12.30
2019-05-12T04:56:05.925Z,11.33
2019-05-12T04:56:56.610Z,11.00
2019-05-12T04:58:04.389Z,8.38
2019-05-12T04:59:08.452Z,9.88
2019-05-12T05:00:15.921Z,9.85
2019-05-12T05:01:20.534Z,13.55
2019-05-12T05:02:25.681Z,8.83
2019-05-12T05:03:30.708Z,9.75
2019-05-12T05:04:36.029Z,10.08
2019-05-12T05:05:43.771Z,8.85
2019-05-12T05:06:47.891Z,8.40
2019-05-12T05:07:54.825Z,11.00
2019-05-12T05:08:59.756Z,8.95
2019-05-12T05:10:04.860Z,9.40
2019-05-12T05:11:10.133Z,10.05
2019-05-12T05:12:15.232Z,10.93
2019-05-12T05:13:20.539Z,11.03
2019-05-12T05:14:25.722Z,7.78
2019-05-12T05:15:34.330Z,8.75
2019-05-12T05:16:37.880Z,9.85
2019-05-12T05:17:44.082Z,10.78
2019-05-12T05:18:49.337Z,11.50
2019-05-12T05:19:54.506Z,10.82
2019-05-12T05:20:59.589Z,11.22
2019-05-12T05:22:04.938Z,12.63
2019-05-12T05:23:10.097Z,10.43
2019-05-12T05:24:15.283Z,8.43
2019-05-12T05:25:20.343Z,12.07
2019-05-12T05:26:28.302Z,10.30
2019-05-12T05:27:34.050Z,6.78
2019-05-12T05:28:39.148Z,7.00
2019-05-12T05:29:44.175Z,13.03
2019-05-12T05:30:49.310Z,7.25
2019-05-12T05:31:54.524Z,10.00
2019-05-12T05:32:59.911Z,10.35
2019-05-12T05:34:05.180Z,9.58
2019-05-12T05:35:14.156Z,7.60
2019-05-12T05:36:19.966Z,12.03
2019-05-12T05:37:25.464Z,37.67
2019-05-12T05:38:30.463Z,16.57
2019-05-12T05:39:47.901Z,15.08
2019-05-12T05:40:43.503Z,14.25
2019-05-12T05:41:51.155Z,11.33
2019-05-12T05:42:56.063Z,9.18
2019-05-12T05:44:03.113Z,9.23
2019-05-12T05:45:09.798Z,17.00
2019-05-12T05:46:16.046Z,14.28
2019-05-12T05:47:25.632Z,9.63
2019-05-12T05:48:27.897Z,9.03
2019-05-12T05:49:34.213Z,10.48
2019-05-12T05:50:39.688Z,8.40
2019-05-12T05:51:48.365Z,11.38
2019-05-12T05:52:51.618Z,8.50
2019-05-12T05:53:56.684Z,8.43
2019-05-12T05:55:05.929Z,9.50
2019-05-12T05:56:08.599Z,15.65
2019-05-12T05:57:14.313Z,62.38
2019-05-12T05:58:19.535Z,39.20
2019-05-12T05:59:31.304Z,19.92
2019-05-12T06:00:34.083Z,42.50
2019-05-12T06:01:40.200Z,60.23
2019-05-12T06:02:45.434Z,21.30
2019-05-12T06:03:50.779Z,13.25
2019-05-12T06:04:56.387Z,11.28
2019-05-12T06:06:10.435Z,14.38
2019-05-12T06:07:08.995Z,8.83
2019-05-12T06:08:16.189Z,11.60
2019-05-12T06:09:23.448Z,9.80
2019-05-12T06:10:35.219Z,6.75
2019-05-12T06:11:35.085Z,7.58
2019-05-12T06:12:45.556Z,10.23
2019-05-12T06:13:47.181Z,10.98
2019-05-12T06:14:57.894Z,9.45
2019-05-12T06:15:59.296Z,7.12
2019-05-12T06:17:04.578Z,7.28
2019-05-12T06:18:09.898Z,8.18
2019-05-12T06:19:15.096Z,7.28
2019-05-12T06:20:20.257Z,7.20
2019-05-12T06:21:29.110Z,7.20
2019-05-12T06:22:34.329Z,6.67
2019-05-12T06:23:39.369Z,10.87
2019-05-12T06:24:44.309Z,8.23
2019-05-12T06:25:51.591Z,8.53
2019-05-12T06:27:00.680Z,5.87
2019-05-12T06:28:06.391Z,7.05
2019-05-12T06:29:11.375Z,7.35
2019-05-12T06:30:17.874Z,6.45
2019-05-12T06:31:25.261Z,8.17
2019-05-12T06:32:29.946Z,10.25
2019-05-12T06:33:36.313Z,7.67
2019-05-12T06:34:43.542Z,7.27
2019-05-12T06:35:48.520Z,6.43
2019-05-12T06:36:57.034Z,6.77
2019-05-12T06:38:01.813Z,5.30
2019-05-12T06:39:10.555Z,6.60
2019-05-12T06:40:15.618Z,7.63
2019-05-12T06:41:23.641Z,7.23
2019-05-12T06:42:27.685Z,7.70
2019-05-12T06:43:36.173Z,7.37
2019-05-12T06:44:39.645Z,8.00
2019-05-12T06:45:45.664Z,8.23
2019-05-12T06:46:53.463Z,8.17
2019-05-12T06:47:57.868Z,12.03
2019-05-12T06:49:10.136Z,7.67
2019-05-12T06:50:09.694Z,7.53
2019-05-12T06:51:22.148Z,10.73
2019-05-12T06:52:23.515Z,8.40
2019-05-12T06:53:30.944Z,7.30
2019-05-12T06:54:34.956Z,10.37
2019-05-12T06:55:40.033Z,14.00
2019-05-12T06:56:49.728Z,7.00
2019-05-12T06:57:53.919Z,8.27
2019-05-12T06:59:01.022Z,7.83
2019-05-12T07:00:06.174Z,6.93
2019-05-12T07:01:18.409Z,16.60
2019-05-12T07:02:18.075Z,10.60
2019-05-12T07:03:26.151Z,10.93
2019-05-12T07:04:30.001Z,22.40
2019-05-12T07:05:38.454Z,49.00
2019-05-12T07:06:44.103Z,38.40
2019-05-12T07:07:49.877Z,23.43
2019-05-12T07:09:03.530Z,15.83
2019-05-12T07:10:11.768Z,19.60
2019-05-12T07:11:09.323Z,11.60
2019-05-12T07:12:14.771Z,13.13
2019-05-12T07:13:22.998Z,9.70
2019-05-12T07:14:27.389Z,10.07
2019-05-12T07:15:35.588Z,9.33
2019-05-12T07:16:39.966Z,8.77
2019-05-12T07:18:07.175Z,12.57
2019-05-12T07:19:17.410Z,9.73
2019-05-12T07:20:19.726Z,8.80
2019-05-12T07:21:27.313Z,8.27
2019-05-12T07:22:43.735Z,5.37
2019-05-12T07:23:39.171Z,9.83
2019-05-12T07:24:50.235Z,9.37
2019-05-12T07:25:51.469Z,6.77
2019-05-12T07:27:04.015Z,8.57
2019-05-12T07:28:08.010Z,6.27
2019-05-12T07:29:13.298Z,10.00
2019-05-12T07:30:25.281Z,10.63
2019-05-12T07:31:30.692Z,10.47
2019-05-12T07:32:36.749Z,16.20
2019-05-12T07:33:43.365Z,13.53
2019-05-12T07:34:49.096Z,36.57
2019-05-12T07:36:01.209Z,41.60
2019-05-12T07:37:04.415Z,15.67
2019-05-12T07:38:12.016Z,8.73
2019-05-12T07:39:20.068Z,10.43
2019-05-12T07:40:30.117Z,10.67
2019-05-12T07:41:35.075Z,6.80
2019-05-12T07:42:40.426Z,6.93
2019-05-12T07:43:50.493Z,10.40
2019-05-12T07:44:57.996Z,7.47
2019-05-12T07:46:07.045Z,7.00
2019-05-12T07:47:13.755Z,6.30
2019-05-12T07:48:19.214Z,6.03
2019-05-12T07:49:34.228Z,7.10
2019-05-12T07:50:35.049Z,6.00
2019-05-12T07:51:40.761Z,5.10
2019-05-12T07:52:46.610Z,8.20
2019-05-12T07:53:55.210Z,7.40
2019-05-12T07:54:59.264Z,5.83
2019-05-12T07:56:04.678Z,7.87
2019-05-12T07:57:12.239Z,8.33
2019-05-12T07:58:19.220Z,5.70
2019-05-12T07:59:28.259Z,5.03
2019-05-12T08:00:30.650Z,6.43
2019-05-12T08:01:48.161Z,7.50
2019-05-12T08:02:44.396Z,7.33
2019-05-12T08:03:50.978Z,5.00
2019-05-12T08:04:56.586Z,5.33
2019-05-12T08:06:04.475Z,5.50
2019-05-12T08:07:09.139Z,6.47
2019-05-12T08:08:15.020Z,8.03
2019-05-12T08:09:24.031Z,7.37
2019-05-12T08:10:27.872Z,8.20
2019-05-12T08:11:36.719Z,8.67
2019-05-12T08:12:40.233Z,8.40
2019-05-12T08:13:45.490Z,7.20
2019-05-12T08:14:54.061Z,5.93
2019-05-12T08:15:59.225Z,6.67
2019-05-12T08:17:11.226Z,6.03
2019-05-12T08:18:13.862Z,4.50
2019-05-12T08:19:24.294Z,9.50
2019-05-12T08:20:26.415Z,5.43
2019-05-12T08:21:43.617Z,6.23
2019-05-12T08:22:46.476Z,5.60
2019-05-12T08:23:54.698Z,7.27
2019-05-12T08:25:05.694Z,6.07
2019-05-12T08:26:13.558Z,7.50
2019-05-12T08:27:18.534Z,10.30
2019-05-12T08:28:34.881Z,6.03
2019-05-12T08:29:30.938Z,5.13
2019-05-12T08:30:47.318Z,4.33
2019-05-12T08:31:45.804Z,6.63
2019-05-12T08:32:56.307Z,6.67
2019-05-12T08:33:57.680Z,9.47
2019-05-12T08:35:05.092Z,8.37
2019-05-12T08:36:11.998Z,5.47
2019-05-12T08:37:17.604Z,7.80
2019-05-12T08:38:24.897Z,5.73
2019-05-12T08:39:29.913Z,6.00
2019-05-12T08:40:39.785Z,8.27
2019-05-12T08:41:44.260Z,9.63
2019-05-12T08:42:48.734Z,7.40
2019-05-12T08:43:58.212Z,7.23
2019-05-12T08:45:03.878Z,6.90
2019-05-12T08:46:12.187Z,7.47
2019-05-12T08:47:15.338Z,7.20
2019-05-12T08:48:22.332Z,9.23
2019-05-12T08:49:34.014Z,7.40
2019-05-12T08:50:36.150Z,8.13
2019-05-12T08:51:44.133Z,7.27
2019-05-12T08:52:48.933Z,7.47
2019-05-12T08:54:02.625Z,8.17
2019-05-12T08:55:04.103Z,6.63
2019-05-12T08:56:13.317Z,5.13
2019-05-12T08:57:16.408Z,7.10
2019-05-12T08:58:31.442Z,4.57
2019-05-12T08:59:28.608Z,6.57
2019-05-12T09:00:39.466Z,6.83
2019-05-12T09:01:45.242Z,7.93
2019-05-12T09:02:50.780Z,8.90
2019-05-12T09:04:00.242Z,6.17
2019-05-12T09:05:04.645Z,5.20
2019-05-12T09:06:15.433Z,4.87
2019-05-12T09:07:18.638Z,5.50
2019-05-12T09:08:24.948Z,7.63
2019-05-12T09:09:30.442Z,8.60
2019-05-12T09:10:36.270Z,6.53
2019-05-12T09:11:43.887Z,4.37
2019-05-12T09:12:49.267Z,6.67
2019-05-12T09:14:00.560Z,7.10
2019-05-12T09:15:04.316Z,6.83
2019-05-12T09:16:09.825Z,6.93
2019-05-12T09:17:17.557Z,8.17
2019-05-12T09:18:28.371Z,4.33
2019-05-12T09:19:29.931Z,6.53
2019-05-12T09:20:40.036Z,3.83
2019-05-12T09:21:44.219Z,4.77
2019-05-12T09:22:52.757Z,6.53
2019-05-12T09:23:57.218Z,3.90
2019-05-12T09:25:06.398Z,7.93
2019-05-12T09:26:10.184Z,9.93
2019-05-12T09:27:15.805Z,12.27
2019-05-12T09:28:21.199Z,8.00
2019-05-12T09:29:26.365Z,7.33
2019-05-12T09:30:33.717Z,8.87
2019-05-12T09:31:39.605Z,5.73
2019-05-12T09:32:49.921Z,6.17
2019-05-12T09:33:54.545Z,6.33
2019-05-12T09:34:59.485Z,6.53
2019-05-12T09:36:05.163Z,6.10
2019-05-12T09:37:10.743Z,7.03
2019-05-12T09:38:21.301Z,5.93
2019-05-12T09:39:23.985Z,8.70
2019-05-12T09:40:29.843Z,6.10
2019-05-12T09:41:42.316Z,7.60
2019-05-12T09:42:44.105Z,5.77
2019-05-12T09:43:50.529Z,8.07
2019-05-12T09:45:00.124Z,7.80
2019-05-12T09:46:04.166Z,5.50
2019-05-12T09:47:21.955Z,6.53
2019-05-12T09:48:17.253Z,7.23
2019-05-12T09:49:31.396Z,5.77
2019-05-12T09:50:30.413Z,3.83
2019-05-12T09:51:41.417Z,4.00
2019-05-12T09:52:44.172Z,4.97
2019-05-12T09:53:51.088Z,5.30
2019-05-12T09:54:56.242Z,6.10
2019-05-12T09:56:01.290Z,5.50
2019-05-12T09:57:06.628Z,4.20
2019-05-12T09:58:14.153Z,6.63
2019-05-12T09:59:22.920Z,6.23
2019-05-12T10:00:30.387Z,6.50
2019-05-12T10:01:35.321Z,5.77
2019-05-12T10:02:39.116Z,4.60
2019-05-12T10:03:44.354Z,5.63
2019-05-12T10:04:50.255Z,6.40
2019-05-12T10:05:56.195Z,5.47
2019-05-12T10:07:01.200Z,10.03
2019-05-12T10:08:06.583Z,3.93
2019-05-12T10:09:15.381Z,18.33
2019-05-12T10:10:18.763Z,20.77
2019-05-12T10:11:23.822Z,9.70
2019-05-12T10:12:29.892Z,3.60
2019-05-12T10:13:35.154Z,7.77
2019-05-12T10:14:40.744Z,6.77
2019-05-12T10:15:46.953Z,6.60
2019-05-12T10:16:52.221Z,6.67
2019-05-12T10:18:00.179Z,5.30
2019-05-12T10:19:04.279Z,11.33
2019-05-12T10:20:10.068Z,19.33
2019-05-12T10:21:17.415Z,13.07
2019-05-12T10:22:23.583Z,7.87
2019-05-12T10:23:29.012Z,11.07
2019-05-12T10:24:41.579Z,14.33
2019-05-12T10:25:41.005Z,7.97
2019-05-12T10:26:49.301Z,10.50
2019-05-12T10:27:53.236Z,12.27
2019-05-12T10:28:59.821Z,10.47
2019-05-12T10:30:12.123Z,12.63
2019-05-12T10:31:13.849Z,9.23
2019-05-12T10:32:19.440Z,8.70
2019-05-12T10:33:24.492Z,4.93
2019-05-12T10:34:38.093Z,4.60
2019-05-12T10:35:36.624Z,6.10
2019-05-12T10:36:44.883Z,8.60
2019-05-12T10:37:48.835Z,4.87
2019-05-12T10:38:54.071Z,11.57
2019-05-12T10:39:59.009Z,6.10
2019-05-12T10:41:04.410Z,4.80
2019-05-12T10:42:09.645Z,9.43
2019-05-12T10:43:14.937Z,5.97
2019-05-12T10:44:19.949Z,10.27
2019-05-12T10:45:27.551Z,8.57
2019-05-12T10:46:32.494Z,9.53
2019-05-12T10:47:37.681Z,7.37
2019-05-12T10:48:44.339Z,5.67
2019-05-12T10:49:49.675Z,6.43
2019-05-12T10:50:54.654Z,4.93
2019-05-12T10:51:59.853Z,6.93
2019-05-12T10:53:09.961Z,5.27
2019-05-12T10:54:15.037Z,5.27
2019-05-12T10:55:18.869Z,6.53
2019-05-12T10:56:24.232Z,5.53
2019-05-12T10:57:29.393Z,8.07
2019-05-12T10:58:34.616Z,8.30
2019-05-12T10:59:45.143Z,6.90
2019-05-12T11:00:46.646Z,10.67
2019-05-12T11:01:53.966Z,10.63
2019-05-12T11:03:01.486Z,9.47
2019-05-12T11:04:05.597Z,9.33
2019-05-12T11:05:12.423Z,10.20
2019-05-12T11:06:17.529Z,6.87
2019-05-12T11:07:22.898Z,6.90
2019-05-12T11:08:29.433Z,8.03
2019-05-12T11:09:34.764Z,6.43
2019-05-12T11:10:39.841Z,7.30
2019-05-12T11:11:46.899Z,6.73
2019-05-12T11:12:51.991Z,7.03
2019-05-12T11:13:57.431Z,6.47
2019-05-12T11:15:06.912Z,8.30
2019-05-12T11:16:09.650Z,7.13
2019-05-12T11:17:15.209Z,12.53
2019-05-12T11:18:26.004Z,6.67
2019-05-12T11:19:28.637Z,6.43
2019-05-12T11:20:34.477Z,5.83
2019-05-12T11:21:39.870Z,5.50
2019-05-12T11:22:45.161Z,6.83
2019-05-12T11:23:50.170Z,7.00
2019-05-12T11:24:55.950Z,7.40
2019-05-12T11:26:01.066Z,6.00
2019-05-12T11:27:06.449Z,8.97
2019-05-12T11:28:13.870Z,8.43
2019-05-12T11:29:18.518Z,5.47
2019-05-12T11:30:23.889Z,8.97
2019-05-12T11:31:29.138Z,7.13
2019-05-12T11:32:37.809Z,8.33
2019-05-12T11:33:43.463Z,6.67
2019-05-12T11:34:47.849Z,7.40
2019-05-12T11:35:54.216Z,6.73
2019-05-12T11:36:59.598Z,7.23
2019-05-12T11:38:04.960Z,8.33
2019-05-12T11:39:10.247Z,7.87
2019-05-12T11:40:15.708Z,5.90
2019-05-12T11:41:21.369Z,8.13
2019-05-12T11:42:26.711Z,7.60
2019-05-12T11:43:33.777Z,9.17
2019-05-12T11:44:38.921Z,6.23
2019-05-12T11:45:44.307Z,5.97
2019-05-12T11:46:49.824Z,8.53
2019-05-12T11:47:56.933Z,6.33
2019-05-12T11:49:04.271Z,9.33
2019-05-12T11:50:09.991Z,7.23
2019-05-12T11:51:15.650Z,7.77
2019-05-12T11:52:20.797Z,10.37
2019-05-12T11:53:31.011Z,9.03
2019-05-12T11:54:33.517Z,11.10
2019-05-12T11:55:38.903Z,10.47
2019-05-12T11:56:46.624Z,7.93
2019-05-12T11:57:50.868Z,10.47
2019-05-12T11:58:55.908Z,8.50
2019-05-12T12:00:02.341Z,9.97
2019-05-12T12:01:09.625Z,10.23
2019-05-12T12:02:14.819Z,7.50
2019-05-12T12:03:19.776Z,7.37
2019-05-12T12:04:27.197Z,5.70
2019-05-12T12:05:33.875Z,5.30
2019-05-12T12:06:39.355Z,5.13
2019-05-12T12:07:50.570Z,5.53
2019-05-12T12:08:53.534Z,5.57
2019-05-12T12:09:59.577Z,4.63
2019-05-12T12:11:05.006Z,7.20
2019-05-12T12:12:09.862Z,3.23
2019-05-12T12:13:19.379Z,2.13
2019-05-12T12:15:07.936Z,3.23
2019-05-12T12:16:14.136Z,2.80
2019-05-12T12:17:22.887Z,3.63
2019-05-12T12:18:26.154Z,3.20
2019-05-12T12:19:37.721Z,1.93
2019-05-12T12:20:38.039Z,2.43
2019-05-12T12:21:47.993Z,2.00
2019-05-12T12:22:50.045Z,5.83
2019-05-12T12:23:54.968Z,9.27
2019-05-12T12:25:04.629Z,8.03
2019-05-12T12:26:06.954Z,5.00
2019-05-12T12:27:14.215Z,2.27
2019-05-12T12:28:21.115Z,5.13
2019-05-12T12:29:26.692Z,4.53
2019-05-12T12:30:33.690Z,3.63
2019-05-12T12:31:49.519Z,4.37
2019-05-12T12:32:57.190Z,5.03
2019-05-12T12:34:03.186Z,4.97
2019-05-12T12:35:11.074Z,5.63
2019-05-12T12:36:15.721Z,3.30
2019-05-12T12:37:24.057Z,3.90
2019-05-12T12:38:27.836Z,3.20
2019-05-12T12:39:33.372Z,1.77
2019-05-12T12:40:39.051Z,2.13
2019-05-12T12:41:55.307Z,3.57
2019-05-12T12:42:53.690Z,1.87
2019-05-12T12:43:57.980Z,3.27
2019-05-12T12:45:15.192Z,4.77
2019-05-12T12:46:28.280Z,6.23
2019-05-12T12:47:35.922Z,4.60
2019-05-12T12:48:40.279Z,5.47
2019-05-12T12:49:49.240Z,4.90
2019-05-12T12:50:53.439Z,3.93
2019-05-12T12:52:00.185Z,3.47
2019-05-12T12:53:05.146Z,4.67
2019-05-12T12:54:10.709Z,4.53
2019-05-12T12:55:15.582Z,4.30
2019-05-12T12:56:27.734Z,4.43
2019-05-12T12:57:27.699Z,3.67
2019-05-12T12:58:34.581Z,4.40
2019-05-12T12:59:42.918Z,4.30
2019-05-12T13:00:49.649Z,5.30
2019-05-12T13:01:53.358Z,4.57
2019-05-12T13:02:58.780Z,2.30
2019-05-12T13:04:06.395Z,3.33
2019-05-12T13:05:10.844Z,2.63
2019-05-12T13:06:17.412Z,2.67
2019-05-12T13:07:24.158Z,3.37
2019-05-12T13:08:29.245Z,3.17
2019-05-12T13:09:34.768Z,4.73
2019-05-12T13:10:40.660Z,3.40
2019-05-12T13:11:46.765Z,3.50
2019-05-12T13:12:56.601Z,6.50
2019-05-12T13:13:58.638Z,7.97
2019-05-12T13:15:03.933Z,8.70
2019-05-12T13:16:09.591Z,6.63
2019-05-12T13:17:14.476Z,7.17
2019-05-12T13:18:25.809Z,7.37
2019-05-12T13:19:26.461Z,5.53
2019-05-12T13:20:34.288Z,5.73
2019-05-12T13:21:39.144Z,5.87
2019-05-12T13:22:44.678Z,5.60
2019-05-12T13:23:51.047Z,4.73
2019-05-12T13:24:58.292Z,5.93
2019-05-12T13:26:04.337Z,6.73
2019-05-12T13:27:09.946Z,8.60
2019-05-12T13:28:19.010Z,6.07
2019-05-12T13:29:28.283Z,6.73
2019-05-12T13:30:32.317Z,5.13
2019-05-12T13:31:35.767Z,2.10
2019-05-12T13:32:40.674Z,2.90
2019-05-12T13:33:49.360Z,4.00
2019-05-12T13:34:52.568Z,3.20
2019-05-12T13:35:58.135Z,2.83
2019-05-12T13:37:03.446Z,2.50
2019-05-12T13:38:08.933Z,2.73
2019-05-12T13:39:16.423Z,5.33
2019-05-12T13:40:23.257Z,4.83
2019-05-12T13:41:27.558Z,3.27
2019-05-12T13:42:35.919Z,7.83
2019-05-12T13:43:39.681Z,8.20
2019-05-12T13:44:45.245Z,5.23
2019-05-12T13:45:50.114Z,4.33
2019-05-12T13:46:58.797Z,4.13
2019-05-12T13:48:03.931Z,4.10
2019-05-12T13:49:09.249Z,3.37
2019-05-12T13:50:21.670Z,2.63
2019-05-12T13:51:24.043Z,2.00
2019-05-12T13:52:30.321Z,4.30
2019-05-12T13:53:40.317Z,3.53
2019-05-12T13:54:43.713Z,2.40
2019-05-12T13:55:49.719Z,3.50
2019-05-12T13:56:54.741Z,4.03
2019-05-12T13:58:00.266Z,6.27
2019-05-12T13:59:05.453Z,5.13
2019-05-12T14:00:11.317Z,2.47
2019-05-12T14:01:20.482Z,7.17
2019-05-12T14:02:23.957Z,4.83
2019-05-12T14:03:28.853Z,6.10
2019-05-12T14:04:34.271Z,6.57
2019-05-12T14:05:41.061Z,7.27
2019-05-12T14:06:46.338Z,5.03
2019-05-12T14:07:55.601Z,4.30
2019-05-12T14:08:59.771Z,3.93
2019-05-12T14:10:05.125Z,3.13
2019-05-12T14:11:10.545Z,7.43
2019-05-12T14:12:15.658Z,8.80
2019-05-12T14:13:21.222Z,6.50
2019-05-12T14:14:26.134Z,5.43
2019-05-12T14:15:33.889Z,4.53
2019-05-12T14:16:38.133Z,6.07
2019-05-12T14:17:43.800Z,5.27
2019-05-12T14:18:51.200Z,5.67
2019-05-12T14:19:57.052Z,8.53
2019-05-12T14:21:04.047Z,9.97
2019-05-12T14:22:12.893Z,8.13
2019-05-12T14:23:15.711Z,7.47
2019-05-12T14:24:23.436Z,11.07
2019-05-12T14:25:32.207Z,8.30
2019-05-12T14:26:39.521Z,9.90
2019-05-12T14:27:44.332Z,13.70