createdAt,value
2023-03-11T00:03:07.166Z,61.50
2023-03-11T00:08:14.138Z,62.28
2023-03-11T00:13:18.095Z,63.30
2023-03-11T00:18:20.619Z,63.03
2023-03-11T00:23:24.696Z,63.37
2023-03-11T00:28:27.438Z,64.51
2023-03-11T00:33:30.784Z,64.23
2023-03-11T00:38:33.335Z,64.20
2023-03-11T00:43:35.809Z,65.52
2023-03-11T00:48:38.356Z,65.51
2023-03-11T00:53:41.789Z,65.46
2023-03-11T00:58:45.808Z,65.37
2023-03-11T01:03:48.399Z,64.19
2023-03-11T01:08:50.878Z,64.60
2023-03-11T01:13:53.379Z,63.58
2023-03-11T01:18:55.857Z,63.49
2023-03-11T01:23:58.570Z,63.21
2023-03-11T01:29:01.040Z,62.88
2023-03-11T01:34:03.615Z,62.22
2023-03-11T01:39:06.085Z,62.35
2023-03-11T01:44:12.137Z,63.19
2023-03-11T01:49:14.660Z,64.50
2023-03-11T01:54:22.962Z,63.63
2023-03-11T01:59:33.342Z,64.14
2023-03-11T02:04:37.712Z,64.31
2023-03-11T02:09:40.559Z,62.27
2023-03-11T02:14:47.979Z,61.48
2023-03-11T02:20:22.306Z,60.62
2023-03-11T02:25:35.730Z,60.76
2023-03-11T02:30:42.335Z,61.15
2023-03-11T02:35:44.995Z,61.97
2023-03-11T02:41:01.549Z,63.15
2023-03-11T02:46:06.995Z,62.61
2023-03-11T02:51:09.505Z,62.54
2023-03-11T02:56:12.040Z,62.22
2023-03-11T03:01:15.621Z,61.70
2023-03-11T03:06:18.399Z,62.46
2023-03-11T03:11:20.929Z,62.84
2023-03-11T03:16:23.924Z,62.41
2023-03-11T03:21:27.841Z,61.99
2023-03-11T03:26:30.525Z,62.11
2023-03-11T03:31:33.095Z,61.20
2023-03-11T03:36:35.853Z,60.38
2023-03-11T03:41:39.533Z,60.65
2023-03-11T03:46:42.099Z,60.67
2023-03-11T03:51:44.611Z,61.14
2023-03-11T03:56:48.350Z,60.74
2023-03-11T04:01:50.914Z,60.80
2023-03-11T04:06:53.479Z,60.55
2023-03-11T04:11:56.195Z,59.97
2023-03-11T04:16:58.891Z,60.04
2023-03-11T04:22:01.448Z,59.35
2023-03-11T04:27:04.483Z,57.32
2023-03-11T04:32:07.614Z,61.17
2023-03-11T04:37:10.179Z,67.92
2023-03-11T04:42:14.162Z,67.34
2023-03-11T04:47:16.843Z,66.21
2023-03-11T04:52:19.432Z,64.47
2023-03-11T04:57:21.919Z,62.98
2023-03-11T05:02:24.536Z,61.95
2023-03-11T05:07:27.513Z,62.56
2023-03-11T05:12:30.018Z,61.73
2023-03-11T05:17:32.636Z,61.24
2023-03-11T05:22:35.159Z,60.51
2023-03-11T05:27:38.677Z,60.53
2023-03-11T05:32:41.217Z,58.81
2023-03-11T05:37:44.649Z,60.57
2023-03-11T05:42:48.045Z,67.33
2023-03-11T05:47:52.289Z,67.83
2023-03-11T05:52:55.043Z,65.10
2023-03-11T05:57:57.572Z,63.20
2023-03-11T06:03:00.103Z,62.90
2023-03-11T06:08:02.780Z,62.32
2023-03-11T06:13:05.648Z,61.58
2023-03-11T06:18:09.384Z,62.05
2023-03-11T06:23:11.894Z,61.99
2023-03-11T06:28:14.383Z,61.42
2023-03-11T06:33:17.107Z,61.31
2023-03-11T06:38:19.721Z,60.63
2023-03-11T06:43:22.325Z,60.79
2023-03-11T06:48:25.705Z,61.33
2023-03-11T06:53:29.625Z,61.67
2023-03-11T06:58:33.463Z,61.71
2023-03-11T07:03:36.058Z,61.60
2023-03-11T07:08:38.564Z,61.21
2023-03-11T07:13:41.129Z,60.67
2023-03-11T07:18:45.486Z,60.59
2023-03-11T07:23:51.722Z,60.40
2023-03-11T07:28:55.828Z,61.12
2023-03-11T07:34:01.120Z,61.01
2023-03-11T07:39:06.077Z,60.73
2023-03-11T07:44:11.367Z,60.09
2023-03-11T07:49:14.108Z,59.45
2023-03-11T07:54:16.963Z,64.33
2023-03-11T07:59:19.492Z,66.07
2023-03-11T08:04:22.017Z,65.97
2023-03-11T08:09:24.679Z,64.19
2023-03-11T08:14:27.347Z,62.80
2023-03-11T08:19:30.056Z,60.92
2023-03-11T08:24:33.495Z,57.69
2023-03-11T08:29:36.377Z,57.62
2023-03-11T08:34:39.982Z,65.36
2023-03-11T08:39:43.117Z,65.31
2023-03-11T08:44:45.963Z,64.09
2023-03-11T08:49:48.856Z,62.63
2023-03-11T08:54:53.026Z,61.59
2023-03-11T08:59:58.186Z,61.03
2023-03-11T09:05:00.853Z,61.10
2023-03-11T09:10:07.543Z,60.78
2023-03-11T09:15:11.815Z,61.20
2023-03-11T09:20:15.418Z,61.87
2023-03-11T09:25:18.126Z,62.11
2023-03-11T09:30:20.692Z,62.06
2023-03-11T09:35:24.440Z,61.24
2023-03-11T09:40:31.809Z,61.08
2023-03-11T09:45:41.553Z,61.35
2023-03-11T09:51:08.278Z,61.16
2023-03-11T09:56:15.350Z,61.17
2023-03-11T10:01:26.434Z,61.50
2023-03-11T10:06:30.336Z,60.70
2023-03-11T10:11:58.935Z,60.24
2023-03-11T10:17:01.444Z,60.25
2023-03-11T10:22:19.175Z,60.32
2023-03-11T10:27:29.107Z,60.43
2023-03-11T10:33:04.957Z,60.64
2023-03-11T10:38:32.300Z,60.62
2023-03-11T10:43:57.860Z,60.75
2023-03-11T10:49:00.391Z,60.69
2023-03-11T10:54:05.048Z,60.30
2023-03-11T10:59:27.649Z,60.06
2023-03-11T11:04:37.340Z,65.56
2023-03-11T11:09:41.612Z,64.96
2023-03-11T11:14:57.619Z,62.77
2023-03-11T11:20:16.530Z,60.14
2023-03-11T11:25:30.850Z,58.35
2023-03-11T11:30:33.563Z,60.61
2023-03-11T11:35:51.436Z,66.63
2023-03-11T11:40:58.249Z,64.44
2023-03-11T11:46:07.273Z,62.23
2023-03-11T11:51:35.157Z,59.94
2023-03-11T11:56:37.775Z,60.75
2023-03-11T12:01:50.795Z,63.62
2023-03-11T12:07:25.844Z,62.07
2023-03-11T12:12:58.315Z,60.31
2023-03-11T12:18:05.543Z,59.74
2023-03-11T12:23:41.082Z,64.88
2023-03-11T12:28:55.254Z,62.36
2023-03-11T12:34:04.720Z,59.94
2023-03-11T12:39:25.685Z,61.09
2023-03-11T12:44:30.695Z,63.33
2023-03-11T12:49:36.520Z,61.66
2023-03-11T12:54:44.622Z,58.99
2023-03-11T12:59:50.235Z,62.20
2023-03-11T13:05:11.950Z,65.05
2023-03-11T13:10:36.292Z,62.11
2023-03-11T13:15:41.243Z,58.55
2023-03-11T13:20:49.128Z,63.45
2023-03-11T13:25:51.609Z,62.55
2023-03-11T13:31:10.304Z,59.01
2023-03-11T13:36:25.001Z,62.13
2023-03-11T13:41:35.036Z,62.64
2023-03-11T13:46:40.095Z,60.21
2023-03-11T13:51:49.486Z,57.07
2023-03-11T13:56:57.217Z,58.81
2023-03-11T14:02:13.997Z,64.34
2023-03-11T14:07:38.539Z,61.78
2023-03-11T14:12:41.226Z,57.43
2023-03-11T14:17:47.658Z,58.63
2023-03-11T14:22:54.017Z,63.55
2023-03-11T14:28:02.861Z,62.27
2023-03-11T14:33:20.160Z,57.96
2023-03-11T14:38:27.435Z,57.02
2023-03-11T14:43:34.976Z,60.39
2023-03-11T14:48:46.295Z,65.11
2023-03-11T14:54:07.826Z,63.75
2023-03-11T14:59:18.545Z,60.90
2023-03-11T15:04:28.991Z,56.56
2023-03-11T15:09:32.201Z,59.30
2023-03-11T15:14:36.905Z,63.92
2023-03-11T15:19:39.440Z,65.92
2023-03-11T15:24:42.316Z,62.44
2023-03-11T15:29:52.635Z,58.37
2023-03-11T15:35:04.485Z,56.04
2023-03-11T15:40:42.364Z,60.67
2023-03-11T15:45:48.853Z,63.94
2023-03-11T15:50:56.846Z,64.33
2023-03-11T15:56:07.876Z,60.17
2023-03-11T16:01:10.701Z,55.98
2023-03-11T16:06:13.206Z,58.62
2023-03-11T16:11:18.685Z,62.82
2023-03-11T16:16:21.224Z,63.93
2023-03-11T16:21:32.951Z,61.61
2023-03-11T16:26:35.878Z,55.77
2023-03-11T16:31:38.412Z,57.15
2023-03-11T16:36:41.003Z,60.53
2023-03-11T16:41:44.649Z,64.51
2023-03-11T16:46:47.262Z,64.30
2023-03-11T16:51:49.867Z,62.09
2023-03-11T16:56:52.956Z,56.90
2023-03-11T17:01:55.502Z,55.95
2023-03-11T17:06:58.202Z,59.59
2023-03-11T17:12:01.644Z,60.87
2023-03-11T17:17:04.245Z,65.46
2023-03-11T17:22:06.894Z,66.28
2023-03-11T17:27:09.870Z,60.83
2023-03-11T17:32:17.182Z,54.52
2023-03-11T17:37:20.518Z,55.39
2023-03-11T17:42:24.167Z,58.15
2023-03-11T17:47:26.679Z,59.49
2023-03-11T17:52:29.781Z,61.72
2023-03-11T17:57:44.351Z,66.83
2023-03-11T18:02:47.970Z,64.74
2023-03-11T18:07:50.554Z,61.09
2023-03-11T18:12:53.085Z,55.04
2023-03-11T18:17:56.871Z,54.06
2023-03-11T18:22:59.349Z,55.14
2023-03-11T18:28:03.856Z,58.84
2023-03-11T18:33:09.691Z,59.56
2023-03-11T18:38:12.480Z,60.74
2023-03-11T18:43:15.133Z,62.21
2023-03-11T18:48:17.767Z,68.35
2023-03-11T18:53:21.532Z,65.83
2023-03-11T18:58:24.186Z,58.64
2023-03-11T19:03:26.842Z,52.46
2023-03-11T19:08:29.898Z,52.94
2023-03-11T19:13:45.950Z,55.71
2023-03-11T19:18:52.515Z,56.92
2023-03-11T19:23:57.302Z,58.55
2023-03-11T19:29:00.866Z,62.07
2023-03-11T19:34:03.473Z,68.52
2023-03-11T19:39:23.208Z,64.16
2023-03-11T19:44:26.439Z,55.18
2023-03-11T19:49:28.961Z,55.20
2023-03-11T19:54:31.520Z,56.66
2023-03-11T19:59:35.621Z,59.67
2023-03-11T20:04:39.551Z,60.93
2023-03-11T20:09:43.237Z,68.11
2023-03-11T20:14:46.270Z,66.29
2023-03-11T20:19:48.822Z,61.38
2023-03-11T20:24:51.362Z,55.14
2023-03-11T20:29:54.041Z,54.67
2023-03-11T20:34:57.679Z,57.91
2023-03-11T20:40:00.543Z,62.58
2023-03-11T20:45:03.176Z,66.39
2023-03-11T20:50:06.233Z,62.06
2023-03-11T20:55:10.213Z,56.89
2023-03-11T21:00:13.907Z,55.15
2023-03-11T21:05:16.441Z,57.98
2023-03-11T21:10:19.270Z,63.23
2023-03-11T21:15:21.864Z,67.47
2023-03-11T21:20:25.221Z,63.36
2023-03-11T21:25:28.711Z,61.75
2023-03-11T21:30:31.282Z,58.83
2023-03-11T21:35:34.346Z,56.13
2023-03-11T21:40:37.015Z,56.73
2023-03-11T21:45:41.915Z,62.78
2023-03-11T21:50:44.572Z,67.65
2023-03-11T21:55:47.405Z,65.21
2023-03-11T22:00:50.141Z,62.59
2023-03-11T22:05:59.914Z,60.60
2023-03-11T22:11:03.093Z,55.94
2023-03-11T22:16:06.886Z,55.88
2023-03-11T22:21:10.876Z,57.98
2023-03-11T22:26:15.734Z,62.86
2023-03-11T22:31:18.952Z,67.96
2023-03-11T22:36:21.490Z,66.51
2023-03-11T22:41:24.075Z,63.93
2023-03-11T22:46:27.610Z,61.56
2023-03-11T22:51:30.160Z,56.75
2023-03-11T22:56:32.666Z,56.29
2023-03-11T23:01:35.212Z,58.89
2023-03-11T23:06:37.707Z,63.94
2023-03-11T23:11:40.429Z,67.25
2023-03-11T23:16:43.146Z,65.90
2023-03-11T23:21:48.871Z,62.88
2023-03-11T23:27:10.176Z,60.84
2023-03-11T23:32:21.361Z,58.05
2023-03-11T23:37:35.851Z,56.79
2023-03-11T23:42:38.317Z,59.51
2023-03-11T23:47:41.192Z,65.31
2023-03-11T23:52:43.674Z,66.75
2023-03-11T23:57:46.185Z,64.68
