createdAt,value
2018-07-26T00:01:15.828Z,100050.94
2018-07-26T00:03:54.531Z,100049.00
2018-07-26T00:06:32.556Z,100056.48
2018-07-26T00:14:10.047Z,100063.98
2018-07-26T00:16:47.909Z,100065.14
2018-07-26T00:19:26.950Z,100071.11
2018-07-26T00:22:05.664Z,100075.42
2018-07-26T00:24:43.508Z,100078.60
2018-07-26T00:27:21.615Z,100067.47
2018-07-26T00:29:59.921Z,100078.91
2018-07-26T00:32:37.392Z,100069.48
2018-07-26T00:35:15.106Z,100078.39
2018-07-26T00:37:51.960Z,100079.72
2018-07-26T00:40:29.673Z,100078.48
2018-07-26T00:43:08.071Z,100082.18
2018-07-26T00:45:45.868Z,100084.77
2018-07-26T00:48:24.871Z,100084.46
2018-07-26T00:51:02.713Z,100083.43
2018-07-26T00:53:41.932Z,100085.16
2018-07-26T00:56:20.259Z,100089.86
2018-07-26T00:58:58.784Z,100089.28
2018-07-26T01:01:36.851Z,100088.64
2018-07-26T01:04:15.271Z,100090.09
2018-07-26T01:06:53.993Z,100085.27
2018-07-26T01:09:31.906Z,100083.94
2018-07-26T01:12:09.193Z,100090.91
2018-07-26T01:14:47.461Z,100085.58
2018-07-26T01:17:25.291Z,100087.81
2018-07-26T01:20:03.224Z,100083.63
2018-07-26T01:22:41.274Z,100091.20
2018-07-26T01:25:18.946Z,100088.13
2018-07-26T01:27:57.082Z,100096.53
2018-07-26T01:30:35.757Z,100097.35
2018-07-26T01:33:13.893Z,100090.46
2018-07-26T01:35:51.467Z,100097.95
2018-07-26T01:38:29.921Z,100102.68
2018-07-26T01:41:08.073Z,100105.57
2018-07-26T01:43:53.890Z,100109.98
2018-07-26T01:46:31.945Z,100117.17
2018-07-26T01:49:09.904Z,100132.20
2018-07-26T01:51:48.015Z,100131.56
2018-07-26T01:54:26.787Z,100134.75
2018-07-26T01:57:04.232Z,100125.19
2018-07-26T01:59:41.778Z,100119.02
2018-07-26T02:02:21.148Z,100131.67
2018-07-26T02:05:00.448Z,100140.81
2018-07-26T02:07:38.141Z,100153.73
2018-07-26T02:10:16.230Z,100160.93
2018-07-26T02:12:54.636Z,100163.52
2018-07-26T02:15:33.422Z,100159.72
2018-07-26T02:18:11.053Z,100162.18
2018-07-26T02:20:49.832Z,100160.41
2018-07-26T02:23:28.374Z,100163.72
2018-07-26T02:26:06.378Z,100167.73
2018-07-26T02:28:43.686Z,100167.21
2018-07-26T02:31:21.506Z,100172.64
2018-07-26T02:33:59.676Z,100173.67
2018-07-26T02:36:37.465Z,100178.50
2018-07-26T02:39:15.104Z,100170.19
2018-07-26T02:41:52.873Z,100162.57
2018-07-26T02:44:30.683Z,100173.67
2018-07-26T02:47:08.496Z,100171.09
2018-07-26T02:49:47.120Z,100174.91
2018-07-26T02:52:25.224Z,100167.51
2018-07-26T02:55:03.825Z,100160.91
2018-07-26T02:57:41.846Z,100163.70
2018-07-26T03:00:19.769Z,100164.61
2018-07-26T03:02:57.888Z,100171.89
2018-07-26T03:05:36.546Z,100176.84
2018-07-26T03:08:14.361Z,100178.98
2018-07-26T03:10:52.795Z,100184.12
2018-07-26T03:13:30.796Z,100189.68
2018-07-26T03:16:08.551Z,100196.27
2018-07-26T03:18:45.671Z,100196.87
2018-07-26T03:21:22.172Z,100202.95
2018-07-26T03:23:59.345Z,100203.47
2018-07-26T03:26:37.352Z,100208.91
2018-07-26T03:29:15.432Z,100203.14
2018-07-26T03:31:53.418Z,100203.95
2018-07-26T03:34:32.566Z,100207.66
2018-07-26T03:37:11.282Z,100213.81
2018-07-26T03:39:49.668Z,100213.63
2018-07-26T03:42:27.368Z,100216.42
2018-07-26T03:45:04.300Z,100213.23
2018-07-26T03:50:38.892Z,100222.27
2018-07-26T03:53:25.361Z,100227.41
2018-07-26T03:56:02.648Z,100226.78
2018-07-26T03:58:45.202Z,100225.27
2018-07-26T04:01:23.297Z,100232.45
2018-07-26T04:03:59.126Z,100235.86
2018-07-26T04:06:34.882Z,100234.30
2018-07-26T04:09:16.654Z,100232.22
2018-07-26T04:11:52.764Z,100233.34
2018-07-26T04:14:28.257Z,100231.31
2018-07-26T04:17:04.598Z,100240.45
2018-07-26T04:19:40.749Z,100233.67
2018-07-26T04:22:17.343Z,100227.52
2018-07-26T04:24:53.327Z,100226.48
2018-07-26T04:27:29.124Z,100232.34
2018-07-26T04:30:05.390Z,100238.20
2018-07-26T04:32:42.956Z,100228.86
2018-07-26T04:35:18.745Z,100232.75
2018-07-26T04:37:55.098Z,100232.23
2018-07-26T04:40:31.714Z,100229.34
2018-07-26T04:43:20.000Z,100223.52
2018-07-26T04:46:05.592Z,100229.17
2018-07-26T04:48:43.032Z,100232.23
2018-07-26T04:54:06.178Z,100233.57
2018-07-26T04:56:42.553Z,100239.64
2018-07-26T04:59:18.801Z,100240.55
2018-07-26T05:01:55.973Z,100240.25
2018-07-26T05:04:33.265Z,100241.28
2018-07-26T05:07:09.367Z,100241.06
2018-07-26T05:09:45.462Z,100252.26
2018-07-26T05:12:22.218Z,100234.59
2018-07-26T05:14:57.992Z,100231.41
2018-07-26T05:17:34.968Z,100233.78
2018-07-26T05:20:12.560Z,100228.74
2018-07-26T05:22:48.866Z,100230.16
2018-07-26T05:25:25.678Z,100225.59
2018-07-26T05:28:02.411Z,100230.23
2018-07-26T05:30:38.783Z,100230.85
2018-07-26T05:33:14.630Z,100230.63
2018-07-26T05:35:50.676Z,100230.73
2018-07-26T05:38:27.304Z,100235.23
2018-07-26T05:41:03.788Z,100230.73
2018-07-26T05:43:39.736Z,100234.53
2018-07-26T05:46:15.340Z,100232.16
2018-07-26T05:48:52.078Z,100232.88
2018-07-26T05:51:28.811Z,100233.47
2018-07-26T05:54:04.587Z,100227.91
2018-07-26T05:56:41.628Z,100229.98
2018-07-26T05:59:18.079Z,100225.69
2018-07-26T06:01:55.245Z,100225.25
2018-07-26T06:04:34.284Z,100221.78
2018-07-26T06:07:11.016Z,100211.09
2018-07-26T06:09:46.868Z,100208.12
2018-07-26T06:12:23.171Z,100197.95
2018-07-26T06:14:59.706Z,100198.47
2018-07-26T06:17:35.731Z,100192.41
2018-07-26T06:20:15.226Z,100186.37
2018-07-26T06:22:52.225Z,100187.80
2018-07-26T06:25:28.598Z,100184.53
2018-07-26T06:28:04.945Z,100185.95
2018-07-26T06:30:42.207Z,100188.61
2018-07-26T06:33:19.125Z,100185.13
2018-07-26T06:35:56.781Z,100178.67
2018-07-26T06:38:33.861Z,100175.80
2018-07-26T06:41:11.342Z,100182.04
2018-07-26T06:43:48.580Z,100179.80
2018-07-26T06:46:24.329Z,100167.79
2018-07-26T06:49:00.015Z,100171.80
2018-07-26T06:51:39.065Z,100172.10
2018-07-26T06:54:16.254Z,100163.70
2018-07-26T06:56:52.216Z,100146.13
2018-07-26T06:59:28.374Z,100145.70
2018-07-26T07:02:05.650Z,100141.01
2018-07-26T07:04:43.013Z,100129.59
2018-07-26T07:07:19.164Z,100129.17
2018-07-26T07:09:57.738Z,100123.54
2018-07-26T07:12:37.297Z,100116.27
2018-07-26T07:15:13.394Z,100119.33
2018-07-26T07:17:49.975Z,100119.23
2018-07-26T07:20:26.655Z,100112.34
2018-07-26T07:23:17.765Z,100109.67
2018-07-26T07:25:54.452Z,100101.06
2018-07-26T07:28:31.178Z,100098.30
2018-07-26T07:31:07.902Z,100090.69
2018-07-26T07:33:45.304Z,100087.92
2018-07-26T07:36:37.494Z,100083.92
2018-07-26T07:41:58.011Z,100076.95
2018-07-26T07:44:41.685Z,100078.67
2018-07-26T07:47:19.788Z,100075.41
2018-07-26T07:50:15.331Z,100073.24
2018-07-26T07:52:51.465Z,100065.23
2018-07-26T07:55:27.765Z,100064.42
2018-07-26T07:58:04.499Z,100062.88
2018-07-26T08:03:23.830Z,100047.16
2018-07-26T08:05:59.914Z,100042.43
2018-07-26T08:08:35.875Z,100037.52
2018-07-26T08:11:12.684Z,100034.84
2018-07-26T08:13:49.493Z,100028.98
2018-07-26T08:16:25.517Z,100018.92
2018-07-26T08:19:17.408Z,100017.19
2018-07-26T08:21:55.412Z,100006.38
2018-07-26T08:24:44.795Z,100005.27
2018-07-26T08:27:21.060Z,100002.39
2018-07-26T08:29:56.703Z,99990.36
2018-07-26T08:32:32.615Z,99981.54
2018-07-26T08:35:08.370Z,99980.31
2018-07-26T08:38:14.270Z,99964.19
2018-07-26T08:40:55.634Z,99965.00
2018-07-26T08:43:55.242Z,99959.06
2018-07-26T08:46:31.351Z,99953.81
2018-07-26T08:49:21.340Z,99947.66
2018-07-26T08:51:57.464Z,99946.22
2018-07-26T08:54:33.463Z,99947.55
2018-07-26T08:57:09.141Z,99941.47
2018-07-26T08:59:50.255Z,99933.47
2018-07-26T09:02:30.706Z,99935.77
2018-07-26T09:05:25.783Z,99932.46
2018-07-26T09:08:15.427Z,99933.91
2018-07-26T09:10:51.969Z,99933.09
2018-07-26T09:13:28.210Z,99926.28
2018-07-26T09:16:06.304Z,99920.42
2018-07-26T09:18:52.351Z,99927.31
2018-07-26T09:21:28.922Z,99922.91
2018-07-26T09:27:15.959Z,99921.35
2018-07-26T09:29:52.399Z,99919.20
2018-07-26T09:32:33.996Z,99920.53
2018-07-26T09:35:11.796Z,99918.76
2018-07-26T09:38:13.738Z,99921.44
2018-07-26T09:40:54.039Z,99916.39
2018-07-26T09:43:33.325Z,99914.12
2018-07-26T09:46:09.157Z,99916.58
2018-07-26T09:48:45.322Z,99918.33
2018-07-26T09:51:32.183Z,99913.28
2018-07-26T09:54:13.846Z,99907.20
2018-07-26T09:57:13.297Z,99920.04
2018-07-26T10:05:41.375Z,99906.16
2018-07-26T10:08:17.179Z,99915.63
2018-07-26T10:10:53.146Z,99920.85
2018-07-26T10:13:32.048Z,99916.66
2018-07-26T10:16:07.917Z,99921.56
2018-07-26T10:18:43.824Z,99916.52
2018-07-26T10:21:20.167Z,99920.41
2018-07-26T10:23:56.083Z,99917.73
2018-07-26T10:26:35.319Z,99929.24
2018-07-26T10:29:11.114Z,99932.52
2018-07-26T10:32:03.439Z,99930.36
2018-07-26T10:37:34.345Z,99936.22
2018-07-26T10:40:10.330Z,99942.27
2018-07-26T10:42:46.213Z,99943.30
2018-07-26T10:45:21.860Z,99942.48
2018-07-26T10:47:57.552Z,99935.29
2018-07-26T10:50:34.000Z,99937.73
2018-07-26T10:53:10.165Z,99932.63
2018-07-26T10:55:46.256Z,99926.98
2018-07-26T10:58:27.400Z,99922.34
2018-07-26T11:01:04.144Z,99921.41
2018-07-26T11:03:40.344Z,99923.56
2018-07-26T11:06:16.706Z,99925.91
2018-07-26T11:08:53.221Z,99923.75
2018-07-26T11:11:29.310Z,99923.64
2018-07-26T11:14:05.380Z,99920.38
2018-07-26T11:16:41.962Z,99920.30
2018-07-26T11:19:18.227Z,99922.01
2018-07-26T11:21:55.304Z,99917.52
2018-07-26T11:24:32.412Z,99926.76
2018-07-26T11:27:08.793Z,99916.78
2018-07-26T11:29:45.516Z,99923.05
2018-07-26T11:32:21.995Z,99929.51
2018-07-26T11:34:58.983Z,99928.69
2018-07-26T11:37:36.507Z,99928.17
2018-07-26T11:40:14.339Z,99928.17
2018-07-26T11:42:50.660Z,99931.87
2018-07-26T11:45:27.102Z,99930.63
2018-07-26T11:48:03.215Z,99936.89
2018-07-26T11:50:39.185Z,99933.30
2018-07-26T11:53:15.493Z,99938.34
2018-07-26T11:55:52.136Z,99932.77
2018-07-26T11:58:28.328Z,99938.74
2018-07-26T12:01:04.357Z,99934.95
2018-07-26T12:03:42.181Z,99934.22
2018-07-26T12:06:18.502Z,99934.22
2018-07-26T12:08:56.424Z,99933.70
2018-07-26T12:11:33.908Z,99936.30
2018-07-26T12:14:10.020Z,99943.05
2018-07-26T12:16:47.195Z,99936.89
2018-07-26T12:19:23.503Z,99933.10
2018-07-26T12:21:59.968Z,99938.04
2018-07-26T12:24:37.112Z,99943.46
2018-07-26T12:27:13.981Z,99946.76
2018-07-26T12:29:50.412Z,99946.76
2018-07-26T12:32:27.641Z,99953.55
2018-07-26T12:35:04.786Z,99960.94
2018-07-26T12:37:41.511Z,99969.17
2018-07-26T12:40:19.336Z,99976.45
2018-07-26T12:42:57.142Z,99977.48
2018-07-26T12:45:34.598Z,99970.88
2018-07-26T12:48:11.994Z,99980.23
2018-07-26T12:50:48.511Z,99981.27
2018-07-26T12:53:25.301Z,99983.95
2018-07-26T12:56:04.663Z,99986.62
2018-07-26T12:58:44.571Z,99984.47
2018-07-26T13:01:21.510Z,99988.25
2018-07-26T13:03:58.896Z,99988.77
2018-07-26T13:06:39.510Z,99991.74
2018-07-26T13:09:16.575Z,99988.25
2018-07-26T13:11:53.133Z,99989.07
2018-07-26T13:14:32.415Z,99976.75
2018-07-26T13:17:09.935Z,99984.95
2018-07-26T13:19:46.863Z,99984.14
2018-07-26T13:22:23.709Z,99992.38
2018-07-26T13:25:00.946Z,99993.70
2018-07-26T13:27:37.670Z,100002.20
2018-07-26T13:30:14.323Z,100008.59
2018-07-26T13:32:50.828Z,100012.82
2018-07-26T13:35:27.293Z,100012.82
2018-07-26T13:38:03.912Z,100013.86
2018-07-26T13:40:40.743Z,100016.83
2018-07-26T13:43:17.030Z,100025.06
2018-07-26T13:45:53.300Z,100029.29
2018-07-26T13:48:30.569Z,100031.14
2018-07-26T13:51:07.474Z,100028.95
2018-07-26T13:53:43.588Z,100038.83
2018-07-26T13:56:23.590Z,100043.35
2018-07-26T13:59:02.031Z,100044.69
2018-07-26T14:01:43.465Z,100048.91
2018-07-26T14:04:24.508Z,100045.51
2018-07-26T14:07:01.171Z,100050.84
2018-07-26T14:09:40.330Z,100055.67
2018-07-26T14:12:16.810Z,100057.02
2018-07-26T14:14:54.174Z,100060.20
2018-07-26T14:17:30.937Z,100059.20
2018-07-26T14:20:07.320Z,100060.02
2018-07-26T14:22:44.925Z,100060.83
2018-07-26T14:25:21.352Z,100063.07
2018-07-26T14:27:59.062Z,100065.74
2018-07-26T14:30:36.414Z,100071.82
2018-07-26T14:33:13.690Z,100074.71
2018-07-26T14:35:50.185Z,100083.43
2018-07-26T14:38:27.021Z,100081.27
2018-07-26T14:41:03.899Z,100091.14
2018-07-26T14:43:40.945Z,100091.36
2018-07-26T14:46:19.287Z,100093.30
2018-07-26T14:48:55.431Z,100095.38
2018-07-26T14:51:32.777Z,100095.38
2018-07-26T14:54:09.226Z,100091.87
2018-07-26T14:56:46.343Z,100096.19
2018-07-26T14:59:23.343Z,100098.86
2018-07-26T15:02:00.790Z,100097.52
2018-07-26T15:04:38.297Z,100098.34
2018-07-26T15:07:18.149Z,100108.52
2018-07-26T15:09:55.576Z,100104.20
2018-07-26T15:12:40.156Z,100112.30
2018-07-26T15:15:20.199Z,100109.97
2018-07-26T15:17:58.833Z,100108.21
2018-07-26T15:20:37.295Z,100114.98
2018-07-26T15:23:14.903Z,100112.52
2018-07-26T15:25:51.757Z,100114.67
2018-07-26T15:28:34.021Z,100109.03
2018-07-26T15:31:16.587Z,100114.98
2018-07-26T15:33:49.229Z,100120.02
2018-07-26T15:36:28.403Z,100122.17
2018-07-26T15:39:05.379Z,100124.33
2018-07-26T15:41:48.850Z,100127.63
2018-07-26T15:44:32.078Z,100125.99
2018-07-26T15:47:11.868Z,100133.67
2018-07-26T15:49:50.425Z,100130.48
2018-07-26T15:52:28.873Z,100137.38
2018-07-26T15:55:06.772Z,100133.16
2018-07-26T15:57:43.492Z,100133.16
2018-07-26T16:16:12.575Z,100141.30
2018-07-26T16:18:49.073Z,100144.06
2018-07-26T16:21:25.826Z,100147.55
2018-07-26T16:24:02.176Z,100142.41
2018-07-26T16:26:40.728Z,100144.05
2018-07-26T16:29:17.168Z,100146.30
2018-07-26T16:31:53.152Z,100147.13
2018-07-26T16:34:29.772Z,100149.50
2018-07-26T16:37:05.982Z,100148.55
2018-07-26T16:39:42.577Z,100140.13
2018-07-26T16:42:20.250Z,100143.34
2018-07-26T16:44:56.889Z,100142.92
2018-07-26T16:47:34.175Z,100139.52
2018-07-26T16:50:24.516Z,100144.73
2018-07-26T16:53:02.051Z,100144.03
2018-07-26T16:55:38.635Z,100135.70
2018-07-26T16:58:19.483Z,100137.47
2018-07-26T17:00:59.472Z,100132.14
2018-07-26T17:03:39.103Z,100129.75
2018-07-26T17:06:16.094Z,100126.58
2018-07-26T17:08:53.931Z,100130.89
2018-07-26T17:11:31.975Z,100126.66
2018-07-26T17:14:08.566Z,100130.91
2018-07-26T17:16:46.489Z,100137.28
2018-07-26T17:19:25.212Z,100137.90
2018-07-26T17:22:03.742Z,100135.22
2018-07-26T17:24:51.434Z,100134.61
2018-07-26T17:27:29.585Z,100135.52
2018-07-26T17:30:08.436Z,100133.66
2018-07-26T17:32:44.808Z,100127.80
2018-07-26T17:35:23.780Z,100132.01
2018-07-26T17:38:13.538Z,100134.59
2018-07-26T17:41:22.458Z,100132.01
2018-07-26T17:44:06.149Z,100122.05
2018-07-26T17:47:08.707Z,100127.18
2018-07-26T17:49:46.268Z,100110.05
2018-07-26T17:52:23.582Z,100115.80
2018-07-26T17:55:00.147Z,100106.86
2018-07-26T17:57:37.423Z,100102.75
2018-07-26T18:00:15.582Z,100109.23
2018-07-26T18:02:51.696Z,100094.37
2018-07-26T18:05:27.589Z,100090.70
2018-07-26T18:08:04.071Z,100085.36
2018-07-26T18:10:40.697Z,100078.98
2018-07-26T18:13:17.889Z,100080.83
2018-07-26T18:15:54.812Z,100080.42
2018-07-26T18:18:32.062Z,100070.84
2018-07-26T18:21:08.745Z,100064.98
2018-07-26T18:23:45.946Z,100059.55
2018-07-26T18:26:22.176Z,100056.39
2018-07-26T18:28:58.661Z,100058.11
2018-07-26T18:31:35.189Z,100057.08
2018-07-26T18:34:11.537Z,100055.14
2018-07-26T18:36:47.979Z,100047.02
2018-07-26T18:39:25.223Z,100046.20
2018-07-26T18:42:02.172Z,100042.89
2018-07-26T18:44:39.114Z,100035.09
2018-07-26T18:47:16.753Z,100027.08
2018-07-26T18:49:54.624Z,100016.06
2018-07-26T18:52:32.419Z,100014.64
2018-07-26T18:55:10.292Z,100013.31
2018-07-26T18:57:47.937Z,100006.11
2018-07-26T19:00:24.455Z,100000.17
2018-07-26T19:03:01.863Z,99996.75
2018-07-26T19:05:39.025Z,99997.36
2018-07-26T19:08:16.423Z,99989.56
2018-07-26T19:10:54.166Z,99981.65
2018-07-26T19:13:31.620Z,99980.09
2018-07-26T19:16:08.510Z,99969.29
2018-07-26T19:18:45.358Z,99974.52
2018-07-26T19:21:22.322Z,99973.73
2018-07-26T19:24:00.084Z,99965.48
2018-07-26T19:26:37.892Z,99957.88
2018-07-26T19:29:15.200Z,99956.17
2018-07-26T19:31:53.042Z,99955.84
2018-07-26T19:34:30.860Z,99957.47
2018-07-26T19:37:08.409Z,99950.91
2018-07-26T19:39:46.705Z,99944.22
2018-07-26T19:42:24.753Z,99941.95
2018-07-26T19:45:01.850Z,99932.84
2018-07-26T19:47:39.625Z,99933.20
2018-07-26T19:50:17.269Z,99927.02
2018-07-26T19:52:54.539Z,99922.27
2018-07-26T19:55:31.994Z,99921.70
2018-07-26T19:58:09.769Z,99916.64
2018-07-26T20:00:45.876Z,99914.07
2018-07-26T20:03:23.361Z,99905.75
2018-07-26T20:06:00.635Z,99906.81
2018-07-26T20:08:37.979Z,99901.39
2018-07-26T20:11:15.515Z,99900.58
2018-07-26T20:13:52.550Z,99906.52
2018-07-26T20:16:29.477Z,99900.55
2018-07-26T20:19:06.760Z,99904.95
2018-07-26T20:21:43.927Z,99901.81
2018-07-26T20:24:21.152Z,99897.28
2018-07-26T20:26:58.662Z,99901.41
2018-07-26T20:29:35.514Z,99893.05
2018-07-26T20:32:11.869Z,99887.56
2018-07-26T20:39:23.669Z,99882.28
2018-07-26T20:42:00.847Z,99876.05
2018-07-26T20:44:37.843Z,99883.30
2018-07-26T20:47:15.397Z,99881.97
2018-07-26T20:49:52.766Z,99888.19
2018-07-26T20:52:29.836Z,99891.80
2018-07-26T20:55:06.906Z,99894.44
2018-07-26T20:57:43.755Z,99896.70
2018-07-26T21:00:20.717Z,99905.72
2018-07-26T21:02:58.266Z,99902.16
2018-07-26T21:05:35.493Z,99905.20
2018-07-26T21:08:13.227Z,99905.80
2018-07-26T21:10:50.476Z,99907.70
2018-07-26T21:13:28.727Z,99905.03
2018-07-26T21:16:05.434Z,99907.58
2018-07-26T21:18:42.954Z,99908.05
2018-07-26T21:21:20.759Z,99906.06
2018-07-26T21:23:57.964Z,99907.64
2018-07-26T21:26:35.684Z,99902.40
2018-07-26T21:29:12.650Z,99891.91
2018-07-26T21:31:50.607Z,99891.19
2018-07-26T21:34:27.929Z,99885.56
2018-07-26T21:37:05.278Z,99892.47
2018-07-26T21:39:43.354Z,99897.70
2018-07-26T21:42:20.528Z,99895.18
2018-07-26T21:44:57.603Z,99899.23
2018-07-26T21:47:34.343Z,99888.61
2018-07-26T21:50:10.874Z,99897.48
2018-07-26T21:52:48.380Z,99891.55
2018-07-26T21:55:26.430Z,99894.07
2018-07-26T21:58:04.003Z,99885.94
2018-07-26T22:00:45.113Z,99886.69
2018-07-26T22:03:21.917Z,99882.41
2018-07-26T22:05:58.846Z,99875.48
2018-07-26T22:08:35.670Z,99872.33
2018-07-26T22:11:12.761Z,99876.99
2018-07-26T22:13:50.209Z,99881.84
2018-07-26T22:16:27.072Z,99878.44
2018-07-26T22:19:04.092Z,99876.59
2018-07-26T22:21:41.283Z,99877.70
2018-07-26T22:24:18.303Z,99875.22
2018-07-26T22:26:54.964Z,99876.00
2018-07-26T22:29:33.062Z,99873.80
2018-07-26T22:32:09.713Z,99868.47
2018-07-26T22:34:46.391Z,99875.73
2018-07-26T22:37:23.601Z,99884.72
2018-07-26T22:40:00.565Z,99884.72
2018-07-26T22:42:38.098Z,99883.46
2018-07-26T22:45:16.301Z,99880.75
2018-07-26T22:47:53.071Z,99887.58
2018-07-26T22:50:30.794Z,99886.80
2018-07-26T22:53:08.081Z,99883.20
2018-07-26T22:55:45.572Z,99885.16
2018-07-26T22:58:22.797Z,99891.33
2018-07-26T23:01:00.440Z,99892.84
2018-07-26T23:03:38.239Z,99882.86
2018-07-26T23:06:15.325Z,99880.56
2018-07-26T23:08:52.918Z,99891.17
2018-07-26T23:11:30.589Z,99891.10
2018-07-26T23:14:08.136Z,99885.42
2018-07-26T23:16:45.773Z,99875.73
2018-07-26T23:19:23.589Z,99875.38
2018-07-26T23:22:00.528Z,99871.17
2018-07-26T23:24:37.337Z,99866.47
2018-07-26T23:27:14.656Z,99870.95
2018-07-26T23:29:51.926Z,99871.84
2018-07-26T23:32:30.297Z,99863.66
2018-07-26T23:35:08.500Z,99864.78
2018-07-26T23:37:46.142Z,99868.76
2018-07-26T23:40:23.882Z,99871.33
2018-07-26T23:43:04.399Z,99873.54
2018-07-26T23:45:41.216Z,99872.66
2018-07-26T23:48:18.320Z,99887.88
2018-07-26T23:50:55.866Z,99886.72
2018-07-26T23:53:32.917Z,99901.97
2018-07-26T23:56:09.947Z,99900.64
2018-07-26T23:58:47.366Z,99899.86
