createdAt,value
2023-04-11T00:00:28.512Z,24.08
2023-04-11T00:01:28.563Z,24.08
2023-04-11T00:02:28.651Z,24.07
2023-04-11T00:03:28.721Z,24.06
2023-04-11T00:04:28.720Z,24.07
2023-04-11T00:05:28.696Z,24.06
2023-04-11T00:06:28.743Z,24.07
2023-04-11T00:07:28.774Z,24.06
2023-04-11T00:08:28.818Z,24.06
2023-04-11T00:09:28.884Z,24.05
2023-04-11T00:10:28.879Z,24.05
2023-04-11T00:11:28.872Z,24.05
2023-04-11T00:12:28.820Z,24.03
2023-04-11T00:13:28.812Z,24.03
2023-04-11T00:14:28.794Z,24.04
2023-04-11T00:15:28.788Z,24.03
2023-04-11T00:16:28.854Z,24.03
2023-04-11T00:17:28.802Z,24.02
2023-04-11T00:18:28.726Z,24.02
2023-04-11T00:19:28.768Z,24.02
2023-04-11T00:20:28.823Z,24.02
2023-04-11T00:21:28.878Z,24.02
2023-04-11T00:22:28.938Z,24.00
2023-04-11T00:23:28.988Z,24.01
2023-04-11T00:24:29.029Z,24.00
2023-04-11T00:25:29.079Z,24.00
2023-04-11T00:26:29.132Z,24.00
2023-04-11T00:27:29.188Z,24.00
2023-04-11T00:28:29.225Z,24.00
2023-04-11T00:29:29.276Z,23.99
2023-04-11T00:30:29.331Z,23.99
2023-04-11T00:31:29.428Z,23.99
2023-04-11T00:32:29.476Z,23.98
2023-04-11T00:33:29.471Z,23.99
2023-04-11T00:34:29.532Z,23.98
2023-04-11T00:35:29.591Z,23.98
2023-04-11T00:36:29.687Z,23.97
2023-04-11T00:37:29.689Z,23.97
2023-04-11T00:38:29.746Z,23.98
2023-04-11T00:39:29.796Z,23.98
2023-04-11T00:40:29.851Z,23.98
2023-04-11T00:41:29.906Z,23.97
2023-04-11T00:42:29.962Z,23.96
2023-04-11T00:43:30.009Z,23.97
2023-04-11T00:44:30.048Z,23.96
2023-04-11T00:45:30.209Z,23.96
2023-04-11T00:46:30.128Z,23.97
2023-04-11T00:47:30.197Z,23.96
2023-04-11T00:48:30.187Z,23.95
2023-04-11T00:49:30.217Z,23.96
2023-04-11T00:50:30.281Z,23.95
2023-04-11T00:51:30.328Z,23.96
2023-04-11T00:52:30.368Z,23.95
2023-04-11T00:53:30.397Z,23.95
2023-04-11T00:54:30.451Z,23.95
2023-04-11T00:55:30.490Z,23.95
2023-04-11T00:56:30.552Z,23.94
2023-04-11T00:57:30.517Z,23.93
2023-04-11T00:58:30.502Z,23.92
2023-04-11T00:59:30.473Z,23.92
2023-04-11T01:00:30.462Z,23.92
2023-04-11T01:01:30.500Z,23.91
2023-04-11T01:02:30.587Z,23.92
2023-04-11T01:03:30.647Z,23.91
2023-04-11T01:04:30.401Z,23.90
2023-04-11T01:05:30.382Z,23.90
2023-04-11T01:06:30.403Z,23.90
2023-04-11T01:07:30.465Z,23.90
2023-04-11T01:08:30.508Z,23.91
2023-04-11T01:09:30.555Z,23.90
2023-04-11T01:10:30.642Z,23.91
2023-04-11T01:11:30.602Z,23.90
2023-04-11T01:12:30.638Z,23.89
2023-04-11T01:13:30.646Z,23.90
2023-04-11T01:14:30.676Z,23.89
2023-04-11T01:15:30.712Z,23.88
2023-04-11T01:16:30.784Z,23.89
2023-04-11T01:17:30.809Z,23.88
2023-04-11T01:18:30.850Z,23.88
2023-04-11T01:19:30.888Z,23.88
2023-04-11T01:20:30.922Z,23.88
2023-04-11T01:21:31.000Z,23.87
2023-04-11T01:22:31.053Z,23.88
2023-04-11T01:23:31.109Z,23.88
2023-04-11T01:24:31.144Z,23.87
2023-04-11T01:25:31.198Z,23.87
2023-04-11T01:26:31.242Z,23.86
2023-04-11T01:27:31.301Z,23.86
2023-04-11T01:28:31.350Z,23.86
2023-04-11T01:29:31.373Z,23.86
2023-04-11T01:30:31.426Z,23.86
2023-04-11T01:31:31.420Z,23.85
2023-04-11T01:32:31.477Z,23.86
2023-04-11T01:33:31.489Z,23.85
2023-04-11T01:34:31.524Z,23.85
2023-04-11T01:35:31.609Z,23.84
2023-04-11T01:36:31.608Z,23.85
2023-04-11T01:37:31.628Z,23.84
2023-04-11T01:38:31.665Z,23.83
2023-04-11T01:39:31.774Z,23.84
2023-04-11T01:40:31.776Z,23.84
2023-04-11T01:41:31.821Z,23.84
2023-04-11T01:42:31.892Z,23.83
2023-04-11T01:43:31.916Z,23.83
2023-04-11T01:44:31.980Z,23.82
2023-04-11T01:45:32.027Z,23.83
2023-04-11T01:46:32.099Z,23.83
2023-04-11T01:47:32.233Z,23.83
2023-04-11T01:48:32.264Z,23.83
2023-04-11T01:49:32.233Z,23.83
2023-04-11T01:50:32.294Z,23.82
2023-04-11T01:51:32.358Z,23.82
2023-04-11T01:52:32.408Z,23.82
2023-04-11T01:53:32.464Z,23.82
2023-04-11T01:54:32.515Z,23.82
2023-04-11T01:55:32.585Z,23.82
2023-04-11T01:56:32.630Z,23.82
2023-04-11T01:57:32.692Z,23.83
2023-04-11T01:58:32.731Z,23.82
2023-04-11T01:59:32.788Z,23.82
2023-04-11T02:00:32.865Z,23.81
2023-04-11T02:01:32.918Z,23.81
2023-04-11T02:02:33.104Z,23.81
2023-04-11T02:03:33.106Z,23.81
2023-04-11T02:04:33.078Z,23.81
2023-04-11T02:05:33.104Z,23.80
2023-04-11T02:06:33.140Z,23.80
2023-04-11T02:07:33.183Z,23.80
2023-04-11T02:08:33.207Z,23.80
2023-04-11T02:09:33.248Z,23.80
2023-04-11T02:10:33.280Z,23.80
2023-04-11T02:11:33.354Z,23.79
2023-04-11T02:12:33.419Z,23.80
2023-04-11T02:13:33.455Z,23.80
2023-04-11T02:14:33.492Z,23.81
2023-04-11T02:15:33.599Z,23.82
2023-04-11T02:16:33.608Z,23.83
2023-04-11T02:17:33.677Z,23.83
2023-04-11T02:18:33.671Z,23.84
2023-04-11T02:19:33.717Z,23.83
2023-04-11T02:20:33.786Z,23.83
2023-04-11T02:21:33.793Z,23.83
2023-04-11T02:22:33.845Z,23.82
2023-04-11T02:23:33.861Z,23.83
2023-04-11T02:24:33.895Z,23.82
2023-04-11T02:25:33.932Z,23.82
2023-04-11T02:26:33.955Z,23.82
2023-04-11T02:27:33.974Z,23.81
2023-04-11T02:28:34.084Z,23.81
2023-04-11T02:29:34.043Z,23.81
2023-04-11T02:30:34.072Z,23.80
2023-04-11T02:31:34.112Z,23.81
2023-04-11T02:32:34.133Z,23.80
2023-04-11T02:33:34.100Z,23.81
2023-04-11T02:34:34.165Z,23.80
2023-04-11T02:35:34.249Z,23.80
2023-04-11T02:36:34.283Z,23.80
2023-04-11T02:37:34.323Z,23.80
2023-04-11T02:38:34.355Z,23.79
2023-04-11T02:39:34.369Z,23.79
2023-04-11T02:40:34.414Z,23.80
2023-04-11T02:41:34.440Z,23.79
2023-04-11T02:42:34.470Z,23.80
2023-04-11T02:43:34.506Z,23.80
2023-04-11T02:44:34.564Z,23.80
2023-04-11T02:45:34.646Z,23.80
2023-04-11T02:46:34.747Z,23.79
2023-04-11T02:47:34.764Z,23.79
2023-04-11T02:48:34.790Z,23.79
2023-04-11T02:49:34.851Z,23.80
2023-04-11T02:50:34.932Z,23.80
2023-04-11T02:51:34.972Z,23.79
2023-04-11T02:52:34.998Z,23.79
2023-04-11T02:53:35.064Z,23.78
2023-04-11T02:54:35.106Z,23.78
2023-04-11T02:55:35.233Z,23.77
2023-04-11T02:56:35.209Z,23.78
2023-04-11T02:57:35.259Z,23.78
2023-04-11T02:58:35.299Z,23.78
2023-04-11T02:59:35.298Z,23.77
2023-04-11T03:00:35.321Z,23.76
2023-04-11T03:01:35.378Z,23.70
2023-04-11T03:02:35.494Z,23.64
2023-04-11T03:03:35.400Z,23.57
2023-04-11T03:04:35.378Z,23.49
2023-04-11T03:05:35.357Z,23.42
2023-04-11T03:06:35.368Z,23.35
2023-04-11T03:07:35.395Z,23.29
2023-04-11T03:08:35.408Z,23.22
2023-04-11T03:09:35.426Z,23.15
2023-04-11T03:10:35.453Z,23.10
2023-04-11T03:11:35.482Z,23.06
2023-04-11T03:12:35.513Z,22.99
2023-04-11T03:13:35.502Z,22.93
2023-04-11T03:14:35.500Z,22.88
2023-04-11T03:15:35.489Z,22.84
2023-04-11T03:16:35.507Z,22.81
2023-04-11T03:17:35.533Z,22.78
2023-04-11T03:18:35.521Z,22.74
2023-04-11T03:19:35.514Z,22.72
2023-04-11T03:20:35.518Z,22.74
2023-04-11T03:21:35.524Z,22.70
2023-04-11T03:22:35.534Z,22.66
2023-04-11T03:23:35.531Z,22.65
2023-04-11T03:24:35.558Z,22.65
2023-04-11T03:25:35.538Z,22.62
2023-04-11T03:26:35.541Z,22.58
2023-04-11T03:27:35.546Z,22.53
2023-04-11T03:28:35.573Z,22.51
2023-04-11T03:29:35.634Z,22.51
2023-04-11T03:30:35.710Z,22.52
2023-04-11T03:31:35.795Z,22.49
2023-04-11T03:32:35.831Z,22.50
2023-04-11T03:33:35.883Z,22.51
2023-04-11T03:34:35.922Z,22.51
2023-04-11T03:35:36.011Z,22.52
2023-04-11T03:36:36.032Z,22.49
2023-04-11T03:37:36.099Z,22.47
2023-04-11T03:38:36.170Z,22.47
2023-04-11T03:39:36.231Z,22.47
2023-04-11T03:40:36.278Z,22.46
2023-04-11T03:41:36.341Z,22.45
2023-04-11T03:42:36.427Z,22.42
2023-04-11T03:43:36.454Z,22.38
2023-04-11T03:44:36.519Z,22.36
2023-04-11T03:45:36.581Z,22.35
2023-04-11T03:46:36.675Z,22.32
2023-04-11T03:47:36.785Z,22.34
2023-04-11T03:48:36.768Z,22.35
2023-04-11T03:49:36.859Z,22.32
2023-04-11T03:50:36.908Z,22.33
2023-04-11T03:51:36.946Z,22.34
2023-04-11T03:52:37.013Z,22.33
2023-04-11T03:53:37.077Z,22.32
2023-04-11T03:54:37.140Z,22.32
2023-04-11T03:55:37.185Z,22.31
2023-04-11T03:56:37.242Z,22.30
2023-04-11T03:57:37.294Z,22.28
2023-04-11T03:58:37.377Z,22.27
2023-04-11T03:59:37.426Z,22.27
2023-04-11T04:00:37.511Z,22.27
2023-04-11T04:01:37.628Z,22.28
2023-04-11T04:02:37.770Z,22.27
2023-04-11T04:03:38.065Z,22.26
2023-04-11T04:04:37.876Z,22.27
2023-04-11T04:05:37.807Z,22.26
2023-04-11T04:06:37.878Z,22.26
2023-04-11T04:07:37.940Z,22.23
2023-04-11T04:08:37.991Z,22.23
2023-04-11T04:09:38.039Z,22.23
2023-04-11T04:10:38.122Z,22.24
2023-04-11T04:11:38.188Z,22.25
2023-04-11T04:12:38.252Z,22.24
2023-04-11T04:13:38.330Z,22.24
2023-04-11T04:14:38.330Z,22.22
2023-04-11T04:15:38.336Z,22.23
2023-04-11T04:16:38.384Z,22.23
2023-04-11T04:17:38.356Z,22.23
2023-04-11T04:18:38.345Z,22.23
2023-04-11T04:19:38.329Z,22.23
2023-04-11T04:20:38.338Z,22.21
2023-04-11T04:21:38.339Z,22.20
2023-04-11T04:22:38.353Z,22.22
2023-04-11T04:23:38.362Z,22.22
2023-04-11T04:24:38.445Z,22.22
2023-04-11T04:25:38.501Z,22.21
2023-04-11T04:26:38.556Z,22.22
2023-04-11T04:27:38.627Z,22.21
2023-04-11T04:28:38.704Z,22.21
2023-04-11T04:29:39.564Z,22.22
2023-04-11T04:30:38.840Z,22.22
2023-04-11T04:31:38.932Z,22.22
2023-04-11T04:32:38.998Z,22.22
2023-04-11T04:33:39.046Z,22.20
2023-04-11T04:34:39.118Z,22.18
2023-04-11T04:35:39.250Z,22.16
2023-04-11T04:36:39.253Z,22.16
2023-04-11T04:37:39.329Z,22.17
2023-04-11T04:38:39.396Z,22.17
2023-04-11T04:39:39.478Z,22.14
2023-04-11T04:40:39.538Z,22.12
2023-04-11T04:41:39.610Z,22.15
2023-04-11T04:42:39.678Z,22.15
2023-04-11T04:43:39.749Z,22.15
2023-04-11T04:44:39.823Z,22.14
2023-04-11T04:45:39.909Z,22.14
2023-04-11T04:46:39.959Z,22.14
2023-04-11T04:47:40.042Z,22.14
2023-04-11T04:48:40.096Z,22.13
2023-04-11T04:49:40.157Z,22.11
2023-04-11T04:50:40.220Z,22.10
2023-04-11T04:51:40.293Z,22.09
2023-04-11T04:52:40.379Z,22.09
2023-04-11T04:53:40.448Z,22.10
2023-04-11T04:54:40.490Z,22.09
2023-04-11T04:55:40.559Z,22.11
2023-04-11T04:56:40.559Z,22.12
2023-04-11T04:57:40.571Z,22.11
2023-04-11T04:58:40.573Z,22.06
2023-04-11T04:59:40.587Z,22.04
2023-04-11T05:00:40.576Z,22.04
2023-04-11T05:01:40.665Z,22.04
2023-04-11T05:02:40.840Z,22.03
2023-04-11T05:03:40.672Z,22.02
2023-04-11T05:04:40.583Z,22.00
2023-04-11T05:05:40.582Z,22.01
2023-04-11T05:06:40.581Z,22.03
2023-04-11T05:07:40.578Z,22.03
2023-04-11T05:08:40.604Z,22.02
2023-04-11T05:09:40.604Z,22.02
2023-04-11T05:10:40.604Z,22.02
2023-04-11T05:11:40.604Z,22.03
2023-04-11T05:12:40.635Z,22.03
2023-04-11T05:13:40.668Z,22.02
2023-04-11T05:14:40.732Z,22.02
2023-04-11T05:15:40.802Z,22.02
2023-04-11T05:16:40.931Z,22.03
2023-04-11T05:17:41.025Z,22.01
2023-04-11T05:18:41.045Z,22.00
2023-04-11T05:19:41.126Z,22.00
2023-04-11T05:20:41.186Z,22.00
2023-04-11T05:21:41.269Z,22.01
2023-04-11T05:22:41.334Z,22.00
2023-04-11T05:23:41.375Z,21.99
2023-04-11T05:24:41.477Z,22.00
2023-04-11T05:25:41.517Z,21.99
2023-04-11T05:26:41.587Z,21.98
2023-04-11T05:27:41.653Z,21.98
2023-04-11T05:28:41.762Z,21.98
2023-04-11T05:29:41.807Z,21.97
2023-04-11T05:30:41.912Z,21.98
2023-04-11T05:31:41.974Z,22.03
2023-04-11T05:32:42.049Z,22.07
2023-04-11T05:33:42.226Z,22.16
2023-04-11T05:34:42.150Z,22.24
2023-04-11T05:35:42.165Z,22.32
2023-04-11T05:36:42.146Z,22.40
2023-04-11T05:37:42.554Z,22.48
2023-04-11T05:38:42.148Z,22.55
2023-04-11T05:39:42.161Z,22.62
2023-04-11T05:40:42.145Z,22.68
2023-04-11T05:41:42.157Z,22.73
2023-04-11T05:42:42.172Z,22.78
2023-04-11T05:43:42.181Z,22.82
2023-04-11T05:44:42.166Z,22.86
2023-04-11T05:45:42.178Z,22.90
2023-04-11T05:46:42.141Z,22.95
2023-04-11T05:47:42.171Z,22.99
2023-04-11T05:48:42.174Z,23.02
2023-04-11T05:49:42.182Z,23.06
2023-04-11T05:50:42.178Z,23.09
2023-04-11T05:51:42.170Z,23.07
2023-04-11T05:52:42.175Z,22.89
2023-04-11T05:53:42.161Z,22.64
2023-04-11T05:54:42.181Z,22.40
2023-04-11T05:55:42.176Z,22.20
2023-04-11T05:56:42.183Z,21.89
2023-04-11T05:57:42.182Z,21.74
2023-04-11T05:58:42.181Z,21.56
2023-04-11T05:59:42.186Z,21.44
2023-04-11T06:00:42.196Z,21.44
2023-04-11T06:01:42.282Z,21.45
2023-04-11T06:02:42.444Z,21.51
2023-04-11T06:03:42.321Z,21.57
2023-04-11T06:04:42.271Z,21.64
2023-04-11T06:05:42.258Z,21.69
2023-04-11T06:06:42.270Z,21.74
2023-04-11T06:07:42.278Z,21.77
2023-04-11T06:08:42.299Z,21.73
2023-04-11T06:09:42.320Z,21.72
2023-04-11T06:10:42.312Z,21.73
2023-04-11T06:11:42.313Z,21.73
2023-04-11T06:12:42.355Z,21.74
2023-04-11T06:13:42.339Z,21.76
2023-04-11T06:14:42.364Z,21.75
2023-04-11T06:15:42.422Z,21.79
2023-04-11T06:16:42.385Z,21.75
2023-04-11T06:17:42.440Z,21.75
2023-04-11T06:18:42.402Z,21.76
2023-04-11T06:19:42.449Z,21.76
2023-04-11T06:20:42.419Z,21.75
2023-04-11T06:21:42.430Z,21.76
2023-04-11T06:22:42.437Z,21.74
2023-04-11T06:23:42.458Z,21.72
2023-04-11T06:24:42.471Z,21.70
2023-04-11T06:25:42.496Z,21.73
2023-04-11T06:26:42.503Z,21.75
2023-04-11T06:27:42.505Z,21.79
2023-04-11T06:28:42.514Z,21.80
2023-04-11T06:29:42.543Z,21.80
2023-04-11T06:30:42.549Z,21.80
2023-04-11T06:31:42.669Z,21.80
2023-04-11T06:32:42.650Z,21.81
2023-04-11T06:33:42.568Z,21.84
2023-04-11T06:34:42.563Z,21.83
2023-04-11T06:35:42.649Z,21.81
2023-04-11T06:36:42.670Z,21.85
2023-04-11T06:37:42.615Z,21.85
2023-04-11T06:38:42.663Z,21.84
2023-04-11T06:39:42.626Z,21.84
2023-04-11T06:40:42.664Z,21.87
2023-04-11T06:41:42.652Z,21.92
2023-04-11T06:42:42.666Z,21.94
2023-04-11T06:43:42.673Z,21.86
2023-04-11T06:44:42.754Z,21.80
2023-04-11T06:45:42.709Z,21.79
2023-04-11T06:46:42.742Z,21.82
2023-04-11T06:47:42.760Z,21.84
2023-04-11T06:48:42.716Z,21.90
2023-04-11T06:49:42.742Z,21.97
2023-04-11T06:50:42.745Z,22.03
2023-04-11T06:51:42.769Z,22.09
2023-04-11T06:52:42.847Z,22.17
2023-04-11T06:53:42.928Z,22.24
2023-04-11T06:54:42.975Z,22.32
2023-04-11T06:55:43.038Z,22.39
2023-04-11T06:56:43.106Z,22.45
2023-04-11T06:57:43.175Z,22.52
2023-04-11T06:58:43.222Z,22.56
2023-04-11T06:59:43.282Z,22.63
2023-04-11T07:00:43.345Z,22.67
2023-04-11T07:01:43.474Z,22.71
2023-04-11T07:02:43.813Z,22.75
2023-04-11T07:03:43.579Z,22.80
2023-04-11T07:04:43.756Z,22.84
2023-04-11T07:05:43.581Z,22.88
2023-04-11T07:06:43.604Z,22.93
2023-04-11T07:07:43.647Z,22.96
2023-04-11T07:08:43.686Z,22.99
2023-04-11T07:09:43.707Z,23.03
2023-04-11T07:10:43.680Z,23.07
2023-04-11T07:11:43.681Z,23.09
2023-04-11T07:12:43.669Z,23.03
2023-04-11T07:13:43.651Z,22.98
2023-04-11T07:14:43.637Z,22.91
2023-04-11T07:15:43.644Z,22.84
2023-04-11T07:16:43.659Z,22.79
2023-04-11T07:17:43.695Z,22.71
2023-04-11T07:18:43.631Z,22.65
2023-04-11T07:19:43.653Z,22.62
2023-04-11T07:20:43.671Z,22.57
2023-04-11T07:21:43.661Z,22.55
2023-04-11T07:22:43.655Z,22.50
2023-04-11T07:23:43.660Z,22.46
2023-04-11T07:24:43.687Z,22.46
2023-04-11T07:25:43.747Z,22.45
2023-04-11T07:26:43.835Z,22.43
2023-04-11T07:27:43.978Z,22.42
2023-04-11T07:28:43.945Z,22.41
2023-04-11T07:29:43.984Z,22.39
2023-04-11T07:30:44.077Z,22.38
2023-04-11T07:31:44.162Z,22.34
2023-04-11T07:32:44.189Z,22.34
2023-04-11T07:33:44.116Z,22.35
2023-04-11T07:34:44.121Z,22.35
2023-04-11T07:35:44.146Z,22.35
2023-04-11T07:36:44.138Z,22.37
2023-04-11T07:37:44.149Z,22.41
2023-04-11T07:38:44.154Z,22.45
2023-04-11T07:39:44.160Z,22.50
2023-04-11T07:40:44.194Z,22.54
2023-04-11T07:41:44.240Z,22.62
2023-04-11T07:42:44.299Z,22.70
2023-04-11T07:43:44.348Z,22.75
2023-04-11T07:44:44.391Z,22.82
2023-04-11T07:45:44.484Z,22.88
2023-04-11T07:46:44.480Z,22.95
2023-04-11T07:47:44.600Z,23.02
2023-04-11T07:48:44.618Z,23.08
2023-04-11T07:49:44.590Z,23.13
2023-04-11T07:50:44.599Z,23.17
2023-04-11T07:51:44.620Z,23.20
2023-04-11T07:52:44.632Z,23.24
2023-04-11T07:53:44.636Z,23.27
2023-04-11T07:54:44.640Z,23.30
2023-04-11T07:55:44.670Z,23.32
2023-04-11T07:56:44.672Z,23.33
2023-04-11T07:57:44.673Z,23.36
2023-04-11T07:58:44.681Z,23.37
2023-04-11T07:59:44.690Z,23.39
2023-04-11T08:00:44.709Z,23.42
2023-04-11T08:01:44.766Z,23.44
2023-04-11T08:02:44.819Z,23.45
2023-04-11T08:03:44.789Z,23.47
2023-04-11T08:04:44.748Z,23.46
2023-04-11T08:05:44.748Z,23.47
2023-04-11T08:06:44.714Z,23.49
2023-04-11T08:07:44.693Z,23.50
2023-04-11T08:08:44.690Z,23.52
2023-04-11T08:09:44.658Z,23.53
2023-04-11T08:10:44.700Z,23.55
2023-04-11T08:11:44.632Z,23.55
2023-04-11T08:12:44.651Z,23.56
2023-04-11T08:13:44.602Z,23.57
2023-04-11T08:14:44.600Z,23.58
2023-04-11T08:15:44.581Z,23.59
2023-04-11T08:16:44.571Z,23.60
2023-04-11T08:17:44.563Z,23.61
2023-04-11T08:18:44.529Z,23.60
2023-04-11T08:19:44.505Z,23.62
2023-04-11T08:20:44.526Z,23.61
2023-04-11T08:21:44.478Z,23.63
2023-04-11T08:22:44.485Z,23.64
2023-04-11T08:23:44.451Z,23.64
2023-04-11T08:24:44.445Z,23.65
2023-04-11T08:25:44.472Z,23.66
2023-04-11T08:26:44.403Z,23.66
2023-04-11T08:27:44.390Z,23.67
2023-04-11T08:28:44.366Z,23.70
2023-04-11T08:29:44.365Z,23.74
2023-04-11T08:30:44.446Z,23.68
2023-04-11T08:31:44.340Z,23.55
2023-04-11T08:32:44.444Z,23.55
2023-04-11T08:33:44.301Z,23.53
2023-04-11T08:34:44.290Z,23.52
2023-04-11T08:35:44.316Z,23.50
2023-04-11T08:36:44.374Z,23.48
2023-04-11T08:37:44.288Z,23.33
2023-04-11T08:38:44.248Z,23.15
2023-04-11T08:39:44.238Z,23.05
2023-04-11T08:40:44.236Z,23.01
2023-04-11T08:41:44.224Z,22.95
2023-04-11T08:42:44.226Z,22.92
2023-04-11T08:43:44.211Z,22.92
2023-04-11T08:44:44.206Z,22.93
2023-04-11T08:45:44.208Z,22.92
2023-04-11T08:46:44.361Z,22.91
2023-04-11T08:47:45.963Z,22.94
2023-04-11T08:48:44.180Z,22.94
2023-04-11T08:49:44.180Z,22.94
2023-04-11T08:50:44.193Z,22.93
2023-04-11T08:51:44.160Z,22.94
2023-04-11T08:52:45.258Z,22.90
2023-04-11T08:53:44.128Z,22.91
2023-04-11T08:54:44.123Z,22.93
2023-04-11T08:55:44.117Z,22.95
2023-04-11T08:56:44.118Z,22.95
2023-04-11T08:57:44.099Z,22.91
2023-04-11T08:58:44.066Z,22.89
2023-04-11T08:59:44.063Z,22.89
2023-04-11T09:00:44.041Z,22.89
2023-04-11T09:01:44.111Z,22.90
2023-04-11T09:02:44.119Z,22.92
2023-04-11T09:03:44.058Z,22.94
2023-04-11T09:04:44.078Z,22.96
2023-04-11T09:05:44.000Z,22.98
2023-04-11T09:06:43.972Z,23.00
2023-04-11T09:07:43.961Z,23.00
2023-04-11T09:08:43.939Z,23.01
2023-04-11T09:09:43.939Z,23.03
2023-04-11T09:10:43.922Z,23.05
2023-04-11T09:11:43.920Z,23.05
2023-04-11T09:12:43.914Z,23.09
2023-04-11T09:13:43.911Z,23.09
2023-04-11T09:14:43.937Z,23.10
2023-04-11T09:15:43.930Z,23.12
2023-04-11T09:16:43.898Z,23.13
2023-04-11T09:17:43.911Z,23.13
2023-04-11T09:18:43.897Z,23.14
2023-04-11T09:19:44.681Z,23.14
2023-04-11T09:20:43.860Z,23.14
2023-04-11T09:21:43.862Z,23.14
2023-04-11T09:22:43.839Z,23.16
2023-04-11T09:23:43.828Z,23.16
2023-04-11T09:24:43.829Z,23.15
2023-04-11T09:25:43.871Z,23.15
2023-04-11T09:26:43.912Z,23.15
2023-04-11T09:27:43.908Z,23.16
2023-04-11T09:28:43.903Z,23.15
2023-04-11T09:29:43.876Z,23.15
2023-04-11T09:30:43.860Z,23.16
2023-04-11T09:31:43.896Z,23.16
2023-04-11T09:32:43.888Z,23.17
2023-04-11T09:33:43.821Z,23.19
2023-04-11T09:34:43.808Z,23.01
2023-04-11T09:35:43.810Z,22.92
2023-04-11T09:36:43.918Z,22.88
2023-04-11T09:37:43.766Z,22.86
2023-04-11T09:38:43.766Z,22.86
2023-04-11T09:39:43.720Z,22.86
2023-04-11T09:40:43.708Z,22.88
2023-04-11T09:41:43.697Z,22.88
2023-04-11T09:42:43.678Z,22.88
2023-04-11T09:43:43.723Z,22.91
2023-04-11T09:44:43.744Z,22.94
2023-04-11T09:45:53.697Z,22.97
2023-04-11T09:46:44.803Z,23.03
2023-04-11T09:47:44.723Z,23.09
2023-04-11T09:48:46.952Z,23.16
2023-04-11T09:49:44.712Z,23.22
2023-04-11T09:50:43.690Z,23.27
2023-04-11T09:51:43.681Z,23.33
2023-04-11T09:52:43.653Z,23.38
2023-04-11T09:53:43.643Z,23.42
2023-04-11T09:54:43.615Z,23.46
2023-04-11T09:55:43.598Z,23.51
2023-04-11T09:56:43.589Z,23.53
2023-04-11T09:57:43.555Z,23.57
2023-04-11T09:58:43.514Z,23.60
2023-04-11T09:59:43.496Z,23.64
2023-04-11T10:00:43.480Z,23.67
2023-04-11T10:01:43.535Z,23.69
2023-04-11T10:02:43.530Z,23.72
2023-04-11T10:03:43.505Z,23.76
2023-04-11T10:04:43.471Z,23.78
2023-04-11T10:05:43.384Z,23.80
2023-04-11T10:06:43.357Z,23.83
2023-04-11T10:07:43.353Z,23.85
2023-04-11T10:08:43.324Z,23.88
2023-04-11T10:09:43.313Z,23.90
2023-04-11T10:10:43.299Z,23.92
2023-04-11T10:11:43.351Z,23.93
2023-04-11T10:12:43.290Z,23.93
2023-04-11T10:13:43.247Z,23.92
2023-04-11T10:14:43.219Z,23.92
2023-04-11T10:15:43.241Z,23.92
2023-04-11T10:16:43.203Z,23.92
2023-04-11T10:17:43.222Z,23.93
2023-04-11T10:18:43.137Z,23.94
2023-04-11T10:19:43.105Z,23.94
2023-04-11T10:20:43.085Z,23.95
2023-04-11T10:21:43.062Z,23.95
2023-04-11T10:22:43.209Z,23.96
2023-04-11T10:23:43.007Z,23.98
2023-04-11T10:24:42.978Z,23.98
2023-04-11T10:25:43.011Z,23.98
2023-04-11T10:26:43.030Z,23.98
2023-04-11T10:27:43.088Z,23.99
2023-04-11T10:28:43.100Z,24.00
2023-04-11T10:29:43.103Z,24.00
2023-04-11T10:30:43.123Z,24.00
2023-04-11T10:31:43.190Z,24.02
2023-04-11T10:32:43.154Z,24.02
2023-04-11T10:33:43.080Z,24.03
2023-04-11T10:34:43.068Z,24.04
2023-04-11T10:35:43.055Z,24.07
2023-04-11T10:36:43.013Z,24.10
2023-04-11T10:37:43.000Z,24.13
2023-04-11T10:38:42.966Z,24.16
2023-04-11T10:39:42.964Z,24.23
2023-04-11T10:40:42.930Z,24.26
2023-04-11T10:41:42.947Z,24.28
2023-04-11T10:42:43.015Z,24.33
2023-04-11T10:43:43.021Z,24.36
2023-04-11T10:44:43.052Z,24.37
2023-04-11T10:45:43.094Z,24.37
2023-04-11T10:46:43.134Z,24.37
2023-04-11T10:47:43.229Z,24.36
2023-04-11T10:48:43.190Z,24.35
2023-04-11T10:49:44.973Z,24.33
2023-04-11T10:50:43.244Z,24.29
2023-04-11T10:51:43.196Z,24.26
2023-04-11T10:52:43.188Z,24.23
2023-04-11T10:53:43.157Z,24.20
2023-04-11T10:54:43.144Z,24.17
2023-04-11T10:55:43.118Z,24.15
2023-04-11T10:56:43.098Z,24.12
2023-04-11T10:57:43.070Z,24.09
2023-04-11T10:58:43.074Z,24.03
2023-04-11T10:59:43.045Z,23.96
2023-04-11T11:00:43.070Z,23.92
2023-04-11T11:01:52.036Z,23.91
2023-04-11T11:02:44.084Z,23.91
2023-04-11T11:03:43.104Z,23.87
2023-04-11T11:04:43.064Z,23.85
2023-04-11T11:05:42.947Z,23.82
2023-04-11T11:06:47.286Z,23.80
2023-04-11T11:07:43.971Z,23.77
2023-04-11T11:08:42.915Z,23.74
2023-04-11T11:09:42.891Z,23.73
2023-04-11T11:10:42.882Z,23.71
2023-04-11T11:11:42.881Z,23.70
2023-04-11T11:12:42.857Z,23.69
2023-04-11T11:13:42.852Z,23.67
2023-04-11T11:14:42.860Z,23.66
2023-04-11T11:15:42.802Z,23.65
2023-04-11T11:16:43.385Z,23.62
2023-04-11T11:17:42.847Z,23.62
2023-04-11T11:18:42.756Z,23.63
2023-04-11T11:19:42.740Z,23.63
2023-04-11T11:20:42.724Z,23.64
2023-04-11T11:21:42.697Z,23.65
2023-04-11T11:22:42.692Z,23.64
2023-04-11T11:23:42.667Z,23.66
2023-04-11T11:24:42.663Z,23.71
2023-04-11T11:25:42.633Z,23.75
2023-04-11T11:26:42.624Z,23.79
2023-04-11T11:27:42.598Z,23.83
2023-04-11T11:28:42.569Z,23.89
2023-04-11T11:29:42.540Z,23.93
2023-04-11T11:30:42.518Z,23.98
2023-04-11T11:31:42.565Z,24.01
2023-04-11T11:32:42.478Z,24.06
2023-04-11T11:33:42.486Z,24.08
2023-04-11T11:34:42.495Z,24.11
2023-04-11T11:35:42.534Z,24.13
2023-04-11T11:36:42.515Z,24.16
2023-04-11T11:37:42.483Z,24.18
2023-04-11T11:38:42.452Z,24.21
2023-04-11T11:39:42.413Z,24.22
2023-04-11T11:40:42.388Z,24.24
2023-04-11T11:41:42.367Z,24.24
2023-04-11T11:42:42.368Z,24.25
2023-04-11T11:43:42.313Z,24.24
2023-04-11T11:44:42.296Z,24.25
2023-04-11T11:45:42.313Z,24.24
2023-04-11T11:46:42.364Z,24.24
2023-04-11T11:47:42.465Z,24.23
2023-04-11T11:48:42.412Z,24.24
2023-04-11T11:49:42.465Z,24.23
2023-04-11T11:50:42.505Z,24.23
2023-04-11T11:51:42.538Z,24.25
2023-04-11T11:52:42.520Z,24.26
2023-04-11T11:53:42.495Z,24.27
2023-04-11T11:54:42.457Z,24.28
2023-04-11T11:55:42.465Z,24.29
2023-04-11T11:56:42.405Z,24.29
2023-04-11T11:57:42.420Z,24.30
2023-04-11T11:58:42.374Z,24.30
2023-04-11T11:59:42.342Z,24.31
2023-04-11T12:00:42.330Z,24.35
2023-04-11T12:01:42.326Z,24.36
2023-04-11T12:02:42.616Z,24.37
2023-04-11T12:03:42.430Z,24.36
2023-04-11T12:04:42.508Z,24.37
2023-04-11T12:05:42.237Z,24.37
2023-04-11T12:06:42.205Z,24.36
2023-04-11T12:07:42.153Z,24.36
2023-04-11T12:08:42.130Z,24.35
2023-04-11T12:09:42.155Z,24.35
2023-04-11T12:10:42.189Z,24.35
2023-04-11T12:11:42.157Z,24.34
2023-04-11T12:12:42.138Z,24.35
2023-04-11T12:13:42.110Z,24.34
2023-04-11T12:14:42.083Z,24.34
2023-04-11T12:15:42.134Z,24.34
2023-04-11T12:16:42.027Z,24.34
2023-04-11T12:17:42.042Z,24.33
2023-04-11T12:18:41.968Z,24.32
2023-04-11T12:19:41.937Z,24.31
2023-04-11T12:20:41.909Z,24.30
2023-04-11T12:21:41.940Z,24.30
2023-04-11T12:22:41.986Z,24.29
2023-04-11T12:23:42.023Z,24.29
2023-04-11T12:24:42.070Z,24.28
2023-04-11T12:25:42.118Z,24.27
2023-04-11T12:26:57.688Z,24.27
2023-04-11T12:27:42.116Z,24.25
2023-04-11T12:28:42.094Z,24.25
2023-04-11T12:29:42.076Z,24.25
2023-04-11T12:30:42.027Z,24.25
2023-04-11T12:31:44.424Z,24.26
2023-04-11T12:32:42.010Z,24.26
2023-04-11T12:33:41.940Z,24.27
2023-04-11T12:34:41.907Z,24.27
2023-04-11T12:35:41.878Z,24.29
2023-04-11T12:36:41.860Z,24.29
2023-04-11T12:37:41.832Z,24.30
2023-04-11T12:38:41.828Z,24.32
2023-04-11T12:39:41.796Z,24.32
2023-04-11T12:40:41.754Z,24.34
2023-04-11T12:41:41.729Z,24.34
2023-04-11T12:42:55.293Z,24.35
2023-04-11T12:43:42.700Z,24.35
2023-04-11T12:44:41.675Z,24.36
2023-04-11T12:45:41.649Z,24.38
2023-04-11T12:46:41.672Z,24.39
2023-04-11T12:47:41.628Z,24.41
2023-04-11T12:48:41.566Z,24.42
2023-04-11T12:49:41.541Z,24.43
2023-04-11T12:50:41.515Z,24.44
2023-04-11T12:51:41.475Z,24.45
2023-04-11T12:52:41.500Z,24.46