createdAt,value
2022-10-08T00:00:04.509Z,33.85
2022-10-08T00:10:08.073Z,34.80
2022-10-08T00:20:15.899Z,35.22
2022-10-08T00:30:19.627Z,34.88
2022-10-08T00:40:22.392Z,33.47
2022-10-08T00:50:37.130Z,34.20
2022-10-08T01:11:20.255Z,34.65
2022-10-08T01:21:37.491Z,39.40
2022-10-08T01:32:09.727Z,53.03
2022-10-08T01:42:12.212Z,38.78
2022-10-08T01:52:27.077Z,32.20
2022-10-08T02:02:29.078Z,27.75
2022-10-08T02:12:31.353Z,31.58
2022-10-08T02:22:37.031Z,38.55
2022-10-08T02:33:00.468Z,37.17
2022-10-08T02:43:10.054Z,36.73
2022-10-08T02:53:14.699Z,39.17
2022-10-08T03:03:24.071Z,38.28
2022-10-08T03:13:27.236Z,41.47
2022-10-08T03:23:31.931Z,38.35
2022-10-08T03:33:35.693Z,36.97
2022-10-08T03:43:39.587Z,37.08
2022-10-08T03:53:49.291Z,40.03
2022-10-08T04:03:51.228Z,41.88
2022-10-08T04:13:53.075Z,38.42
2022-10-08T04:23:55.913Z,43.65
2022-10-08T04:33:57.662Z,42.47
2022-10-08T04:44:01.229Z,44.50
2022-10-08T05:04:09.508Z,42.80
2022-10-08T05:14:12.228Z,48.27
2022-10-08T05:24:14.077Z,56.40
2022-10-08T05:34:16.108Z,49.80
2022-10-08T05:44:17.792Z,45.85
2022-10-08T05:54:20.087Z,53.15
2022-10-08T06:04:21.858Z,56.13
2022-10-08T06:14:24.499Z,51.15
2022-10-08T06:24:27.818Z,49.70
2022-10-08T06:34:30.793Z,47.53
2022-10-08T06:44:32.367Z,44.13
2022-10-08T06:54:34.161Z,44.55
2022-10-08T07:04:38.006Z,35.08
2022-10-08T07:14:40.017Z,30.70
2022-10-08T07:24:41.611Z,35.25
2022-10-08T07:34:43.254Z,28.95
2022-10-08T07:44:44.921Z,33.45
2022-10-08T07:54:46.792Z,25.38
2022-10-08T08:04:59.576Z,26.67
2022-10-08T08:15:01.533Z,19.65
2022-10-08T08:25:03.485Z,17.15
2022-10-08T08:35:06.209Z,21.70
2022-10-08T08:45:45.738Z,17.65
2022-10-08T08:56:02.999Z,16.30
2022-10-08T09:06:11.707Z,16.25
2022-10-08T09:16:14.062Z,17.17
2022-10-08T09:26:21.463Z,18.67
2022-10-08T09:36:36.873Z,12.10
2022-10-08T09:46:38.903Z,12.88
2022-10-08T09:56:53.235Z,9.85
2022-10-08T10:06:55.782Z,13.07
2022-10-08T10:17:05.529Z,8.00
2022-10-08T10:27:14.055Z,11.23
2022-10-08T10:37:29.219Z,7.40
2022-10-08T10:47:34.182Z,7.10
2022-10-08T10:57:50.331Z,11.10
2022-10-08T11:08:27.263Z,7.65
2022-10-08T11:18:34.525Z,7.65
2022-10-08T11:28:56.712Z,6.32
2022-10-08T11:39:15.482Z,7.63
2022-10-08T11:49:17.329Z,6.35
2022-10-08T11:59:37.960Z,4.97
2022-10-08T12:10:21.563Z,5.20
2022-10-08T12:20:35.139Z,13.23
2022-10-08T12:30:54.927Z,4.78
2022-10-08T12:41:18.391Z,6.00
2022-10-08T12:51:40.226Z,5.93
2022-10-08T13:01:43.873Z,9.35
2022-10-08T13:11:45.529Z,6.95
2022-10-08T13:22:08.865Z,6.40
2022-10-08T13:32:14.326Z,4.82
2022-10-08T13:42:18.684Z,5.43
2022-10-08T13:52:29.356Z,9.25
2022-10-08T14:02:32.973Z,13.95
2022-10-08T14:12:35.374Z,12.75
2022-10-08T14:22:39.028Z,11.50
2022-10-08T14:32:50.960Z,7.88
2022-10-08T14:42:54.600Z,10.13
2022-10-08T14:52:57.637Z,7.53
2022-10-08T15:03:05.157Z,8.48
2022-10-08T15:13:07.838Z,10.80
2022-10-08T15:23:17.632Z,9.88
2022-10-08T15:33:19.308Z,11.15
2022-10-08T15:43:23.344Z,13.00
2022-10-08T15:53:25.384Z,14.27
2022-10-08T16:03:29.365Z,17.17
2022-10-08T16:13:30.955Z,14.02
2022-10-08T16:23:34.552Z,12.13
2022-10-08T16:33:37.361Z,17.10
2022-10-08T16:43:39.585Z,19.85
2022-10-08T17:03:49.254Z,16.40
2022-10-08T17:13:55.951Z,26.95
2022-10-08T17:23:59.527Z,18.83
2022-10-08T17:34:03.352Z,28.25
2022-10-08T17:44:07.200Z,23.40
2022-10-08T17:54:13.335Z,22.45
2022-10-08T18:04:18.601Z,35.90
2022-10-08T18:14:23.130Z,32.70
2022-10-08T18:24:27.293Z,26.70
2022-10-08T18:34:29.453Z,34.97
2022-10-08T18:44:31.551Z,32.93
2022-10-08T18:54:33.658Z,26.97
2022-10-08T19:04:38.282Z,34.20
2022-10-08T19:14:44.244Z,29.88
2022-10-08T19:24:45.987Z,32.67
2022-10-08T19:34:49.983Z,31.38
2022-10-08T19:44:53.088Z,35.40
2022-10-08T19:54:55.182Z,40.20
2022-10-08T20:04:56.796Z,41.17
2022-10-08T20:14:59.886Z,39.30
2022-10-08T20:35:03.146Z,45.75
2022-10-08T20:45:05.501Z,46.20
2022-10-08T20:55:07.837Z,46.53
2022-10-08T21:05:09.438Z,43.50
2022-10-08T21:15:19.329Z,41.90
2022-10-08T21:25:21.416Z,42.22
2022-10-08T21:35:23.078Z,42.80
2022-10-08T21:45:24.778Z,42.97
2022-10-08T21:55:26.375Z,44.88
2022-10-08T22:05:29.987Z,40.92
2022-10-08T22:15:32.081Z,39.75
2022-10-08T22:25:37.942Z,41.00
2022-10-08T22:35:39.530Z,43.20
2022-10-08T22:45:41.874Z,42.40
2022-10-08T22:55:56.215Z,40.33
2022-10-08T23:06:22.526Z,41.72
2022-10-08T23:16:27.888Z,42.67
2022-10-08T23:26:29.776Z,44.45
2022-10-08T23:36:45.725Z,42.60
2022-10-08T23:46:47.351Z,40.53
2022-10-08T23:56:49.105Z,38.65
