createdAt,value
2018-03-31T00:00:16.800Z,79.98
2018-03-31T00:01:16.807Z,80.81
2018-03-31T00:02:16.823Z,80.71
2018-03-31T00:03:16.865Z,81.03
2018-03-31T00:04:16.832Z,80.53
2018-03-31T00:05:16.805Z,80.53
2018-03-31T00:06:16.819Z,79.86
2018-03-31T00:07:16.803Z,79.52
2018-03-31T00:08:16.799Z,79.79
2018-03-31T00:09:16.804Z,79.51
2018-03-31T00:10:16.789Z,79.6
2018-03-31T00:11:16.805Z,79.74
2018-03-31T00:12:16.803Z,80.42
2018-03-31T00:13:16.792Z,80.42
2018-03-31T00:14:16.792Z,81.31
2018-03-31T00:15:16.805Z,80.5
2018-03-31T00:16:23.995Z,79.87
2018-03-31T00:17:16.802Z,79.94
2018-03-31T00:18:16.800Z,79.95
2018-03-31T00:19:16.797Z,79.87
2018-03-31T00:20:16.791Z,80.15
2018-03-31T00:21:16.837Z,79.45
2018-03-31T00:22:16.804Z,79.35
2018-03-31T00:23:16.787Z,80.3
2018-03-31T00:24:16.793Z,80.22
2018-03-31T00:25:16.797Z,80.12
2018-03-31T00:26:16.808Z,80.3
2018-03-31T00:27:16.791Z,80.51
2018-03-31T00:28:16.781Z,81.06
2018-03-31T00:29:16.782Z,81.34
2018-03-31T00:30:16.776Z,81.1
2018-03-31T00:31:16.784Z,81.11
2018-03-31T00:32:16.782Z,80.74
2018-03-31T00:33:16.809Z,80.54
2018-03-31T00:34:16.793Z,80.75
2018-03-31T00:35:16.798Z,81.08
2018-03-31T00:36:16.784Z,81.17
2018-03-31T00:37:16.796Z,81.12
2018-03-31T00:38:16.804Z,81.08
2018-03-31T00:39:16.772Z,80.94
2018-03-31T00:40:16.769Z,81.02
2018-03-31T00:41:16.769Z,81.12
2018-03-31T00:42:16.812Z,81.37
2018-03-31T00:43:16.774Z,82.05
2018-03-31T00:44:16.778Z,81.92
2018-03-31T00:45:16.776Z,81.41
2018-03-31T00:46:16.771Z,81.04
2018-03-31T00:47:16.827Z,81.39
2018-03-31T00:48:16.776Z,81.64
2018-03-31T00:49:16.851Z,81.66
2018-03-31T00:50:16.778Z,81.55
2018-03-31T00:51:16.761Z,81.73
2018-03-31T00:52:16.770Z,81.57
2018-03-31T00:53:16.820Z,81.28
2018-03-31T00:54:16.837Z,82.09
2018-03-31T00:55:16.772Z,82.1
2018-03-31T00:56:16.787Z,81.99
2018-03-31T00:57:16.764Z,81.89
2018-03-31T00:58:16.792Z,81.23
2018-03-31T00:59:16.784Z,81.68
2018-03-31T01:00:16.762Z,81.71
2018-03-31T01:01:16.782Z,81.61
2018-03-31T01:02:16.768Z,80.98
2018-03-31T01:03:16.800Z,80.64
2018-03-31T01:04:16.775Z,81.03
2018-03-31T01:05:16.758Z,81.23
2018-03-31T01:06:16.809Z,80.87
2018-03-31T01:07:16.832Z,81
2018-03-31T01:08:16.780Z,81.73
2018-03-31T01:09:16.762Z,82.2
2018-03-31T01:10:16.761Z,80.95
2018-03-31T01:11:16.766Z,81.66
2018-03-31T01:12:16.766Z,81.02
2018-03-31T01:13:16.794Z,80.54
2018-03-31T01:14:16.768Z,82.01
2018-03-31T01:15:16.763Z,82.22
2018-03-31T01:16:16.766Z,81.54
2018-03-31T01:17:16.760Z,81.44
2018-03-31T01:18:16.807Z,81.64
2018-03-31T01:19:16.750Z,81.39
2018-03-31T01:20:16.775Z,81.24
2018-03-31T01:21:16.756Z,80.99
2018-03-31T01:22:16.760Z,81.06
2018-03-31T01:23:16.758Z,81.01
2018-03-31T01:24:16.766Z,81.12
2018-03-31T01:25:16.751Z,80.53
2018-03-31T01:26:16.761Z,81.13
2018-03-31T01:27:16.756Z,80.44
2018-03-31T01:28:16.746Z,80.53
2018-03-31T01:29:16.757Z,80.63
2018-03-31T01:30:16.762Z,80.27
2018-03-31T01:31:16.762Z,80.9
2018-03-31T01:32:16.744Z,80.62
2018-03-31T01:33:16.731Z,81.28
2018-03-31T01:34:16.757Z,81.46
2018-03-31T01:35:16.745Z,81.48
2018-03-31T01:36:16.743Z,81.03
2018-03-31T01:37:16.751Z,81.04
2018-03-31T01:38:16.747Z,81.42
2018-03-31T01:39:16.744Z,80.98
2018-03-31T01:40:16.740Z,81.1
2018-03-31T01:41:16.736Z,81.81
2018-03-31T01:42:16.753Z,81.66
2018-03-31T01:43:16.753Z,80.74
2018-03-31T01:44:16.777Z,80.49
2018-03-31T01:45:16.758Z,80.85
2018-03-31T01:46:16.747Z,80.48
2018-03-31T01:47:16.738Z,80.45
2018-03-31T01:48:16.753Z,80.78
2018-03-31T01:49:16.862Z,80.92
2018-03-31T01:50:16.738Z,81.21
2018-03-31T01:51:16.761Z,81.21
2018-03-31T01:52:16.731Z,81.48
2018-03-31T01:53:16.738Z,81.3
2018-03-31T01:54:16.760Z,81.05
2018-03-31T01:55:16.733Z,80.78
2018-03-31T01:56:16.748Z,80.38
2018-03-31T01:57:16.736Z,80.54
2018-03-31T01:58:16.750Z,81.26
2018-03-31T01:59:16.735Z,81.41
2018-03-31T02:00:16.737Z,81.43
2018-03-31T02:01:16.741Z,81.37
2018-03-31T02:02:16.736Z,81.6
2018-03-31T02:03:16.721Z,81.27
2018-03-31T02:04:16.752Z,81.28
2018-03-31T02:05:16.736Z,81.38
2018-03-31T02:06:16.724Z,81.44
2018-03-31T02:07:16.736Z,81.31
2018-03-31T02:08:16.732Z,81.33
2018-03-31T02:09:16.726Z,81.19
2018-03-31T02:10:16.740Z,81.22
2018-03-31T02:11:16.730Z,81.45
2018-03-31T02:12:16.733Z,81.21
2018-03-31T02:13:16.728Z,81.53
2018-03-31T02:14:16.726Z,81.36
2018-03-31T02:15:16.733Z,81.73
2018-03-31T02:16:16.741Z,81.33
2018-03-31T02:17:16.901Z,81.56
2018-03-31T02:18:16.718Z,81.41
2018-03-31T02:19:16.732Z,81.69
2018-03-31T02:20:16.900Z,81.8
2018-03-31T02:21:16.742Z,81.36
2018-03-31T02:22:16.748Z,81.57
2018-03-31T02:23:16.720Z,81.46
2018-03-31T02:24:16.743Z,81.89
2018-03-31T02:25:16.712Z,81.77
2018-03-31T02:26:16.751Z,81.52
2018-03-31T02:27:16.712Z,81.44
2018-03-31T02:28:16.712Z,81.57
2018-03-31T02:29:16.719Z,81.11
2018-03-31T02:30:16.745Z,81.75
2018-03-31T02:31:16.722Z,81.62
2018-03-31T02:32:16.713Z,81.15
2018-03-31T02:33:16.729Z,81.22
2018-03-31T02:34:16.710Z,81.09
2018-03-31T02:35:16.735Z,81.5
2018-03-31T02:36:16.742Z,81.74
2018-03-31T02:37:16.731Z,81.28
2018-03-31T02:38:16.736Z,81.68
2018-03-31T02:39:16.734Z,81.72
2018-03-31T02:40:16.715Z,81.23
2018-03-31T02:41:16.701Z,81.55
2018-03-31T02:42:16.714Z,81.28
2018-03-31T02:43:16.721Z,80.88
2018-03-31T02:44:16.698Z,81.51
2018-03-31T02:45:16.708Z,81.47
2018-03-31T02:46:16.731Z,82.17
2018-03-31T02:47:16.699Z,81.4
2018-03-31T02:48:16.703Z,81.09
2018-03-31T02:49:16.695Z,81.05
2018-03-31T02:50:16.727Z,80.94
2018-03-31T02:51:16.781Z,80.79
2018-03-31T02:52:16.718Z,81.23
2018-03-31T02:53:16.716Z,81.04
2018-03-31T02:54:16.704Z,80.71
2018-03-31T02:55:16.712Z,80.68
2018-03-31T02:56:16.715Z,80.46
2018-03-31T02:57:16.701Z,80.37
2018-03-31T02:58:16.688Z,80.43
2018-03-31T02:59:16.698Z,80.6
2018-03-31T03:00:16.698Z,81.41
2018-03-31T03:01:16.687Z,81.32
2018-03-31T03:02:16.714Z,81.42
2018-03-31T03:03:16.702Z,81.51
2018-03-31T03:04:16.693Z,81.57
2018-03-31T03:05:16.728Z,81.65
2018-03-31T03:06:16.725Z,81.46
2018-03-31T03:07:16.700Z,81.23
2018-03-31T03:08:16.688Z,80.86
2018-03-31T03:09:16.716Z,81.06
2018-03-31T03:10:16.696Z,81.77
2018-03-31T03:11:16.684Z,81.34
2018-03-31T03:12:16.723Z,81.13
2018-03-31T03:13:16.696Z,81.64
2018-03-31T03:14:16.712Z,81.43
2018-03-31T03:15:16.682Z,81.28
2018-03-31T03:16:16.680Z,81.48
2018-03-31T03:17:16.708Z,81.69
2018-03-31T03:18:16.687Z,81.12
2018-03-31T03:19:16.688Z,81.11
2018-03-31T03:20:16.685Z,81.01
2018-03-31T03:21:16.677Z,81.64
2018-03-31T03:22:16.729Z,81.4
2018-03-31T03:23:16.661Z,81.64
2018-03-31T03:24:16.694Z,81.54
2018-03-31T03:25:16.699Z,81.33
2018-03-31T03:26:16.666Z,81.07
2018-03-31T03:27:16.675Z,80.92
2018-03-31T03:28:16.678Z,80.84
2018-03-31T03:29:16.677Z,81.08
2018-03-31T03:30:16.694Z,81.3
2018-03-31T03:31:16.693Z,81.44
2018-03-31T03:32:16.705Z,81.23
2018-03-31T03:33:16.676Z,81.53
2018-03-31T03:34:16.663Z,81.84
2018-03-31T03:35:16.667Z,81.76
2018-03-31T03:36:16.666Z,81.07
2018-03-31T03:37:16.658Z,80.96
2018-03-31T03:38:16.683Z,82.25
2018-03-31T03:39:16.674Z,81.72
2018-03-31T03:40:16.678Z,82.18
2018-03-31T03:41:16.662Z,81.29
2018-03-31T03:42:16.688Z,81.23
2018-03-31T03:43:16.690Z,80.92
2018-03-31T03:44:16.663Z,80.9
2018-03-31T03:45:16.686Z,80.83
2018-03-31T03:46:16.675Z,81.83
2018-03-31T03:47:16.666Z,81.61
2018-03-31T03:48:16.692Z,81.55
2018-03-31T03:49:16.669Z,81.03
2018-03-31T03:50:16.719Z,81.43
2018-03-31T03:51:16.668Z,81.25
2018-03-31T03:52:16.899Z,80.94
2018-03-31T03:53:16.713Z,80.8
2018-03-31T03:54:16.661Z,80.68
2018-03-31T03:55:16.679Z,80.79
2018-03-31T03:56:16.662Z,81.66
2018-03-31T03:57:16.695Z,82.02
2018-03-31T03:58:16.671Z,81.7
2018-03-31T03:59:16.673Z,82.06
2018-03-31T04:00:16.671Z,82.04
2018-03-31T04:01:16.646Z,81.94
2018-03-31T04:02:16.784Z,81.53
2018-03-31T04:03:16.651Z,81.08
2018-03-31T04:04:16.666Z,80.93
2018-03-31T04:05:16.657Z,80.99
2018-03-31T04:06:16.652Z,81.19
2018-03-31T04:07:16.680Z,81.12
2018-03-31T04:08:16.650Z,80.66
2018-03-31T04:09:16.663Z,80.89
2018-03-31T04:10:16.668Z,81.4
2018-03-31T04:11:16.669Z,81.11
2018-03-31T04:12:16.652Z,81.03
2018-03-31T04:13:16.661Z,81.25
2018-03-31T04:14:16.667Z,81.19
2018-03-31T04:15:16.660Z,81.5
2018-03-31T04:16:16.686Z,82.42
2018-03-31T04:17:16.654Z,82.54
2018-03-31T04:18:16.653Z,82.26
2018-03-31T04:19:16.644Z,81.93
2018-03-31T04:20:16.657Z,82.28
2018-03-31T04:21:16.657Z,82.47
2018-03-31T04:22:16.645Z,82.58
2018-03-31T04:23:16.650Z,82.28
2018-03-31T04:24:16.748Z,82.43
2018-03-31T04:25:16.655Z,82.2
2018-03-31T04:26:16.655Z,82.75
2018-03-31T04:27:16.656Z,82.73
2018-03-31T04:28:16.660Z,82.74
2018-03-31T04:29:16.651Z,82.41
2018-03-31T04:30:16.653Z,82.14
2018-03-31T04:31:16.638Z,81.97
2018-03-31T04:32:16.635Z,81.5
2018-03-31T04:33:16.740Z,81.31
2018-03-31T04:34:16.654Z,81.37
2018-03-31T04:35:16.642Z,81.42
2018-03-31T04:36:16.658Z,81.53
2018-03-31T04:37:16.737Z,82.05
2018-03-31T04:38:16.640Z,81.91
2018-03-31T04:39:16.660Z,81.99
2018-03-31T04:40:16.676Z,81.57
2018-03-31T04:41:16.650Z,81.49
2018-03-31T04:42:16.621Z,82.24
2018-03-31T04:43:16.641Z,82.78
2018-03-31T04:44:16.636Z,82.66
2018-03-31T04:45:16.690Z,82.55
2018-03-31T04:46:16.691Z,82.15
2018-03-31T04:47:16.653Z,82.09
2018-03-31T04:48:16.628Z,82.77
2018-03-31T04:49:16.616Z,82.61
2018-03-31T04:50:16.985Z,82.3
2018-03-31T04:51:16.642Z,82.32
2018-03-31T04:52:16.632Z,82.01
2018-03-31T04:53:16.622Z,81.97
2018-03-31T04:54:16.647Z,81.75
2018-03-31T04:55:16.721Z,81.91
2018-03-31T04:56:16.626Z,81.95
2018-03-31T04:57:16.633Z,82.54
2018-03-31T04:58:16.840Z,82.76
2018-03-31T04:59:16.620Z,82.32
2018-03-31T05:00:16.660Z,82.6
2018-03-31T05:01:16.621Z,82.49
2018-03-31T05:02:16.732Z,82.69
2018-03-31T05:03:16.622Z,82.11
2018-03-31T05:04:16.640Z,82.02
2018-03-31T05:05:16.618Z,82.75
2018-03-31T05:06:16.625Z,83.05
2018-03-31T05:07:17.003Z,82.9
2018-03-31T05:08:16.607Z,82.98
2018-03-31T05:09:16.613Z,82.58
2018-03-31T05:10:16.612Z,82.16
2018-03-31T05:11:16.619Z,81.89
2018-03-31T05:12:16.709Z,81.73
2018-03-31T05:13:16.621Z,82.56
2018-03-31T05:14:16.625Z,82.51
2018-03-31T05:15:16.639Z,82.19
2018-03-31T05:16:16.618Z,82.28
2018-03-31T05:17:16.611Z,82.09
2018-03-31T05:18:16.649Z,81.85
2018-03-31T05:19:16.620Z,82
2018-03-31T05:20:16.630Z,81.7
2018-03-31T05:21:16.601Z,82.46
2018-03-31T05:22:16.625Z,82.43
2018-03-31T05:23:16.675Z,82.45
2018-03-31T05:24:16.629Z,82.09
2018-03-31T05:25:16.622Z,81.99
2018-03-31T05:26:16.660Z,82.31
2018-03-31T05:27:16.599Z,81.98
2018-03-31T05:28:16.592Z,81.84
2018-03-31T05:29:16.614Z,81.53
2018-03-31T05:30:16.613Z,81.73
2018-03-31T05:31:16.599Z,82.06
2018-03-31T05:32:16.610Z,81.86
2018-03-31T05:33:16.597Z,82.82
2018-03-31T05:34:16.606Z,82.42
2018-03-31T05:35:16.597Z,83.21
2018-03-31T05:36:16.604Z,82.85
2018-03-31T05:37:16.611Z,82.56
2018-03-31T05:38:16.596Z,82.74
2018-03-31T05:39:16.598Z,83.27
2018-03-31T05:40:16.596Z,83.07
2018-03-31T05:41:16.596Z,83.08
2018-03-31T05:42:16.607Z,83.31
2018-03-31T05:43:16.592Z,83.44
2018-03-31T05:44:16.622Z,83.25
2018-03-31T05:45:16.605Z,83.08
2018-03-31T05:46:16.649Z,82.76
2018-03-31T05:47:16.598Z,82.42
2018-03-31T05:48:16.592Z,83.18
2018-03-31T05:49:16.629Z,82.85
2018-03-31T05:50:16.583Z,83.75
2018-03-31T05:51:16.655Z,83.35
2018-03-31T05:52:16.600Z,82.99
2018-03-31T05:53:16.588Z,83.38
2018-03-31T05:54:16.600Z,83.19
2018-03-31T05:55:16.630Z,83.09
2018-03-31T05:56:16.610Z,83.21
2018-03-31T05:57:16.860Z,83.76
2018-03-31T05:58:16.581Z,84.35
2018-03-31T05:59:16.577Z,84.55
2018-03-31T06:00:16.589Z,84.66
2018-03-31T06:01:16.583Z,84.84
2018-03-31T06:02:16.651Z,84.65
2018-03-31T06:03:16.597Z,84.86
2018-03-31T06:04:16.574Z,84.15
2018-03-31T06:05:16.577Z,84.68
2018-03-31T06:06:16.572Z,83.63
2018-03-31T06:07:16.589Z,84.12
2018-03-31T06:08:16.628Z,83.86
2018-03-31T06:09:16.568Z,83.76
2018-03-31T06:10:16.570Z,84.2
2018-03-31T06:11:16.597Z,84.51
2018-03-31T06:12:16.579Z,84.58
2018-03-31T06:13:16.592Z,84.85
2018-03-31T06:14:16.587Z,84.44
2018-03-31T06:15:16.567Z,84.62
2018-03-31T06:16:16.563Z,84.31
2018-03-31T06:17:16.584Z,84.42
2018-03-31T06:18:16.565Z,84.64
2018-03-31T06:19:16.588Z,84.27
2018-03-31T06:20:16.611Z,84.12
2018-03-31T06:21:16.574Z,84.31
2018-03-31T06:22:16.561Z,84.55
2018-03-31T06:23:16.572Z,84.16
2018-03-31T06:24:16.559Z,83.76
2018-03-31T06:25:16.565Z,83.99
2018-03-31T06:26:16.571Z,84.6
2018-03-31T06:27:16.569Z,84.05
2018-03-31T06:28:16.604Z,83.72
2018-03-31T06:29:16.589Z,82.99
2018-03-31T06:30:16.559Z,83.86
2018-03-31T06:31:16.566Z,83.99
2018-03-31T06:32:16.568Z,83.63
2018-03-31T06:33:16.576Z,83.59
2018-03-31T06:34:16.562Z,83.54
2018-03-31T06:35:16.552Z,83.15
2018-03-31T06:36:16.556Z,83.11
2018-03-31T06:37:16.557Z,83.14
2018-03-31T06:38:16.552Z,83.61
2018-03-31T06:39:16.560Z,83.12
2018-03-31T06:40:16.570Z,82.8
2018-03-31T06:41:16.565Z,82.81
2018-03-31T06:42:16.570Z,83.06
2018-03-31T06:43:16.565Z,83.22
2018-03-31T06:44:16.554Z,83.03
2018-03-31T06:45:16.569Z,83.19
2018-03-31T06:46:16.558Z,82.6
2018-03-31T06:47:16.569Z,83.12
2018-03-31T06:48:16.574Z,82.95
2018-03-31T06:49:16.548Z,82.53
2018-03-31T06:50:16.567Z,82.98
2018-03-31T06:51:16.570Z,82.91
2018-03-31T06:52:16.548Z,83.17
2018-03-31T06:53:16.554Z,82.65
2018-03-31T06:54:16.548Z,82.91
2018-03-31T06:55:16.563Z,83.08
2018-03-31T06:56:16.574Z,83.02
2018-03-31T06:57:16.541Z,83.57
2018-03-31T06:58:16.668Z,82.91
2018-03-31T06:59:16.620Z,82.57
2018-03-31T07:00:16.538Z,82.57
2018-03-31T07:01:16.532Z,82.63
2018-03-31T07:02:16.533Z,82.5
2018-03-31T07:03:16.538Z,82.26
2018-03-31T07:04:16.596Z,81.94
2018-03-31T07:05:16.542Z,81.64
2018-03-31T07:06:16.682Z,82.12
2018-03-31T07:07:16.536Z,82.44
2018-03-31T07:08:16.547Z,82.19
2018-03-31T07:09:16.586Z,81.87
2018-03-31T07:10:16.530Z,81.82
2018-03-31T07:11:16.565Z,81.7
2018-03-31T07:12:16.558Z,81.19
2018-03-31T07:13:16.555Z,81.1
2018-03-31T07:14:16.540Z,81.25
2018-03-31T07:15:16.534Z,81.11
2018-03-31T07:16:16.528Z,81.17
2018-03-31T07:17:16.543Z,81.24
2018-03-31T07:18:16.523Z,80.97
2018-03-31T07:19:16.538Z,81.34
2018-03-31T07:20:16.528Z,81.53
2018-03-31T07:21:16.543Z,81.39
2018-03-31T07:22:16.789Z,81.43
2018-03-31T07:23:16.536Z,81.37
2018-03-31T07:24:16.528Z,81.13
2018-03-31T07:27:20.559Z,81.32
2018-03-31T07:28:16.538Z,81.19
2018-03-31T07:29:16.560Z,80.59
2018-03-31T07:30:16.639Z,80.11
2018-03-31T07:31:16.545Z,79.31
2018-03-31T07:32:16.540Z,79.13
2018-03-31T07:33:16.545Z,79.15
2018-03-31T07:34:16.524Z,78.88
2018-03-31T07:35:16.534Z,78.85
2018-03-31T07:36:16.555Z,79.22
2018-03-31T07:37:16.530Z,79.39
2018-03-31T07:38:16.578Z,79.62
2018-03-31T07:39:16.533Z,79.56
2018-03-31T07:40:16.549Z,80.02
2018-03-31T07:41:16.556Z,79.51
2018-03-31T07:42:16.530Z,79.69
2018-03-31T07:43:16.537Z,79.5
2018-03-31T07:44:16.531Z,79.08
2018-03-31T07:45:16.627Z,78.74
2018-03-31T07:46:16.514Z,78.25
2018-03-31T07:47:16.521Z,78.27
2018-03-31T07:48:16.528Z,78.61
2018-03-31T07:49:16.525Z,77.88
2018-03-31T07:50:16.529Z,77.02
2018-03-31T07:51:16.506Z,76.69
2018-03-31T07:52:16.560Z,77.28
2018-03-31T07:53:16.521Z,77.14
2018-03-31T07:54:16.525Z,76.81
2018-03-31T07:55:16.533Z,77.1
2018-03-31T07:56:16.515Z,76.07
2018-03-31T07:57:16.536Z,76.04
2018-03-31T07:58:16.517Z,76.11
2018-03-31T07:59:16.510Z,75.86
2018-03-31T08:00:16.516Z,76.04
2018-03-31T08:01:17.580Z,76.35
2018-03-31T08:02:16.624Z,74.96
2018-03-31T08:03:16.534Z,75.44
2018-03-31T08:04:16.514Z,75.92
2018-03-31T08:05:16.506Z,75.96
2018-03-31T08:06:16.508Z,76.19
2018-03-31T08:07:16.531Z,76.01
2018-03-31T08:08:16.511Z,74.96
2018-03-31T08:09:16.508Z,74.87
2018-03-31T08:10:16.518Z,74.96
2018-03-31T08:11:16.536Z,74.77
2018-03-31T08:12:16.496Z,74.71
2018-03-31T08:13:16.529Z,74.81
2018-03-31T08:14:16.529Z,74.5
2018-03-31T08:15:16.550Z,73.08
2018-03-31T08:16:16.562Z,72.97
2018-03-31T08:17:16.498Z,73.25
2018-03-31T08:18:16.497Z,73.58
2018-03-31T08:19:16.514Z,73.47
2018-03-31T08:20:16.502Z,72.15
2018-03-31T08:21:16.569Z,71.39
2018-03-31T08:22:16.522Z,71.18
2018-03-31T08:23:16.501Z,71.66
2018-03-31T08:24:16.509Z,70.44
2018-03-31T08:25:16.516Z,69.98
2018-03-31T08:26:16.495Z,71.09
2018-03-31T08:27:16.501Z,71.43
2018-03-31T08:28:16.497Z,70.46
2018-03-31T08:29:16.489Z,68.53
2018-03-31T08:30:16.681Z,68.71
2018-03-31T08:31:16.513Z,67.99
2018-03-31T08:32:16.493Z,67.86
2018-03-31T08:33:16.775Z,67.29
2018-03-31T08:34:16.505Z,68.63
2018-03-31T08:35:20.513Z,69.23
2018-03-31T08:36:16.500Z,69.95
2018-03-31T08:37:16.496Z,69.85
2018-03-31T08:38:16.544Z,69.99
2018-03-31T08:39:16.478Z,69.64
2018-03-31T08:40:17.059Z,69.43
2018-03-31T08:41:17.099Z,69.88
2018-03-31T08:42:16.497Z,69.73
2018-03-31T08:43:16.480Z,69.37
2018-03-31T08:44:17.224Z,69.32
2018-03-31T08:45:16.487Z,69.44
2018-03-31T08:46:16.481Z,69.39
2018-03-31T08:47:16.944Z,68.92
2018-03-31T08:48:16.496Z,68.06
2018-03-31T08:49:16.474Z,68.5
2018-03-31T08:50:16.479Z,68.62
2018-03-31T08:51:16.640Z,67.71
2018-03-31T08:52:16.515Z,67.93
2018-03-31T08:53:16.472Z,67.65
2018-03-31T08:54:16.481Z,67.5
2018-03-31T08:55:16.480Z,67.34
2018-03-31T08:56:16.543Z,67.51
2018-03-31T08:57:16.479Z,67.34
2018-03-31T08:58:16.467Z,67.66
2018-03-31T08:59:16.480Z,67.63
2018-03-31T09:00:17.559Z,67.94
2018-03-31T09:01:16.495Z,67.86
2018-03-31T09:02:16.460Z,67.97
2018-03-31T09:03:16.466Z,68.81
2018-03-31T09:04:17.190Z,67.12
2018-03-31T09:05:16.612Z,67.8
2018-03-31T09:06:16.764Z,67.36
2018-03-31T09:07:16.464Z,66.45
2018-03-31T09:08:16.483Z,65.29
2018-03-31T09:09:16.708Z,65.63
2018-03-31T09:10:17.122Z,65.84
2018-03-31T09:11:16.492Z,66.3
2018-03-31T09:12:16.473Z,66.33
2018-03-31T09:13:16.483Z,67.49
2018-03-31T09:14:16.559Z,66.39
2018-03-31T09:15:16.540Z,66.3
2018-03-31T09:16:16.494Z,66.06
2018-03-31T09:17:16.466Z,64.56
2018-03-31T09:18:16.463Z,65.17
2018-03-31T09:19:16.477Z,65.08
2018-03-31T09:20:16.475Z,63.93
2018-03-31T09:21:16.462Z,64.4
2018-03-31T09:22:16.468Z,64.91
2018-03-31T09:23:16.477Z,65.31
2018-03-31T09:24:16.460Z,64.82
2018-03-31T09:25:16.454Z,64.9
2018-03-31T09:26:16.521Z,65.51
2018-03-31T09:27:17.329Z,65.53
2018-03-31T09:28:17.943Z,65.48
2018-03-31T09:29:16.458Z,64.87
2018-03-31T09:30:16.504Z,63.98
2018-03-31T09:31:16.462Z,63.41
2018-03-31T09:32:16.459Z,63.58
2018-03-31T09:33:16.458Z,62
2018-03-31T09:34:16.449Z,62.17
2018-03-31T09:35:16.523Z,65.01
2018-03-31T09:36:16.464Z,65.84
2018-03-31T09:37:16.481Z,66.14
2018-03-31T09:38:16.478Z,66.34
2018-03-31T09:39:16.458Z,66.55
2018-03-31T09:40:16.459Z,66.62
2018-03-31T09:41:16.444Z,65.55
2018-03-31T09:42:16.456Z,64.21
2018-03-31T09:43:16.473Z,62.78
2018-03-31T09:44:16.471Z,61.94
2018-03-31T09:45:16.457Z,61.67
2018-03-31T09:46:16.458Z,62.36
2018-03-31T09:47:16.463Z,62.89
2018-03-31T09:48:16.457Z,62.47
2018-03-31T09:49:16.453Z,62.84
2018-03-31T09:50:16.435Z,63.54
2018-03-31T09:51:16.939Z,63.33
2018-03-31T09:52:16.448Z,63.23
2018-03-31T09:53:16.463Z,63.38
2018-03-31T09:54:16.560Z,63.78
2018-03-31T09:55:16.445Z,63.72
2018-03-31T09:56:16.448Z,63.23
2018-03-31T09:57:16.443Z,62.96
2018-03-31T09:58:16.463Z,63.62
2018-03-31T09:59:16.457Z,63.24
2018-03-31T10:00:16.432Z,63.41
2018-03-31T10:01:16.436Z,61.89
2018-03-31T10:02:16.445Z,61.77
2018-03-31T10:03:16.436Z,61.5
2018-03-31T10:04:16.457Z,62.11
2018-03-31T10:05:16.438Z,61.76
2018-03-31T10:06:16.496Z,62.42
2018-03-31T10:07:16.441Z,62.93
2018-03-31T10:08:16.451Z,62.53
2018-03-31T10:09:16.439Z,61.69
2018-03-31T10:10:16.431Z,60.82
2018-03-31T10:11:16.435Z,60.85
2018-03-31T10:12:16.439Z,60.69
2018-03-31T10:13:16.448Z,61.38
2018-03-31T10:14:16.429Z,61.19
2018-03-31T10:15:16.449Z,60.32
2018-03-31T10:16:16.566Z,60.32
2018-03-31T10:17:16.440Z,60.41
2018-03-31T10:18:16.482Z,61.1
2018-03-31T10:19:16.444Z,60.97
2018-03-31T10:20:16.430Z,61.48
2018-03-31T10:21:16.435Z,60.98
2018-03-31T10:22:16.531Z,60.47
2018-03-31T10:23:16.442Z,59.79
2018-03-31T10:24:16.424Z,60.08
2018-03-31T10:25:16.455Z,58.27
2018-03-31T10:26:16.437Z,58.49
2018-03-31T10:27:16.441Z,58.16
2018-03-31T10:28:16.447Z,59.06
2018-03-31T10:29:16.615Z,59.57
2018-03-31T10:30:16.421Z,58.13
2018-03-31T10:31:16.431Z,57.62
2018-03-31T10:32:16.429Z,58.41
2018-03-31T10:33:16.569Z,58.53
2018-03-31T10:34:16.424Z,56.62
2018-03-31T10:35:16.667Z,56.26
2018-03-31T10:36:16.440Z,56.06
2018-03-31T10:37:16.471Z,55.43
2018-03-31T10:38:16.442Z,55.73
2018-03-31T10:39:16.445Z,55.05
2018-03-31T10:40:16.428Z,55.88
2018-03-31T10:41:16.429Z,55.86
2018-03-31T10:42:16.416Z,55.82
2018-03-31T10:43:16.443Z,55.86
2018-03-31T10:44:16.419Z,53.89
2018-03-31T10:45:16.418Z,54.03
2018-03-31T10:46:16.435Z,54.22
2018-03-31T10:47:16.472Z,53.33
2018-03-31T10:48:16.411Z,53.12
2018-03-31T10:49:16.423Z,53.29
2018-03-31T10:50:16.426Z,53.04
2018-03-31T10:51:16.411Z,53.86
2018-03-31T10:52:16.440Z,53.77
2018-03-31T10:53:16.434Z,53.85
2018-03-31T10:54:16.413Z,53.77
2018-03-31T10:55:16.407Z,53.65
2018-03-31T10:56:16.446Z,52.71
2018-03-31T10:57:16.413Z,52.3
2018-03-31T10:58:16.433Z,52.26
2018-03-31T10:59:16.421Z,52.37
2018-03-31T11:00:16.585Z,52.87
2018-03-31T11:01:16.422Z,51.94
2018-03-31T11:02:16.428Z,53.23
2018-03-31T11:03:16.445Z,51.73
2018-03-31T11:04:16.416Z,52.03
2018-03-31T11:05:16.448Z,51.52
2018-03-31T11:06:16.420Z,52.2
2018-03-31T11:07:16.424Z,52.55
2018-03-31T11:08:16.503Z,52.55
2018-03-31T11:09:16.417Z,52.7
2018-03-31T11:10:16.439Z,52.3
2018-03-31T11:11:16.389Z,52.33
2018-03-31T11:12:16.395Z,52.68
2018-03-31T11:13:16.384Z,52.51
2018-03-31T11:14:16.400Z,52.84
2018-03-31T11:15:16.421Z,52.08
2018-03-31T11:16:16.388Z,52.64
2018-03-31T11:17:16.460Z,52.23
2018-03-31T11:18:16.394Z,52.3
2018-03-31T11:19:16.398Z,51.06
2018-03-31T11:20:16.397Z,50.17
2018-03-31T11:21:16.410Z,50.9
2018-03-31T11:22:16.408Z,50.44
2018-03-31T11:23:16.404Z,50.27
2018-03-31T11:24:16.410Z,50.7
2018-03-31T11:25:16.384Z,49.38
2018-03-31T11:26:16.404Z,50.28
2018-03-31T11:27:16.432Z,50.39
2018-03-31T11:28:16.387Z,50.77
2018-03-31T11:29:16.396Z,50.79
2018-03-31T11:30:16.404Z,51.99
2018-03-31T11:31:16.411Z,50.97
2018-03-31T11:32:16.520Z,50.57
2018-03-31T11:33:16.441Z,51.37
2018-03-31T11:34:16.387Z,50.72
2018-03-31T11:35:16.378Z,50.61
2018-03-31T11:36:16.449Z,51.47
2018-03-31T11:37:16.393Z,50.3
2018-03-31T11:38:16.432Z,50.86
2018-03-31T11:39:16.431Z,50.88
2018-03-31T11:40:16.427Z,50.54
2018-03-31T11:41:16.421Z,50.16
2018-03-31T11:42:16.436Z,50.15
2018-03-31T11:43:16.378Z,49.52
2018-03-31T11:44:16.383Z,50.12
2018-03-31T11:45:16.383Z,50.33
2018-03-31T11:46:16.377Z,50.77
2018-03-31T11:47:16.386Z,50.77
2018-03-31T11:48:16.424Z,50.32
2018-03-31T11:49:16.390Z,49.33
2018-03-31T11:50:16.379Z,49.64
2018-03-31T11:51:16.385Z,50.11
2018-03-31T11:52:16.394Z,50.69
2018-03-31T11:53:16.373Z,52.07
2018-03-31T11:54:16.395Z,47.62
2018-03-31T11:55:16.377Z,48.49
2018-03-31T11:56:16.388Z,47.31
2018-03-31T11:57:16.378Z,48.04
2018-03-31T11:58:16.374Z,48.06
2018-03-31T11:59:16.392Z,48.29
2018-03-31T12:00:16.372Z,47.94
2018-03-31T12:01:16.411Z,48.21
2018-03-31T12:02:16.425Z,48.82
2018-03-31T12:03:16.381Z,48.48
2018-03-31T12:04:16.401Z,47.86
2018-03-31T12:05:16.376Z,47.63
2018-03-31T12:06:16.382Z,46.9
2018-03-31T12:07:16.381Z,46.94
2018-03-31T12:08:16.369Z,47.61
2018-03-31T12:09:16.376Z,46.66
2018-03-31T12:10:16.442Z,45.88
2018-03-31T12:11:16.375Z,45.58
2018-03-31T12:12:16.378Z,46.33
2018-03-31T12:13:16.376Z,46.63
2018-03-31T12:14:16.365Z,45.93
2018-03-31T12:15:16.364Z,44.97
2018-03-31T12:16:16.382Z,44.97
2018-03-31T12:17:16.370Z,45.17
2018-03-31T12:18:16.364Z,44.53
2018-03-31T12:19:16.379Z,44.4
2018-03-31T12:20:16.379Z,44.01
2018-03-31T12:21:16.374Z,44.81
2018-03-31T12:22:16.365Z,44.19
2018-03-31T12:23:16.419Z,44.76
2018-03-31T12:24:16.376Z,44.77
2018-03-31T12:25:16.365Z,43.76
2018-03-31T12:26:16.410Z,42.69
2018-03-31T12:27:16.361Z,43.36
2018-03-31T12:28:16.357Z,44.57
2018-03-31T12:29:16.381Z,43.66
2018-03-31T12:30:16.372Z,43.81
2018-03-31T12:31:16.381Z,43.39
2018-03-31T12:32:16.363Z,42.65
2018-03-31T12:33:16.365Z,41.48
2018-03-31T12:34:16.363Z,41.59
2018-03-31T12:35:16.358Z,41.41
2018-03-31T12:36:16.358Z,40.91
2018-03-31T12:37:16.369Z,41.55
2018-03-31T12:38:16.374Z,41.64
2018-03-31T12:39:16.443Z,42.19
2018-03-31T12:40:16.369Z,42.73
2018-03-31T12:41:16.620Z,42.8
2018-03-31T12:42:16.362Z,42.94
2018-03-31T12:43:16.363Z,42.72
2018-03-31T12:44:16.344Z,42.12
2018-03-31T12:45:16.366Z,42.81
2018-03-31T12:46:16.384Z,41.21
2018-03-31T12:47:16.368Z,41.26
2018-03-31T12:48:16.336Z,41.45
2018-03-31T12:49:16.343Z,42
2018-03-31T12:50:16.362Z,41.79
2018-03-31T12:51:16.367Z,41.07
2018-03-31T12:52:16.546Z,41.66
2018-03-31T12:53:16.338Z,42.39
2018-03-31T12:54:16.347Z,42.05
2018-03-31T12:55:16.347Z,42.24
2018-03-31T12:56:16.345Z,42.09