createdAt,value
2022-10-09T00:00:03.261Z,10.34
2022-10-09T00:01:03.227Z,10.30
2022-10-09T00:02:03.243Z,10.28
2022-10-09T00:03:03.152Z,10.37
2022-10-09T00:04:03.116Z,10.28
2022-10-09T00:05:03.153Z,10.22
2022-10-09T00:06:03.043Z,10.31
2022-10-09T00:07:03.008Z,10.26
2022-10-09T00:08:02.968Z,10.28
2022-10-09T00:09:02.932Z,10.23
2022-10-09T00:10:02.897Z,10.22
2022-10-09T00:11:02.862Z,10.23
2022-10-09T00:12:02.824Z,10.13
2022-10-09T00:13:02.787Z,10.19
2022-10-09T00:14:02.753Z,10.26
2022-10-09T00:15:02.715Z,10.30
2022-10-09T00:16:02.679Z,10.20
2022-10-09T00:17:02.720Z,10.25
2022-10-09T00:18:02.607Z,10.20
2022-10-09T00:19:02.568Z,10.09
2022-10-09T00:20:02.542Z,10.13
2022-10-09T00:21:02.496Z,10.13
2022-10-09T00:22:02.474Z,10.09
2022-10-09T00:23:02.431Z,10.10
2022-10-09T00:24:02.396Z,10.13
2022-10-09T00:25:02.353Z,10.13
2022-10-09T00:26:02.314Z,10.10
2022-10-09T00:27:02.278Z,10.01
2022-10-09T00:28:02.280Z,10.02
2022-10-09T00:29:02.206Z,9.95
2022-10-09T00:30:02.171Z,10.05
2022-10-09T00:31:02.162Z,9.98
2022-10-09T00:32:02.095Z,10.13
2022-10-09T00:33:02.062Z,10.01
2022-10-09T00:34:02.022Z,9.92
2022-10-09T00:35:01.983Z,10.02
2022-10-09T00:36:01.955Z,9.89
2022-10-09T00:37:01.910Z,9.94
2022-10-09T00:38:01.878Z,9.94
2022-10-09T00:39:01.838Z,10.02
2022-10-09T00:40:01.802Z,9.95
2022-10-09T00:41:01.774Z,10.05
2022-10-09T00:42:01.730Z,9.92
2022-10-09T00:43:01.694Z,9.98
2022-10-09T00:44:01.661Z,9.97
2022-10-09T00:45:01.618Z,9.95
2022-10-09T00:46:01.653Z,9.94
2022-10-09T00:47:01.544Z,9.98
2022-10-09T00:48:01.507Z,9.95
2022-10-09T00:49:01.473Z,9.89
2022-10-09T00:50:01.435Z,9.89
2022-10-09T00:51:01.397Z,9.87
2022-10-09T00:52:01.365Z,9.87
2022-10-09T00:53:01.327Z,9.92
2022-10-09T00:54:01.290Z,9.89
2022-10-09T00:55:01.250Z,9.84
2022-10-09T00:56:01.213Z,9.87
2022-10-09T00:57:01.181Z,9.89
2022-10-09T00:58:01.140Z,9.95
2022-10-09T00:59:01.105Z,9.92
2022-10-09T01:00:01.099Z,9.87
2022-10-09T01:01:01.043Z,9.92
2022-10-09T01:02:01.099Z,9.95
2022-10-09T01:03:00.957Z,9.92
2022-10-09T01:04:00.925Z,9.89
2022-10-09T01:05:00.885Z,9.89
2022-10-09T01:06:00.851Z,9.89
2022-10-09T01:07:00.813Z,9.86
2022-10-09T01:08:00.776Z,9.84
2022-10-09T01:09:00.743Z,9.91
2022-10-09T01:10:00.706Z,9.84
2022-10-09T01:11:00.664Z,9.83
2022-10-09T01:12:00.627Z,9.77
2022-10-09T01:13:00.590Z,9.86
2022-10-09T01:14:00.558Z,9.87
2022-10-09T01:15:00.516Z,9.84
2022-10-09T01:16:00.519Z,9.74
2022-10-09T01:17:00.446Z,9.77
2022-10-09T01:18:00.403Z,9.80
2022-10-09T01:19:00.370Z,9.82
2022-10-09T01:20:00.331Z,9.76
2022-10-09T01:21:00.302Z,9.65
2022-10-09T01:22:00.257Z,9.73
2022-10-09T01:23:00.223Z,9.68
2022-10-09T01:24:00.185Z,9.66
2022-10-09T01:25:00.150Z,9.69
2022-10-09T01:26:00.200Z,9.61
2022-10-09T01:27:00.094Z,9.73
2022-10-09T01:28:00.043Z,9.68
2022-10-09T01:29:00.005Z,9.66
2022-10-09T01:29:59.968Z,9.72
2022-10-09T01:30:59.990Z,9.64
2022-10-09T01:31:59.892Z,9.59
2022-10-09T01:32:59.857Z,9.65
2022-10-09T01:33:59.822Z,9.55
2022-10-09T01:34:59.784Z,9.68
2022-10-09T01:35:59.745Z,9.61
2022-10-09T01:36:59.709Z,9.58
2022-10-09T01:37:59.672Z,9.59
2022-10-09T01:38:59.640Z,9.58
2022-10-09T01:39:59.601Z,9.58
2022-10-09T01:40:59.572Z,9.66
2022-10-09T01:41:59.526Z,9.64
2022-10-09T01:42:59.493Z,9.58
2022-10-09T01:43:59.450Z,9.58
2022-10-09T01:44:59.417Z,9.61
2022-10-09T01:45:59.405Z,9.55
2022-10-09T01:46:59.343Z,9.48
2022-10-09T01:47:59.317Z,9.48
2022-10-09T01:48:59.267Z,9.54
2022-10-09T01:49:59.234Z,9.46
2022-10-09T01:50:59.192Z,9.58
2022-10-09T01:51:59.161Z,9.50
2022-10-09T01:52:59.120Z,9.47
2022-10-09T01:53:59.094Z,9.47
2022-10-09T01:54:59.047Z,9.46
2022-10-09T01:55:59.007Z,9.43
2022-10-09T01:56:58.985Z,9.54
2022-10-09T01:57:58.955Z,9.47
2022-10-09T01:58:58.926Z,9.41
2022-10-09T01:59:58.859Z,9.43
2022-10-09T02:00:58.824Z,9.48
2022-10-09T02:01:58.913Z,9.41
2022-10-09T02:02:58.798Z,9.40
2022-10-09T02:03:58.711Z,9.43
2022-10-09T02:04:58.681Z,9.44
2022-10-09T02:05:58.643Z,9.44
2022-10-09T02:06:58.645Z,9.46
2022-10-09T02:07:58.570Z,9.44
2022-10-09T02:08:58.534Z,9.46
2022-10-09T02:09:58.492Z,9.44
2022-10-09T02:10:58.456Z,9.43
2022-10-09T02:11:58.421Z,9.43
2022-10-09T02:12:58.383Z,9.47
2022-10-09T02:13:58.345Z,9.44
2022-10-09T02:14:58.313Z,9.46
2022-10-09T02:15:58.339Z,9.40
2022-10-09T02:16:58.235Z,9.43
2022-10-09T02:17:58.199Z,9.47
2022-10-09T02:18:58.164Z,9.47
2022-10-09T02:19:58.128Z,9.46
2022-10-09T02:20:58.085Z,9.39
2022-10-09T02:21:58.049Z,9.50
2022-10-09T02:22:58.013Z,9.41
2022-10-09T02:23:57.977Z,9.44
2022-10-09T02:24:57.939Z,9.47
2022-10-09T02:25:57.903Z,9.29
2022-10-09T02:26:57.867Z,9.46
2022-10-09T02:27:57.831Z,9.40
2022-10-09T02:28:57.791Z,9.31
2022-10-09T02:29:57.755Z,9.29
2022-10-09T02:30:57.800Z,9.34
2022-10-09T02:31:57.704Z,9.28
2022-10-09T02:32:57.646Z,9.34
2022-10-09T02:33:57.607Z,9.40
2022-10-09T02:34:57.570Z,9.31
2022-10-09T02:35:57.535Z,9.40
2022-10-09T02:36:57.496Z,9.36
2022-10-09T02:37:57.489Z,9.31
2022-10-09T02:38:57.424Z,9.36
2022-10-09T02:39:57.383Z,9.40
2022-10-09T02:40:57.347Z,9.39
2022-10-09T02:41:57.313Z,9.40
2022-10-09T02:42:57.276Z,9.39
2022-10-09T02:43:57.240Z,9.31
2022-10-09T02:44:57.201Z,9.39
2022-10-09T02:45:57.228Z,9.31
2022-10-09T02:46:57.134Z,9.34
2022-10-09T02:47:57.089Z,9.31
2022-10-09T02:48:57.054Z,9.32
2022-10-09T02:49:57.016Z,9.26
2022-10-09T02:50:56.978Z,9.23
2022-10-09T02:51:56.943Z,9.22
2022-10-09T02:52:56.903Z,9.22
2022-10-09T02:53:56.868Z,9.25
2022-10-09T02:54:56.846Z,9.19
2022-10-09T02:55:56.793Z,9.19
2022-10-09T02:56:56.755Z,9.19
2022-10-09T02:57:56.724Z,9.14
2022-10-09T02:58:56.681Z,9.10
2022-10-09T02:59:56.643Z,9.14
2022-10-09T03:00:56.611Z,9.18
2022-10-09T03:01:56.710Z,9.22
2022-10-09T03:02:56.561Z,9.13
2022-10-09T03:03:56.496Z,9.18
2022-10-09T03:04:56.464Z,9.13
2022-10-09T03:05:56.421Z,9.14
2022-10-09T03:06:56.385Z,9.11
2022-10-09T03:07:56.350Z,9.11
2022-10-09T03:08:56.318Z,9.14
2022-10-09T03:09:56.274Z,9.13
2022-10-09T03:10:56.237Z,9.14
2022-10-09T03:11:56.203Z,9.11
2022-10-09T03:12:56.160Z,9.08
2022-10-09T03:13:56.129Z,9.04
2022-10-09T03:14:56.088Z,9.08
2022-10-09T03:15:56.086Z,9.04
2022-10-09T03:16:56.020Z,9.08
2022-10-09T03:17:55.982Z,9.06
2022-10-09T03:18:55.945Z,9.02
2022-10-09T03:19:55.903Z,9.10
2022-10-09T03:20:55.867Z,9.08
2022-10-09T03:21:55.827Z,9.11
2022-10-09T03:22:55.792Z,9.03
2022-10-09T03:23:55.765Z,9.06
2022-10-09T03:24:55.720Z,9.04
2022-10-09T03:25:55.680Z,9.10
2022-10-09T03:26:55.646Z,9.11
2022-10-09T03:27:55.611Z,9.00
2022-10-09T03:28:55.578Z,9.08
2022-10-09T03:29:55.528Z,9.06
2022-10-09T03:30:55.602Z,8.99
2022-10-09T03:31:55.519Z,9.08
2022-10-09T03:32:55.419Z,9.00
2022-10-09T03:33:55.396Z,9.03
2022-10-09T03:34:55.347Z,9.00
2022-10-09T03:35:55.314Z,9.00
2022-10-09T03:36:55.271Z,9.08
2022-10-09T03:37:55.234Z,8.99
2022-10-09T03:38:55.197Z,8.99
2022-10-09T03:39:55.161Z,9.04
2022-10-09T03:40:55.140Z,8.91
2022-10-09T03:41:55.088Z,8.92
2022-10-09T03:42:55.061Z,9.03
2022-10-09T03:43:55.020Z,8.94
2022-10-09T03:44:54.978Z,8.91
2022-10-09T03:45:58.216Z,8.91
2022-10-09T03:46:54.958Z,8.94
2022-10-09T03:47:54.868Z,8.92
2022-10-09T03:48:54.826Z,8.97
2022-10-09T03:49:54.795Z,9.00
2022-10-09T03:50:54.750Z,8.97
2022-10-09T03:51:54.724Z,8.95
2022-10-09T03:52:54.678Z,8.95
2022-10-09T03:53:54.641Z,8.82
2022-10-09T03:54:54.606Z,8.97
2022-10-09T03:55:54.578Z,8.95
2022-10-09T03:56:54.533Z,8.87
2022-10-09T03:57:54.493Z,8.94
2022-10-09T03:58:54.458Z,8.85
2022-10-09T03:59:54.421Z,8.89
2022-10-09T04:00:54.451Z,8.92
2022-10-09T04:01:54.351Z,8.91
2022-10-09T04:02:54.405Z,8.87
2022-10-09T04:03:54.271Z,8.87
2022-10-09T04:04:54.234Z,8.88
2022-10-09T04:05:54.199Z,8.91
2022-10-09T04:06:54.161Z,8.92
2022-10-09T04:07:54.118Z,8.88
2022-10-09T04:08:54.083Z,8.85
2022-10-09T04:09:54.050Z,8.82
2022-10-09T04:10:54.012Z,8.84
2022-10-09T04:11:53.974Z,8.84
2022-10-09T04:12:53.935Z,8.82
2022-10-09T04:13:53.903Z,8.84
2022-10-09T04:14:53.862Z,8.81
2022-10-09T04:15:53.912Z,8.79
2022-10-09T04:16:53.787Z,8.82
2022-10-09T04:17:53.751Z,8.82
2022-10-09T04:18:53.713Z,8.76
2022-10-09T04:19:53.678Z,8.85
2022-10-09T04:20:53.635Z,8.73
2022-10-09T04:21:53.602Z,8.76
2022-10-09T04:22:53.564Z,8.73
2022-10-09T04:23:53.528Z,8.79
2022-10-09T04:24:53.490Z,8.81
2022-10-09T04:25:54.282Z,8.74
2022-10-09T04:26:53.413Z,8.74
2022-10-09T04:27:53.376Z,8.81
2022-10-09T04:28:53.344Z,8.81
2022-10-09T04:29:53.305Z,8.70
2022-10-09T04:30:53.266Z,8.84
2022-10-09T04:31:53.272Z,8.69
2022-10-09T04:32:53.186Z,8.73
2022-10-09T04:33:53.151Z,8.73
2022-10-09T04:34:53.112Z,8.73
2022-10-09T04:35:53.082Z,8.73
2022-10-09T04:36:53.041Z,8.73
2022-10-09T04:37:53.005Z,8.70
2022-10-09T04:38:52.967Z,8.69
2022-10-09T04:39:52.929Z,8.66
2022-10-09T04:40:52.891Z,8.67
2022-10-09T04:41:52.854Z,8.69
2022-10-09T04:42:52.823Z,8.69
2022-10-09T04:43:52.787Z,8.67
2022-10-09T04:44:52.742Z,8.61
2022-10-09T04:45:52.825Z,8.61
2022-10-09T04:46:52.668Z,8.61
2022-10-09T04:47:52.630Z,8.60
2022-10-09T04:48:52.595Z,8.56
2022-10-09T04:49:52.558Z,8.60
2022-10-09T04:50:52.523Z,8.56
2022-10-09T04:51:52.483Z,8.63
2022-10-09T04:52:52.445Z,8.58
2022-10-09T04:53:52.409Z,8.58
2022-10-09T04:54:52.369Z,8.64
2022-10-09T04:55:52.336Z,8.58
2022-10-09T04:56:52.293Z,8.58
2022-10-09T04:57:52.267Z,8.61
2022-10-09T04:58:52.269Z,8.66
2022-10-09T04:59:52.196Z,8.60
2022-10-09T05:00:52.192Z,8.66
2022-10-09T05:01:52.164Z,8.56
2022-10-09T05:02:52.295Z,8.53
2022-10-09T05:03:52.035Z,8.60
2022-10-09T05:04:51.996Z,8.56
2022-10-09T05:05:51.959Z,8.55
2022-10-09T05:06:51.920Z,8.60
2022-10-09T05:07:51.890Z,8.56
2022-10-09T05:08:51.847Z,8.52
2022-10-09T05:09:51.820Z,8.56
2022-10-09T05:10:51.769Z,8.60
2022-10-09T05:11:51.735Z,8.52
2022-10-09T05:12:51.840Z,8.58
2022-10-09T05:13:51.667Z,8.58
2022-10-09T05:14:51.625Z,8.60
2022-10-09T05:15:51.584Z,8.51
2022-10-09T05:17:12.506Z,8.58
2022-10-09T05:17:51.512Z,8.61
2022-10-09T05:18:51.471Z,8.52
2022-10-09T05:19:51.435Z,8.53
2022-10-09T05:20:51.399Z,8.53
2022-10-09T05:21:51.360Z,8.51
2022-10-09T05:22:51.848Z,8.46
2022-10-09T05:23:51.301Z,8.51
2022-10-09T05:24:51.248Z,8.49
2022-10-09T05:25:51.213Z,8.48
2022-10-09T05:26:51.175Z,8.48
2022-10-09T05:27:51.135Z,8.45
2022-10-09T05:28:51.172Z,8.48
2022-10-09T05:29:51.062Z,8.55
2022-10-09T05:30:51.021Z,8.55
2022-10-09T05:31:51.056Z,8.45
2022-10-09T05:32:51.244Z,8.48
2022-10-09T05:33:50.943Z,8.46
2022-10-09T05:34:50.876Z,8.45
2022-10-09T05:35:50.836Z,8.44
2022-10-09T05:36:50.803Z,8.42
2022-10-09T05:37:50.764Z,8.45
2022-10-09T05:38:50.745Z,8.42
2022-10-09T05:39:50.686Z,8.41
2022-10-09T05:40:50.648Z,8.45
2022-10-09T05:41:50.714Z,8.44
2022-10-09T05:42:50.933Z,8.45
2022-10-09T05:43:50.543Z,8.45
2022-10-09T05:44:50.504Z,8.42
2022-10-09T05:45:50.497Z,8.38
2022-10-09T05:46:50.431Z,8.38
2022-10-09T05:47:50.395Z,8.37
2022-10-09T05:48:50.355Z,8.41
2022-10-09T05:49:50.313Z,8.37
2022-10-09T05:50:50.277Z,8.37
2022-10-09T05:51:50.238Z,8.38
2022-10-09T05:52:50.548Z,8.42
2022-10-09T05:53:50.164Z,8.41
2022-10-09T05:54:50.126Z,8.41
2022-10-09T05:55:50.090Z,8.41
2022-10-09T05:56:50.050Z,8.37
2022-10-09T05:57:50.017Z,8.45
2022-10-09T05:58:49.973Z,8.38
2022-10-09T05:59:49.944Z,8.42
2022-10-09T06:00:49.916Z,8.42
2022-10-09T06:01:50.040Z,8.41
2022-10-09T06:02:50.133Z,8.44
2022-10-09T06:03:49.808Z,8.37
2022-10-09T06:04:49.768Z,8.44
2022-10-09T06:05:49.715Z,8.49
2022-10-09T06:06:49.677Z,8.34
2022-10-09T06:07:49.640Z,8.42
2022-10-09T06:08:49.599Z,8.45
2022-10-09T06:09:49.580Z,8.42
2022-10-09T06:10:49.525Z,8.38
2022-10-09T06:11:49.488Z,8.42
2022-10-09T06:12:49.779Z,8.46
2022-10-09T06:13:49.418Z,8.42
2022-10-09T06:14:49.375Z,8.45
2022-10-09T06:15:49.339Z,8.48
2022-10-09T06:16:49.323Z,8.42
2022-10-09T06:17:49.265Z,8.38
2022-10-09T06:18:49.763Z,8.46
2022-10-09T06:19:49.189Z,8.48
2022-10-09T06:20:49.153Z,8.46
2022-10-09T06:21:49.199Z,8.53
2022-10-09T06:22:49.425Z,8.51
2022-10-09T06:23:49.043Z,8.53
2022-10-09T06:24:49.008Z,8.56
2022-10-09T06:25:48.972Z,8.49
2022-10-09T06:26:48.929Z,8.53
2022-10-09T06:27:48.894Z,8.46
2022-10-09T06:28:48.960Z,8.58
2022-10-09T06:29:48.826Z,8.53
2022-10-09T06:30:48.811Z,8.60
2022-10-09T06:31:48.753Z,8.56
2022-10-09T06:32:48.913Z,8.60
2022-10-09T06:33:48.670Z,8.53
2022-10-09T06:34:48.627Z,8.55
2022-10-09T06:35:48.590Z,8.64
2022-10-09T06:36:48.554Z,8.64
2022-10-09T06:37:48.519Z,8.55
2022-10-09T06:38:48.475Z,8.58
2022-10-09T06:39:48.442Z,8.70
2022-10-09T06:40:48.401Z,8.64
2022-10-09T06:41:48.368Z,8.63
2022-10-09T06:42:48.545Z,8.64
2022-10-09T06:43:48.308Z,8.66
2022-10-09T06:44:48.256Z,8.66
2022-10-09T06:45:48.264Z,8.66
2022-10-09T06:46:48.177Z,8.66
2022-10-09T06:47:48.147Z,8.69
2022-10-09T06:48:48.103Z,8.76
2022-10-09T06:49:48.064Z,8.69
2022-10-09T06:50:48.029Z,8.78
2022-10-09T06:51:47.993Z,8.78
2022-10-09T06:52:48.225Z,8.73
2022-10-09T06:53:47.917Z,8.85
2022-10-09T06:54:47.881Z,8.85
2022-10-09T06:55:47.842Z,8.87
2022-10-09T06:56:47.806Z,8.79
2022-10-09T06:57:47.770Z,8.85
2022-10-09T06:58:47.738Z,8.87
2022-10-09T06:59:47.695Z,8.88
2022-10-09T07:00:47.657Z,8.97
2022-10-09T07:01:47.654Z,8.89
2022-10-09T07:02:48.090Z,8.94
2022-10-09T07:03:47.544Z,9.02
2022-10-09T07:04:47.503Z,8.91
2022-10-09T07:05:47.467Z,9.00
2022-10-09T07:06:47.432Z,8.94
2022-10-09T07:07:47.403Z,9.00
2022-10-09T07:08:47.359Z,8.99
2022-10-09T07:09:47.318Z,9.00
2022-10-09T07:10:47.280Z,9.11
2022-10-09T07:11:47.249Z,9.11
2022-10-09T07:12:47.587Z,9.03
2022-10-09T07:13:47.171Z,9.11
2022-10-09T07:14:47.133Z,9.14
2022-10-09T07:15:47.151Z,9.14
2022-10-09T07:16:47.059Z,9.22
2022-10-09T07:17:47.025Z,9.13
2022-10-09T07:18:46.985Z,9.22
2022-10-09T07:19:46.947Z,9.21
2022-10-09T07:20:46.912Z,9.25
2022-10-09T07:21:46.879Z,9.25
2022-10-09T07:22:47.194Z,9.39
2022-10-09T07:23:46.805Z,9.29
2022-10-09T07:24:46.761Z,9.28
2022-10-09T07:25:46.724Z,9.40
2022-10-09T07:26:46.688Z,9.43
2022-10-09T07:27:46.656Z,9.40
2022-10-09T07:28:46.645Z,9.46
2022-10-09T07:29:46.579Z,9.44
2022-10-09T07:30:46.599Z,9.65
2022-10-09T07:31:46.528Z,9.61
2022-10-09T07:32:46.741Z,9.64
2022-10-09T07:33:46.438Z,9.56
2022-10-09T07:34:46.394Z,9.62
2022-10-09T07:35:46.356Z,9.69
2022-10-09T07:36:46.318Z,9.69
2022-10-09T07:37:46.281Z,9.72
2022-10-09T07:38:46.246Z,9.76
2022-10-09T07:39:46.212Z,9.80
2022-10-09T07:40:46.169Z,9.91
2022-10-09T07:41:46.132Z,9.80
2022-10-09T07:42:46.386Z,9.83
2022-10-09T07:43:46.073Z,9.92
2022-10-09T07:44:46.075Z,9.97
2022-10-09T07:45:46.010Z,9.92
2022-10-09T07:46:45.988Z,10.12
2022-10-09T07:47:45.912Z,10.02
2022-10-09T07:48:45.879Z,10.16
2022-10-09T07:49:45.842Z,10.05
2022-10-09T07:50:45.806Z,10.05
2022-10-09T07:51:45.766Z,10.17
2022-10-09T07:52:45.753Z,10.26
2022-10-09T07:53:45.698Z,10.30
2022-10-09T07:54:45.657Z,10.20
2022-10-09T07:55:45.620Z,10.23
2022-10-09T07:56:45.585Z,10.26
2022-10-09T07:57:45.547Z,10.28
2022-10-09T07:58:45.508Z,10.37
2022-10-09T07:59:45.474Z,10.41
2022-10-09T08:00:45.438Z,10.42
2022-10-09T08:01:45.433Z,10.48
2022-10-09T08:02:45.387Z,10.54
2022-10-09T08:03:45.336Z,10.56
2022-10-09T08:04:45.289Z,10.63
2022-10-09T08:05:45.258Z,10.68
2022-10-09T08:06:45.220Z,10.67
2022-10-09T08:07:45.199Z,10.72
2022-10-09T08:08:45.156Z,10.71
2022-10-09T08:09:45.110Z,10.84
2022-10-09T08:10:45.070Z,10.86
2022-10-09T08:11:45.039Z,10.86
2022-10-09T08:12:44.995Z,10.96
2022-10-09T08:13:44.967Z,10.96
2022-10-09T08:14:44.924Z,10.90
2022-10-09T08:15:44.914Z,11.02
2022-10-09T08:16:44.853Z,11.04
2022-10-09T08:17:44.819Z,11.11
2022-10-09T08:18:44.784Z,11.07
2022-10-09T08:19:44.743Z,11.22
2022-10-09T08:20:44.716Z,11.25
2022-10-09T08:21:44.674Z,11.19
2022-10-09T08:22:44.634Z,11.22
2022-10-09T08:23:44.601Z,11.37
2022-10-09T08:24:44.569Z,11.35
2022-10-09T08:25:44.528Z,11.41
2022-10-09T08:26:44.497Z,11.50
2022-10-09T08:27:44.457Z,11.47
2022-10-09T08:28:44.479Z,11.60
2022-10-09T08:29:44.386Z,11.66
2022-10-09T08:30:44.413Z,11.62
2022-10-09T08:31:44.311Z,11.68
2022-10-09T08:32:44.275Z,11.73
2022-10-09T08:33:44.240Z,11.70
2022-10-09T08:34:44.208Z,11.75
2022-10-09T08:35:44.169Z,11.91
2022-10-09T08:36:44.134Z,11.86
2022-10-09T08:37:44.126Z,11.99
2022-10-09T08:38:48.358Z,12.03
2022-10-09T08:39:44.036Z,12.06
2022-10-09T08:40:43.991Z,11.99
2022-10-09T08:41:43.953Z,12.07
2022-10-09T08:42:43.917Z,12.12
2022-10-09T08:43:43.884Z,12.18
2022-10-09T08:44:43.852Z,12.18
2022-10-09T08:45:43.858Z,12.27
2022-10-09T08:46:43.808Z,12.28
2022-10-09T08:47:43.739Z,12.29
2022-10-09T08:48:43.704Z,12.42
2022-10-09T08:49:43.670Z,12.40
2022-10-09T08:50:43.632Z,12.49
2022-10-09T08:51:43.603Z,12.54
2022-10-09T08:52:47.864Z,12.49
2022-10-09T08:53:43.542Z,12.54
2022-10-09T08:54:43.492Z,12.64
2022-10-09T08:55:43.458Z,12.64
2022-10-09T08:56:43.423Z,12.61
2022-10-09T08:57:43.386Z,12.62
2022-10-09T08:58:43.366Z,12.57
2022-10-09T08:59:43.315Z,12.60
2022-10-09T09:00:43.277Z,12.73
2022-10-09T09:01:43.271Z,12.75
2022-10-09T09:02:43.228Z,12.79
2022-10-09T09:03:43.177Z,12.79
2022-10-09T09:04:43.138Z,12.83
2022-10-09T09:05:43.102Z,12.93
2022-10-09T09:06:43.069Z,12.93
2022-10-09T09:07:43.048Z,12.90
2022-10-09T09:08:43.004Z,12.93
2022-10-09T09:09:42.968Z,13.01
2022-10-09T09:10:42.924Z,13.12
2022-10-09T09:11:42.893Z,13.16
2022-10-09T09:12:42.864Z,13.15
2022-10-09T09:13:42.832Z,13.09
2022-10-09T09:14:42.785Z,13.28
2022-10-09T09:15:42.790Z,13.20
2022-10-09T09:16:42.722Z,13.33
2022-10-09T09:17:42.683Z,13.27
2022-10-09T09:18:43.119Z,13.37
2022-10-09T09:19:42.620Z,13.38
2022-10-09T09:20:42.587Z,13.47
2022-10-09T09:21:42.542Z,13.50
2022-10-09T09:22:42.507Z,13.54
2022-10-09T09:23:42.474Z,13.56
2022-10-09T09:24:42.451Z,13.63
2022-10-09T09:25:42.415Z,13.60
2022-10-09T09:26:42.365Z,13.67
2022-10-09T09:27:42.332Z,13.59
2022-10-09T09:28:42.384Z,13.72
2022-10-09T09:29:42.268Z,13.68
2022-10-09T09:30:42.230Z,13.77
2022-10-09T09:31:42.266Z,13.74
2022-10-09T09:32:42.160Z,13.83
2022-10-09T09:33:44.583Z,13.92
2022-10-09T09:34:42.090Z,13.92
2022-10-09T09:35:42.054Z,14.04
2022-10-09T09:36:42.027Z,14.04
2022-10-09T09:37:41.984Z,14.10
2022-10-09T09:39:02.668Z,14.11
2022-10-09T09:40:31.270Z,14.18
2022-10-09T09:40:46.619Z,14.22
2022-10-09T09:41:41.946Z,14.33
2022-10-09T09:42:41.821Z,14.35
2022-10-09T09:43:41.783Z,14.40
2022-10-09T09:44:41.748Z,14.37
2022-10-09T09:45:41.713Z,14.50
2022-10-09T09:46:41.826Z,14.40
2022-10-09T09:47:41.652Z,14.44
2022-10-09T09:48:41.609Z,14.58
2022-10-09T09:49:41.572Z,14.55
2022-10-09T09:50:59.944Z,14.72
2022-10-09T09:51:41.507Z,14.68
2022-10-09T09:52:41.469Z,14.84
2022-10-09T09:53:41.440Z,14.82
2022-10-09T09:54:41.405Z,14.99
2022-10-09T09:55:41.370Z,15.00
2022-10-09T09:57:11.039Z,15.10
2022-10-09T09:57:41.313Z,15.19
2022-10-09T09:58:41.268Z,15.11
2022-10-09T09:59:41.233Z,15.21
2022-10-09T10:00:41.290Z,15.31
2022-10-09T10:01:41.208Z,15.39
2022-10-09T10:02:41.127Z,15.46
2022-10-09T10:03:41.097Z,15.58
2022-10-09T10:04:43.263Z,15.68
2022-10-09T10:05:41.038Z,15.80
2022-10-09T10:06:40.998Z,15.75
2022-10-09T10:07:40.965Z,16.00
2022-10-09T10:08:40.928Z,16.04
2022-10-09T10:09:40.896Z,16.12
2022-10-09T10:10:40.875Z,16.31
2022-10-09T10:11:40.832Z,16.35
2022-10-09T10:12:40.808Z,16.43
2022-10-09T10:13:40.766Z,16.57
2022-10-09T10:14:40.734Z,16.68
2022-10-09T10:15:40.703Z,16.86
2022-10-09T10:16:40.697Z,16.91
2022-10-09T10:17:40.632Z,17.05
2022-10-09T10:18:40.603Z,17.23
2022-10-09T10:19:40.577Z,17.34
2022-10-09T10:20:40.543Z,17.49
2022-10-09T10:21:40.502Z,17.57
2022-10-09T10:22:40.474Z,17.60
2022-10-09T10:23:40.446Z,17.78
2022-10-09T10:24:40.441Z,17.79
2022-10-09T10:25:40.387Z,17.98
2022-10-09T10:26:40.342Z,17.98
2022-10-09T10:27:40.684Z,18.11
2022-10-09T10:28:40.313Z,18.11
2022-10-09T10:29:40.250Z,18.37
2022-10-09T10:30:40.220Z,18.53
2022-10-09T10:31:40.230Z,18.59
2022-10-09T10:32:40.159Z,18.78
2022-10-09T10:33:40.124Z,18.75
2022-10-09T10:34:40.093Z,18.74
2022-10-09T10:35:40.059Z,18.78
2022-10-09T10:36:40.026Z,18.96
2022-10-09T10:37:40.010Z,19.12
2022-10-09T10:38:39.967Z,19.19
2022-10-09T10:39:39.937Z,19.33
2022-10-09T10:40:39.898Z,19.34
2022-10-09T10:41:39.867Z,19.45
2022-10-09T10:42:39.843Z,19.56
2022-10-09T10:43:39.808Z,19.59
2022-10-09T10:44:39.778Z,19.51
2022-10-09T10:45:39.746Z,19.52
2022-10-09T10:46:39.759Z,19.64
2022-10-09T10:47:39.688Z,19.77
2022-10-09T10:48:39.656Z,19.95
2022-10-09T10:49:39.621Z,20.09
2022-10-09T10:50:39.596Z,20.10
2022-10-09T10:51:39.575Z,20.19
2022-10-09T10:52:39.536Z,20.32
2022-10-09T10:53:39.505Z,20.41
2022-10-09T10:54:39.470Z,20.66
2022-10-09T10:55:39.440Z,20.77
2022-10-09T10:56:39.414Z,20.80
2022-10-09T10:57:39.384Z,20.92
2022-10-09T10:58:39.352Z,21.02
2022-10-09T10:59:39.323Z,21.17
2022-10-09T11:00:39.311Z,21.21
2022-10-09T11:01:39.260Z,21.27
2022-10-09T11:02:41.241Z,21.40
2022-10-09T11:03:39.278Z,21.55
2022-10-09T11:04:39.174Z,21.30
2022-10-09T11:05:39.138Z,21.54
2022-10-09T11:06:39.112Z,21.75
2022-10-09T11:07:39.087Z,21.98
2022-10-09T11:08:39.054Z,22.02
2022-10-09T11:09:39.023Z,22.14
2022-10-09T11:10:38.993Z,22.15
2022-10-09T11:11:38.965Z,22.26
2022-10-09T11:12:48.977Z,22.38
2022-10-09T11:13:38.907Z,22.45
2022-10-09T11:14:38.887Z,22.54
2022-10-09T11:15:38.852Z,22.51
2022-10-09T11:16:38.893Z,22.51
2022-10-09T11:17:38.792Z,22.72
2022-10-09T11:18:38.759Z,22.73
2022-10-09T11:19:44.442Z,22.90
2022-10-09T11:20:38.733Z,22.91
2022-10-09T11:21:38.673Z,22.99
2022-10-09T11:22:38.657Z,23.03
2022-10-09T11:23:38.622Z,23.18
2022-10-09T11:24:38.587Z,23.32
2022-10-09T11:25:38.556Z,23.09
2022-10-09T11:26:38.532Z,23.23
2022-10-09T11:27:38.504Z,23.20
2022-10-09T11:28:38.548Z,23.13
2022-10-09T11:29:38.450Z,23.03
2022-10-09T11:30:38.420Z,22.94
2022-10-09T11:31:38.490Z,23.02
2022-10-09T11:32:38.389Z,22.85
2022-10-09T11:33:38.343Z,22.65
2022-10-09T11:34:38.303Z,22.73
2022-10-09T11:35:38.276Z,22.98
2022-10-09T11:36:38.248Z,23.20
2022-10-09T11:37:38.219Z,23.34
2022-10-09T11:38:38.191Z,23.50
2022-10-09T11:39:38.164Z,23.62
2022-10-09T11:40:38.139Z,23.71
2022-10-09T11:41:38.103Z,23.88
2022-10-09T11:42:38.075Z,23.93
2022-10-09T11:43:38.053Z,23.92
2022-10-09T11:44:38.024Z,23.93
2022-10-09T11:45:38.033Z,23.98
2022-10-09T11:46:37.970Z,23.99
2022-10-09T11:47:37.939Z,23.95
2022-10-09T11:48:37.907Z,23.95
2022-10-09T11:49:37.893Z,24.03
2022-10-09T11:50:37.851Z,23.91
2022-10-09T11:51:37.829Z,23.71
2022-10-09T11:52:37.796Z,23.76
2022-10-09T11:53:37.773Z,23.81
2022-10-09T11:54:37.756Z,23.91
2022-10-09T11:55:37.723Z,24.02
2022-10-09T11:56:37.687Z,24.08
2022-10-09T11:57:37.667Z,23.88
2022-10-09T11:58:37.633Z,23.99
2022-10-09T11:59:37.604Z,24.11
2022-10-09T12:00:37.584Z,24.21
2022-10-09T12:01:37.581Z,24.40
2022-10-09T12:02:37.602Z,24.26
2022-10-09T12:03:37.498Z,24.06
2022-10-09T12:04:53.955Z,24.13
2022-10-09T12:05:37.466Z,24.26
2022-10-09T12:06:37.409Z,24.06
2022-10-09T12:08:37.529Z,24.42
2022-10-09T12:09:37.330Z,24.40
2022-10-09T12:10:37.298Z,24.55
2022-10-09T12:11:37.269Z,24.53
2022-10-09T12:12:37.243Z,24.63
2022-10-09T12:13:37.238Z,24.55
2022-10-09T12:14:37.192Z,24.60
2022-10-09T12:15:37.167Z,24.61
2022-10-09T12:16:37.288Z,24.70
2022-10-09T12:17:37.108Z,24.57
2022-10-09T12:18:37.084Z,24.68
2022-10-09T12:19:37.054Z,24.80
2022-10-09T12:20:37.026Z,24.63
2022-10-09T12:21:37.011Z,24.70
2022-10-09T12:22:36.974Z,24.76
2022-10-09T12:23:36.950Z,24.63
2022-10-09T12:24:36.935Z,24.42
2022-10-09T12:25:36.907Z,24.55
2022-10-09T12:26:36.872Z,24.61
2022-10-09T12:27:36.979Z,24.51
2022-10-09T12:28:36.861Z,24.63
2022-10-09T12:29:36.779Z,24.76
2022-10-09T12:30:36.792Z,24.57
2022-10-09T12:31:37.054Z,24.35
2022-10-09T12:32:36.871Z,24.54
2022-10-09T12:33:36.676Z,24.60
2022-10-09T12:34:36.657Z,24.77
2022-10-09T12:35:36.621Z,24.77
2022-10-09T12:36:36.808Z,24.65
2022-10-09T12:37:36.566Z,24.84
2022-10-09T12:38:37.039Z,25.08
2022-10-09T12:39:36.548Z,25.06
2022-10-09T12:40:36.584Z,24.89
2022-10-09T12:41:36.595Z,24.58
2022-10-09T12:42:36.437Z,24.61
2022-10-09T12:43:36.460Z,24.73
2022-10-09T12:44:36.377Z,24.73
2022-10-09T12:45:36.442Z,24.80
2022-10-09T12:46:36.323Z,24.93
2022-10-09T12:47:36.310Z,25.17
2022-10-09T12:48:36.279Z,25.31
2022-10-09T12:49:36.241Z,25.36
2022-10-09T12:50:36.215Z,25.25
2022-10-09T12:51:36.246Z,25.18
2022-10-09T12:52:36.158Z,25.03
2022-10-09T12:53:36.142Z,24.47
2022-10-09T12:54:36.108Z,24.68
2022-10-09T12:55:36.082Z,24.74
2022-10-09T12:56:36.055Z,24.93
2022-10-09T12:57:36.031Z,25.16
2022-10-09T12:58:36.153Z,25.11
2022-10-09T12:59:35.980Z,25.28
2022-10-09T13:00:35.963Z,25.16
2022-10-09T13:01:36.034Z,25.11
2022-10-09T13:02:35.991Z,24.96
2022-10-09T13:03:35.876Z,24.84
2022-10-09T13:04:35.841Z,24.84
2022-10-09T13:05:35.817Z,24.73
2022-10-09T13:06:35.786Z,24.95