createdAt,value
2023-05-05T00:01:24.500Z,3.42
2023-05-05T00:03:50.913Z,3.29
2023-05-05T00:06:17.229Z,3.52
2023-05-05T00:08:43.490Z,3.81
2023-05-05T00:11:09.743Z,3.54
2023-05-05T00:13:36.030Z,3.70
2023-05-05T00:16:02.295Z,3.67
2023-05-05T00:18:28.588Z,4.05
2023-05-05T00:20:54.839Z,3.81
2023-05-05T00:23:21.120Z,3.77
2023-05-05T00:25:47.380Z,3.65
2023-05-05T00:28:13.643Z,4.00
2023-05-05T00:30:39.899Z,4.29
2023-05-05T00:33:06.152Z,4.10
2023-05-05T00:35:32.417Z,3.96
2023-05-05T00:37:58.694Z,4.28
2023-05-05T00:40:24.984Z,4.25
2023-05-05T00:42:51.255Z,4.33
2023-05-05T00:45:17.545Z,4.02
2023-05-05T00:47:43.809Z,4.06
2023-05-05T00:50:10.152Z,3.90
2023-05-05T00:52:36.416Z,3.73
2023-05-05T00:55:02.670Z,3.73
2023-05-05T00:57:28.974Z,3.90
2023-05-05T00:59:55.264Z,3.97
2023-05-05T01:02:21.505Z,4.23
2023-05-05T01:04:47.756Z,4.05
2023-05-05T01:07:14.025Z,4.15
2023-05-05T01:09:40.284Z,3.71
2023-05-05T01:12:06.546Z,3.86
2023-05-05T01:14:32.812Z,4.13
2023-05-05T01:16:59.078Z,4.22
2023-05-05T01:19:25.329Z,3.98
2023-05-05T01:21:51.597Z,3.84
2023-05-05T01:24:17.836Z,3.84
2023-05-05T01:26:44.073Z,3.89
2023-05-05T01:29:10.331Z,3.96
2023-05-05T01:31:36.640Z,3.85
2023-05-05T01:34:02.930Z,3.96
2023-05-05T01:36:29.167Z,3.85
2023-05-05T01:38:55.437Z,3.85
2023-05-05T01:41:21.736Z,4.01
2023-05-05T01:43:47.994Z,3.61
2023-05-05T01:46:14.344Z,3.67
2023-05-05T01:48:42.298Z,3.67
2023-05-05T01:51:08.669Z,3.52
2023-05-05T01:53:34.918Z,3.34
2023-05-05T01:56:01.183Z,3.64
2023-05-05T01:58:27.511Z,3.25
2023-05-05T02:00:53.849Z,3.56
2023-05-05T02:03:20.341Z,3.60
2023-05-05T02:05:46.682Z,3.42
2023-05-05T02:08:13.012Z,3.42
2023-05-05T02:10:39.352Z,3.52
2023-05-05T02:13:05.715Z,4.01
2023-05-05T02:15:32.044Z,3.92
2023-05-05T02:17:58.354Z,3.93
2023-05-05T02:20:24.641Z,3.57
2023-05-05T02:22:50.906Z,3.61
2023-05-05T02:25:17.268Z,3.90
2023-05-05T02:27:43.540Z,3.86
2023-05-05T02:30:10.024Z,3.78
2023-05-05T02:32:36.564Z,3.87
2023-05-05T02:35:02.908Z,3.46
2023-05-05T02:37:29.154Z,3.54
2023-05-05T02:39:55.426Z,3.78
2023-05-05T02:42:21.710Z,3.46
2023-05-05T02:44:47.980Z,3.70
2023-05-05T02:47:14.238Z,3.39
2023-05-05T02:49:40.494Z,3.92
2023-05-05T02:52:06.786Z,4.04
2023-05-05T02:54:33.041Z,3.67
2023-05-05T02:56:59.346Z,3.69
2023-05-05T02:59:25.654Z,3.93
2023-05-05T03:01:51.954Z,3.77
2023-05-05T03:04:18.296Z,3.62
2023-05-05T03:06:44.560Z,4.23
2023-05-05T03:09:10.830Z,3.91
2023-05-05T03:11:37.094Z,3.66
2023-05-05T03:14:03.375Z,3.80
2023-05-05T03:16:29.627Z,3.63
2023-05-05T03:18:55.880Z,3.83
2023-05-05T03:21:22.151Z,3.95
2023-05-05T03:23:48.402Z,4.21
2023-05-05T03:26:14.759Z,4.29
2023-05-05T03:28:41.022Z,3.97
2023-05-05T03:31:07.272Z,3.89
2023-05-05T03:33:33.575Z,3.63
2023-05-05T03:35:59.849Z,3.97
2023-05-05T03:38:26.119Z,3.98
2023-05-05T03:40:52.394Z,3.91
2023-05-05T03:43:18.675Z,3.89
2023-05-05T03:45:44.929Z,3.99
2023-05-05T03:48:11.208Z,4.13
2023-05-05T03:50:37.492Z,4.15
2023-05-05T03:53:03.778Z,4.11
2023-05-05T03:55:30.041Z,3.83
2023-05-05T03:57:56.298Z,4.14
2023-05-05T04:00:22.543Z,4.17
2023-05-05T04:02:48.920Z,4.09
2023-05-05T04:05:15.224Z,4.10
2023-05-05T04:07:41.519Z,4.08
2023-05-05T04:10:07.924Z,4.39
2023-05-05T04:12:34.367Z,4.06
2023-05-05T04:15:00.630Z,4.01
2023-05-05T04:17:26.952Z,4.55
2023-05-05T04:19:53.250Z,4.20
2023-05-05T04:22:19.513Z,4.40
2023-05-05T04:24:45.754Z,4.38
2023-05-05T04:27:12.032Z,4.37
2023-05-05T04:29:38.300Z,3.95
2023-05-05T04:32:04.550Z,4.19
2023-05-05T04:34:30.849Z,4.17
2023-05-05T04:36:57.119Z,4.22
2023-05-05T04:39:23.384Z,4.49
2023-05-05T04:41:49.642Z,4.27
2023-05-05T04:44:15.899Z,4.59
2023-05-05T04:46:42.205Z,4.56
2023-05-05T04:49:08.528Z,4.85
2023-05-05T04:51:34.789Z,5.34
2023-05-05T04:54:01.104Z,5.22
2023-05-05T04:56:27.447Z,5.08
2023-05-05T04:58:53.709Z,4.68
2023-05-05T05:01:20.043Z,4.99
2023-05-05T05:03:46.422Z,4.92
2023-05-05T05:06:12.767Z,4.73
2023-05-05T05:08:39.032Z,4.35
2023-05-05T05:11:05.314Z,4.68
2023-05-05T05:13:31.569Z,4.42
2023-05-05T05:15:57.880Z,4.76
2023-05-05T05:18:24.191Z,5.40
2023-05-05T05:20:50.465Z,4.90
2023-05-05T05:23:16.739Z,4.69
2023-05-05T05:25:43.005Z,4.93
2023-05-05T05:28:10.816Z,4.82
2023-05-05T05:30:37.341Z,5.34
2023-05-05T05:33:03.649Z,5.48
2023-05-05T05:35:30.004Z,5.54
2023-05-05T05:37:56.260Z,5.74
2023-05-05T05:40:22.538Z,6.21
2023-05-05T05:42:48.838Z,5.93
2023-05-05T05:45:15.124Z,5.47
2023-05-05T05:47:41.453Z,5.42
2023-05-05T05:50:07.937Z,5.72
2023-05-05T05:52:34.464Z,6.60
2023-05-05T05:55:00.740Z,6.75
2023-05-05T05:57:27.006Z,7.01
2023-05-05T05:59:53.303Z,6.69
2023-05-05T06:02:19.587Z,6.64
2023-05-05T06:04:45.882Z,6.63
2023-05-05T06:07:12.132Z,7.25
2023-05-05T06:09:38.401Z,7.26
2023-05-05T06:12:04.729Z,7.31
2023-05-05T06:14:30.974Z,7.39
2023-05-05T06:16:57.215Z,7.48
2023-05-05T06:19:23.474Z,6.96
2023-05-05T06:21:49.753Z,5.94
2023-05-05T06:24:16.008Z,4.97
2023-05-05T06:26:42.289Z,4.69
2023-05-05T06:29:10.425Z,4.34
2023-05-05T06:31:38.150Z,4.38
2023-05-05T06:34:04.494Z,4.57
2023-05-05T06:36:30.813Z,4.41
2023-05-05T06:38:57.164Z,4.09
2023-05-05T06:41:23.414Z,4.09
2023-05-05T06:43:49.673Z,3.96
2023-05-05T06:46:16.048Z,3.72
2023-05-05T06:48:42.368Z,3.92
2023-05-05T06:51:08.631Z,3.89
2023-05-05T06:53:34.921Z,3.98
2023-05-05T06:56:01.209Z,3.70
2023-05-05T06:58:27.454Z,3.80
2023-05-05T07:00:53.744Z,3.84
2023-05-05T07:03:20.092Z,3.89
2023-05-05T07:05:46.434Z,3.67
2023-05-05T07:08:12.701Z,3.75
2023-05-05T07:10:38.984Z,3.57
2023-05-05T07:13:05.324Z,3.67
2023-05-05T07:15:31.627Z,3.49
2023-05-05T07:17:58.228Z,3.63
2023-05-05T07:20:24.878Z,3.68
2023-05-05T07:22:51.148Z,3.78
2023-05-05T07:25:17.419Z,3.97
2023-05-05T07:27:43.809Z,3.94
2023-05-05T07:30:14.099Z,3.78
2023-05-05T07:32:42.805Z,3.76
2023-05-05T07:35:09.109Z,3.83
2023-05-05T07:37:35.400Z,4.10
2023-05-05T07:40:01.646Z,3.91
2023-05-05T07:42:27.907Z,3.85
2023-05-05T07:44:54.184Z,5.15
2023-05-05T07:47:20.452Z,5.60
2023-05-05T07:49:46.736Z,3.66
2023-05-05T07:52:13.018Z,3.79
2023-05-05T07:54:39.283Z,3.78
2023-05-05T07:57:05.532Z,4.04
2023-05-05T07:59:31.819Z,3.79
2023-05-05T08:01:58.088Z,3.88
2023-05-05T08:04:24.374Z,3.99
2023-05-05T08:06:50.661Z,3.68
2023-05-05T08:09:16.961Z,3.81
2023-05-05T08:11:43.230Z,3.82
2023-05-05T08:14:09.494Z,3.73
2023-05-05T08:16:35.770Z,3.73
2023-05-05T08:19:02.123Z,3.85
2023-05-05T08:21:28.392Z,3.99
2023-05-05T08:23:54.635Z,3.68
2023-05-05T08:26:20.911Z,3.71
2023-05-05T08:28:47.199Z,3.45
2023-05-05T08:31:13.522Z,3.63
2023-05-05T08:33:39.823Z,3.88
2023-05-05T08:36:06.095Z,3.87
2023-05-05T08:38:32.354Z,3.96
2023-05-05T08:40:58.646Z,3.50
2023-05-05T08:43:24.919Z,3.73
2023-05-05T08:45:51.173Z,3.78
2023-05-05T08:48:17.415Z,3.85
2023-05-05T08:50:43.691Z,3.72
2023-05-05T08:53:09.970Z,3.72
2023-05-05T08:55:36.224Z,3.82
2023-05-05T08:58:02.495Z,3.70
2023-05-05T09:00:28.785Z,3.46
2023-05-05T09:02:55.126Z,3.35
2023-05-05T09:05:21.439Z,3.42
2023-05-05T09:07:47.721Z,3.33
2023-05-05T09:10:14.000Z,3.47
2023-05-05T09:12:40.370Z,2.97
2023-05-05T09:15:06.926Z,3.03
2023-05-05T09:17:33.402Z,3.50
2023-05-05T09:19:59.693Z,3.35
2023-05-05T09:22:25.961Z,3.09
2023-05-05T09:24:52.250Z,2.34
2023-05-05T09:27:18.489Z,2.61
2023-05-05T09:29:44.771Z,2.81
2023-05-05T09:32:11.110Z,2.67
2023-05-05T09:34:37.472Z,2.66
2023-05-05T09:37:03.760Z,2.86
2023-05-05T09:39:30.022Z,3.06
2023-05-05T09:41:56.288Z,3.03
2023-05-05T09:44:22.576Z,2.44
2023-05-05T09:46:48.910Z,2.21
2023-05-05T09:49:15.269Z,2.36
2023-05-05T09:51:41.555Z,2.39
2023-05-05T09:54:07.821Z,2.22
2023-05-05T09:56:34.081Z,2.02
2023-05-05T09:59:00.384Z,2.44
2023-05-05T10:01:26.674Z,2.23
2023-05-05T10:03:52.996Z,2.14
2023-05-05T10:06:19.262Z,2.13
2023-05-05T10:08:45.545Z,2.37
2023-05-05T10:11:11.806Z,2.32
2023-05-05T10:13:38.084Z,2.48
2023-05-05T10:16:04.419Z,2.51
2023-05-05T10:18:30.768Z,2.05
2023-05-05T10:20:57.046Z,2.14
2023-05-05T10:23:23.300Z,2.41
2023-05-05T10:25:49.584Z,2.25
2023-05-05T10:28:15.873Z,2.23
2023-05-05T10:30:42.183Z,2.30
2023-05-05T10:35:39.822Z,2.27
2023-05-05T10:38:06.120Z,2.56
2023-05-05T10:40:32.400Z,2.49
2023-05-05T10:42:58.663Z,2.48
2023-05-05T10:45:25.053Z,2.26
2023-05-05T10:47:51.359Z,2.44
2023-05-05T10:50:17.617Z,2.23
2023-05-05T10:52:43.920Z,2.39
2023-05-05T10:55:10.177Z,2.69
2023-05-05T10:57:36.459Z,2.60
2023-05-05T11:00:02.747Z,2.25
2023-05-05T11:02:29.185Z,2.81
2023-05-05T11:04:55.636Z,2.50
2023-05-05T11:07:21.913Z,2.30
2023-05-05T11:09:48.180Z,2.30
2023-05-05T11:12:14.492Z,2.29
2023-05-05T11:14:40.763Z,2.23
2023-05-05T11:17:07.045Z,2.41
2023-05-05T11:19:33.372Z,2.48
2023-05-05T11:21:59.653Z,2.17
2023-05-05T11:24:26.006Z,2.33
2023-05-05T11:26:52.386Z,2.65
2023-05-05T11:29:18.728Z,2.43
2023-05-05T11:31:45.002Z,2.58
2023-05-05T11:34:11.258Z,2.51
2023-05-05T11:36:37.527Z,2.56
2023-05-05T11:39:03.868Z,2.45
2023-05-05T11:41:30.159Z,2.55
2023-05-05T11:43:56.438Z,2.34
2023-05-05T11:46:22.735Z,2.58
2023-05-05T11:48:49.005Z,2.44
2023-05-05T11:51:15.267Z,2.43
2023-05-05T11:53:41.525Z,2.50
2023-05-05T11:56:07.773Z,2.31
2023-05-05T11:58:34.052Z,2.55
2023-05-05T12:01:00.299Z,2.05
2023-05-05T12:03:26.915Z,2.23
2023-05-05T12:05:53.467Z,2.24
2023-05-05T12:08:19.746Z,2.32
2023-05-05T12:10:46.008Z,2.08
2023-05-05T12:13:12.810Z,2.35
2023-05-05T12:15:39.128Z,2.23
2023-05-05T12:18:05.450Z,2.23
2023-05-05T12:20:31.760Z,2.29
2023-05-05T12:22:58.038Z,2.40
2023-05-05T12:25:24.310Z,2.48
2023-05-05T12:27:50.580Z,2.25
2023-05-05T12:30:16.956Z,2.11
2023-05-05T12:32:43.389Z,2.31
2023-05-05T12:35:09.744Z,2.38
2023-05-05T12:37:35.999Z,3.34
2023-05-05T12:40:02.267Z,2.40
2023-05-05T12:42:28.545Z,2.40
2023-05-05T12:44:54.829Z,2.48
2023-05-05T12:47:21.095Z,2.55
2023-05-05T12:49:47.363Z,2.41
2023-05-05T12:52:13.632Z,2.36
2023-05-05T12:54:39.896Z,2.25
2023-05-05T12:57:06.133Z,2.29
2023-05-05T12:59:32.418Z,3.22
2023-05-05T13:01:58.749Z,2.56
2023-05-05T13:04:25.079Z,2.74
2023-05-05T13:06:52.986Z,2.69
2023-05-05T13:09:20.307Z,2.88
2023-05-05T13:11:46.587Z,3.25
2023-05-05T13:14:12.866Z,3.05
2023-05-05T13:16:39.128Z,2.89
2023-05-05T13:19:05.437Z,2.75
2023-05-05T13:21:31.786Z,3.00
2023-05-05T13:24:05.067Z,2.93
2023-05-05T13:26:38.604Z,2.83
2023-05-05T13:29:04.873Z,2.89
2023-05-05T13:31:31.166Z,2.87
2023-05-05T13:33:57.444Z,2.58
2023-05-05T13:36:23.719Z,2.52
2023-05-05T13:38:50.018Z,2.44
2023-05-05T13:41:16.296Z,2.53
2023-05-05T13:43:42.549Z,2.38
2023-05-05T13:46:19.278Z,2.46
2023-05-05T13:48:46.682Z,2.26
2023-05-05T13:51:13.018Z,2.55
2023-05-05T13:53:39.267Z,2.41
2023-05-05T13:56:05.524Z,2.30
2023-05-05T13:58:31.766Z,2.34
2023-05-05T14:00:58.048Z,2.36
2023-05-05T14:03:24.362Z,2.20
2023-05-05T14:05:50.644Z,2.29
2023-05-05T14:08:16.914Z,2.16
2023-05-05T14:10:44.771Z,2.18
2023-05-05T14:13:12.321Z,2.02
2023-05-05T14:15:38.689Z,1.88
2023-05-05T14:18:04.972Z,1.94
2023-05-05T14:20:31.232Z,2.10
2023-05-05T14:22:57.521Z,2.08
2023-05-05T14:25:24.821Z,2.13
2023-05-05T14:27:51.123Z,1.93
2023-05-05T14:30:17.383Z,2.30
2023-05-05T14:32:43.705Z,2.16
2023-05-05T14:35:10.124Z,1.91
2023-05-05T14:37:36.448Z,2.32
2023-05-05T14:40:04.972Z,2.60
2023-05-05T14:42:32.062Z,2.49
2023-05-05T14:44:58.324Z,3.16
2023-05-05T14:47:24.611Z,1.90
2023-05-05T14:49:50.902Z,2.23
2023-05-05T14:52:17.173Z,2.24
2023-05-05T14:54:43.473Z,2.36
2023-05-05T14:57:09.744Z,2.21
2023-05-05T14:59:36.014Z,1.99
2023-05-05T15:02:02.348Z,2.34
2023-05-05T15:04:28.670Z,2.16
2023-05-05T15:06:54.980Z,2.00
2023-05-05T15:09:21.240Z,1.82
2023-05-05T15:11:47.529Z,1.99
2023-05-05T15:14:13.784Z,2.09
2023-05-05T15:16:40.222Z,2.08
2023-05-05T15:19:06.663Z,2.00
2023-05-05T15:21:32.940Z,1.91
2023-05-05T15:23:59.209Z,2.08
2023-05-05T15:26:25.501Z,2.09
2023-05-05T15:28:51.775Z,1.97
2023-05-05T15:31:18.060Z,2.11
2023-05-05T15:33:44.341Z,1.92
2023-05-05T15:36:10.605Z,2.25
2023-05-05T15:38:36.911Z,1.99
2023-05-05T15:41:03.162Z,1.98
2023-05-05T15:43:29.429Z,1.97
2023-05-05T15:45:55.791Z,1.91
2023-05-05T15:48:22.056Z,2.01
2023-05-05T15:50:48.339Z,2.07
2023-05-05T15:53:14.621Z,2.09
2023-05-05T15:55:40.915Z,1.92
2023-05-05T15:58:07.203Z,2.05
2023-05-05T16:00:33.473Z,2.07
2023-05-05T16:02:59.887Z,2.38
2023-05-05T16:05:26.214Z,2.07
2023-05-05T16:07:52.492Z,2.04
2023-05-05T16:10:18.790Z,2.06
2023-05-05T16:12:45.089Z,1.98
2023-05-05T16:15:11.555Z,2.06
2023-05-05T16:17:38.106Z,2.30
2023-05-05T16:20:04.420Z,2.09
2023-05-05T16:22:30.707Z,2.12
2023-05-05T16:24:56.958Z,2.24
2023-05-05T16:27:23.220Z,2.25
2023-05-05T16:29:49.513Z,2.26
2023-05-05T16:32:15.783Z,2.27
2023-05-05T16:34:42.062Z,2.21
2023-05-05T16:37:08.337Z,2.15
2023-05-05T16:39:34.616Z,2.11
2023-05-05T16:42:00.901Z,2.35
2023-05-05T16:44:27.159Z,2.41
2023-05-05T16:46:53.490Z,2.44
2023-05-05T16:49:19.759Z,2.40
2023-05-05T16:51:46.040Z,2.09
2023-05-05T16:54:12.464Z,1.99
2023-05-05T16:56:38.742Z,2.24
2023-05-05T16:59:05.022Z,2.25
2023-05-05T17:01:31.302Z,2.10
2023-05-05T17:03:57.575Z,2.29
2023-05-05T17:06:23.834Z,2.13
2023-05-05T17:08:50.122Z,2.12
2023-05-05T17:11:16.393Z,2.35
2023-05-05T17:13:42.652Z,2.22
2023-05-05T17:16:08.958Z,2.41
2023-05-05T17:18:35.269Z,2.16
2023-05-05T17:21:01.544Z,2.22
2023-05-05T17:23:27.827Z,2.39
2023-05-05T17:25:54.095Z,2.48
2023-05-05T17:28:20.366Z,2.26
2023-05-05T17:30:46.645Z,2.20
2023-05-05T17:33:12.926Z,2.23
2023-05-05T17:35:39.201Z,2.05
2023-05-05T17:38:05.471Z,2.23
2023-05-05T17:40:31.801Z,2.46
2023-05-05T17:42:58.109Z,2.49
2023-05-05T17:45:24.361Z,2.59
2023-05-05T17:47:50.709Z,2.36
2023-05-05T17:50:16.993Z,2.44
2023-05-05T17:52:43.286Z,2.30
2023-05-05T17:55:09.714Z,2.39
2023-05-05T17:57:36.125Z,2.59
2023-05-05T18:00:02.382Z,2.53
2023-05-05T18:02:28.689Z,2.16
2023-05-05T18:04:55.025Z,2.30
2023-05-05T18:07:21.293Z,2.28
2023-05-05T18:09:47.545Z,2.19
2023-05-05T18:12:13.825Z,2.37
2023-05-05T18:14:40.091Z,2.30
2023-05-05T18:17:06.412Z,2.20
2023-05-05T18:19:32.692Z,2.22
2023-05-05T18:21:58.958Z,2.36
2023-05-05T18:24:25.214Z,2.50
2023-05-05T18:26:51.477Z,2.45
2023-05-05T18:29:17.746Z,2.44
2023-05-05T18:31:44.084Z,2.47
2023-05-05T18:34:10.490Z,2.62
2023-05-05T18:36:36.757Z,2.69
2023-05-05T18:39:03.087Z,2.48
2023-05-05T18:41:29.372Z,2.08
2023-05-05T18:43:55.661Z,2.38
2023-05-05T18:46:21.962Z,2.81
2023-05-05T18:48:48.319Z,2.78
2023-05-05T18:51:14.605Z,2.72
2023-05-05T18:53:40.874Z,2.73
2023-05-05T18:56:07.172Z,2.45
2023-05-05T18:58:33.425Z,2.58
2023-05-05T19:00:59.763Z,2.70
2023-05-05T19:03:26.076Z,2.74
2023-05-05T19:05:52.340Z,2.83
2023-05-05T19:08:18.607Z,2.65
2023-05-05T19:10:44.890Z,2.85
2023-05-05T19:13:11.281Z,2.91
2023-05-05T19:15:37.625Z,2.58
2023-05-05T19:18:03.994Z,2.96
2023-05-05T19:20:30.291Z,2.96
2023-05-05T19:22:56.556Z,2.89
2023-05-05T19:25:22.839Z,3.00
2023-05-05T19:27:49.115Z,3.03
2023-05-05T19:30:15.395Z,2.92
2023-05-05T19:32:41.688Z,2.50
2023-05-05T19:35:08.093Z,2.62
2023-05-05T19:37:34.640Z,2.67
2023-05-05T19:40:00.938Z,2.79
2023-05-05T19:42:27.240Z,3.62
2023-05-05T19:44:53.514Z,3.52
2023-05-05T19:47:19.774Z,2.99
2023-05-05T19:49:46.024Z,2.96
2023-05-05T19:52:12.289Z,2.98
2023-05-05T19:54:38.557Z,2.59
2023-05-05T19:57:04.844Z,2.99
2023-05-05T19:59:31.109Z,3.34
2023-05-05T20:01:57.648Z,3.08
2023-05-05T20:04:24.028Z,3.23
2023-05-05T20:06:50.360Z,2.83
2023-05-05T20:09:16.716Z,3.12
2023-05-05T20:11:42.987Z,3.71
2023-05-05T20:14:09.257Z,4.08
2023-05-05T20:16:35.697Z,4.38
2023-05-05T20:19:02.091Z,4.75
2023-05-05T20:21:28.345Z,5.78
2023-05-05T20:23:54.653Z,4.96
2023-05-05T20:26:20.941Z,4.72
2023-05-05T20:28:47.207Z,4.71
2023-05-05T20:31:13.535Z,4.99
2023-05-05T20:33:39.849Z,4.78
2023-05-05T20:36:06.141Z,4.56
2023-05-05T20:38:32.462Z,4.39
2023-05-05T20:40:58.726Z,4.25
2023-05-05T20:43:25.012Z,3.93
2023-05-05T20:45:51.267Z,3.40
2023-05-05T20:48:17.611Z,3.40
2023-05-05T20:50:43.864Z,3.05
2023-05-05T20:53:10.101Z,3.42
2023-05-05T20:55:36.354Z,3.80
2023-05-05T20:58:02.604Z,3.52
2023-05-05T21:00:28.860Z,4.21
2023-05-05T21:02:55.319Z,4.27
2023-05-05T21:05:21.678Z,4.16
2023-05-05T21:07:47.949Z,4.16
2023-05-05T21:10:14.245Z,4.68
2023-05-05T21:12:40.573Z,4.48
2023-05-05T21:15:07.097Z,4.54
2023-05-05T21:17:33.722Z,4.22
2023-05-05T21:20:00.050Z,4.12
2023-05-05T21:22:26.326Z,4.47
2023-05-05T21:24:52.620Z,4.34
2023-05-05T21:27:19.082Z,4.30
2023-05-05T21:29:45.401Z,4.39
2023-05-05T21:32:11.698Z,4.45
2023-05-05T21:34:38.016Z,4.36
2023-05-05T21:37:04.291Z,4.35
2023-05-05T21:39:30.693Z,4.20
2023-05-05T21:41:56.978Z,3.94
2023-05-05T21:44:23.270Z,4.11
2023-05-05T21:46:49.546Z,4.25
2023-05-05T21:49:15.819Z,4.09
2023-05-05T21:51:42.094Z,4.45
2023-05-05T21:54:08.357Z,4.18
2023-05-05T21:56:34.648Z,4.37
2023-05-05T21:59:00.921Z,4.31
2023-05-05T22:01:27.210Z,4.41
2023-05-05T22:03:53.578Z,4.53
2023-05-05T22:06:19.956Z,4.52
2023-05-05T22:08:46.221Z,4.53
2023-05-05T22:11:12.465Z,4.65
2023-05-05T22:13:38.740Z,4.64
2023-05-05T22:16:05.014Z,4.40
2023-05-05T22:18:31.301Z,4.53
2023-05-05T22:20:57.604Z,4.75
2023-05-05T22:23:23.910Z,4.77
2023-05-05T22:25:50.188Z,4.38
2023-05-05T22:28:16.444Z,4.30
2023-05-05T22:30:42.699Z,4.35
2023-05-05T22:33:09.021Z,4.03
2023-05-05T22:35:35.364Z,3.99
2023-05-05T22:38:01.639Z,4.28
2023-05-05T22:40:27.940Z,4.01
2023-05-05T22:42:54.222Z,4.17
2023-05-05T22:45:20.496Z,3.90
2023-05-05T22:47:46.835Z,3.84
2023-05-05T22:50:13.139Z,3.85
2023-05-05T22:52:39.408Z,3.90
2023-05-05T22:55:05.674Z,3.88
2023-05-05T22:57:31.931Z,4.03
2023-05-05T22:59:58.216Z,4.01
2023-05-05T23:02:24.507Z,4.28
2023-05-05T23:04:50.792Z,4.17
2023-05-05T23:07:17.060Z,4.35
2023-05-05T23:09:43.303Z,4.37
2023-05-05T23:12:09.577Z,4.40
2023-05-05T23:14:35.852Z,4.58
2023-05-05T23:17:02.255Z,4.25
2023-05-05T23:19:28.625Z,4.34
2023-05-05T23:21:54.897Z,4.44
2023-05-05T23:24:21.189Z,4.55
2023-05-05T23:26:47.471Z,4.34
2023-05-05T23:29:13.716Z,4.57
2023-05-05T23:31:39.978Z,4.59
2023-05-05T23:34:06.280Z,4.39
2023-05-05T23:36:32.549Z,4.41
2023-05-05T23:38:58.845Z,4.66
2023-05-05T23:41:25.137Z,4.56
2023-05-05T23:43:51.384Z,4.40
2023-05-05T23:46:17.657Z,4.54
2023-05-05T23:48:43.966Z,4.26
2023-05-05T23:51:10.240Z,4.83
2023-05-05T23:53:36.508Z,4.28
2023-05-05T23:56:02.778Z,4.61
2023-05-05T23:58:29.077Z,4.74
