createdAt,value
2023-05-02T00:00:29.548Z,16.80
2023-05-02T00:02:56.543Z,16.80
2023-05-02T00:05:24.031Z,16.80
2023-05-02T00:07:51.550Z,16.80
2023-05-02T00:10:18.615Z,16.80
2023-05-02T00:12:45.381Z,16.80
2023-05-02T00:15:12.245Z,16.80
2023-05-02T00:17:42.415Z,16.80
2023-05-02T00:20:10.162Z,16.70
2023-05-02T00:22:37.031Z,16.70
2023-05-02T00:25:04.137Z,16.80
2023-05-02T00:27:32.008Z,16.70
2023-05-02T00:30:00.785Z,16.80
2023-05-02T00:32:28.215Z,16.80
2023-05-02T00:34:55.824Z,16.70
2023-05-02T00:37:26.102Z,16.80
2023-05-02T00:39:52.833Z,16.70
2023-05-02T00:42:19.970Z,16.70
2023-05-02T00:44:47.134Z,16.80
2023-05-02T00:47:14.691Z,16.80
2023-05-02T00:49:41.608Z,16.70
2023-05-02T00:52:08.755Z,16.80
2023-05-02T00:54:37.124Z,16.80
2023-05-02T00:57:03.856Z,16.80
2023-05-02T00:59:30.905Z,16.80
2023-05-02T01:02:09.574Z,16.80
2023-05-02T01:04:36.699Z,16.80
2023-05-02T01:07:21.998Z,16.80
2023-05-02T01:09:58.383Z,16.80
2023-05-02T01:12:25.601Z,16.80
2023-05-02T01:14:55.063Z,16.80
2023-05-02T01:17:24.250Z,16.70
2023-05-02T01:20:02.750Z,16.80
2023-05-02T01:22:30.791Z,16.80
2023-05-02T01:25:01.024Z,16.80
2023-05-02T01:27:42.946Z,16.70
2023-05-02T01:30:11.625Z,16.70
2023-05-02T01:32:39.716Z,16.70
2023-05-02T01:35:07.802Z,16.70
2023-05-02T01:37:36.756Z,16.70
2023-05-02T01:40:04.546Z,16.70
2023-05-02T01:42:32.817Z,16.70
2023-05-02T01:45:00.710Z,16.70
2023-05-02T01:47:29.546Z,16.70
2023-05-02T01:49:57.828Z,16.70
2023-05-02T01:52:25.393Z,16.70
2023-05-02T01:54:53.357Z,16.70
2023-05-02T01:57:20.371Z,16.60
2023-05-02T01:59:48.780Z,16.60
2023-05-02T02:02:15.953Z,16.60
2023-05-02T02:04:43.080Z,16.60
2023-05-02T02:07:11.187Z,16.60
2023-05-02T02:09:37.941Z,16.60
2023-05-02T02:12:07.650Z,16.60
2023-05-02T02:14:36.780Z,16.60
2023-05-02T02:17:07.149Z,16.60
2023-05-02T02:19:34.460Z,16.60
2023-05-02T02:22:03.166Z,16.60
2023-05-02T02:24:30.795Z,16.60
2023-05-02T02:26:57.609Z,16.60
2023-05-02T02:29:24.388Z,16.60
2023-05-02T02:31:51.181Z,16.60
2023-05-02T02:34:17.981Z,16.60
2023-05-02T02:36:55.572Z,16.60
2023-05-02T02:39:41.484Z,16.60
2023-05-02T02:42:14.371Z,16.60
2023-05-02T02:45:05.920Z,16.60
2023-05-02T02:47:39.507Z,16.60
2023-05-02T02:50:06.411Z,16.60
2023-05-02T02:52:36.807Z,16.60
2023-05-02T02:55:18.226Z,16.60
2023-05-02T02:57:50.626Z,16.60
2023-05-02T03:00:21.411Z,16.60
2023-05-02T03:02:48.623Z,16.50
2023-05-02T03:05:15.795Z,16.60
2023-05-02T03:07:42.672Z,16.60
2023-05-02T03:10:09.493Z,16.50
2023-05-02T03:12:36.255Z,16.50
2023-05-02T03:15:24.304Z,16.50
2023-05-02T03:17:51.161Z,16.50
2023-05-02T03:20:17.953Z,16.50
2023-05-02T03:22:44.807Z,16.50
2023-05-02T03:25:11.517Z,16.40
2023-05-02T03:27:38.277Z,16.50
2023-05-02T03:30:05.387Z,16.50
2023-05-02T03:32:32.125Z,16.50
2023-05-02T03:35:00.192Z,16.50
2023-05-02T03:37:27.014Z,16.50
2023-05-02T03:39:53.788Z,16.50
2023-05-02T03:42:21.370Z,16.50
2023-05-02T03:44:48.153Z,16.50
2023-05-02T03:47:15.024Z,16.60
2023-05-02T03:49:41.811Z,16.50
2023-05-02T03:52:08.675Z,16.50
2023-05-02T03:54:35.922Z,16.50
2023-05-02T03:57:04.226Z,16.50
2023-05-02T03:59:34.724Z,16.50
2023-05-02T04:02:01.600Z,16.50
2023-05-02T04:04:28.455Z,16.50
2023-05-02T04:06:55.429Z,16.50
2023-05-02T04:09:25.380Z,16.50
2023-05-02T04:11:52.576Z,16.60
2023-05-02T04:14:19.408Z,16.50
2023-05-02T04:16:50.045Z,16.70
2023-05-02T04:19:18.376Z,16.70
2023-05-02T04:21:45.595Z,16.70
2023-05-02T04:24:20.091Z,16.70
2023-05-02T04:26:48.794Z,16.80
2023-05-02T04:29:15.648Z,16.70
2023-05-02T04:31:42.649Z,16.70
2023-05-02T04:34:09.626Z,16.80
2023-05-02T04:36:37.416Z,16.70
2023-05-02T04:39:04.816Z,16.70
2023-05-02T04:41:31.677Z,16.70
2023-05-02T04:43:58.894Z,16.70
2023-05-02T04:46:25.727Z,16.70
2023-05-02T04:48:52.831Z,16.60
2023-05-02T04:51:19.655Z,16.60
2023-05-02T04:53:46.420Z,16.70
2023-05-02T04:56:13.328Z,16.70
2023-05-02T04:58:40.215Z,16.70
2023-05-02T05:01:07.224Z,16.60
2023-05-02T05:03:34.128Z,16.60
2023-05-02T05:06:02.548Z,16.60
2023-05-02T05:08:29.617Z,16.60
2023-05-02T05:10:56.838Z,16.50
2023-05-02T05:13:23.535Z,16.60
2023-05-02T05:15:50.508Z,16.60
2023-05-02T05:18:17.550Z,16.60
2023-05-02T05:20:44.324Z,16.60
2023-05-02T05:23:11.187Z,16.50
2023-05-02T05:25:38.029Z,16.60
2023-05-02T05:28:04.901Z,16.50
2023-05-02T05:30:31.675Z,16.60
2023-05-02T05:32:58.838Z,16.60
2023-05-02T05:35:25.681Z,16.60
2023-05-02T05:37:53.280Z,16.60
2023-05-02T05:40:21.359Z,16.60
2023-05-02T05:42:48.305Z,16.60
2023-05-02T05:45:17.222Z,16.60
2023-05-02T05:47:44.080Z,16.70
2023-05-02T05:50:11.201Z,16.70
2023-05-02T05:52:37.892Z,16.70
2023-05-02T05:55:05.238Z,16.70
2023-05-02T05:57:32.084Z,16.80
2023-05-02T05:59:59.097Z,16.80
2023-05-02T06:02:26.494Z,16.90
2023-05-02T06:04:53.443Z,16.90
2023-05-02T06:07:20.415Z,16.90
2023-05-02T06:09:47.467Z,16.90
2023-05-02T06:12:16.452Z,16.90
2023-05-02T06:14:43.308Z,16.90
2023-05-02T06:17:10.107Z,16.90
2023-05-02T06:19:37.025Z,16.90
2023-05-02T06:22:03.772Z,16.80
2023-05-02T06:24:31.173Z,16.90
2023-05-02T06:26:58.707Z,16.90
2023-05-02T06:29:25.521Z,16.90
2023-05-02T06:31:55.088Z,16.80
2023-05-02T06:34:21.986Z,16.70
2023-05-02T06:36:48.766Z,16.70
2023-05-02T06:39:15.682Z,16.70
2023-05-02T06:41:42.708Z,16.60
2023-05-02T06:44:09.570Z,16.70
2023-05-02T06:46:36.616Z,16.60
2023-05-02T06:49:03.382Z,16.60
2023-05-02T06:51:30.210Z,16.60
2023-05-02T06:53:57.010Z,16.60
2023-05-02T06:56:25.765Z,16.60
2023-05-02T06:58:52.593Z,16.70
2023-05-02T07:01:19.462Z,16.70
2023-05-02T07:03:47.218Z,16.70
2023-05-02T07:06:14.341Z,16.70
2023-05-02T07:08:41.172Z,16.70
2023-05-02T07:11:07.897Z,16.80
2023-05-02T07:13:34.644Z,16.80
2023-05-02T07:16:01.604Z,16.70
2023-05-02T07:18:28.447Z,16.70
2023-05-02T07:20:55.221Z,16.80
2023-05-02T07:23:22.128Z,16.80
2023-05-02T07:25:48.936Z,16.80
2023-05-02T07:28:15.672Z,16.80
2023-05-02T07:30:42.468Z,16.80
2023-05-02T07:33:09.193Z,16.80
2023-05-02T07:35:35.943Z,16.80
2023-05-02T07:38:02.813Z,16.80
2023-05-02T07:40:29.670Z,16.80
2023-05-02T07:42:56.462Z,16.80
2023-05-02T07:45:23.253Z,16.80
2023-05-02T07:47:50.044Z,16.90
2023-05-02T07:50:17.084Z,16.90
2023-05-02T07:52:43.855Z,16.90
2023-05-02T07:55:10.776Z,16.90
2023-05-02T07:57:37.661Z,16.90
2023-05-02T08:00:05.126Z,16.90
2023-05-02T08:02:32.124Z,16.80
2023-05-02T08:04:58.911Z,16.90
2023-05-02T08:07:26.292Z,16.80
2023-05-02T08:09:53.188Z,16.90
2023-05-02T08:12:21.968Z,16.80
2023-05-02T08:14:48.798Z,16.90
2023-05-02T08:17:15.624Z,16.90
2023-05-02T08:19:42.348Z,16.90
2023-05-02T08:22:09.212Z,16.90
2023-05-02T08:24:35.914Z,16.90
2023-05-02T08:27:06.742Z,16.90
2023-05-02T08:29:33.598Z,16.90
2023-05-02T08:32:00.497Z,16.90
2023-05-02T08:34:27.285Z,16.80
2023-05-02T08:36:55.139Z,16.90
2023-05-02T08:39:23.529Z,16.90
2023-05-02T08:41:50.312Z,16.80
2023-05-02T08:44:17.421Z,16.90
2023-05-02T08:46:45.079Z,16.90
2023-05-02T08:49:12.024Z,16.90
2023-05-02T08:51:41.305Z,16.90
2023-05-02T08:54:09.704Z,16.90
2023-05-02T08:56:37.593Z,16.90
2023-05-02T08:59:04.586Z,16.90
2023-05-02T09:01:31.711Z,16.90
2023-05-02T09:03:59.400Z,16.90
2023-05-02T09:06:27.230Z,17.00
2023-05-02T09:08:54.038Z,16.90
2023-05-02T09:11:21.684Z,17.00
2023-05-02T09:13:49.257Z,17.00
2023-05-02T09:16:26.887Z,17.00
2023-05-02T09:18:57.257Z,17.00
2023-05-02T09:21:27.580Z,17.00
2023-05-02T09:23:54.305Z,17.10
2023-05-02T09:26:28.353Z,17.10
2023-05-02T09:28:56.503Z,17.10
2023-05-02T09:31:43.732Z,17.00
2023-05-02T09:34:13.860Z,17.10
2023-05-02T09:36:41.566Z,17.10
2023-05-02T09:39:10.249Z,17.20
2023-05-02T09:41:43.847Z,17.20
2023-05-02T09:44:12.585Z,17.20
2023-05-02T09:46:40.691Z,17.20
2023-05-02T09:49:08.125Z,17.20
2023-05-02T09:51:34.823Z,17.20
2023-05-02T09:54:01.578Z,17.20
2023-05-02T09:56:28.465Z,17.30
2023-05-02T09:59:14.769Z,17.30
2023-05-02T10:01:44.912Z,17.30
2023-05-02T10:04:19.004Z,17.30
2023-05-02T10:06:47.363Z,17.20
2023-05-02T10:09:18.870Z,17.30
2023-05-02T10:11:49.663Z,17.30
2023-05-02T10:14:18.733Z,17.30
2023-05-02T10:17:05.838Z,17.20
2023-05-02T10:19:48.514Z,17.30
2023-05-02T10:22:18.316Z,17.30
2023-05-02T10:24:46.222Z,17.30
2023-05-02T10:27:12.962Z,17.30
2023-05-02T10:29:41.166Z,17.30
2023-05-02T10:32:08.079Z,17.30
2023-05-02T10:34:35.611Z,17.30
2023-05-02T10:37:02.836Z,17.30
2023-05-02T10:39:30.222Z,17.40
2023-05-02T10:41:58.672Z,17.30
2023-05-02T10:44:39.139Z,17.40
2023-05-02T10:47:20.123Z,17.40
2023-05-02T10:49:57.506Z,17.40
2023-05-02T10:52:29.242Z,17.40
2023-05-02T10:55:15.410Z,17.40
2023-05-02T10:57:57.292Z,17.40
2023-05-02T11:00:29.565Z,17.40
2023-05-02T11:02:56.854Z,17.40
2023-05-02T11:05:24.644Z,17.40
2023-05-02T11:08:11.441Z,17.40
2023-05-02T11:10:38.200Z,17.50
2023-05-02T11:13:04.910Z,17.50
2023-05-02T11:15:33.624Z,17.50
2023-05-02T11:18:01.753Z,17.40
2023-05-02T11:20:28.938Z,17.50
2023-05-02T11:22:56.526Z,17.50
2023-05-02T11:25:33.505Z,17.50
2023-05-02T11:28:00.905Z,17.60
2023-05-02T11:30:37.304Z,17.60
2023-05-02T11:33:04.215Z,17.70
2023-05-02T11:35:34.594Z,17.70
2023-05-02T11:38:05.541Z,17.70
2023-05-02T11:40:32.531Z,17.70
2023-05-02T11:43:00.174Z,17.70
2023-05-02T11:45:34.622Z,17.70
2023-05-02T11:48:01.380Z,17.60
2023-05-02T11:50:30.342Z,17.60
2023-05-02T11:52:57.350Z,17.70
2023-05-02T11:55:24.356Z,17.80
2023-05-02T11:57:51.546Z,17.70
2023-05-02T12:00:18.682Z,17.80
2023-05-02T12:02:46.838Z,17.80
2023-05-02T12:05:14.377Z,17.80
2023-05-02T12:07:42.477Z,17.80
2023-05-02T12:10:09.927Z,17.80
2023-05-02T12:12:36.919Z,17.70
2023-05-02T12:15:04.961Z,17.80
2023-05-02T12:17:32.427Z,17.80
2023-05-02T12:19:59.782Z,17.80
2023-05-02T12:22:26.957Z,17.80
2023-05-02T12:24:53.949Z,17.80
2023-05-02T12:27:21.120Z,17.80
2023-05-02T12:29:48.583Z,17.80
2023-05-02T12:32:16.312Z,17.80
2023-05-02T12:34:43.105Z,17.80
2023-05-02T12:37:09.977Z,17.90
2023-05-02T12:39:40.785Z,17.90
2023-05-02T12:42:12.081Z,17.90
2023-05-02T12:44:39.598Z,17.80
2023-05-02T12:47:07.191Z,17.80
2023-05-02T12:49:48.167Z,17.80
2023-05-02T12:52:15.094Z,17.80
2023-05-02T12:54:41.893Z,17.80
2023-05-02T12:57:08.792Z,17.70
2023-05-02T12:59:35.893Z,17.70
2023-05-02T13:02:02.653Z,17.70
2023-05-02T13:04:43.271Z,17.80
2023-05-02T13:07:11.224Z,17.80
2023-05-02T13:09:38.089Z,17.80
2023-05-02T13:12:06.137Z,17.80
2023-05-02T13:14:32.960Z,17.80
2023-05-02T13:16:59.868Z,17.80
2023-05-02T13:19:31.114Z,17.80
2023-05-02T13:21:57.960Z,17.80
2023-05-02T13:24:24.763Z,17.90
2023-05-02T13:26:51.956Z,17.90
2023-05-02T13:29:19.108Z,17.80
2023-05-02T13:31:46.249Z,17.90
2023-05-02T13:34:13.132Z,17.90
2023-05-02T13:36:46.275Z,17.90
2023-05-02T13:39:14.095Z,18.00
2023-05-02T13:41:41.514Z,18.00
2023-05-02T13:44:09.324Z,17.90
2023-05-02T13:46:37.857Z,17.90
2023-05-02T13:49:05.294Z,17.90
2023-05-02T13:51:32.550Z,17.90
2023-05-02T13:53:59.896Z,17.80
2023-05-02T13:56:26.972Z,17.90
2023-05-02T13:58:53.911Z,18.00
2023-05-02T14:01:20.836Z,18.00
2023-05-02T14:03:47.687Z,18.00
2023-05-02T14:06:14.567Z,18.00
2023-05-02T14:08:41.526Z,18.00
2023-05-02T14:11:08.240Z,18.00
2023-05-02T14:13:34.923Z,18.00
2023-05-02T14:16:01.820Z,17.90
2023-05-02T14:18:28.583Z,18.00
2023-05-02T14:20:59.802Z,18.00
2023-05-02T14:23:28.494Z,18.10
2023-05-02T14:25:55.680Z,18.00
2023-05-02T14:28:22.853Z,18.00
2023-05-02T14:30:49.770Z,17.90
2023-05-02T14:33:16.758Z,18.00
2023-05-02T14:35:43.540Z,18.00
2023-05-02T14:38:10.428Z,18.00
2023-05-02T14:40:38.200Z,17.90
2023-05-02T14:43:05.099Z,17.90
2023-05-02T14:45:32.374Z,17.90
2023-05-02T14:47:59.325Z,17.80
2023-05-02T14:50:26.538Z,17.80
2023-05-02T14:52:53.407Z,17.90
2023-05-02T14:55:20.334Z,18.00
2023-05-02T14:57:47.321Z,17.90
2023-05-02T15:00:14.868Z,18.00
2023-05-02T15:02:42.167Z,17.80
2023-05-02T15:05:12.331Z,17.90
2023-05-02T15:07:39.538Z,17.90
2023-05-02T15:10:06.609Z,17.80
2023-05-02T15:12:33.340Z,17.80
2023-05-02T15:15:00.221Z,17.80
2023-05-02T15:17:27.025Z,17.80
2023-05-02T15:19:54.516Z,17.80
2023-05-02T15:22:24.311Z,17.90
2023-05-02T15:24:51.216Z,17.80
2023-05-02T15:27:18.025Z,17.80
2023-05-02T15:29:44.908Z,17.80
2023-05-02T15:32:11.855Z,17.90
2023-05-02T15:34:38.720Z,17.80
2023-05-02T15:37:06.471Z,17.80
2023-05-02T15:39:33.210Z,17.80
2023-05-02T15:42:03.787Z,17.90
2023-05-02T15:44:30.782Z,17.90
2023-05-02T15:46:57.647Z,17.80
2023-05-02T15:49:24.993Z,17.90
2023-05-02T15:51:51.767Z,17.80
2023-05-02T15:54:18.513Z,17.80
2023-05-02T15:56:45.243Z,17.80
2023-05-02T15:59:12.102Z,17.80
2023-05-02T16:01:39.600Z,17.80
2023-05-02T16:04:07.049Z,17.80
2023-05-02T16:06:34.347Z,17.70
2023-05-02T16:09:02.916Z,17.80
2023-05-02T16:11:30.683Z,17.80
2023-05-02T16:13:57.699Z,17.80
2023-05-02T16:16:24.508Z,17.80
2023-05-02T16:18:51.239Z,17.70
2023-05-02T16:21:18.099Z,17.70
2023-05-02T16:23:44.912Z,17.70
2023-05-02T16:26:11.652Z,17.80
2023-05-02T16:28:38.451Z,17.70
2023-05-02T16:31:06.726Z,17.70
2023-05-02T16:33:33.698Z,17.70
2023-05-02T16:36:04.087Z,17.60
2023-05-02T16:38:30.946Z,17.60
2023-05-02T16:40:57.649Z,17.60
2023-05-02T16:43:24.543Z,17.60
2023-05-02T16:46:04.114Z,17.60
2023-05-02T16:48:31.045Z,17.60
2023-05-02T16:50:58.498Z,17.60
2023-05-02T16:53:25.316Z,17.60
2023-05-02T16:55:52.247Z,17.60
2023-05-02T16:58:19.242Z,17.60
2023-05-02T17:00:46.080Z,17.60
2023-05-02T17:03:13.019Z,17.60
2023-05-02T17:05:39.812Z,17.60
2023-05-02T17:08:07.221Z,17.60
2023-05-02T17:10:35.320Z,17.60
2023-05-02T17:13:02.677Z,17.60
2023-05-02T17:15:29.412Z,17.60
2023-05-02T17:17:56.194Z,17.60
2023-05-02T17:20:22.977Z,17.60
2023-05-02T17:22:49.749Z,17.70
2023-05-02T17:25:16.683Z,17.60
2023-05-02T17:27:43.411Z,17.60
2023-05-02T17:30:10.976Z,17.60
2023-05-02T17:32:38.162Z,17.60
2023-05-02T17:35:05.193Z,17.60
2023-05-02T17:37:32.944Z,17.60
2023-05-02T17:40:02.249Z,17.60
2023-05-02T17:42:29.302Z,17.60
2023-05-02T17:44:56.178Z,17.60
2023-05-02T17:47:22.968Z,17.50
2023-05-02T17:49:51.284Z,17.60
2023-05-02T17:52:18.136Z,17.60
2023-05-02T17:54:45.415Z,17.60
2023-05-02T17:57:12.375Z,17.60
2023-05-02T17:59:39.681Z,17.60
2023-05-02T18:02:09.893Z,17.40
2023-05-02T18:04:37.294Z,17.40
2023-05-02T18:07:05.994Z,17.40
2023-05-02T18:09:33.008Z,17.50
2023-05-02T18:12:00.635Z,17.40
2023-05-02T18:14:27.359Z,17.40
2023-05-02T18:16:54.185Z,17.50
2023-05-02T18:19:21.979Z,17.40
2023-05-02T18:21:48.709Z,17.40
2023-05-02T18:24:15.591Z,17.30
2023-05-02T18:26:42.349Z,17.30
2023-05-02T18:29:09.335Z,17.40
2023-05-02T18:31:37.455Z,17.30
2023-05-02T18:34:04.616Z,17.30
2023-05-02T18:36:31.567Z,17.20
2023-05-02T18:39:00.312Z,17.20
2023-05-02T18:41:27.118Z,17.20
2023-05-02T18:43:54.597Z,17.20
2023-05-02T18:46:21.478Z,17.10
2023-05-02T18:48:48.457Z,17.20
2023-05-02T18:51:15.611Z,17.10
2023-05-02T18:53:42.511Z,17.20
2023-05-02T18:56:13.409Z,17.10
2023-05-02T18:58:40.941Z,17.00
2023-05-02T19:01:15.172Z,17.10
2023-05-02T19:03:43.622Z,17.00
2023-05-02T19:06:10.863Z,17.00
2023-05-02T19:08:38.276Z,17.00
2023-05-02T19:11:05.538Z,17.00
2023-05-02T19:13:32.534Z,17.00
2023-05-02T19:15:59.469Z,17.00
2023-05-02T19:18:26.312Z,16.90
2023-05-02T19:20:53.065Z,16.90
2023-05-02T19:23:20.807Z,17.00
2023-05-02T19:25:47.756Z,16.90
2023-05-02T19:28:16.841Z,16.90
2023-05-02T19:30:45.321Z,17.00
2023-05-02T19:33:12.212Z,17.00
2023-05-02T19:35:39.499Z,17.00
2023-05-02T19:38:06.457Z,17.00
2023-05-02T19:40:33.402Z,16.90
2023-05-02T19:43:00.200Z,16.90
2023-05-02T19:45:27.178Z,16.90
2023-05-02T19:47:54.006Z,16.90
2023-05-02T19:50:20.911Z,16.90
2023-05-02T19:52:47.808Z,16.90
2023-05-02T19:55:16.272Z,16.90
2023-05-02T19:57:44.653Z,17.00
2023-05-02T20:00:13.072Z,16.90
2023-05-02T20:02:39.961Z,16.90
2023-05-02T20:05:07.151Z,16.90
2023-05-02T20:07:33.958Z,17.00
2023-05-02T20:10:00.965Z,17.10
2023-05-02T20:12:28.459Z,17.00
2023-05-02T20:14:55.566Z,16.90
2023-05-02T20:17:22.272Z,16.90
2023-05-02T20:19:49.030Z,16.90
2023-05-02T20:22:15.952Z,16.80
2023-05-02T20:24:42.642Z,16.80
2023-05-02T20:27:09.880Z,16.80
2023-05-02T20:29:36.754Z,16.80
2023-05-02T20:32:03.657Z,16.80
2023-05-02T20:34:30.465Z,16.80
2023-05-02T20:36:57.222Z,16.80
2023-05-02T20:39:24.045Z,16.80
2023-05-02T20:41:50.775Z,16.90
2023-05-02T20:44:22.698Z,16.80
2023-05-02T20:46:51.473Z,16.90
2023-05-02T20:49:18.377Z,16.90
2023-05-02T20:51:45.207Z,16.90
2023-05-02T20:54:11.964Z,16.90
2023-05-02T20:56:39.192Z,16.80
2023-05-02T20:59:06.222Z,16.80
2023-05-02T21:01:33.595Z,16.90
2023-05-02T21:04:01.035Z,17.00
2023-05-02T21:06:27.932Z,17.00
2023-05-02T21:08:56.560Z,17.00
2023-05-02T21:11:23.460Z,17.00
2023-05-02T21:13:50.677Z,17.00
2023-05-02T21:16:18.214Z,17.00
2023-05-02T21:18:45.561Z,17.10
2023-05-02T21:21:12.505Z,17.00
2023-05-02T21:23:39.289Z,17.00
2023-05-02T21:26:06.013Z,16.90
2023-05-02T21:28:32.893Z,16.90
2023-05-02T21:31:01.084Z,16.90
2023-05-02T21:33:27.804Z,16.90
2023-05-02T21:35:57.925Z,16.90
2023-05-02T21:38:25.560Z,16.90
2023-05-02T21:40:52.718Z,17.00
2023-05-02T21:43:19.561Z,17.00
2023-05-02T21:45:46.893Z,17.00
2023-05-02T21:48:14.462Z,16.90
2023-05-02T21:50:41.903Z,16.90
2023-05-02T21:53:08.804Z,16.80
2023-05-02T21:55:39.796Z,16.80
2023-05-02T21:58:07.821Z,16.70
2023-05-02T22:00:36.796Z,16.70
2023-05-02T22:03:08.542Z,16.70
2023-05-02T22:05:35.931Z,16.70
2023-05-02T22:08:03.010Z,16.70
2023-05-02T22:10:30.215Z,16.60
2023-05-02T22:12:57.121Z,16.70
2023-05-02T22:15:23.883Z,16.70
2023-05-02T22:17:50.872Z,16.70
2023-05-02T22:20:18.252Z,16.80
2023-05-02T22:22:45.132Z,16.80
2023-05-02T22:25:12.063Z,16.90
2023-05-02T22:27:38.825Z,16.90
2023-05-02T22:30:06.365Z,16.90
2023-05-02T22:32:33.251Z,17.00
2023-05-02T22:35:00.028Z,16.90
2023-05-02T22:37:27.158Z,16.90
2023-05-02T22:39:53.946Z,17.00
2023-05-02T22:42:21.068Z,17.00
2023-05-02T22:44:54.454Z,16.90
2023-05-02T22:47:21.954Z,16.80
2023-05-02T22:49:49.231Z,16.80
2023-05-02T22:52:18.359Z,16.80
2023-05-02T22:54:45.364Z,16.70
2023-05-02T22:57:12.157Z,16.70
2023-05-02T22:59:39.046Z,16.60
2023-05-02T23:02:05.899Z,16.60
2023-05-02T23:04:33.517Z,16.60
2023-05-02T23:07:00.261Z,16.70
2023-05-02T23:09:27.015Z,16.70
2023-05-02T23:11:53.736Z,16.60
2023-05-02T23:14:22.912Z,16.60
2023-05-02T23:16:53.950Z,16.60
2023-05-02T23:19:20.715Z,16.60
2023-05-02T23:21:47.596Z,16.60
2023-05-02T23:24:14.624Z,16.60
2023-05-02T23:26:41.479Z,16.60
2023-05-02T23:29:08.314Z,16.70
2023-05-02T23:31:35.280Z,16.60
2023-05-02T23:34:02.088Z,16.50
2023-05-02T23:36:28.860Z,16.50
2023-05-02T23:38:55.648Z,16.60
2023-05-02T23:41:22.435Z,16.60
2023-05-02T23:43:49.409Z,16.60
2023-05-02T23:46:16.759Z,16.60
2023-05-02T23:48:43.505Z,16.60
2023-05-02T23:51:10.355Z,16.60
2023-05-02T23:53:37.293Z,16.50
2023-05-02T23:56:04.287Z,16.40
2023-05-02T23:58:31.144Z,16.40
