createdAt,value
2017-10-03T00:05:59.809Z,0
2017-10-03T00:07:09.827Z,0
2017-10-03T00:08:20.168Z,0
2017-10-03T00:09:30.181Z,0
2017-10-03T00:10:40.198Z,0
2017-10-03T00:11:50.585Z,0
2017-10-03T00:13:00.592Z,0
2017-10-03T00:14:10.929Z,0
2017-10-03T00:15:20.972Z,0
2017-10-03T00:16:31.300Z,0
2017-10-03T00:17:41.410Z,0
2017-10-03T00:18:51.739Z,0
2017-10-03T00:20:02.067Z,0
2017-10-03T00:21:12.424Z,0
2017-10-03T00:22:22.781Z,0
2017-10-03T00:23:33.159Z,0
2017-10-03T00:24:43.160Z,0
2017-10-03T00:25:53.181Z,0
2017-10-03T00:27:03.195Z,0
2017-10-03T00:28:13.551Z,0
2017-10-03T00:29:23.908Z,0
2017-10-03T00:30:33.928Z,0
2017-10-03T00:31:43.953Z,0
2017-10-03T00:32:53.973Z,0
2017-10-03T00:34:03.990Z,0
2017-10-03T00:35:13.713Z,0
2017-10-03T00:36:24.061Z,0
2017-10-03T00:37:34.108Z,0
2017-10-03T00:38:44.160Z,0
2017-10-03T00:39:54.509Z,0
2017-10-03T00:41:04.605Z,0
2017-10-03T00:42:14.944Z,0
2017-10-03T00:43:24.974Z,0
2017-10-03T00:44:35.309Z,0
2017-10-03T00:45:45.338Z,0
2017-10-03T00:46:55.343Z,0
2017-10-03T00:48:05.379Z,0
2017-10-03T00:49:15.725Z,0
2017-10-03T00:50:25.435Z,0
2017-10-03T00:51:35.465Z,0
2017-10-03T00:52:45.541Z,0
2017-10-03T00:53:56.587Z,0
2017-10-03T00:55:06.600Z,0
2017-10-03T00:56:16.931Z,0
2017-10-03T00:57:27.266Z,0
2017-10-03T00:58:37.592Z,0
2017-10-03T00:59:47.936Z,0
2017-10-03T01:00:58.282Z,0
2017-10-03T01:02:07.985Z,0
2017-10-03T01:03:18.321Z,0
2017-10-03T01:04:28.326Z,0
2017-10-03T01:05:38.661Z,0
2017-10-03T01:06:48.690Z,0
2017-10-03T01:07:59.017Z,0
2017-10-03T01:09:09.369Z,0
2017-10-03T01:10:19.438Z,0
2017-10-03T01:11:29.465Z,0
2017-10-03T01:12:39.471Z,0
2017-10-03T01:13:49.813Z,0
2017-10-03T01:14:59.830Z,0
2017-10-03T01:16:10.207Z,0
2017-10-03T01:17:20.221Z,0
2017-10-03T01:18:30.573Z,0
2017-10-03T01:19:40.923Z,0
2017-10-03T01:20:51.317Z,0
2017-10-03T01:22:01.646Z,0
2017-10-03T01:23:11.983Z,0
2017-10-03T01:24:21.999Z,0
2017-10-03T01:25:32.337Z,0
2017-10-03T01:26:42.376Z,0
2017-10-03T01:27:52.709Z,0
2017-10-03T01:29:03.036Z,0
2017-10-03T01:30:13.437Z,0
2017-10-03T01:31:23.919Z,0
2017-10-03T01:32:33.921Z,0
2017-10-03T01:33:44.313Z,0
2017-10-03T01:34:54.366Z,0
2017-10-03T01:36:04.719Z,0
2017-10-03T01:37:14.748Z,0
2017-10-03T01:38:24.782Z,0
2017-10-03T01:39:34.869Z,0
2017-10-03T01:40:44.875Z,0
2017-10-03T01:41:55.225Z,0
2017-10-03T01:43:05.292Z,0
2017-10-03T01:44:15.641Z,0
2017-10-03T01:45:25.985Z,0
2017-10-03T01:46:36.309Z,0
2017-10-03T01:47:46.635Z,0
2017-10-03T01:48:56.971Z,0
2017-10-03T01:50:07.000Z,0
2017-10-03T01:51:17.339Z,0
2017-10-03T01:52:27.686Z,0
2017-10-03T01:53:38.024Z,0
2017-10-03T01:54:48.370Z,0
2017-10-03T01:55:58.393Z,0
2017-10-03T01:57:08.721Z,0
2017-10-03T01:58:19.054Z,0
2017-10-03T01:59:29.075Z,0
2017-10-03T02:00:39.429Z,0
2017-10-03T02:01:49.487Z,0
2017-10-03T02:02:59.873Z,0
2017-10-03T02:04:10.208Z,0
2017-10-03T02:05:20.541Z,0
2017-10-03T02:06:30.573Z,0
2017-10-03T02:07:40.906Z,0
2017-10-03T02:08:51.251Z,0
2017-10-03T02:10:00.960Z,0
2017-10-03T02:11:11.024Z,0
2017-10-03T02:12:20.734Z,0
2017-10-03T02:13:31.085Z,0
2017-10-03T02:14:40.866Z,0
2017-10-03T02:15:51.197Z,0
2017-10-03T02:17:01.528Z,0
2017-10-03T02:18:11.865Z,0
2017-10-03T02:19:22.185Z,0
2017-10-03T02:20:32.583Z,0
2017-10-03T02:21:42.924Z,0
2017-10-03T02:22:53.267Z,0
2017-10-03T02:24:03.609Z,0
2017-10-03T02:25:13.952Z,0
2017-10-03T02:26:24.337Z,0
2017-10-03T02:27:34.666Z,0
2017-10-03T02:28:44.687Z,0
2017-10-03T02:29:55.034Z,0
2017-10-03T02:31:05.371Z,0
2017-10-03T02:32:15.753Z,0
2017-10-03T02:33:26.093Z,0
2017-10-03T02:34:36.430Z,0
2017-10-03T02:35:46.452Z,0
2017-10-03T02:36:56.791Z,0
2017-10-03T02:38:07.131Z,0
2017-10-03T02:39:17.174Z,0
2017-10-03T02:40:27.514Z,0
2017-10-03T02:41:37.850Z,0
2017-10-03T02:42:47.549Z,0
2017-10-03T02:43:57.948Z,0
2017-10-03T02:45:08.284Z,0
2017-10-03T02:46:18.627Z,0
2017-10-03T02:47:28.967Z,0
2017-10-03T02:48:39.328Z,0
2017-10-03T02:49:49.727Z,0
2017-10-03T02:51:00.053Z,0
2017-10-03T02:52:10.384Z,0
2017-10-03T02:53:20.733Z,0
2017-10-03T02:54:30.774Z,0
2017-10-03T02:55:40.493Z,0
2017-10-03T02:56:50.500Z,0
2017-10-03T02:58:00.513Z,0
2017-10-03T02:59:10.849Z,0
2017-10-03T03:00:21.189Z,0
2017-10-03T03:01:31.218Z,0
2017-10-03T03:33:23.513Z,0
2017-10-03T03:34:33.838Z,0
2017-10-03T03:35:44.163Z,0
2017-10-03T03:36:54.485Z,0
2017-10-03T03:38:04.815Z,0
2017-10-03T03:39:14.563Z,0
2017-10-03T03:40:24.578Z,0
2017-10-03T03:41:34.911Z,0
2017-10-03T03:42:45.257Z,0
2017-10-03T03:43:55.269Z,0
2017-10-03T03:45:05.605Z,0
2017-10-03T03:46:15.635Z,0
2017-10-03T03:47:25.970Z,0
2017-10-03T03:48:35.987Z,0
2017-10-03T03:49:46.005Z,0
2017-10-03T03:50:56.031Z,0
2017-10-03T03:52:06.032Z,0
2017-10-03T03:53:16.369Z,0
2017-10-03T03:54:26.361Z,0
2017-10-03T03:55:36.691Z,0
2017-10-03T03:56:47.016Z,0
2017-10-03T03:57:57.346Z,0
2017-10-03T03:59:07.366Z,0
2017-10-03T04:00:17.693Z,0
2017-10-03T04:01:28.032Z,0
2017-10-03T04:02:38.107Z,0
2017-10-03T04:03:48.460Z,0
2017-10-03T04:04:58.815Z,0
2017-10-03T04:06:09.173Z,0
2017-10-03T04:07:19.499Z,0
2017-10-03T04:08:29.572Z,0
2017-10-03T04:09:39.931Z,0
2017-10-03T04:10:49.634Z,0
2017-10-03T04:11:59.956Z,0
2017-10-03T04:13:10.303Z,0
2017-10-03T04:14:20.053Z,0
2017-10-03T04:15:30.073Z,0
2017-10-03T04:16:40.104Z,0
2017-10-03T04:17:50.435Z,0
2017-10-03T04:19:00.760Z,0
2017-10-03T04:20:11.101Z,0
2017-10-03T04:21:21.120Z,0
2017-10-03T04:22:31.479Z,0
2017-10-03T04:23:41.504Z,0
2017-10-03T04:24:51.842Z,0
2017-10-03T04:26:02.242Z,0
2017-10-03T04:27:12.580Z,0
2017-10-03T04:28:22.599Z,0
2017-10-03T04:29:32.942Z,0
2017-10-03T04:30:43.280Z,0
2017-10-03T04:31:53.621Z,0
2017-10-03T04:33:03.967Z,0
2017-10-03T04:34:13.660Z,0
2017-10-03T04:35:23.993Z,0
2017-10-03T04:36:34.315Z,0
2017-10-03T04:37:44.376Z,0
2017-10-03T04:38:54.420Z,4
2017-10-03T04:40:04.450Z,4
2017-10-03T04:41:14.780Z,0
2017-10-03T04:42:25.107Z,4
2017-10-03T04:43:35.494Z,4
2017-10-03T04:44:45.844Z,4
2017-10-03T04:45:55.852Z,4
2017-10-03T04:47:05.868Z,8
2017-10-03T04:48:17.050Z,8
2017-10-03T04:49:27.117Z,8
2017-10-03T04:50:37.132Z,8
2017-10-03T04:51:47.471Z,12
2017-10-03T04:52:57.818Z,12
2017-10-03T04:54:07.870Z,12
2017-10-03T04:55:18.228Z,12
2017-10-03T04:56:28.584Z,12
2017-10-03T04:57:38.623Z,16
2017-10-03T04:58:48.983Z,20
2017-10-03T04:59:59.029Z,24
2017-10-03T05:01:09.093Z,24
2017-10-03T05:02:19.109Z,28
2017-10-03T05:03:29.467Z,32
2017-10-03T05:04:39.810Z,32
2017-10-03T05:05:50.146Z,44
2017-10-03T05:07:00.220Z,48
2017-10-03T05:08:10.256Z,56
2017-10-03T05:09:20.275Z,64
2017-10-03T05:10:30.295Z,80
2017-10-03T05:11:40.303Z,88
2017-10-03T05:12:50.659Z,96
2017-10-03T05:14:00.682Z,104
2017-10-03T05:15:10.693Z,104
2017-10-03T05:16:20.709Z,108
2017-10-03T05:17:31.041Z,116
2017-10-03T05:18:41.124Z,132
2017-10-03T05:19:51.489Z,152
2017-10-03T05:21:01.850Z,168
2017-10-03T05:22:12.188Z,188
2017-10-03T05:23:22.555Z,200
2017-10-03T05:24:32.591Z,208
2017-10-03T05:25:42.933Z,220
2017-10-03T05:26:52.963Z,240
2017-10-03T05:28:02.971Z,260
2017-10-03T05:29:12.998Z,280
2017-10-03T05:30:23.393Z,300
2017-10-03T05:31:33.735Z,336
2017-10-03T05:32:43.432Z,380
2017-10-03T05:33:53.460Z,388
2017-10-03T05:35:03.799Z,388
2017-10-03T05:36:14.199Z,396
2017-10-03T05:37:24.543Z,396
2017-10-03T05:38:34.874Z,412
2017-10-03T05:39:45.199Z,420
2017-10-03T05:40:55.520Z,432
2017-10-03T05:42:05.914Z,440
2017-10-03T05:43:15.942Z,456
2017-10-03T05:44:26.269Z,472
2017-10-03T05:45:36.299Z,480
2017-10-03T05:46:46.316Z,476
2017-10-03T05:47:56.327Z,456
2017-10-03T05:49:06.344Z,440
2017-10-03T05:50:17.521Z,424
2017-10-03T05:51:27.848Z,408
2017-10-03T05:52:38.193Z,412
2017-10-03T05:53:48.215Z,416
2017-10-03T05:54:58.229Z,428
2017-10-03T05:56:08.575Z,456
2017-10-03T05:57:18.631Z,500
2017-10-03T05:58:28.952Z,528
2017-10-03T05:59:39.019Z,564
2017-10-03T06:00:49.341Z,588
2017-10-03T06:01:59.662Z,608
2017-10-03T06:03:09.988Z,616
2017-10-03T06:04:19.993Z,608
2017-10-03T06:05:30.382Z,572
2017-10-03T06:06:40.724Z,548
2017-10-03T06:07:50.738Z,544
2017-10-03T06:09:01.068Z,552
2017-10-03T06:10:11.088Z,572
2017-10-03T06:11:21.432Z,580
2017-10-03T06:12:31.769Z,572
2017-10-03T06:13:41.782Z,564
2017-10-03T06:14:51.808Z,556
2017-10-03T06:16:01.825Z,536
2017-10-03T06:17:12.202Z,540
2017-10-03T06:18:22.534Z,544
2017-10-03T06:19:32.888Z,564
2017-10-03T06:20:43.227Z,580
2017-10-03T06:21:53.571Z,616
2017-10-03T06:23:03.630Z,644
2017-10-03T06:24:13.955Z,660
2017-10-03T06:25:24.305Z,676
2017-10-03T06:26:34.642Z,688
2017-10-03T06:27:44.973Z,708
2017-10-03T06:28:55.309Z,716
2017-10-03T06:30:05.641Z,724
2017-10-03T06:31:15.669Z,760
2017-10-03T06:32:25.685Z,780
2017-10-03T06:33:36.010Z,808
2017-10-03T06:34:46.383Z,832
2017-10-03T06:35:56.424Z,868
2017-10-03T06:37:06.453Z,912
2017-10-03T06:38:16.772Z,940
2017-10-03T06:39:26.479Z,964
2017-10-03T06:40:36.180Z,988
2017-10-03T06:41:46.180Z,996
2017-10-03T06:42:56.521Z,988
2017-10-03T06:44:06.861Z,996
2017-10-03T06:45:17.198Z,996
2017-10-03T06:46:26.930Z,1000
2017-10-03T06:47:37.269Z,1012
2017-10-03T06:48:47.599Z,1040
2017-10-03T06:49:57.949Z,1068
2017-10-03T06:51:08.282Z,1100
2017-10-03T06:52:18.668Z,1128
2017-10-03T06:53:28.996Z,1152
2017-10-03T06:54:38.382Z,1172
2017-10-03T06:55:48.723Z,1192
2017-10-03T06:56:58.744Z,1212
2017-10-03T06:58:09.132Z,1232
2017-10-03T06:59:19.477Z,1252
2017-10-03T07:00:29.502Z,1276
2017-10-03T07:01:39.848Z,1300
2017-10-03T07:02:50.224Z,1324
2017-10-03T07:04:00.302Z,1344
2017-10-03T07:05:10.348Z,1368
2017-10-03T07:06:20.676Z,1392
2017-10-03T07:07:31.029Z,1404
2017-10-03T07:08:41.387Z,1420
2017-10-03T07:09:51.885Z,1436
2017-10-03T07:11:01.908Z,1444
2017-10-03T07:12:11.914Z,1432
2017-10-03T07:13:21.620Z,1448
2017-10-03T07:14:31.321Z,1468
2017-10-03T07:15:41.387Z,1492
2017-10-03T07:16:51.734Z,1520
2017-10-03T07:18:02.055Z,1556
2017-10-03T07:19:12.397Z,1596
2017-10-03T07:20:22.765Z,1632
2017-10-03T07:21:33.112Z,1680
2017-10-03T07:22:43.140Z,1708
2017-10-03T07:23:53.157Z,1720
2017-10-03T07:25:03.499Z,1724
2017-10-03T07:26:13.530Z,1720
2017-10-03T07:27:23.921Z,1712
2017-10-03T07:28:34.244Z,1712
2017-10-03T07:29:43.949Z,1712
2017-10-03T07:30:53.961Z,1712
2017-10-03T07:32:04.299Z,1740
2017-10-03T07:33:14.316Z,1756
2017-10-03T07:34:24.329Z,1788
2017-10-03T07:35:34.666Z,1800
2017-10-03T07:36:44.690Z,1828
2017-10-03T07:37:55.035Z,1832
2017-10-03T07:39:05.437Z,1816
2017-10-03T07:40:15.782Z,1784
2017-10-03T07:41:26.123Z,1768
2017-10-03T07:42:36.460Z,1700
2017-10-03T07:43:46.811Z,1756
2017-10-03T07:44:57.995Z,1776
2017-10-03T07:46:08.353Z,1820
2017-10-03T07:47:18.691Z,1892
2017-10-03T07:48:29.013Z,1956
2017-10-03T07:49:39.037Z,1956
2017-10-03T07:50:49.437Z,2032
2017-10-03T07:51:59.773Z,2116
2017-10-03T07:53:10.132Z,2160
2017-10-03T07:54:20.476Z,2212
2017-10-03T07:55:30.170Z,2240
2017-10-03T07:56:40.560Z,2252
2017-10-03T07:57:50.903Z,2272
2017-10-03T07:59:01.237Z,2316
2017-10-03T08:00:11.626Z,2360
2017-10-03T08:01:21.952Z,2460
2017-10-03T08:02:32.292Z,2532
2017-10-03T08:03:42.675Z,2572
2017-10-03T08:04:53.145Z,2572
2017-10-03T08:06:03.166Z,2576
2017-10-03T08:07:13.917Z,2584
2017-10-03T08:08:24.262Z,2612
2017-10-03T08:09:34.309Z,2648
2017-10-03T08:10:44.654Z,2680
2017-10-03T08:11:54.990Z,2728
2017-10-03T08:13:05.325Z,2760
2017-10-03T08:14:15.675Z,2752
2017-10-03T08:15:26.074Z,2728
2017-10-03T08:16:36.408Z,2740
2017-10-03T08:17:46.447Z,2800
2017-10-03T08:18:56.774Z,2900
2017-10-03T08:20:07.602Z,2980
2017-10-03T08:21:17.992Z,3008
2017-10-03T08:22:28.367Z,3024
2017-10-03T08:23:38.391Z,3072
2017-10-03T08:24:48.724Z,3184
2017-10-03T08:25:58.798Z,3320
2017-10-03T08:27:08.874Z,3472
2017-10-03T08:28:19.239Z,3616
2017-10-03T08:29:29.586Z,3760
2017-10-03T08:30:39.606Z,3852
2017-10-03T08:31:49.630Z,3876
2017-10-03T08:32:59.326Z,3800
2017-10-03T08:34:09.035Z,3628
2017-10-03T08:35:19.377Z,3380
2017-10-03T08:36:29.708Z,3108
2017-10-03T08:37:39.411Z,2928
2017-10-03T08:38:50.061Z,2852
2017-10-03T08:40:00.398Z,2816
2017-10-03T08:41:10.750Z,2828
2017-10-03T08:42:20.782Z,2828
2017-10-03T08:43:31.126Z,2840
2017-10-03T08:44:41.546Z,2872
2017-10-03T08:45:51.899Z,2936
2017-10-03T08:47:01.934Z,2948
2017-10-03T08:48:12.521Z,2876
2017-10-03T08:49:22.571Z,2716
2017-10-03T08:50:32.946Z,2560
2017-10-03T08:51:43.293Z,2488
2017-10-03T08:52:53.645Z,2476
2017-10-03T08:54:03.995Z,2420
2017-10-03T08:55:14.333Z,2292
2017-10-03T08:56:24.716Z,2172
2017-10-03T08:57:35.074Z,2152
2017-10-03T08:58:45.415Z,2272
2017-10-03T08:59:55.438Z,2384
2017-10-03T09:01:05.471Z,2368
2017-10-03T09:02:16.055Z,2344
2017-10-03T09:03:26.073Z,2336
2017-10-03T09:04:36.435Z,2332
2017-10-03T09:05:46.791Z,2340
2017-10-03T09:06:57.126Z,2316
2017-10-03T09:08:07.502Z,2268
2017-10-03T09:09:17.837Z,2232
2017-10-03T09:10:28.213Z,2204
2017-10-03T09:11:38.556Z,2116
2017-10-03T09:12:48.913Z,1976
2017-10-03T09:13:59.923Z,1820
2017-10-03T09:15:10.713Z,1676
2017-10-03T09:16:21.054Z,1528
2017-10-03T09:17:31.087Z,1412
2017-10-03T09:18:41.125Z,1412
2017-10-03T09:19:52.209Z,1492
2017-10-03T09:21:02.237Z,1608
2017-10-03T09:22:12.580Z,1724
2017-10-03T09:23:22.288Z,1832
2017-10-03T09:24:32.626Z,1920
2017-10-03T09:25:42.979Z,2020
2017-10-03T09:26:53.330Z,2088
2017-10-03T09:28:03.682Z,2220
2017-10-03T09:29:13.710Z,2288
2017-10-03T09:30:23.746Z,2264
2017-10-03T09:31:34.129Z,2224
2017-10-03T09:32:44.454Z,2260
2017-10-03T09:33:54.806Z,2344
2017-10-03T09:35:04.851Z,2460
2017-10-03T09:36:14.872Z,2596
2017-10-03T09:37:24.956Z,2712
2017-10-03T09:38:35.311Z,2788
2017-10-03T09:39:45.678Z,2856
2017-10-03T09:40:56.059Z,2936
2017-10-03T09:42:06.393Z,3032
2017-10-03T09:43:16.806Z,3076
2017-10-03T09:44:27.147Z,3124
2017-10-03T09:45:37.509Z,3152
2017-10-03T09:46:47.854Z,3012
2017-10-03T09:47:57.879Z,3072
2017-10-03T09:49:07.962Z,3232
2017-10-03T09:50:17.663Z,3384
2017-10-03T09:51:27.716Z,3428
2017-10-03T09:52:37.745Z,3512
2017-10-03T09:53:48.089Z,3628
2017-10-03T09:54:58.166Z,3768
2017-10-03T09:56:08.523Z,3768
2017-10-03T09:57:18.864Z,3724
2017-10-03T09:58:29.218Z,3628
2017-10-03T09:59:39.242Z,3500
2017-10-03T10:00:49.590Z,3400
2017-10-03T10:01:59.936Z,3420
2017-10-03T10:03:10.285Z,3348
2017-10-03T10:04:20.626Z,3344
2017-10-03T10:05:31.962Z,3288
2017-10-03T10:06:42.388Z,3252
2017-10-03T10:07:52.745Z,3132
2017-10-03T10:09:03.091Z,3036
2017-10-03T10:10:13.430Z,2796
2017-10-03T10:11:23.785Z,2700
2017-10-03T10:12:33.505Z,2576
2017-10-03T10:13:43.215Z,2432
2017-10-03T10:14:53.566Z,2372
2017-10-03T10:16:03.577Z,2404
2017-10-03T10:17:13.967Z,2468
2017-10-03T10:18:24.380Z,2496
2017-10-03T10:19:34.723Z,2508
2017-10-03T10:20:44.750Z,2536
2017-10-03T10:21:54.780Z,2428
2017-10-03T10:23:05.136Z,2424
2017-10-03T10:24:15.175Z,2400
2017-10-03T10:25:25.207Z,2284
2017-10-03T10:26:35.256Z,2440
2017-10-03T10:27:45.617Z,2588
2017-10-03T10:28:55.942Z,2692
2017-10-03T10:30:06.031Z,2688
2017-10-03T10:31:16.379Z,2844
2017-10-03T10:32:26.396Z,2868
2017-10-03T10:33:36.768Z,2860
2017-10-03T10:34:47.125Z,2828
2017-10-03T10:35:57.529Z,2844
2017-10-03T10:37:07.592Z,2824
2017-10-03T10:38:17.309Z,2836
2017-10-03T10:39:27.654Z,2864
2017-10-03T10:40:37.680Z,2736
2017-10-03T10:41:48.070Z,2496
2017-10-03T10:42:58.446Z,2304
2017-10-03T10:44:08.459Z,2308
2017-10-03T10:45:18.490Z,2276
2017-10-03T10:46:28.849Z,2196
2017-10-03T10:47:39.254Z,2304
2017-10-03T10:48:49.615Z,2292
2017-10-03T10:50:00.124Z,2116
2017-10-03T10:51:10.150Z,1792
2017-10-03T10:52:20.500Z,1464
2017-10-03T10:53:30.589Z,1216
2017-10-03T10:54:40.925Z,1044
2017-10-03T10:55:50.987Z,916
2017-10-03T10:57:01.007Z,792
2017-10-03T10:58:11.031Z,640
2017-10-03T10:59:21.416Z,588
2017-10-03T11:00:31.762Z,600
2017-10-03T11:01:42.126Z,688
2017-10-03T11:02:52.157Z,768
2017-10-03T11:04:03.103Z,960
2017-10-03T11:05:13.496Z,1096
2017-10-03T11:06:23.209Z,1256
2017-10-03T11:07:33.240Z,1416
2017-10-03T11:08:43.278Z,1640
2017-10-03T11:09:53.627Z,1804
2017-10-03T11:11:03.736Z,1916
2017-10-03T11:12:13.778Z,2004
2017-10-03T11:13:23.807Z,2040
2017-10-03T11:14:33.866Z,2068
2017-10-03T11:15:43.900Z,2044
2017-10-03T11:16:54.297Z,1952
2017-10-03T11:18:04.641Z,1748
2017-10-03T11:19:15.005Z,1544
2017-10-03T11:20:25.379Z,1396
2017-10-03T11:21:35.740Z,1344
2017-10-03T11:22:46.134Z,1204
2017-10-03T11:23:56.512Z,932
2017-10-03T11:25:06.887Z,732
2017-10-03T11:26:17.239Z,780
2017-10-03T11:27:27.590Z,956
2017-10-03T11:28:37.607Z,968
2017-10-03T11:29:47.644Z,852
2017-10-03T11:30:58.984Z,924
2017-10-03T11:32:09.339Z,1212
2017-10-03T11:33:19.724Z,1268
2017-10-03T11:34:29.829Z,1024
2017-10-03T11:35:40.166Z,848
2017-10-03T11:36:50.531Z,708
2017-10-03T11:38:00.665Z,580
2017-10-03T11:39:11.022Z,540
2017-10-03T11:40:21.170Z,420
2017-10-03T11:41:31.510Z,336
2017-10-03T11:42:41.547Z,412
2017-10-03T11:43:51.890Z,608
2017-10-03T11:45:02.238Z,756
2017-10-03T11:46:12.337Z,724
2017-10-03T11:47:22.354Z,708
2017-10-03T11:48:32.095Z,652
2017-10-03T11:49:42.582Z,672
2017-10-03T11:50:52.292Z,644
2017-10-03T11:52:02.730Z,628
2017-10-03T11:53:13.099Z,564
2017-10-03T11:54:23.466Z,480
2017-10-03T11:55:33.496Z,400
2017-10-03T11:56:43.869Z,476
2017-10-03T11:57:54.246Z,696
2017-10-03T11:59:04.585Z,712
2017-10-03T12:00:16.139Z,600
2017-10-03T12:01:26.509Z,532
2017-10-03T12:02:36.544Z,688
2017-10-03T12:03:46.888Z,880
2017-10-03T12:04:56.923Z,1012
2017-10-03T12:06:07.264Z,1128
2017-10-03T12:07:17.629Z,1212
2017-10-03T12:08:27.650Z,1300
2017-10-03T12:09:37.691Z,1368
2017-10-03T12:10:48.109Z,1288
2017-10-03T12:11:58.155Z,1248
2017-10-03T12:13:08.220Z,1400
2017-10-03T12:14:18.592Z,1524
2017-10-03T12:15:28.937Z,1616
2017-10-03T12:16:39.631Z,1704
2017-10-03T12:17:50.013Z,1736
2017-10-03T12:19:01.192Z,1748
2017-10-03T12:20:11.942Z,1764
2017-10-03T12:21:21.970Z,1768
2017-10-03T12:22:34.637Z,1780
2017-10-03T12:23:45.000Z,1764
2017-10-03T12:24:55.364Z,1740
2017-10-03T12:26:05.718Z,1728
2017-10-03T12:27:15.736Z,1704
2017-10-03T12:28:26.150Z,1688
2017-10-03T12:29:36.518Z,1664
2017-10-03T12:30:46.888Z,1648
2017-10-03T12:31:56.913Z,1632
2017-10-03T12:33:06.944Z,1620
2017-10-03T12:34:17.350Z,1588
2017-10-03T12:35:30.337Z,1540
2017-10-03T12:36:40.958Z,1476
2017-10-03T12:37:51.315Z,1408
2017-10-03T12:39:01.654Z,1352
2017-10-03T12:40:11.730Z,1312
2017-10-03T12:41:21.767Z,1280
2017-10-03T12:42:32.107Z,1260
2017-10-03T12:43:41.804Z,1240
2017-10-03T12:44:52.150Z,1216
2017-10-03T12:46:02.248Z,1200
2017-10-03T12:47:12.301Z,1180
2017-10-03T12:48:22.361Z,1168
2017-10-03T12:49:32.402Z,1172
2017-10-03T12:50:42.420Z,1180
2017-10-03T12:51:52.765Z,1184
2017-10-03T12:53:03.106Z,1184
2017-10-03T12:54:13.465Z,1188
2017-10-03T12:55:23.830Z,1196
2017-10-03T12:56:34.187Z,1196
2017-10-03T12:57:44.580Z,1188
2017-10-03T12:58:54.928Z,1172
2017-10-03T13:00:05.293Z,1160
2017-10-03T13:01:15.636Z,1156
2017-10-03T13:02:26.017Z,1148
2017-10-03T13:03:36.455Z,1124
2017-10-03T13:04:46.800Z,1096
2017-10-03T13:05:56.834Z,1044
2017-10-03T13:07:06.864Z,944
2017-10-03T13:08:16.910Z,852
2017-10-03T13:09:27.344Z,820
2017-10-03T13:10:37.674Z,832
2017-10-03T13:11:48.041Z,872
2017-10-03T13:12:58.388Z,876
2017-10-03T13:14:08.749Z,828
2017-10-03T13:15:18.858Z,800
2017-10-03T13:16:28.882Z,788
2017-10-03T13:17:39.230Z,784
2017-10-03T13:18:49.590Z,780
2017-10-03T13:19:59.605Z,756
2017-10-03T13:21:09.968Z,736
2017-10-03T13:22:20.317Z,716
2017-10-03T13:23:30.689Z,724
2017-10-03T13:24:40.710Z,720
2017-10-03T13:25:51.075Z,712
2017-10-03T13:27:01.474Z,628
2017-10-03T13:28:11.539Z,592
2017-10-03T13:29:21.897Z,764
2017-10-03T13:30:32.240Z,912
2017-10-03T13:31:42.580Z,1068
2017-10-03T13:32:52.677Z,1168
2017-10-03T13:34:03.042Z,1212
2017-10-03T13:35:13.130Z,1204
2017-10-03T13:36:23.186Z,1188
2017-10-03T13:37:33.234Z,1176
2017-10-03T13:38:43.661Z,1148
2017-10-03T13:39:54.117Z,1156
2017-10-03T13:41:04.143Z,1176
2017-10-03T13:42:14.512Z,1196
2017-10-03T13:43:24.864Z,1180
2017-10-03T13:44:35.269Z,1092
2017-10-03T13:45:45.627Z,1040
2017-10-03T13:46:55.980Z,1108
2017-10-03T13:48:06.050Z,1216
2017-10-03T13:49:16.082Z,1304
2017-10-03T13:50:26.465Z,1420
2017-10-03T13:51:36.814Z,1428
2017-10-03T13:52:47.186Z,1412
2017-10-03T13:53:57.218Z,1300
2017-10-03T13:55:07.257Z,1232
2017-10-03T13:56:17.078Z,1228
2017-10-03T13:57:27.418Z,1156
2017-10-03T13:58:37.488Z,1176
2017-10-03T13:59:47.847Z,1228
2017-10-03T14:00:57.887Z,1208
2017-10-03T14:02:07.971Z,1144
2017-10-03T14:03:18.000Z,1036
2017-10-03T14:04:28.357Z,884
2017-10-03T14:05:38.407Z,844
2017-10-03T14:06:48.430Z,888
2017-10-03T14:07:58.841Z,956
2017-10-03T14:09:09.185Z,1036
2017-10-03T14:10:18.902Z,1108
2017-10-03T14:11:29.257Z,1088
2017-10-03T14:12:38.970Z,992
2017-10-03T14:13:49.001Z,932
2017-10-03T14:14:59.367Z,952
2017-10-03T14:16:09.720Z,1088
2017-10-03T14:17:20.069Z,1088
2017-10-03T14:18:30.088Z,1060
2017-10-03T14:19:40.436Z,1020
2017-10-03T14:20:50.782Z,1036
2017-10-03T14:22:01.147Z,1036
2017-10-03T14:23:11.189Z,1024
2017-10-03T14:24:21.546Z,996
2017-10-03T14:25:31.639Z,960
2017-10-03T14:26:42.006Z,944
2017-10-03T14:27:52.042Z,952
2017-10-03T14:29:02.388Z,1004
2017-10-03T14:30:12.759Z,1036
2017-10-03T14:31:23.173Z,972
2017-10-03T14:32:33.263Z,920
2017-10-03T14:33:43.597Z,932
2017-10-03T14:34:53.963Z,924
2017-10-03T14:36:04.329Z,824
2017-10-03T14:37:14.410Z,684
2017-10-03T14:38:24.458Z,564
2017-10-03T14:39:34.816Z,468
2017-10-03T14:40:45.155Z,448
2017-10-03T14:41:55.498Z,436
2017-10-03T14:43:05.841Z,380
2017-10-03T14:44:16.202Z,336
2017-10-03T14:45:26.568Z,324
2017-10-03T14:46:36.960Z,368
2017-10-03T14:47:47.312Z,368
2017-10-03T14:48:57.664Z,396
2017-10-03T14:50:08.039Z,444
2017-10-03T14:51:18.395Z,480
2017-10-03T14:52:28.786Z,296
2017-10-03T14:53:38.849Z,252
2017-10-03T14:54:48.964Z,308
2017-10-03T14:55:58.663Z,400
2017-10-03T14:57:09.020Z,392
2017-10-03T14:58:19.376Z,372
2017-10-03T14:59:29.738Z,388
2017-10-03T15:00:39.496Z,384
2017-10-03T15:01:49.543Z,380
2017-10-03T15:02:59.905Z,360
2017-10-03T15:04:10.280Z,356
2017-10-03T15:05:20.648Z,388
2017-10-03T15:06:30.796Z,396
2017-10-03T15:07:41.161Z,384
2017-10-03T15:08:51.530Z,380
2017-10-03T15:10:01.566Z,412
2017-10-03T15:11:11.941Z,448
2017-10-03T15:12:22.370Z,468
2017-10-03T15:13:32.414Z,472
2017-10-03T15:14:42.777Z,460
2017-10-03T15:15:52.804Z,436
2017-10-03T15:17:03.146Z,412
2017-10-03T15:18:13.542Z,396
2017-10-03T15:19:23.906Z,384
2017-10-03T15:20:33.958Z,380
2017-10-03T15:21:44.004Z,376
2017-10-03T15:22:54.355Z,376
2017-10-03T15:24:04.755Z,368
2017-10-03T15:25:16.336Z,356
2017-10-03T15:26:26.694Z,348
2017-10-03T15:27:37.049Z,340
2017-10-03T15:28:47.106Z,340
2017-10-03T15:29:57.189Z,364
2017-10-03T15:31:08.015Z,376
2017-10-03T15:32:18.367Z,376
2017-10-03T15:33:28.670Z,376
2017-10-03T15:34:39.541Z,380
2017-10-03T15:35:50.203Z,372
2017-10-03T15:37:00.963Z,352
2017-10-03T15:38:11.404Z,332
2017-10-03T15:39:21.802Z,328
2017-10-03T15:40:32.401Z,332
2017-10-03T15:41:42.532Z,340
2017-10-03T15:42:52.925Z,340
2017-10-03T15:44:03.297Z,336
2017-10-03T15:45:13.646Z,336
2017-10-03T15:46:23.681Z,348
2017-10-03T15:47:34.103Z,360
2017-10-03T15:48:44.125Z,376
2017-10-03T15:49:54.473Z,392
2017-10-03T15:51:04.862Z,400
2017-10-03T15:52:15.222Z,396
2017-10-03T15:53:25.620Z,384
2017-10-03T15:54:35.670Z,364
2017-10-03T15:55:45.717Z,352
2017-10-03T15:56:55.475Z,332
2017-10-03T15:58:05.506Z,308
2017-10-03T15:59:15.920Z,280
2017-10-03T16:00:25.962Z,252
2017-10-03T16:01:36.581Z,228
2017-10-03T16:02:46.967Z,208
2017-10-03T16:03:57.316Z,196
2017-10-03T16:05:07.675Z,184
2017-10-03T16:06:18.035Z,184
2017-10-03T16:07:28.395Z,184
2017-10-03T16:08:38.745Z,192
2017-10-03T16:09:49.070Z,196
2017-10-03T16:10:59.489Z,192
2017-10-03T16:12:09.862Z,188
2017-10-03T16:13:20.221Z,176
2017-10-03T16:14:30.266Z,160
2017-10-03T16:15:40.600Z,144
2017-10-03T16:16:50.992Z,132
2017-10-03T16:18:01.045Z,120
2017-10-03T16:19:11.068Z,112
2017-10-03T16:20:21.411Z,104
2017-10-03T16:21:31.436Z,96
2017-10-03T16:22:41.862Z,96
2017-10-03T16:23:52.211Z,92
2017-10-03T16:25:02.578Z,84
2017-10-03T16:26:12.948Z,80
2017-10-03T16:27:22.981Z,72
2017-10-03T16:28:33.393Z,68
2017-10-03T16:29:43.745Z,60
2017-10-03T16:30:54.084Z,52
2017-10-03T16:32:04.451Z,48
2017-10-03T16:33:14.811Z,40
2017-10-03T16:34:27.028Z,40
2017-10-03T16:35:37.459Z,28
2017-10-03T16:36:47.830Z,28
2017-10-03T16:37:58.201Z,24
2017-10-03T16:39:08.256Z,16
2017-10-03T16:40:18.639Z,16
2017-10-03T16:41:28.994Z,12
2017-10-03T16:42:39.342Z,12
2017-10-03T16:43:49.711Z,8
2017-10-03T16:45:00.059Z,8
2017-10-03T16:46:10.473Z,8
2017-10-03T16:47:21.703Z,8
2017-10-03T16:48:32.076Z,0
2017-10-03T16:49:41.790Z,4