createdAt,value
2017-08-24T00:01:29.013Z,9.70
2017-08-24T00:03:55.055Z,16.93
2017-08-24T00:06:21.165Z,12.13
2017-08-24T00:08:47.229Z,13.70
2017-08-24T00:11:13.289Z,11.07
2017-08-24T00:13:39.395Z,10.77
2017-08-24T00:16:05.450Z,15.83
2017-08-24T00:18:31.519Z,10.80
2017-08-24T00:20:57.604Z,8.93
2017-08-24T00:23:23.651Z,15.23
2017-08-24T00:25:49.719Z,9.53
2017-08-24T00:28:15.817Z,14.23
2017-08-24T00:30:41.909Z,12.13
2017-08-24T00:33:07.951Z,11.47
2017-08-24T00:35:34.036Z,12.80
2017-08-24T00:38:00.122Z,8.67
2017-08-24T00:40:26.189Z,8.90
2017-08-24T00:42:52.275Z,9.73
2017-08-24T00:45:18.356Z,7.70
2017-08-24T00:47:44.433Z,10.43
2017-08-24T00:50:10.515Z,13.70
2017-08-24T00:52:36.589Z,13.40
2017-08-24T00:55:02.652Z,8.97
2017-08-24T00:57:28.749Z,11.43
2017-08-24T00:59:54.824Z,7.73
2017-08-24T01:02:20.883Z,10.37
2017-08-24T01:04:47.029Z,8.03
2017-08-24T01:07:13.069Z,12.43
2017-08-24T01:09:39.141Z,10.33
2017-08-24T01:12:05.234Z,13.53
2017-08-24T01:14:31.352Z,14.43
2017-08-24T01:16:57.414Z,12.30
2017-08-24T01:19:23.510Z,10.30
2017-08-24T01:21:49.587Z,10.93
2017-08-24T01:24:15.656Z,8.20
2017-08-24T01:26:41.768Z,8.70
2017-08-24T01:29:07.810Z,14.77
2017-08-24T01:31:33.930Z,10.00
2017-08-24T01:34:00.021Z,10.70
2017-08-24T01:36:26.082Z,10.77
2017-08-24T01:38:52.172Z,8.40
2017-08-24T01:41:18.260Z,7.33
2017-08-24T01:43:44.319Z,8.40
2017-08-24T01:46:10.360Z,12.33
2017-08-24T01:48:36.441Z,10.53
2017-08-24T01:51:09.351Z,8.97
2017-08-24T01:53:35.418Z,15.47
2017-08-24T01:56:01.494Z,9.27
2017-08-24T01:58:27.555Z,7.80
2017-08-24T02:00:53.612Z,9.07
2017-08-24T02:03:19.803Z,7.40
2017-08-24T02:05:45.850Z,10.60
2017-08-24T02:08:11.916Z,7.87
2017-08-24T02:10:37.988Z,9.23
2017-08-24T02:13:04.046Z,10.13
2017-08-24T02:15:30.106Z,11.57
2017-08-24T02:17:56.191Z,14.17
2017-08-24T02:20:22.279Z,10.03
2017-08-24T02:22:48.344Z,8.10
2017-08-24T02:25:14.459Z,9.87
2017-08-24T02:27:40.515Z,16.57
2017-08-24T02:30:06.604Z,8.20
2017-08-24T02:32:32.705Z,13.27
2017-08-24T02:34:58.755Z,8.33
2017-08-24T02:37:24.869Z,9.60
2017-08-24T02:39:50.961Z,13.93
2017-08-24T02:42:17.030Z,12.33
2017-08-24T02:44:43.080Z,11.13
2017-08-24T02:47:09.157Z,9.90
2017-08-24T02:49:35.221Z,10.63
2017-08-24T02:52:01.310Z,11.53
2017-08-24T02:54:27.417Z,9.33
2017-08-24T02:56:53.469Z,8.83
2017-08-24T02:59:19.529Z,8.50
2017-08-24T03:01:45.623Z,10.20
2017-08-24T03:04:11.725Z,10.30
2017-08-24T03:06:37.807Z,9.47
2017-08-24T03:09:03.888Z,11.50
2017-08-24T03:11:29.967Z,7.40
2017-08-24T03:13:56.017Z,8.47
2017-08-24T03:16:22.129Z,9.70
2017-08-24T03:18:48.213Z,9.63
2017-08-24T03:21:14.358Z,13.70
2017-08-24T03:23:40.493Z,7.17
2017-08-24T03:26:06.558Z,12.13
2017-08-24T03:28:32.617Z,17.73
2017-08-24T03:30:58.719Z,8.17
2017-08-24T03:33:24.794Z,12.77
2017-08-24T03:35:50.851Z,8.60
2017-08-24T03:38:16.931Z,8.30
2017-08-24T03:40:42.999Z,10.63
2017-08-24T03:43:09.076Z,12.23
2017-08-24T03:45:35.187Z,7.33
2017-08-24T03:48:01.289Z,8.73
2017-08-24T03:50:27.385Z,9.60
2017-08-24T03:52:53.461Z,9.23
2017-08-24T03:55:19.547Z,9.90
2017-08-24T03:57:45.631Z,7.40
2017-08-24T04:00:12.487Z,8.47
2017-08-24T04:02:38.552Z,8.57
2017-08-24T04:05:04.661Z,13.47
2017-08-24T04:07:30.909Z,9.93
2017-08-24T04:09:56.983Z,11.90
2017-08-24T04:12:23.253Z,8.17
2017-08-24T04:14:49.341Z,11.30
2017-08-24T04:17:15.417Z,9.73
2017-08-24T04:19:41.495Z,9.00
2017-08-24T04:22:07.575Z,9.40
2017-08-24T04:24:33.671Z,7.33
2017-08-24T04:26:59.737Z,7.30
2017-08-24T04:29:25.855Z,12.93
2017-08-24T04:31:51.947Z,9.63
2017-08-24T04:34:18.039Z,18.10
2017-08-24T04:36:44.126Z,10.20
2017-08-24T04:39:10.251Z,8.93
2017-08-24T04:41:36.348Z,8.00
2017-08-24T04:44:02.437Z,7.87
2017-08-24T04:46:28.566Z,15.53
2017-08-24T04:48:54.691Z,12.73
2017-08-24T04:51:20.893Z,9.93
2017-08-24T04:53:47.065Z,9.17
2017-08-24T04:56:13.125Z,7.47
2017-08-24T04:58:39.239Z,10.23
2017-08-24T05:01:05.351Z,6.47
2017-08-24T05:03:31.467Z,7.90
2017-08-24T05:05:57.602Z,9.20
2017-08-24T05:08:23.697Z,10.47
2017-08-24T05:10:49.753Z,12.90
2017-08-24T05:13:15.863Z,9.47
2017-08-24T05:15:41.921Z,9.17
2017-08-24T05:18:07.992Z,9.30
2017-08-24T05:20:34.086Z,4.90
2017-08-24T05:23:00.187Z,8.47
2017-08-24T05:25:26.297Z,9.03
2017-08-24T05:27:52.385Z,7.87
2017-08-24T05:30:18.463Z,7.00
2017-08-24T05:32:44.557Z,5.90
2017-08-24T05:35:10.683Z,6.83
2017-08-24T05:37:36.790Z,6.10
2017-08-24T05:40:02.850Z,8.93
2017-08-24T05:42:29.244Z,8.03
2017-08-24T05:44:55.332Z,7.03
2017-08-24T05:47:21.426Z,10.30
2017-08-24T05:49:47.559Z,5.80
2017-08-24T05:52:13.660Z,9.33
2017-08-24T05:54:39.734Z,8.33
2017-08-24T05:57:05.857Z,5.53
2017-08-24T05:59:31.977Z,4.93
2017-08-24T06:01:58.061Z,5.40
2017-08-24T06:04:24.159Z,7.53
2017-08-24T06:06:50.258Z,10.47
2017-08-24T06:09:16.322Z,6.50
2017-08-24T06:11:42.400Z,6.57
2017-08-24T06:14:08.493Z,8.73
2017-08-24T06:16:34.563Z,4.57
2017-08-24T06:19:00.648Z,11.97
2017-08-24T06:21:26.742Z,5.67
2017-08-24T06:23:52.828Z,7.60
2017-08-24T06:26:18.908Z,10.33
2017-08-24T06:28:44.989Z,4.50
2017-08-24T06:31:11.076Z,6.80
2017-08-24T06:33:37.143Z,7.70
2017-08-24T06:36:03.234Z,7.47
2017-08-24T06:38:29.347Z,11.53
2017-08-24T06:40:55.461Z,3.33
2017-08-24T06:43:21.545Z,7.63
2017-08-24T06:45:47.646Z,4.40
2017-08-24T06:48:13.852Z,6.20
2017-08-24T06:50:39.958Z,6.00
2017-08-24T06:53:06.083Z,5.70
2017-08-24T06:55:32.168Z,7.27
2017-08-24T06:57:58.276Z,4.43
2017-08-24T07:00:24.382Z,7.37
2017-08-24T07:02:50.507Z,12.07
2017-08-24T07:05:16.607Z,7.70
2017-08-24T07:07:42.699Z,4.43
2017-08-24T07:10:08.802Z,12.23
2017-08-24T07:12:34.890Z,7.10
2017-08-24T07:15:01.020Z,9.30
2017-08-24T07:17:27.152Z,7.17
2017-08-24T07:19:53.289Z,4.07
2017-08-24T07:22:19.428Z,3.90
2017-08-24T07:24:45.516Z,12.83
2017-08-24T07:27:11.588Z,10.07
2017-08-24T07:29:37.669Z,5.70
2017-08-24T07:32:03.748Z,8.53
2017-08-24T07:34:29.829Z,5.20
2017-08-24T07:36:55.949Z,8.10
2017-08-24T07:39:22.047Z,8.07
2017-08-24T07:41:48.122Z,8.10
2017-08-24T07:44:14.214Z,3.83
2017-08-24T07:46:40.280Z,10.17
2017-08-24T07:49:06.364Z,5.77
2017-08-24T07:51:32.430Z,7.10
2017-08-24T07:53:58.517Z,9.40
2017-08-24T07:56:24.622Z,10.67
2017-08-24T07:58:50.722Z,8.50
2017-08-24T08:01:16.824Z,8.33
2017-08-24T08:03:43.035Z,6.03
2017-08-24T08:06:09.103Z,4.53
2017-08-24T08:08:35.187Z,9.20
2017-08-24T08:11:01.344Z,10.07
2017-08-24T08:13:27.441Z,6.33
2017-08-24T08:15:53.542Z,8.20
2017-08-24T08:18:19.712Z,6.03
2017-08-24T08:20:45.793Z,6.33
2017-08-24T08:23:11.880Z,10.10
2017-08-24T08:25:37.984Z,12.23
2017-08-24T08:28:04.046Z,5.67
2017-08-24T08:30:30.124Z,7.10
2017-08-24T08:32:56.208Z,6.40
2017-08-24T08:35:22.276Z,8.80
2017-08-24T08:37:48.359Z,4.23
2017-08-24T08:40:14.408Z,5.93
2017-08-24T08:42:40.460Z,12.33
2017-08-24T08:45:06.579Z,7.47
2017-08-24T08:47:32.698Z,9.97
2017-08-24T08:49:58.758Z,4.53
2017-08-24T08:52:24.854Z,8.27
2017-08-24T08:54:50.926Z,6.43
2017-08-24T08:57:17.033Z,8.13
2017-08-24T08:59:43.148Z,8.13
2017-08-24T09:02:09.221Z,9.80
2017-08-24T09:04:35.327Z,7.20
2017-08-24T09:07:01.392Z,6.50
2017-08-24T09:09:27.462Z,24.70
2017-08-24T09:11:53.546Z,9.60
2017-08-24T09:14:19.632Z,10.47
2017-08-24T09:16:45.748Z,7.47
2017-08-24T09:19:11.795Z,10.23
2017-08-24T09:21:37.881Z,13.40
2017-08-24T09:24:03.978Z,8.13
2017-08-24T09:26:30.074Z,13.07
2017-08-24T09:28:56.211Z,6.23
2017-08-24T09:31:22.300Z,8.40
2017-08-24T09:33:48.382Z,5.43
2017-08-24T09:36:14.448Z,5.40
2017-08-24T09:38:40.739Z,5.93
2017-08-24T09:41:06.845Z,9.67
2017-08-24T09:43:32.949Z,12.03
2017-08-24T09:45:59.077Z,7.20
2017-08-24T09:48:25.168Z,5.80
2017-08-24T09:50:51.240Z,12.20
2017-08-24T09:53:17.371Z,7.47
2017-08-24T09:55:43.492Z,4.90
2017-08-24T09:58:09.598Z,6.33
2017-08-24T10:00:35.673Z,6.97
2017-08-24T10:03:01.781Z,6.47
2017-08-24T10:05:27.905Z,10.30
2017-08-24T10:07:53.984Z,11.83
2017-08-24T10:10:20.119Z,7.00
2017-08-24T10:12:46.199Z,10.17
2017-08-24T10:15:12.267Z,9.17
2017-08-24T10:17:38.366Z,9.80
2017-08-24T10:20:04.481Z,3.70
2017-08-24T10:22:30.564Z,13.63
2017-08-24T10:24:56.654Z,7.50
2017-08-24T10:27:22.780Z,18.17
2017-08-24T10:29:48.945Z,4.43
2017-08-24T10:32:14.997Z,12.50
2017-08-24T10:34:41.099Z,6.53
2017-08-24T10:37:07.153Z,6.03
2017-08-24T10:39:33.234Z,4.70
2017-08-24T10:42:00.137Z,4.53
2017-08-24T10:44:26.217Z,7.73
2017-08-24T10:46:52.269Z,7.53
2017-08-24T10:49:18.409Z,17.90
2017-08-24T10:51:44.504Z,6.60
2017-08-24T10:54:10.595Z,6.93
2017-08-24T10:56:36.717Z,7.47
2017-08-24T10:59:02.807Z,10.77
2017-08-24T11:01:28.922Z,8.53
2017-08-24T11:03:55.036Z,8.30
2017-08-24T11:06:21.121Z,8.60
2017-08-24T11:08:47.203Z,6.60
2017-08-24T11:11:13.281Z,4.70
2017-08-24T11:13:39.379Z,5.67
2017-08-24T11:16:05.518Z,8.47
2017-08-24T11:18:31.653Z,4.50
2017-08-24T11:20:57.697Z,11.67
2017-08-24T11:23:23.953Z,6.60
2017-08-24T11:25:50.051Z,10.43
2017-08-24T11:28:16.163Z,8.03
2017-08-24T11:30:42.267Z,8.50
2017-08-24T11:33:08.392Z,5.43
2017-08-24T11:35:34.465Z,8.10
2017-08-24T11:38:00.598Z,6.83
2017-08-24T11:40:26.667Z,11.73
2017-08-24T11:42:52.766Z,6.83
2017-08-24T11:45:18.860Z,8.47
2017-08-24T11:47:45.001Z,6.23
2017-08-24T11:50:11.068Z,14.43
2017-08-24T11:52:37.163Z,7.73
2017-08-24T11:55:03.270Z,7.70
2017-08-24T11:57:29.348Z,5.63
2017-08-24T11:59:55.474Z,9.47
2017-08-24T12:02:21.542Z,13.00
2017-08-24T12:04:47.621Z,4.97
2017-08-24T12:07:13.712Z,8.47
2017-08-24T12:09:39.785Z,9.00
2017-08-24T12:12:05.886Z,9.70
2017-08-24T12:14:32.016Z,9.60
2017-08-24T12:16:58.179Z,5.20
2017-08-24T12:19:24.301Z,8.40
2017-08-24T12:21:50.381Z,6.07
2017-08-24T12:24:16.457Z,7.90
2017-08-24T12:26:42.541Z,13.67
2017-08-24T12:29:08.659Z,4.33
2017-08-24T12:31:34.734Z,4.33
2017-08-24T12:34:00.828Z,7.93
2017-08-24T12:36:26.924Z,13.00
2017-08-24T12:38:53.024Z,5.17
2017-08-24T12:41:19.163Z,6.73
2017-08-24T12:43:45.234Z,7.37
2017-08-24T12:46:11.341Z,7.80
2017-08-24T12:48:37.474Z,7.47
2017-08-24T12:51:03.587Z,5.80
2017-08-24T12:53:29.689Z,7.27
2017-08-24T12:55:55.813Z,5.47
2017-08-24T12:58:21.920Z,9.60
2017-08-24T13:00:48.040Z,11.13
2017-08-24T13:03:14.146Z,5.57
2017-08-24T13:05:40.250Z,7.10
2017-08-24T13:08:06.329Z,12.23
2017-08-24T13:10:32.437Z,4.50
2017-08-24T13:12:58.498Z,3.43
2017-08-24T13:15:24.581Z,11.50
2017-08-24T13:17:50.659Z,12.47
2017-08-24T13:20:16.719Z,8.57
2017-08-24T13:22:42.826Z,8.40
2017-08-24T13:25:08.927Z,5.30
2017-08-24T13:27:35.005Z,8.47
2017-08-24T13:30:01.160Z,11.73
2017-08-24T13:32:27.252Z,4.73
2017-08-24T13:34:53.311Z,6.23
2017-08-24T13:37:19.388Z,14.23
2017-08-24T13:39:45.503Z,5.80
2017-08-24T13:42:11.641Z,7.60
2017-08-24T13:44:37.720Z,5.90
2017-08-24T13:47:03.824Z,5.90
2017-08-24T13:49:29.921Z,5.70
2017-08-24T13:51:56.004Z,10.53
2017-08-24T13:54:22.136Z,10.33
2017-08-24T13:56:48.234Z,10.33
2017-08-24T13:59:14.307Z,7.07
2017-08-24T14:01:40.373Z,5.47
2017-08-24T14:04:06.488Z,6.40
2017-08-24T14:06:32.580Z,18.23
2017-08-24T14:08:58.627Z,11.83
2017-08-24T14:11:24.788Z,17.53
2017-08-24T14:13:50.899Z,8.40
2017-08-24T14:16:16.996Z,7.20
2017-08-24T14:18:43.096Z,7.67
2017-08-24T14:21:09.168Z,5.50
2017-08-24T14:23:35.283Z,9.87
2017-08-24T14:26:01.454Z,7.70
2017-08-24T14:28:27.564Z,10.93
2017-08-24T14:30:53.668Z,13.10
2017-08-24T14:33:19.794Z,7.87
2017-08-24T14:35:45.863Z,12.87
2017-08-24T14:38:11.974Z,11.60
2017-08-24T14:40:38.079Z,11.87
2017-08-24T14:43:04.172Z,9.37
2017-08-24T14:45:30.289Z,10.63
2017-08-24T14:47:56.661Z,10.23
2017-08-24T14:50:22.748Z,11.50
2017-08-24T14:52:48.871Z,8.93
2017-08-24T14:55:15.003Z,12.60
2017-08-24T14:57:41.141Z,7.90
2017-08-24T15:00:08.112Z,11.47
2017-08-24T15:02:34.242Z,10.83
2017-08-24T15:05:00.360Z,9.77
2017-08-24T15:07:26.457Z,12.87
2017-08-24T15:09:52.591Z,13.07
2017-08-24T15:12:18.694Z,10.07
2017-08-24T15:14:44.880Z,8.63
2017-08-24T15:17:11.045Z,14.33
2017-08-24T15:19:37.172Z,9.70
2017-08-24T15:22:03.522Z,14.40
2017-08-24T15:24:29.655Z,7.57
2017-08-24T15:26:55.782Z,19.07
2017-08-24T15:29:21.938Z,13.60
2017-08-24T15:31:48.042Z,15.20
2017-08-24T15:34:14.144Z,9.50
2017-08-24T15:36:40.286Z,13.23
2017-08-24T15:39:06.400Z,19.27
2017-08-24T15:41:32.522Z,12.87
2017-08-24T15:43:58.662Z,10.50
2017-08-24T15:46:24.790Z,13.70
2017-08-24T15:48:50.920Z,12.97
2017-08-24T15:51:17.264Z,16.57
2017-08-24T15:53:43.368Z,11.80
2017-08-24T15:56:09.492Z,13.50
2017-08-24T15:58:35.656Z,15.13
2017-08-24T16:01:01.742Z,22.43
2017-08-24T16:03:27.908Z,14.03
2017-08-24T16:05:53.987Z,16.20
2017-08-24T16:08:20.115Z,12.33
2017-08-24T16:10:46.292Z,15.10
2017-08-24T16:13:12.426Z,12.67
2017-08-24T16:15:38.513Z,9.00
2017-08-24T16:18:04.622Z,14.33
2017-08-24T16:20:30.816Z,13.97
2017-08-24T16:22:56.927Z,13.07
2017-08-24T16:25:23.011Z,15.97
2017-08-24T16:27:49.164Z,11.50
2017-08-24T16:30:15.259Z,26.50
2017-08-24T16:32:41.341Z,14.50
2017-08-24T16:35:07.476Z,12.40
2017-08-24T16:37:33.614Z,12.20
2017-08-24T16:39:59.714Z,13.90
2017-08-24T16:42:25.813Z,19.43
2017-08-24T16:44:51.894Z,12.63
2017-08-24T16:47:18.569Z,14.87
2017-08-24T16:49:44.698Z,13.17
2017-08-24T16:52:10.817Z,14.53
2017-08-24T16:54:36.944Z,17.13
2017-08-24T16:57:03.126Z,12.20
2017-08-24T16:59:29.512Z,17.93
2017-08-24T17:01:55.617Z,18.73
2017-08-24T17:04:21.823Z,16.73
2017-08-24T17:06:47.934Z,21.77
2017-08-24T17:09:14.025Z,19.20
2017-08-24T17:11:40.140Z,25.00
2017-08-24T17:14:06.225Z,23.60
2017-08-24T17:16:32.331Z,18.33
2017-08-24T17:18:58.422Z,23.70
2017-08-24T17:21:24.549Z,21.67
2017-08-24T17:23:50.778Z,24.97
2017-08-24T17:26:16.972Z,23.43
2017-08-24T17:28:43.096Z,25.70
2017-08-24T17:31:09.198Z,19.80
2017-08-24T17:33:35.355Z,26.43
2017-08-24T17:36:01.566Z,25.73
2017-08-24T17:38:27.710Z,23.33
2017-08-24T17:40:54.887Z,25.93
2017-08-24T17:43:21.064Z,23.87
2017-08-24T17:45:47.157Z,27.43
2017-08-24T17:48:13.251Z,22.67
2017-08-24T17:50:39.437Z,33.70
2017-08-24T17:53:05.571Z,27.13
2017-08-24T17:55:31.974Z,24.37
2017-08-24T17:57:58.109Z,27.83
2017-08-24T18:00:24.229Z,30.87
2017-08-24T18:02:50.461Z,26.27
2017-08-24T18:05:17.400Z,23.93
2017-08-24T18:07:43.524Z,31.10
2017-08-24T18:10:09.626Z,30.50
2017-08-24T18:12:35.726Z,21.97
2017-08-24T18:15:01.944Z,32.07
2017-08-24T18:17:28.048Z,27.30
2017-08-24T18:19:54.243Z,30.33
2017-08-24T18:22:20.391Z,26.27
2017-08-24T18:24:46.508Z,25.97
2017-08-24T18:27:12.666Z,30.17
2017-08-24T18:29:38.870Z,35.73
2017-08-24T18:32:04.973Z,30.40
2017-08-24T18:34:31.372Z,35.87
2017-08-24T18:36:57.512Z,34.87
2017-08-24T18:39:23.785Z,34.30
2017-08-24T18:41:49.967Z,32.70
2017-08-24T18:44:16.097Z,32.83
2017-08-24T18:46:42.203Z,31.20
2017-08-24T18:49:08.331Z,33.83
2017-08-24T18:51:34.390Z,33.67
2017-08-24T18:54:00.477Z,26.03
2017-08-24T18:56:26.748Z,32.50
2017-08-24T18:58:52.812Z,33.20
2017-08-24T19:01:18.942Z,26.97
2017-08-24T19:03:45.089Z,28.17
2017-08-24T19:06:11.170Z,26.10
2017-08-24T19:08:37.265Z,34.67
2017-08-24T19:11:05.381Z,31.13
2017-08-24T19:13:31.496Z,32.33
2017-08-24T19:15:57.636Z,38.30
2017-08-24T19:18:23.746Z,32.87
2017-08-24T19:20:49.867Z,31.43
2017-08-24T19:23:16.032Z,35.03
2017-08-24T19:25:42.146Z,33.37
2017-08-24T19:28:08.254Z,28.20
2017-08-24T19:30:34.370Z,34.70
2017-08-24T19:33:00.472Z,26.90
2017-08-24T19:35:26.604Z,31.83
2017-08-24T19:37:52.711Z,34.07
2017-08-24T19:40:18.815Z,34.10
2017-08-24T19:42:44.932Z,33.80
2017-08-24T19:45:11.248Z,38.07
2017-08-24T19:47:37.351Z,34.30
2017-08-24T19:50:03.461Z,34.43
2017-08-24T19:52:29.622Z,34.50
2017-08-24T19:54:55.688Z,30.73
2017-08-24T19:57:21.805Z,30.40
2017-08-24T19:59:47.945Z,35.30
2017-08-24T20:02:14.080Z,30.97
2017-08-24T20:04:40.197Z,36.90
2017-08-24T20:07:07.340Z,34.30
2017-08-24T20:09:33.435Z,34.80
2017-08-24T20:11:59.621Z,33.83
2017-08-24T20:14:25.758Z,30.93
2017-08-24T20:16:51.872Z,34.47
2017-08-24T20:19:18.010Z,39.43
2017-08-24T20:21:44.138Z,33.20
2017-08-24T20:24:10.263Z,38.43
2017-08-24T20:26:36.397Z,31.67
2017-08-24T20:29:02.515Z,35.40
2017-08-24T20:31:28.741Z,38.37
2017-08-24T20:33:54.837Z,31.23
2017-08-24T20:36:20.940Z,38.13
2017-08-24T20:38:47.094Z,31.07
2017-08-24T20:41:13.215Z,28.10
2017-08-24T20:43:39.312Z,34.00
2017-08-24T20:46:05.423Z,32.07
2017-08-24T20:48:31.517Z,35.00
2017-08-24T20:50:57.854Z,34.97
2017-08-24T20:53:23.975Z,34.03
2017-08-24T20:55:50.086Z,36.47
2017-08-24T20:58:16.206Z,38.90
2017-08-24T21:00:42.299Z,40.13
2017-08-24T21:03:08.452Z,35.73
2017-08-24T21:05:34.630Z,39.37
2017-08-24T21:08:00.732Z,36.23
2017-08-24T21:10:26.829Z,39.47
2017-08-24T21:12:52.951Z,35.63
2017-08-24T21:15:19.048Z,38.27
2017-08-24T21:17:45.118Z,36.30
2017-08-24T21:20:11.309Z,35.67
2017-08-24T21:22:37.432Z,32.53
2017-08-24T21:25:03.561Z,37.50
2017-08-24T21:27:29.641Z,35.33
2017-08-24T21:29:55.761Z,39.07
2017-08-24T21:32:21.843Z,36.40
2017-08-24T21:34:48.151Z,44.47
2017-08-24T21:37:14.239Z,45.10
2017-08-24T21:39:40.367Z,41.97
2017-08-24T21:42:06.529Z,38.37
2017-08-24T21:44:32.632Z,39.97
2017-08-24T21:46:58.718Z,43.33
2017-08-24T21:49:24.847Z,42.30
2017-08-24T21:51:50.980Z,42.17
2017-08-24T21:54:17.099Z,38.60
2017-08-24T21:56:43.214Z,39.93
2017-08-24T21:59:09.311Z,46.73
2017-08-24T22:01:35.470Z,40.90
2017-08-24T22:04:01.548Z,47.17
2017-08-24T22:06:27.657Z,53.53
2017-08-24T22:08:53.801Z,56.03
2017-08-24T22:11:19.918Z,46.33
2017-08-24T22:13:46.027Z,48.40
2017-08-24T22:16:12.155Z,45.97
2017-08-24T22:18:38.311Z,43.93
2017-08-24T22:21:04.369Z,43.20
2017-08-24T22:23:30.467Z,42.17
2017-08-24T22:25:56.583Z,45.90
2017-08-24T22:28:22.679Z,49.83
2017-08-24T22:30:48.841Z,49.00
2017-08-24T22:33:14.926Z,55.40
2017-08-24T22:35:41.029Z,53.47
2017-08-24T22:38:07.164Z,49.37
2017-08-24T22:40:33.308Z,47.27
2017-08-24T22:42:59.410Z,50.63
2017-08-24T22:45:25.559Z,59.03
2017-08-24T22:47:51.683Z,47.83
2017-08-24T22:50:17.785Z,51.40
2017-08-24T22:52:44.692Z,49.67
2017-08-24T22:55:16.954Z,51.17
2017-08-24T22:57:49.124Z,50.93
2017-08-24T23:00:21.278Z,47.90
2017-08-24T23:02:53.660Z,44.33
2017-08-24T23:05:19.760Z,49.53
2017-08-24T23:07:45.886Z,49.60
2017-08-24T23:10:12.005Z,51.70
2017-08-24T23:12:38.131Z,51.33
2017-08-24T23:15:04.220Z,49.23
2017-08-24T23:17:30.329Z,58.33
2017-08-24T23:19:56.470Z,50.80
2017-08-24T23:22:22.549Z,53.27
2017-08-24T23:24:48.733Z,52.23
2017-08-24T23:27:14.834Z,54.37
2017-08-24T23:29:40.919Z,49.50
2017-08-24T23:32:07.104Z,47.40
2017-08-24T23:34:33.209Z,54.37
2017-08-24T23:36:59.287Z,51.13
2017-08-24T23:39:25.383Z,54.53
2017-08-24T23:41:51.489Z,46.87
2017-08-24T23:44:17.641Z,47.20
2017-08-24T23:46:43.736Z,44.43
2017-08-24T23:49:09.893Z,47.90
2017-08-24T23:51:35.978Z,44.37
2017-08-24T23:54:02.113Z,47.43
2017-08-24T23:56:28.239Z,48.73
2017-08-24T23:58:54.345Z,46.17
