createdAt,value
2019-02-22T00:09:51.247Z,22.3
2019-02-22T00:19:50.448Z,22.3
2019-02-22T00:29:49.656Z,22.3
2019-02-22T00:39:48.854Z,22.3
2019-02-22T00:49:48.057Z,22.3
2019-02-22T00:59:47.260Z,22.3
2019-02-22T01:09:46.464Z,22.3
2019-02-22T01:19:45.672Z,22.3
2019-02-22T01:29:44.915Z,22.3
2019-02-22T01:39:44.075Z,22.3
2019-02-22T01:49:43.280Z,22.2
2019-02-22T01:59:42.485Z,22.2
2019-02-22T02:09:41.686Z,22.2
2019-02-22T02:19:40.889Z,22.2
2019-02-22T02:29:40.095Z,22.1
2019-02-22T02:39:39.297Z,22.1
2019-02-22T02:49:38.558Z,22.2
2019-02-22T02:59:37.706Z,22.2
2019-02-22T03:09:36.905Z,22.2
2019-02-22T03:19:36.117Z,22.1
2019-02-22T03:29:35.311Z,22.1
2019-02-22T03:39:34.516Z,22.1
2019-02-22T03:49:33.718Z,22.1
2019-02-22T03:59:32.921Z,22
2019-02-22T04:09:32.123Z,21.9
2019-02-22T04:19:31.325Z,21.9
2019-02-22T04:31:37.887Z,21.8
2019-02-22T04:41:37.083Z,21.8
2019-02-22T04:51:36.285Z,21.8
2019-02-22T05:01:35.492Z,21.7
2019-02-22T05:11:34.697Z,21.8
2019-02-22T05:26:23.319Z,22.1
2019-02-22T05:36:22.519Z,21.9
2019-02-22T05:46:21.735Z,21.8
2019-02-22T05:56:20.930Z,21.8
2019-02-22T06:06:20.135Z,21.8
2019-02-22T06:11:40.817Z,21.7
2019-02-22T06:21:40.012Z,21.7
2019-02-22T06:31:39.227Z,21.9
2019-02-22T06:41:38.420Z,21.9
2019-02-22T06:51:37.620Z,21.9
2019-02-22T07:01:36.823Z,21.8
2019-02-22T07:11:37.811Z,21.8
2019-02-22T07:21:43.998Z,21.7
2019-02-22T07:31:34.637Z,21.6
2019-02-22T07:41:33.922Z,21.6
2019-02-22T07:51:33.207Z,21.6
2019-02-22T08:01:32.497Z,21.7
2019-02-22T08:11:31.696Z,21.7
2019-02-22T08:21:30.898Z,21.7
2019-02-22T08:31:30.100Z,21.9
2019-02-22T08:41:29.300Z,21.9
2019-02-22T08:51:28.503Z,21.8
2019-02-22T09:01:27.706Z,21.8
2019-02-22T09:11:26.905Z,21.8
2019-02-22T09:21:26.106Z,21.6
2019-02-22T09:31:26.347Z,21.6
2019-02-22T09:41:25.550Z,21.7
2019-02-22T09:51:24.804Z,21.6
2019-02-22T10:01:23.958Z,21.6
2019-02-22T10:11:23.164Z,21.6
2019-02-22T10:21:22.367Z,21.8
2019-02-22T10:31:21.571Z,21.8
2019-02-22T10:41:20.779Z,21.7
2019-02-22T10:51:19.979Z,21.7
2019-02-22T11:01:19.184Z,21.7
2019-02-22T11:11:18.387Z,21.9
2019-02-22T11:21:17.591Z,21.9
2019-02-22T11:31:17.408Z,22.1
2019-02-22T11:41:16.002Z,22.1
2019-02-22T11:51:15.206Z,21.9
2019-02-22T12:01:14.406Z,21.9
2019-02-22T12:11:13.612Z,21.8
2019-02-22T12:21:12.817Z,21.8
2019-02-22T12:31:12.021Z,21.8
2019-02-22T12:41:11.224Z,21.8
2019-02-22T12:51:10.429Z,21.8
2019-02-22T13:01:09.637Z,21.7
2019-02-22T13:11:08.845Z,21.7
2019-02-22T13:21:08.051Z,21.8
2019-02-22T13:31:07.256Z,21.8
2019-02-22T13:41:06.464Z,21.7
2019-02-22T13:51:05.666Z,21.7
2019-02-22T14:01:04.872Z,21.8
2019-02-22T14:11:04.093Z,21.8
2019-02-22T14:21:03.284Z,21.8
2019-02-22T14:31:02.488Z,21.9
2019-02-22T14:41:01.692Z,21.9
2019-02-22T14:51:00.896Z,21.9
2019-02-22T15:01:00.099Z,21.9
2019-02-22T15:10:59.303Z,21.8
2019-02-22T15:20:58.509Z,21.8
2019-02-22T15:30:57.737Z,21.8
2019-02-22T15:40:56.924Z,21.9
2019-02-22T15:50:56.127Z,21.8
2019-02-22T16:00:55.331Z,21.8
2019-02-22T16:10:54.537Z,21.7
2019-02-22T16:20:53.738Z,21.6
2019-02-22T16:30:52.941Z,21.6
2019-02-22T16:40:52.151Z,21.6
2019-02-22T16:50:51.357Z,21.6
2019-02-22T17:10:49.776Z,21.7
2019-02-22T17:20:48.991Z,21.7
2019-02-22T17:30:48.200Z,21.7
2019-02-22T17:40:47.410Z,21.7
2019-02-22T17:50:46.618Z,21.8
2019-02-22T18:00:45.828Z,21.8
2019-02-22T18:20:44.250Z,21.8
2019-02-22T18:30:43.461Z,21.8
2019-02-22T18:40:42.673Z,21.8
2019-02-22T18:50:41.882Z,21.8
2019-02-22T19:00:41.092Z,21.8
2019-02-22T19:10:40.305Z,21.8
2019-02-22T19:20:39.519Z,21.8
2019-02-22T19:30:38.732Z,21.9
2019-02-22T19:40:37.944Z,21.9
2019-02-22T19:51:59.790Z,21.9
2019-02-22T20:01:59.003Z,21.9
2019-02-22T20:11:58.218Z,22
2019-02-22T20:21:57.523Z,22.1
2019-02-22T20:31:56.636Z,22.4
2019-02-22T20:41:55.844Z,22.3
2019-02-22T20:55:33.026Z,22.2
2019-02-22T21:05:32.232Z,22.1
2019-02-22T21:15:31.439Z,22.1
2019-02-22T21:25:30.647Z,22.1
2019-02-22T21:35:29.852Z,22
2019-02-22T21:45:29.065Z,22
2019-02-22T21:55:28.303Z,21.9
2019-02-22T22:05:27.597Z,21.9
2019-02-22T22:15:26.888Z,21.9
2019-02-22T22:25:26.174Z,21.9
2019-02-22T22:35:25.464Z,21.9
2019-02-22T22:45:24.879Z,22.4
2019-02-22T22:55:23.954Z,22.2
2019-02-22T23:05:23.158Z,22
2019-02-22T23:15:22.364Z,21.9
2019-02-22T23:25:21.568Z,21.8
2019-02-22T23:35:20.786Z,21.7
2019-02-22T23:45:19.982Z,22.1
2019-02-22T23:55:19.186Z,21.9
